createdAt,value
2017-01-21T00:03:24.393Z,1026.57
2017-01-21T00:08:20.919Z,1026.49
2017-01-21T00:13:18.084Z,1026.52
2017-01-21T00:18:14.240Z,1026.39
2017-01-21T00:23:10.721Z,1026.31
2017-01-21T00:28:09.509Z,1026.28
2017-01-21T00:33:05.538Z,1026.20
2017-01-21T00:38:01.797Z,1026.19
2017-01-21T00:42:58.127Z,1026.16
2017-01-21T00:47:54.455Z,1026.13
2017-01-21T00:52:50.838Z,1026.04
2017-01-21T00:57:47.248Z,1026.06
2017-01-21T01:02:44.298Z,1026.03
2017-01-21T01:07:40.490Z,1026.00
2017-01-21T01:12:36.688Z,1025.96
2017-01-21T01:17:33.029Z,1025.83
2017-01-21T01:22:29.767Z,1026.06
2017-01-21T01:27:27.306Z,1025.99
2017-01-21T01:32:23.645Z,1025.99
2017-01-21T01:37:20.018Z,1026.00
2017-01-21T01:42:16.277Z,1026.00
2017-01-21T01:47:12.930Z,1026.04
2017-01-21T01:52:09.524Z,1025.95
2017-01-21T01:57:06.028Z,1025.95
2017-01-21T02:02:02.419Z,1025.99
2017-01-21T02:06:58.686Z,1025.91
2017-01-21T02:11:54.880Z,1025.92
2017-01-21T02:16:50.780Z,1025.99
2017-01-21T02:21:47.280Z,1025.91
2017-01-21T02:26:44.374Z,1025.92
2017-01-21T02:31:40.605Z,1025.96
2017-01-21T02:36:36.879Z,1025.85
2017-01-21T02:41:33.725Z,1025.78
2017-01-21T02:46:29.980Z,1025.79
2017-01-21T02:51:26.402Z,1025.85
2017-01-21T02:56:22.559Z,1025.78
2017-01-21T03:01:18.678Z,1025.75
2017-01-21T03:06:14.936Z,1025.68
2017-01-21T03:11:11.191Z,1025.73
2017-01-21T03:16:07.544Z,1025.71
2017-01-21T03:21:03.756Z,1025.70
2017-01-21T03:26:00.230Z,1025.63
2017-01-21T03:30:56.757Z,1025.65
2017-01-21T03:35:53.108Z,1025.57
2017-01-21T03:40:50.519Z,1025.49
2017-01-21T03:45:46.312Z,1025.47
2017-01-21T03:50:43.057Z,1025.35
2017-01-21T03:55:39.353Z,1025.38
2017-01-21T04:00:35.847Z,1025.37
2017-01-21T04:05:32.116Z,1025.34
2017-01-21T04:10:28.325Z,1025.26
2017-01-21T04:15:24.632Z,1025.28
2017-01-21T04:20:20.854Z,1025.24
2017-01-21T04:25:17.045Z,1025.18
2017-01-21T04:30:14.074Z,1025.17
2017-01-21T04:35:11.209Z,1025.15
2017-01-21T04:40:07.432Z,1025.08
2017-01-21T04:45:03.570Z,1025.02
2017-01-21T04:50:00.054Z,1025.00
2017-01-21T04:54:56.407Z,1024.98
2017-01-21T04:59:53.446Z,1024.95
2017-01-21T05:04:50.766Z,1024.86
2017-01-21T05:09:46.517Z,1024.95
2017-01-21T05:14:43.779Z,1024.91
2017-01-21T05:19:40.018Z,1025.02
2017-01-21T05:24:36.326Z,1024.95
2017-01-21T05:29:32.319Z,1024.99
2017-01-21T05:34:28.726Z,1024.93
2017-01-21T05:39:24.924Z,1024.92
2017-01-21T05:44:21.440Z,1024.96
2017-01-21T05:49:17.721Z,1024.88
2017-01-21T05:54:14.728Z,1024.90
2017-01-21T05:59:11.143Z,1024.85
2017-01-21T06:04:07.490Z,1024.89
2017-01-21T06:09:03.677Z,1024.80
2017-01-21T06:13:59.750Z,1024.82
2017-01-21T06:18:56.263Z,1024.75
2017-01-21T06:23:52.516Z,1024.79
2017-01-21T06:28:48.910Z,1024.75
2017-01-21T06:33:45.214Z,1024.81
2017-01-21T06:38:41.774Z,1024.80
2017-01-21T06:43:38.851Z,1024.75
2017-01-21T06:48:36.112Z,1024.80
2017-01-21T06:53:32.136Z,1024.71
2017-01-21T06:58:28.019Z,1024.81
2017-01-21T07:03:24.303Z,1024.78
2017-01-21T07:08:20.546Z,1024.81
2017-01-21T07:13:16.869Z,1024.69
2017-01-21T07:18:13.083Z,1024.74
2017-01-21T07:23:09.313Z,1024.59
2017-01-21T07:28:05.831Z,1024.60
2017-01-21T07:33:02.191Z,1024.58
2017-01-21T07:37:58.433Z,1024.62
2017-01-21T07:42:54.952Z,1024.74
2017-01-21T07:47:52.102Z,1024.73
2017-01-21T07:52:48.515Z,1024.75
2017-01-21T07:57:44.605Z,1024.73
2017-01-21T08:02:40.848Z,1024.72
2017-01-21T08:07:37.112Z,1024.68
2017-01-21T08:12:33.474Z,1024.78
2017-01-21T08:17:29.600Z,1024.86
2017-01-21T08:22:25.872Z,1024.82
2017-01-21T08:27:22.868Z,1024.86
2017-01-21T08:32:19.193Z,1024.95
2017-01-21T08:37:15.666Z,1024.80
2017-01-21T08:42:11.980Z,1024.85
2017-01-21T08:47:08.410Z,1024.84
2017-01-21T08:52:05.025Z,1024.94
2017-01-21T08:57:01.330Z,1024.91
2017-01-21T09:01:58.860Z,1024.86
2017-01-21T09:06:54.952Z,1024.90
2017-01-21T09:11:52.130Z,1024.93
2017-01-21T09:16:48.769Z,1024.82
2017-01-21T09:21:45.111Z,1024.89
2017-01-21T09:26:41.382Z,1024.85
2017-01-21T09:31:40.661Z,1024.83
2017-01-21T09:36:36.435Z,1024.81
2017-01-21T09:41:32.863Z,1024.95
2017-01-21T09:46:31.157Z,1024.93
2017-01-21T09:51:27.429Z,1024.87
2017-01-21T09:56:23.913Z,1024.77
2017-01-21T10:01:20.228Z,1024.64
2017-01-21T10:06:16.774Z,1024.64
2017-01-21T10:11:13.372Z,1024.63
2017-01-21T10:16:10.136Z,1024.54
2017-01-21T10:21:06.900Z,1024.61
2017-01-21T10:26:03.876Z,1024.52
2017-01-21T10:31:00.273Z,1024.48
2017-01-21T10:35:57.058Z,1024.41
2017-01-21T10:40:54.319Z,1024.42
2017-01-21T10:45:51.144Z,1024.41
2017-01-21T10:50:47.520Z,1024.38
2017-01-21T10:55:44.369Z,1024.29
2017-01-21T11:00:40.754Z,1024.27
2017-01-21T11:05:37.961Z,1024.22
2017-01-21T11:10:34.578Z,1024.16
2017-01-21T11:15:31.293Z,1024.12
2017-01-21T11:20:29.090Z,1024.11
2017-01-21T11:25:25.697Z,1024.14
2017-01-21T11:30:22.456Z,1024.04
2017-01-21T11:35:20.228Z,1023.85
2017-01-21T11:40:16.672Z,1023.86
2017-01-21T11:45:13.857Z,1023.75
2017-01-21T11:50:10.618Z,1023.68
2017-01-21T11:55:06.832Z,1023.68
2017-01-21T12:00:03.454Z,1023.64
2017-01-21T12:04:59.429Z,1023.57
2017-01-21T12:09:55.734Z,1023.48
2017-01-21T12:14:52.147Z,1023.49
2017-01-21T12:19:51.531Z,1023.36
2017-01-21T12:24:46.953Z,1023.37
2017-01-21T12:29:43.320Z,1023.42
2017-01-21T12:34:39.567Z,1023.27
2017-01-21T12:39:36.082Z,1023.16
2017-01-21T12:44:32.537Z,1023.13
2017-01-21T12:49:29.185Z,1023.16
2017-01-21T12:54:25.638Z,1023.05
2017-01-21T12:59:22.913Z,1023.02
2017-01-21T13:04:19.265Z,1023.00
2017-01-21T13:09:15.552Z,1022.90
2017-01-21T13:14:11.682Z,1022.86
2017-01-21T13:19:08.050Z,1022.81
2017-01-21T13:24:04.364Z,1022.88
2017-01-21T13:29:01.089Z,1022.80
2017-01-21T13:33:57.559Z,1022.73
2017-01-21T13:38:53.950Z,1022.67
2017-01-21T13:43:50.570Z,1022.57
2017-01-21T13:48:46.970Z,1022.59
2017-01-21T13:53:42.998Z,1022.62
2017-01-21T13:58:39.609Z,1022.53
2017-01-21T14:03:36.181Z,1022.62
2017-01-21T14:08:32.581Z,1022.52
2017-01-21T14:13:29.184Z,1022.50
2017-01-21T14:18:26.762Z,1022.49
2017-01-21T14:23:23.371Z,1022.47
2017-01-21T14:28:20.278Z,1022.49
2017-01-21T14:33:17.261Z,1022.42
2017-01-21T14:38:13.987Z,1022.45
2017-01-21T14:43:10.341Z,1022.47
2017-01-21T14:48:06.366Z,1022.31
2017-01-21T14:53:02.725Z,1022.28
2017-01-21T14:57:58.954Z,1022.22
2017-01-21T15:02:56.685Z,1022.24
2017-01-21T15:07:52.655Z,1022.08
2017-01-21T15:12:48.947Z,1022.15
2017-01-21T15:17:45.438Z,1022.17
2017-01-21T15:22:41.757Z,1022.15
2017-01-21T15:27:38.236Z,1022.22
2017-01-21T15:32:34.581Z,1022.24
2017-01-21T15:37:31.519Z,1022.30
2017-01-21T15:42:27.868Z,1022.21
2017-01-21T15:47:24.140Z,1022.12
2017-01-21T15:52:20.463Z,1022.21
2017-01-21T15:57:16.524Z,1022.27
2017-01-21T16:02:12.881Z,1022.25
2017-01-21T16:07:09.388Z,1022.27
2017-01-21T16:12:05.627Z,1022.27
2017-01-21T16:17:02.086Z,1022.31
2017-01-21T16:21:59.226Z,1022.19
2017-01-21T16:26:56.824Z,1022.19
2017-01-21T16:31:52.985Z,1022.20
2017-01-21T16:36:49.719Z,1022.15
2017-01-21T16:41:45.830Z,1022.20
2017-01-21T16:46:42.074Z,1022.09
2017-01-21T16:51:38.633Z,1022.15
2017-01-21T16:56:35.140Z,1022.08
2017-01-21T17:01:31.594Z,1022.14
2017-01-21T17:06:27.731Z,1022.13
2017-01-21T17:11:24.319Z,1022.17
2017-01-21T17:16:20.568Z,1022.01
2017-01-21T17:21:16.975Z,1022.05
2017-01-21T17:31:13.091Z,1022.10
2017-01-21T17:36:09.337Z,1022.07
2017-01-21T17:41:05.603Z,1022.08
2017-01-21T17:46:01.976Z,1022.07
2017-01-21T17:50:57.956Z,1022.04
2017-01-21T17:55:54.167Z,1022.04
2017-01-21T18:00:50.622Z,1021.98
2017-01-21T18:05:46.955Z,1021.89
2017-01-21T18:10:43.268Z,1022.04
2017-01-21T18:15:40.476Z,1021.99
2017-01-21T18:20:36.723Z,1022.02
2017-01-21T18:25:32.964Z,1022.06
2017-01-21T18:30:29.231Z,1022.11
2017-01-21T18:35:25.588Z,1022.04
2017-01-21T18:40:22.130Z,1022.06
2017-01-21T18:45:18.444Z,1021.99
2017-01-21T18:50:14.895Z,1022.15
2017-01-21T18:55:12.417Z,1022.12
2017-01-21T19:00:08.598Z,1022.15
2017-01-21T19:05:06.222Z,1022.16
2017-01-21T19:10:02.531Z,1022.07
2017-01-21T19:14:58.945Z,1022.03
2017-01-21T19:19:55.312Z,1022.01
2017-01-21T19:24:51.778Z,1022.00
2017-01-21T19:29:47.950Z,1022.04
2017-01-21T19:34:44.166Z,1021.94
2017-01-21T19:39:40.367Z,1021.81
2017-01-21T19:44:36.519Z,1021.78
2017-01-21T19:49:33.142Z,1021.73
2017-01-21T19:54:30.428Z,1021.82
2017-01-21T19:59:26.342Z,1021.81
2017-01-21T20:04:22.769Z,1021.84
2017-01-21T20:09:19.055Z,1021.85
2017-01-21T20:14:15.379Z,1021.69
2017-01-21T20:19:11.431Z,1021.79
2017-01-21T20:24:07.557Z,1021.73
2017-01-21T20:29:03.992Z,1021.89
2017-01-21T20:34:00.114Z,1021.73
2017-01-21T20:38:56.400Z,1021.85
2017-01-21T20:43:52.775Z,1021.83
2017-01-21T20:48:49.238Z,1021.70
2017-01-21T20:53:45.734Z,1021.87
2017-01-21T20:58:42.155Z,1021.89
2017-01-21T21:03:39.315Z,1021.95
2017-01-21T21:08:35.346Z,1021.86
2017-01-21T21:13:31.492Z,1021.81
2017-01-21T21:18:27.993Z,1021.82
2017-01-21T21:23:24.149Z,1021.75
2017-01-21T21:28:21.278Z,1021.76
2017-01-21T21:33:18.328Z,1021.67
2017-01-21T21:38:15.376Z,1021.81
2017-01-21T21:43:11.802Z,1021.85
2017-01-21T21:48:08.133Z,1021.78
2017-01-21T21:53:04.529Z,1021.88
2017-01-21T21:58:01.289Z,1021.75
2017-01-21T22:02:58.426Z,1021.84
2017-01-21T22:07:54.979Z,1021.91
2017-01-21T22:12:51.247Z,1021.92
2017-01-21T22:17:47.501Z,1021.90
2017-01-21T22:22:44.416Z,1021.93
2017-01-21T22:27:40.244Z,1022.00
2017-01-21T22:32:36.603Z,1021.98
2017-01-21T22:37:33.258Z,1021.97
2017-01-21T22:42:30.812Z,1021.97
2017-01-21T22:47:26.657Z,1022.02
2017-01-21T22:52:25.101Z,1021.98
2017-01-21T22:57:20.515Z,1021.92
2017-01-21T23:02:16.699Z,1021.89
2017-01-21T23:07:12.949Z,1021.85
2017-01-21T23:12:09.297Z,1021.82
2017-01-21T23:17:05.490Z,1021.72
2017-01-21T23:22:01.539Z,1021.72
2017-01-21T23:26:57.783Z,1021.62
2017-01-21T23:31:54.438Z,1021.80
2017-01-21T23:36:52.388Z,1021.78
2017-01-21T23:41:48.631Z,1021.71
2017-01-21T23:46:45.185Z,1021.68
2017-01-21T23:51:41.008Z,1021.69
2017-01-21T23:56:37.341Z,1021.65
