createdAt,value
2022-10-22T00:01:07.331Z,11.26
2022-10-22T00:03:39.137Z,11.26
2022-10-22T00:06:07.325Z,11.24
2022-10-22T00:08:35.058Z,11.25
2022-10-22T00:11:28.896Z,11.31
2022-10-22T00:13:57.842Z,11.31
2022-10-22T00:16:25.490Z,11.29
2022-10-22T00:18:53.313Z,11.28
2022-10-22T00:21:20.945Z,11.28
2022-10-22T00:23:49.155Z,11.28
2022-10-22T00:26:16.872Z,11.29
2022-10-22T00:28:44.637Z,11.30
2022-10-22T00:31:12.703Z,11.35
2022-10-22T00:33:40.474Z,11.31
2022-10-22T00:36:08.885Z,11.30
2022-10-22T00:38:36.508Z,11.28
2022-10-22T00:41:04.483Z,11.29
2022-10-22T00:43:32.298Z,11.28
2022-10-22T00:46:00.100Z,11.31
2022-10-22T00:48:33.567Z,11.33
2022-10-22T00:51:07.688Z,11.38
2022-10-22T00:53:50.795Z,11.35
2022-10-22T00:56:20.384Z,11.32
2022-10-22T00:58:53.752Z,11.27
2022-10-22T01:01:27.937Z,11.26
2022-10-22T01:03:56.223Z,11.25
2022-10-22T01:06:28.890Z,11.26
2022-10-22T01:09:28.154Z,11.26
2022-10-22T01:12:28.313Z,11.24
2022-10-22T01:15:18.370Z,11.24
2022-10-22T01:18:22.101Z,11.26
2022-10-22T01:21:16.430Z,11.27
2022-10-22T01:24:10.173Z,11.27
2022-10-22T01:27:08.685Z,11.29
2022-10-22T01:30:06.241Z,11.30
2022-10-22T01:32:48.580Z,11.30
2022-10-22T01:35:24.362Z,11.29
2022-10-22T01:38:03.645Z,11.26
2022-10-22T01:40:32.828Z,11.28
2022-10-22T01:43:08.360Z,11.28
2022-10-22T01:45:44.561Z,11.29
2022-10-22T01:48:45.843Z,11.26
2022-10-22T01:52:00.556Z,11.25
2022-10-22T01:54:45.043Z,11.26
2022-10-22T01:57:38.108Z,11.27
2022-10-22T02:00:11.709Z,11.21
2022-10-22T02:03:06.271Z,11.21
2022-10-22T02:05:44.393Z,11.24
2022-10-22T02:08:17.877Z,11.23
2022-10-22T02:10:48.704Z,11.21
2022-10-22T02:13:23.255Z,11.20
2022-10-22T02:15:53.199Z,11.18
2022-10-22T02:18:26.977Z,11.16
2022-10-22T02:20:55.133Z,11.13
2022-10-22T02:23:23.152Z,11.12
2022-10-22T02:26:00.112Z,11.12
2022-10-22T02:28:49.749Z,11.12
2022-10-22T02:31:28.196Z,11.13
2022-10-22T02:34:04.637Z,11.14
2022-10-22T02:36:32.855Z,11.14
2022-10-22T02:39:01.536Z,11.15
2022-10-22T02:41:29.648Z,11.17
2022-10-22T02:43:57.310Z,11.14
2022-10-22T02:46:25.717Z,11.15
2022-10-22T02:48:53.606Z,11.16
2022-10-22T02:51:21.329Z,11.15
2022-10-22T02:53:48.966Z,11.12
2022-10-22T02:56:17.426Z,11.12
2022-10-22T02:58:45.118Z,11.14
2022-10-22T03:01:15.437Z,11.12
2022-10-22T03:03:44.083Z,11.05
2022-10-22T03:06:11.904Z,11.07
2022-10-22T03:08:40.680Z,11.12
2022-10-22T03:11:08.771Z,11.15
2022-10-22T03:13:37.015Z,11.15
2022-10-22T03:16:05.170Z,11.14
2022-10-22T03:18:32.870Z,11.11
2022-10-22T03:21:31.856Z,11.14
2022-10-22T03:24:04.810Z,11.08
2022-10-22T03:26:32.755Z,11.09
2022-10-22T03:29:00.932Z,11.15
2022-10-22T03:31:28.687Z,11.16
2022-10-22T03:33:56.394Z,11.17
2022-10-22T03:36:24.307Z,11.14
2022-10-22T03:38:52.094Z,11.14
2022-10-22T03:41:20.325Z,11.16
2022-10-22T03:43:52.855Z,11.18
2022-10-22T03:46:21.287Z,11.21
2022-10-22T03:48:49.010Z,11.18
2022-10-22T03:51:16.760Z,11.20
2022-10-22T03:53:44.446Z,11.21
2022-10-22T03:56:13.855Z,11.22
2022-10-22T03:58:42.309Z,11.20
2022-10-22T04:01:13.333Z,11.21
2022-10-22T04:03:41.352Z,11.24
2022-10-22T04:06:12.782Z,11.25
2022-10-22T04:08:43.139Z,11.24
2022-10-22T04:11:13.359Z,11.24
2022-10-22T04:13:41.348Z,11.23
2022-10-22T04:16:19.371Z,11.24
2022-10-22T04:18:49.997Z,11.25
2022-10-22T04:21:19.683Z,11.26
2022-10-22T04:23:50.635Z,11.27
2022-10-22T04:26:19.925Z,11.29
2022-10-22T04:28:49.779Z,11.28
2022-10-22T04:31:22.104Z,11.29
2022-10-22T04:33:57.755Z,11.29
2022-10-22T04:36:25.949Z,11.27
2022-10-22T04:39:04.241Z,11.29
2022-10-22T04:41:36.386Z,11.30
2022-10-22T04:44:06.068Z,11.30
2022-10-22T04:46:35.853Z,11.30
2022-10-22T04:49:04.669Z,11.31
2022-10-22T04:51:32.885Z,11.32
2022-10-22T04:54:00.603Z,11.29
2022-10-22T04:56:31.040Z,11.29
2022-10-22T04:59:03.149Z,11.30
2022-10-22T05:01:40.161Z,11.29
2022-10-22T05:04:15.629Z,11.28
2022-10-22T05:06:44.119Z,11.25
2022-10-22T05:09:17.261Z,11.25
2022-10-22T05:11:48.789Z,11.27
2022-10-22T05:14:21.034Z,11.29
2022-10-22T05:16:50.266Z,11.28
2022-10-22T05:19:25.192Z,11.27
2022-10-22T05:21:56.478Z,11.30
2022-10-22T05:24:26.481Z,11.32
2022-10-22T05:26:57.341Z,11.34
2022-10-22T05:29:26.265Z,11.36
2022-10-22T05:31:54.221Z,11.37
2022-10-22T05:34:21.947Z,11.38
2022-10-22T05:36:49.700Z,11.40
2022-10-22T05:39:17.390Z,11.40
2022-10-22T05:41:45.212Z,11.42
2022-10-22T05:44:13.735Z,11.43
2022-10-22T05:46:43.173Z,11.43
2022-10-22T05:49:14.666Z,11.38
2022-10-22T05:51:43.150Z,11.40
2022-10-22T05:54:20.571Z,11.44
2022-10-22T05:56:48.958Z,11.45
2022-10-22T05:59:16.688Z,11.48
2022-10-22T06:01:44.678Z,11.48
2022-10-22T06:04:13.594Z,11.52
2022-10-22T06:06:48.920Z,11.54
2022-10-22T06:09:35.501Z,11.55
2022-10-22T06:12:03.518Z,11.58
2022-10-22T06:14:32.670Z,11.58
2022-10-22T06:17:00.578Z,11.60
2022-10-22T06:19:29.782Z,11.65
2022-10-22T06:21:57.421Z,11.67
2022-10-22T06:24:25.151Z,11.68
2022-10-22T06:26:53.262Z,11.70
2022-10-22T06:29:21.531Z,11.71
2022-10-22T06:31:49.632Z,11.74
2022-10-22T06:34:18.952Z,11.76
2022-10-22T06:36:47.476Z,11.76
2022-10-22T06:39:17.528Z,11.78
2022-10-22T06:41:45.783Z,11.82
2022-10-22T06:44:18.709Z,11.81
2022-10-22T06:46:53.006Z,11.86
2022-10-22T06:49:21.209Z,11.88
2022-10-22T06:51:53.982Z,11.91
2022-10-22T06:54:23.068Z,11.94
2022-10-22T06:56:50.830Z,11.96
2022-10-22T06:59:18.533Z,12.01
2022-10-22T07:01:46.488Z,12.02
2022-10-22T07:04:15.030Z,12.10
2022-10-22T07:06:42.787Z,12.16
2022-10-22T07:09:10.652Z,12.21
2022-10-22T07:11:44.923Z,12.21
2022-10-22T07:14:14.418Z,12.19
2022-10-22T07:16:43.080Z,12.27
2022-10-22T07:19:11.522Z,12.34
2022-10-22T07:21:39.708Z,12.32
2022-10-22T07:24:07.915Z,12.32
2022-10-22T07:26:36.951Z,12.35
2022-10-22T07:29:05.246Z,12.35
2022-10-22T07:31:33.344Z,12.32
2022-10-22T07:34:01.316Z,12.33
2022-10-22T07:36:29.016Z,12.35
2022-10-22T07:38:58.761Z,12.36
2022-10-22T07:41:30.212Z,12.39
2022-10-22T07:43:58.230Z,12.38
2022-10-22T07:46:27.109Z,12.39
2022-10-22T07:48:55.311Z,12.42
2022-10-22T07:51:23.184Z,12.44
2022-10-22T07:53:51.024Z,12.45
2022-10-22T07:56:18.779Z,12.49
2022-10-22T07:58:46.564Z,12.50
2022-10-22T08:01:14.601Z,12.51
2022-10-22T08:03:42.510Z,12.47
2022-10-22T08:06:14.169Z,12.50
2022-10-22T08:08:43.428Z,12.54
2022-10-22T08:11:11.928Z,12.55
2022-10-22T08:13:44.893Z,12.56
2022-10-22T08:16:15.049Z,12.59
2022-10-22T08:18:42.983Z,12.62
2022-10-22T08:21:12.961Z,12.64
2022-10-22T08:23:40.760Z,12.64
2022-10-22T08:26:09.348Z,12.64
2022-10-22T08:28:37.258Z,12.66
2022-10-22T08:31:08.184Z,12.65
2022-10-22T08:33:38.623Z,12.63
2022-10-22T08:36:06.916Z,12.66
2022-10-22T08:38:35.311Z,12.69
2022-10-22T08:41:23.147Z,12.70
2022-10-22T08:44:22.774Z,12.72
2022-10-22T08:47:02.685Z,12.73
2022-10-22T08:49:41.297Z,12.78
2022-10-22T08:52:15.861Z,12.83
2022-10-22T08:54:59.181Z,12.89
2022-10-22T08:57:48.689Z,12.92
2022-10-22T09:00:35.277Z,12.87
2022-10-22T09:03:37.214Z,12.99
2022-10-22T09:06:27.298Z,13.06
2022-10-22T09:08:57.488Z,13.04
2022-10-22T09:11:35.558Z,13.09
2022-10-22T09:14:05.128Z,13.17
2022-10-22T09:16:55.992Z,13.19
2022-10-22T09:19:37.630Z,13.21
2022-10-22T09:22:38.338Z,13.31
2022-10-22T09:25:29.185Z,13.41
2022-10-22T09:27:59.800Z,13.46
2022-10-22T09:30:34.756Z,13.45
2022-10-22T09:33:28.047Z,13.43
2022-10-22T09:36:03.258Z,13.35
2022-10-22T09:38:49.442Z,13.37
2022-10-22T09:41:19.915Z,13.46
2022-10-22T09:43:48.594Z,13.52
2022-10-22T09:46:20.352Z,13.55
2022-10-22T09:49:03.491Z,13.60
2022-10-22T09:51:49.533Z,13.68
2022-10-22T09:54:26.118Z,13.72
2022-10-22T09:56:58.712Z,13.75
2022-10-22T09:59:38.866Z,13.72
2022-10-22T10:02:20.286Z,13.65
2022-10-22T10:04:57.902Z,13.55
2022-10-22T10:07:31.358Z,13.53
2022-10-22T10:09:59.481Z,13.49
2022-10-22T10:12:38.952Z,13.45
2022-10-22T10:15:24.606Z,13.43
2022-10-22T10:18:39.702Z,13.43
2022-10-22T10:21:31.963Z,13.44
2022-10-22T10:24:31.896Z,13.42
2022-10-22T10:27:31.324Z,13.33
2022-10-22T10:30:16.663Z,13.25
2022-10-22T10:33:21.479Z,13.21
2022-10-22T10:35:55.426Z,13.21
2022-10-22T10:38:51.866Z,13.19
2022-10-22T10:42:03.631Z,13.16
2022-10-22T10:45:06.710Z,13.12
2022-10-22T10:48:06.827Z,13.05
2022-10-22T10:50:56.955Z,13.08
2022-10-22T10:54:00.317Z,13.01
2022-10-22T10:56:39.310Z,13.05
2022-10-22T10:59:35.248Z,13.07
2022-10-22T11:02:21.602Z,13.06
2022-10-22T11:05:20.550Z,13.03
2022-10-22T11:08:01.698Z,13.01
2022-10-22T11:10:39.016Z,12.95
2022-10-22T11:13:23.179Z,13.06
2022-10-22T11:16:17.609Z,13.06
2022-10-22T11:19:03.443Z,13.11
2022-10-22T11:21:50.062Z,13.22
2022-10-22T11:24:39.995Z,13.30
2022-10-22T11:27:25.386Z,13.32
2022-10-22T11:30:02.754Z,13.34
2022-10-22T11:32:33.226Z,13.20
2022-10-22T11:35:09.027Z,13.22
2022-10-22T11:37:39.102Z,13.34
2022-10-22T11:40:22.153Z,13.41
2022-10-22T11:42:56.672Z,13.44
2022-10-22T11:45:24.275Z,13.45
2022-10-22T11:47:58.597Z,13.50
2022-10-22T11:50:42.582Z,13.58
2022-10-22T11:53:13.370Z,13.58
2022-10-22T11:55:48.432Z,13.42
2022-10-22T11:58:43.802Z,13.53
2022-10-22T12:01:11.526Z,13.48
2022-10-22T12:03:43.867Z,13.41
2022-10-22T12:06:19.768Z,13.44
2022-10-22T12:08:56.930Z,13.45
2022-10-22T12:11:40.183Z,13.48
2022-10-22T12:14:32.508Z,13.51
2022-10-22T12:17:17.795Z,13.57
2022-10-22T12:19:51.105Z,13.60
2022-10-22T12:22:25.857Z,13.63
2022-10-22T12:25:00.706Z,13.67
2022-10-22T12:27:38.912Z,13.68
2022-10-22T12:30:21.145Z,13.63
2022-10-22T12:32:56.132Z,13.61
2022-10-22T12:35:29.266Z,13.59
2022-10-22T12:38:02.134Z,13.53
2022-10-22T12:40:34.070Z,13.42
2022-10-22T12:43:14.220Z,13.39
2022-10-22T12:45:45.706Z,13.40
2022-10-22T12:48:29.490Z,13.42
2022-10-22T12:51:05.469Z,13.39
2022-10-22T12:53:37.809Z,13.38
2022-10-22T12:56:11.996Z,13.39
2022-10-22T12:58:57.659Z,13.38
2022-10-22T13:01:34.543Z,13.42
2022-10-22T13:04:17.103Z,13.45
2022-10-22T13:06:52.110Z,13.43
2022-10-22T13:09:27.485Z,13.36
2022-10-22T13:12:04.502Z,13.34
2022-10-22T13:14:38.179Z,13.33
2022-10-22T13:17:19.889Z,13.32
2022-10-22T13:19:53.325Z,13.28
2022-10-22T13:22:36.992Z,13.27
2022-10-22T13:25:40.518Z,13.27
2022-10-22T13:28:08.121Z,13.23
2022-10-22T13:30:38.461Z,13.25
2022-10-22T13:33:34.679Z,13.29
2022-10-22T13:36:03.062Z,13.29
2022-10-22T13:38:30.950Z,13.23
2022-10-22T13:40:59.411Z,13.22
2022-10-22T13:43:27.090Z,13.24
2022-10-22T13:45:59.168Z,13.25
2022-10-22T13:48:29.733Z,13.24
2022-10-22T13:50:57.586Z,13.30
2022-10-22T13:53:28.264Z,13.32
2022-10-22T13:55:56.197Z,13.31
2022-10-22T13:58:25.227Z,13.32
2022-10-22T14:00:59.644Z,13.33
2022-10-22T14:03:33.835Z,13.34
2022-10-22T14:06:01.507Z,13.35
2022-10-22T14:08:29.417Z,13.35
2022-10-22T14:10:57.412Z,13.34
2022-10-22T14:13:25.524Z,13.41
2022-10-22T14:15:53.246Z,13.39
2022-10-22T14:18:27.261Z,13.41
2022-10-22T14:20:58.809Z,13.41
2022-10-22T14:23:32.066Z,13.39
2022-10-22T14:26:01.072Z,13.40
2022-10-22T14:28:29.788Z,13.41
2022-10-22T14:30:59.703Z,13.44
2022-10-22T14:33:33.566Z,13.42
2022-10-22T14:36:01.425Z,13.44
2022-10-22T14:38:29.386Z,13.47
2022-10-22T14:40:59.509Z,13.45
2022-10-22T14:43:31.213Z,13.49
2022-10-22T14:45:59.276Z,13.48
2022-10-22T14:48:26.942Z,13.49
2022-10-22T14:50:55.057Z,13.50
2022-10-22T14:53:22.794Z,13.50
2022-10-22T14:55:51.540Z,13.50
2022-10-22T14:58:19.417Z,13.52
2022-10-22T15:00:47.268Z,13.51
2022-10-22T15:03:14.961Z,13.55
2022-10-22T15:05:44.794Z,13.59
2022-10-22T15:08:14.789Z,13.58
2022-10-22T15:10:42.646Z,13.56
2022-10-22T15:13:10.402Z,13.56
2022-10-22T15:15:41.182Z,13.55
2022-10-22T15:18:08.865Z,13.56
2022-10-22T15:20:36.561Z,13.57
2022-10-22T15:23:04.238Z,13.55
2022-10-22T15:25:31.974Z,13.56
2022-10-22T15:28:03.353Z,13.54
2022-10-22T15:30:35.233Z,13.54
2022-10-22T15:33:03.068Z,13.55
2022-10-22T15:35:30.749Z,13.56
2022-10-22T15:37:58.404Z,13.56
2022-10-22T15:40:26.227Z,13.55
2022-10-22T15:42:53.894Z,13.56
2022-10-22T15:45:22.484Z,13.55
2022-10-22T15:47:50.743Z,13.55
2022-10-22T15:50:18.594Z,13.54
2022-10-22T15:52:46.316Z,13.54
2022-10-22T15:55:14.186Z,13.56
2022-10-22T15:57:42.024Z,13.57
2022-10-22T16:00:10.956Z,13.59
2022-10-22T16:02:43.705Z,13.60
2022-10-22T16:05:11.473Z,13.60
2022-10-22T16:07:39.283Z,13.59
2022-10-22T16:10:07.915Z,13.62
2022-10-22T16:12:35.992Z,13.61
2022-10-22T16:15:04.182Z,13.63
2022-10-22T16:17:31.994Z,13.65
2022-10-22T16:19:59.668Z,13.65
2022-10-22T16:22:27.428Z,13.66
2022-10-22T16:24:55.125Z,13.67
2022-10-22T16:27:26.574Z,13.67
2022-10-22T16:29:54.403Z,13.68
2022-10-22T16:32:23.034Z,13.69
2022-10-22T16:34:50.783Z,13.69
2022-10-22T16:37:18.628Z,13.70
2022-10-22T16:39:46.305Z,13.70
2022-10-22T16:42:13.936Z,13.71
2022-10-22T16:44:41.780Z,13.72
2022-10-22T16:47:09.483Z,13.74
2022-10-22T16:49:37.203Z,13.77
2022-10-22T16:52:04.975Z,13.78
2022-10-22T16:54:32.633Z,13.77
2022-10-22T16:57:00.240Z,13.78
2022-10-22T16:59:28.017Z,13.79
2022-10-22T17:01:55.693Z,13.80
2022-10-22T17:04:23.683Z,13.80
2022-10-22T17:06:51.339Z,13.82
2022-10-22T17:09:19.270Z,13.82
2022-10-22T17:11:47.326Z,13.83
2022-10-22T17:14:15.171Z,13.83
2022-10-22T17:16:43.219Z,13.83
2022-10-22T17:19:14.140Z,13.81
2022-10-22T17:21:42.936Z,13.83
2022-10-22T17:24:10.755Z,13.83
2022-10-22T17:26:38.473Z,13.84
2022-10-22T17:29:06.700Z,13.84
2022-10-22T17:31:39.270Z,13.84
2022-10-22T17:34:14.581Z,13.85
2022-10-22T17:36:43.816Z,13.85
2022-10-22T17:39:17.596Z,13.83
2022-10-22T17:41:45.902Z,13.82
2022-10-22T17:44:15.510Z,13.83
2022-10-22T17:46:44.094Z,13.82
2022-10-22T17:49:19.016Z,13.82
2022-10-22T17:51:47.088Z,13.81
2022-10-22T17:54:15.161Z,13.80
2022-10-22T17:56:42.996Z,13.79
2022-10-22T17:59:14.581Z,13.79
2022-10-22T18:01:47.564Z,13.78
2022-10-22T18:04:19.933Z,13.76
2022-10-22T18:06:47.935Z,13.76
2022-10-22T18:09:18.729Z,13.76
2022-10-22T18:11:53.122Z,13.77
2022-10-22T18:14:23.202Z,13.76
2022-10-22T18:16:52.274Z,13.74
2022-10-22T18:19:23.209Z,13.74
2022-10-22T18:21:51.008Z,13.73
2022-10-22T18:24:18.982Z,13.72
2022-10-22T18:26:46.776Z,13.69
2022-10-22T18:29:18.378Z,13.70
2022-10-22T18:31:47.373Z,13.69
2022-10-22T18:34:17.695Z,13.69
2022-10-22T18:36:48.333Z,13.71
2022-10-22T18:39:16.717Z,13.71
2022-10-22T18:41:44.404Z,13.72
2022-10-22T18:44:15.113Z,13.74
2022-10-22T18:46:42.927Z,13.74
2022-10-22T18:49:18.838Z,13.75
2022-10-22T18:51:52.436Z,13.75
2022-10-22T18:54:23.935Z,13.76
2022-10-22T18:56:55.555Z,13.78
2022-10-22T18:59:27.137Z,13.79
2022-10-22T19:01:59.392Z,13.78
2022-10-22T19:04:33.491Z,13.76
2022-10-22T19:07:01.268Z,13.76
2022-10-22T19:09:29.206Z,13.76
2022-10-22T19:11:56.970Z,13.77
2022-10-22T19:14:24.690Z,13.77
2022-10-22T19:16:52.680Z,13.76
2022-10-22T19:19:21.935Z,13.76
2022-10-22T19:21:50.508Z,13.74
2022-10-22T19:24:20.071Z,13.78
2022-10-22T19:26:49.336Z,13.76
2022-10-22T19:29:20.565Z,13.75
2022-10-22T19:31:50.981Z,13.76
2022-10-22T19:34:20.291Z,13.73
2022-10-22T19:36:51.764Z,13.71
2022-10-22T19:39:20.203Z,13.68
2022-10-22T19:41:47.879Z,13.68
2022-10-22T19:44:15.776Z,13.64
2022-10-22T19:46:43.421Z,13.58
2022-10-22T19:49:11.163Z,13.51
2022-10-22T19:51:40.210Z,13.48
2022-10-22T19:54:15.626Z,13.46
2022-10-22T19:56:43.808Z,13.44
2022-10-22T19:59:13.654Z,13.41
2022-10-22T20:01:42.079Z,13.36
2022-10-22T20:04:16.089Z,13.32
2022-10-22T20:06:44.469Z,13.28
2022-10-22T20:09:13.757Z,13.26
2022-10-22T20:11:41.500Z,13.23
2022-10-22T20:14:09.206Z,13.21
2022-10-22T20:16:36.988Z,13.14
2022-10-22T20:19:07.784Z,13.11
2022-10-22T20:21:35.610Z,13.07
2022-10-22T20:24:04.252Z,13.05
2022-10-22T20:26:32.289Z,13.04
2022-10-22T20:29:00.211Z,12.99
2022-10-22T20:31:29.494Z,12.95
2022-10-22T20:33:59.268Z,12.95
2022-10-22T20:36:28.982Z,12.94
2022-10-22T20:39:07.033Z,12.91
2022-10-22T20:41:37.863Z,12.85
2022-10-22T20:44:10.817Z,12.81
2022-10-22T20:46:38.448Z,12.77
2022-10-22T20:49:14.061Z,12.73
2022-10-22T20:51:42.271Z,12.69
2022-10-22T20:54:10.928Z,12.70
2022-10-22T20:56:40.825Z,12.68
2022-10-22T20:59:11.918Z,12.69
2022-10-22T21:01:44.571Z,12.65
2022-10-22T21:04:12.715Z,12.62
2022-10-22T21:06:42.814Z,12.64
2022-10-22T21:09:13.794Z,12.62
2022-10-22T21:11:42.951Z,12.61
2022-10-22T21:14:13.022Z,12.63
2022-10-22T21:16:46.987Z,12.66
2022-10-22T21:19:14.909Z,12.69
2022-10-22T21:21:42.537Z,12.73
2022-10-22T21:24:10.718Z,12.75
2022-10-22T21:26:43.086Z,12.76
2022-10-22T21:29:12.699Z,12.76
2022-10-22T21:31:40.516Z,12.68
2022-10-22T21:34:08.415Z,12.64
2022-10-22T21:36:36.112Z,12.66
2022-10-22T21:39:04.146Z,12.63
2022-10-22T21:41:32.358Z,12.60
2022-10-22T21:44:00.040Z,12.58
2022-10-22T21:46:29.470Z,12.56
2022-10-22T21:49:03.994Z,12.54
2022-10-22T21:51:35.753Z,12.47
2022-10-22T21:54:04.709Z,12.52
2022-10-22T21:56:35.810Z,12.53
2022-10-22T21:59:05.601Z,12.49
2022-10-22T22:01:33.817Z,12.48
2022-10-22T22:04:02.151Z,12.50
2022-10-22T22:06:33.542Z,12.50
2022-10-22T22:09:04.463Z,12.47
2022-10-22T22:11:32.684Z,12.47
2022-10-22T22:14:00.396Z,12.47
2022-10-22T22:16:31.532Z,12.49
2022-10-22T22:19:07.193Z,12.49
2022-10-22T22:21:39.252Z,12.51
2022-10-22T22:24:10.820Z,12.52
2022-10-22T22:26:39.328Z,12.54
2022-10-22T22:29:07.045Z,12.47
2022-10-22T22:31:35.915Z,12.53
2022-10-22T22:34:08.265Z,12.55
2022-10-22T22:36:39.858Z,12.57
2022-10-22T22:39:12.395Z,12.60
2022-10-22T22:41:42.350Z,12.63
2022-10-22T22:44:10.348Z,12.65
2022-10-22T22:46:38.302Z,12.59
2022-10-22T22:49:08.503Z,12.57
2022-10-22T22:51:36.270Z,12.58
2022-10-22T22:54:04.069Z,12.58
2022-10-22T22:56:34.214Z,12.62
2022-10-22T22:59:03.748Z,12.63
2022-10-22T23:01:34.948Z,12.65
2022-10-22T23:04:18.877Z,12.67
2022-10-22T23:06:46.621Z,12.72
2022-10-22T23:09:16.853Z,12.76
2022-10-22T23:11:46.605Z,12.75
2022-10-22T23:14:17.599Z,12.69
2022-10-22T23:16:49.601Z,12.73
2022-10-22T23:19:21.270Z,12.75
2022-10-22T23:21:53.126Z,12.77
2022-10-22T23:24:27.873Z,12.79
2022-10-22T23:26:59.697Z,12.82
2022-10-22T23:29:30.658Z,12.84
2022-10-22T23:32:05.506Z,12.85
2022-10-22T23:34:33.345Z,12.87
2022-10-22T23:37:00.990Z,12.90
2022-10-22T23:39:29.519Z,12.91
2022-10-22T23:41:58.052Z,12.91
2022-10-22T23:44:25.899Z,12.95
2022-10-22T23:46:54.032Z,12.99
2022-10-22T23:49:21.771Z,13.01
2022-10-22T23:51:49.402Z,13.05
2022-10-22T23:54:18.565Z,13.11
2022-10-22T23:56:46.671Z,13.13
