createdAt,value
2022-10-02T00:11:07.485Z,12.19
2022-10-02T00:26:18.369Z,12.26
2022-10-02T00:41:53.431Z,12.23
2022-10-02T00:57:09.175Z,12.32
2022-10-02T01:12:15.893Z,12.36
2022-10-02T01:27:21.910Z,12.40
2022-10-02T01:42:27.732Z,12.65
2022-10-02T01:57:43.990Z,12.76
2022-10-02T02:12:55.549Z,12.90
2022-10-02T02:28:04.732Z,12.93
2022-10-02T02:43:14.428Z,12.88
2022-10-02T02:58:24.358Z,12.93
2022-10-02T03:13:43.276Z,13.06
2022-10-02T03:28:56.350Z,13.04
2022-10-02T03:44:03.315Z,12.96
2022-10-02T03:59:17.697Z,12.97
2022-10-02T04:14:30.121Z,13.08
2022-10-02T04:29:41.376Z,13.18
2022-10-02T04:45:00.315Z,13.10
2022-10-02T05:00:10.804Z,13.00
2022-10-02T05:15:37.638Z,12.89
2022-10-02T05:30:50.408Z,12.79
2022-10-02T05:46:00.129Z,12.97
2022-10-02T06:01:11.762Z,13.17
2022-10-02T06:16:23.600Z,13.54
2022-10-02T06:31:40.622Z,13.85
2022-10-02T06:46:54.883Z,14.19
2022-10-02T07:02:05.621Z,14.38
2022-10-02T07:17:24.680Z,14.42
2022-10-02T07:32:49.421Z,15.21
2022-10-02T07:48:24.199Z,15.39
2022-10-02T08:03:34.768Z,15.55
2022-10-02T08:18:44.657Z,16.00
2022-10-02T08:33:50.201Z,16.42
2022-10-02T08:49:20.349Z,16.57
2022-10-02T09:05:03.112Z,16.52
2022-10-02T09:20:43.818Z,16.74
2022-10-02T09:36:30.469Z,18.64
2022-10-02T09:52:26.540Z,18.25
2022-10-02T10:08:06.863Z,19.00
2022-10-02T10:23:43.820Z,18.74
2022-10-02T10:38:58.469Z,20.05
2022-10-02T10:54:27.521Z,20.11
2022-10-02T11:09:45.918Z,20.15
2022-10-02T11:25:34.573Z,20.60
2022-10-02T11:41:12.083Z,20.78
2022-10-02T11:56:41.221Z,21.79
2022-10-02T12:11:56.908Z,21.14
2022-10-02T12:27:12.189Z,20.53
2022-10-02T12:42:45.615Z,20.63
2022-10-02T12:58:04.172Z,21.50
2022-10-02T13:13:27.527Z,21.11
2022-10-02T13:29:25.049Z,20.20
2022-10-02T13:44:38.312Z,19.41
2022-10-02T14:00:05.167Z,20.12
2022-10-02T14:15:24.628Z,20.29
2022-10-02T14:30:43.251Z,20.21
2022-10-02T14:46:05.227Z,19.21
2022-10-02T15:01:21.604Z,19.01
2022-10-02T15:16:51.554Z,19.27
2022-10-02T15:32:28.543Z,19.06
2022-10-02T15:47:50.223Z,18.63
2022-10-02T16:03:18.253Z,17.84
2022-10-02T16:18:46.767Z,17.70
2022-10-02T16:34:02.301Z,17.55
2022-10-02T16:49:25.231Z,17.31
2022-10-02T17:04:42.687Z,17.01
2022-10-02T17:19:52.861Z,16.65
2022-10-02T17:35:00.372Z,16.39
2022-10-02T17:50:30.525Z,16.33
2022-10-02T18:05:48.516Z,16.16
2022-10-02T18:21:04.811Z,16.11
2022-10-02T18:36:28.191Z,16.40
2022-10-02T18:52:06.611Z,16.49
2022-10-02T19:07:18.915Z,16.69
2022-10-02T19:22:27.372Z,15.89
2022-10-02T19:37:35.678Z,15.95
2022-10-02T19:52:47.056Z,16.01
2022-10-02T20:07:57.340Z,16.00
2022-10-02T20:23:06.052Z,15.95
2022-10-02T20:38:19.005Z,16.01
2022-10-02T20:53:50.696Z,16.05
2022-10-02T21:09:40.533Z,16.18
2022-10-02T21:25:18.384Z,15.88
2022-10-02T21:40:55.033Z,15.65
2022-10-02T21:56:34.247Z,15.45
2022-10-02T22:11:47.409Z,14.79
2022-10-02T22:27:10.291Z,14.24
2022-10-02T22:42:24.194Z,14.32
2022-10-02T22:57:37.622Z,13.95
2022-10-02T23:12:54.247Z,13.83
2022-10-02T23:28:06.118Z,13.70
2022-10-02T23:43:14.150Z,13.70
2022-10-02T23:58:39.407Z,13.60
