createdAt,value
2023-02-08T00:02:04.233Z,100.00
2023-02-08T00:04:30.956Z,100.00
2023-02-08T00:06:57.541Z,100.00
2023-02-08T00:09:24.211Z,100.00
2023-02-08T00:11:50.930Z,100.00
2023-02-08T00:14:17.588Z,100.00
2023-02-08T00:16:44.241Z,100.00
2023-02-08T00:19:11.102Z,100.00
2023-02-08T00:21:37.728Z,100.00
2023-02-08T00:24:04.576Z,100.00
2023-02-08T00:26:31.156Z,100.00
2023-02-08T00:28:57.851Z,100.00
2023-02-08T00:31:24.664Z,100.00
2023-02-08T00:33:51.399Z,100.00
2023-02-08T00:36:18.166Z,100.00
2023-02-08T00:38:44.841Z,100.00
2023-02-08T00:41:11.805Z,100.00
2023-02-08T00:43:38.410Z,100.00
2023-02-08T00:46:05.699Z,100.00
2023-02-08T00:48:33.262Z,100.00
2023-02-08T00:51:13.543Z,100.00
2023-02-08T00:53:42.607Z,100.00
2023-02-08T00:56:10.616Z,100.00
2023-02-08T00:58:37.648Z,100.00
2023-02-08T01:01:06.020Z,100.00
2023-02-08T01:03:37.921Z,100.00
2023-02-08T01:06:07.373Z,100.00
2023-02-08T01:08:34.408Z,100.00
2023-02-08T01:11:15.706Z,100.00
2023-02-08T01:13:42.517Z,100.00
2023-02-08T01:16:13.763Z,100.00
2023-02-08T01:18:41.996Z,100.00
2023-02-08T01:21:12.391Z,100.00
2023-02-08T01:23:39.526Z,100.00
2023-02-08T01:26:07.347Z,100.00
2023-02-08T01:28:34.719Z,100.00
2023-02-08T01:31:10.163Z,100.00
2023-02-08T01:33:37.068Z,100.00
2023-02-08T01:36:04.653Z,100.00
2023-02-08T01:38:31.274Z,100.00
2023-02-08T01:40:57.984Z,100.00
2023-02-08T01:43:55.541Z,100.00
2023-02-08T01:46:22.653Z,100.00
2023-02-08T01:48:49.466Z,100.00
2023-02-08T01:51:28.273Z,100.00
2023-02-08T01:53:57.364Z,100.00
2023-02-08T01:56:29.858Z,100.00
2023-02-08T01:59:01.537Z,100.00
2023-02-08T02:01:30.542Z,100.00
2023-02-08T02:04:01.554Z,100.00
2023-02-08T02:06:34.122Z,100.00
2023-02-08T02:09:05.662Z,100.00
2023-02-08T02:11:32.273Z,100.00
2023-02-08T02:14:00.692Z,100.00
2023-02-08T02:16:27.304Z,100.00
2023-02-08T02:18:54.074Z,100.00
2023-02-08T02:21:56.484Z,100.00
2023-02-08T02:24:23.183Z,100.00
2023-02-08T02:27:20.212Z,100.00
2023-02-08T02:30:14.456Z,100.00
2023-02-08T02:33:14.052Z,100.00
2023-02-08T02:35:54.194Z,100.00
2023-02-08T02:38:32.168Z,100.00
2023-02-08T02:41:49.800Z,100.00
2023-02-08T02:44:46.841Z,100.00
2023-02-08T02:47:31.654Z,100.00
2023-02-08T02:50:40.910Z,100.00
2023-02-08T02:53:20.332Z,100.00
2023-02-08T02:55:57.071Z,100.00
2023-02-08T02:58:26.586Z,100.00
2023-02-08T03:00:56.107Z,100.00
2023-02-08T03:03:34.265Z,100.00
2023-02-08T03:06:04.960Z,100.00
2023-02-08T03:08:49.426Z,100.00
2023-02-08T03:11:20.475Z,100.00
2023-02-08T03:14:30.191Z,100.00
2023-02-08T03:17:12.674Z,100.00
2023-02-08T03:19:50.781Z,100.00
2023-02-08T03:22:23.660Z,100.00
2023-02-08T03:25:06.231Z,100.00
2023-02-08T03:27:39.145Z,100.00
2023-02-08T03:30:16.712Z,100.00
2023-02-08T03:32:48.020Z,100.00
2023-02-08T03:35:21.149Z,100.00
2023-02-08T03:37:58.517Z,100.00
2023-02-08T03:40:36.685Z,100.00
2023-02-08T03:43:10.434Z,100.00
2023-02-08T03:45:43.190Z,100.00
2023-02-08T03:48:12.998Z,100.00
2023-02-08T03:50:41.516Z,100.00
2023-02-08T03:53:10.337Z,100.00
2023-02-08T03:55:39.113Z,100.00
2023-02-08T03:58:16.286Z,100.00
2023-02-08T04:00:49.377Z,100.00
2023-02-08T04:03:21.140Z,100.00
2023-02-08T04:05:48.485Z,100.00
2023-02-08T04:08:15.260Z,100.00
2023-02-08T04:10:42.464Z,100.00
2023-02-08T04:13:09.381Z,100.00
2023-02-08T04:15:36.049Z,100.00
2023-02-08T04:18:02.795Z,100.00
2023-02-08T04:20:29.442Z,100.00
2023-02-08T04:22:56.015Z,100.00
2023-02-08T04:25:22.882Z,100.00
2023-02-08T04:27:49.587Z,100.00
2023-02-08T04:30:16.276Z,100.00
2023-02-08T04:32:47.132Z,100.00
2023-02-08T04:35:13.719Z,100.00
2023-02-08T04:37:40.381Z,100.00
2023-02-08T04:40:07.255Z,100.00
2023-02-08T04:42:34.048Z,100.00
2023-02-08T04:45:00.787Z,100.00
2023-02-08T04:47:27.342Z,100.00
2023-02-08T04:49:54.072Z,100.00
2023-02-08T04:52:20.673Z,100.00
2023-02-08T04:54:47.424Z,100.00
2023-02-08T04:57:15.110Z,100.00
2023-02-08T04:59:41.810Z,100.00
2023-02-08T05:02:08.640Z,100.00
2023-02-08T05:04:35.574Z,100.00
2023-02-08T05:07:02.519Z,100.00
2023-02-08T05:09:29.210Z,100.00
2023-02-08T05:11:55.988Z,100.00
2023-02-08T05:14:22.901Z,100.00
2023-02-08T05:16:49.524Z,100.00
2023-02-08T05:19:16.089Z,100.00
2023-02-08T05:21:42.685Z,100.00
2023-02-08T05:24:12.840Z,100.00
2023-02-08T05:26:41.008Z,100.00
2023-02-08T05:29:08.045Z,100.00
2023-02-08T05:31:34.871Z,100.00
2023-02-08T05:34:01.703Z,100.00
2023-02-08T05:36:28.377Z,100.00
2023-02-08T05:38:55.074Z,100.00
2023-02-08T05:41:22.022Z,100.00
2023-02-08T05:43:48.659Z,100.00
2023-02-08T05:46:15.282Z,100.00
2023-02-08T05:48:42.199Z,100.00
2023-02-08T05:51:09.039Z,100.00
2023-02-08T05:53:36.898Z,100.00
2023-02-08T05:56:03.862Z,100.00
2023-02-08T05:58:30.593Z,100.00
2023-02-08T06:00:57.164Z,100.00
2023-02-08T06:03:23.896Z,100.00
2023-02-08T06:05:50.575Z,100.00
2023-02-08T06:08:17.217Z,100.00
2023-02-08T06:10:43.918Z,100.00
2023-02-08T06:13:10.539Z,100.00
2023-02-08T06:15:37.409Z,100.00
2023-02-08T06:18:04.155Z,100.00
2023-02-08T06:20:30.720Z,89.90
2023-02-08T06:22:57.404Z,85.61
2023-02-08T06:25:24.034Z,81.82
2023-02-08T06:27:50.661Z,80.39
2023-02-08T06:30:17.336Z,79.19
2023-02-08T06:32:43.972Z,77.14
2023-02-08T06:35:10.598Z,73.31
2023-02-08T06:37:37.252Z,87.30
2023-02-08T06:40:05.458Z,71.24
2023-02-08T06:42:32.161Z,67.38
2023-02-08T06:44:59.272Z,67.95
2023-02-08T06:47:27.063Z,71.01
2023-02-08T06:49:54.311Z,76.56
2023-02-08T06:52:21.600Z,78.63
2023-02-08T06:54:48.407Z,82.49
2023-02-08T06:57:15.003Z,85.49
2023-02-08T06:59:42.270Z,75.67
2023-02-08T07:02:17.793Z,77.28
2023-02-08T07:04:45.548Z,76.06
2023-02-08T07:07:13.188Z,73.21
2023-02-08T07:09:39.933Z,72.25
2023-02-08T07:12:06.971Z,80.81
2023-02-08T07:14:36.391Z,78.96
2023-02-08T07:17:03.577Z,78.99
2023-02-08T07:19:30.653Z,79.42
2023-02-08T07:22:03.159Z,77.34
2023-02-08T07:24:30.121Z,80.61
2023-02-08T07:26:56.806Z,80.15
2023-02-08T07:29:23.858Z,83.39
2023-02-08T07:31:50.510Z,86.13
2023-02-08T07:34:21.830Z,90.27
2023-02-08T07:36:49.427Z,87.00
2023-02-08T07:39:16.238Z,87.93
2023-02-08T07:41:43.017Z,86.36
2023-02-08T07:44:09.637Z,87.85
2023-02-08T07:46:36.354Z,88.26
2023-02-08T07:49:03.015Z,84.23
2023-02-08T07:51:29.744Z,85.64
2023-02-08T07:53:56.459Z,89.56
2023-02-08T07:56:23.134Z,89.87
2023-02-08T07:58:49.841Z,85.39
2023-02-08T08:01:22.323Z,83.25
2023-02-08T08:03:51.462Z,82.22
2023-02-08T08:06:22.888Z,88.92
2023-02-08T08:08:50.359Z,92.88
2023-02-08T08:11:18.655Z,84.55
2023-02-08T08:13:45.509Z,81.05
2023-02-08T08:16:12.833Z,75.42
2023-02-08T08:18:40.059Z,82.54
2023-02-08T08:21:06.957Z,73.69
2023-02-08T08:23:33.779Z,71.49
2023-02-08T08:26:00.704Z,72.35
2023-02-08T08:28:27.807Z,74.54
2023-02-08T08:30:54.711Z,73.09
2023-02-08T08:33:21.529Z,77.17
2023-02-08T08:35:48.218Z,77.63
2023-02-08T08:38:14.888Z,73.56
2023-02-08T08:40:41.791Z,72.37
2023-02-08T08:43:08.854Z,73.71
2023-02-08T08:45:36.360Z,74.24
2023-02-08T08:48:06.237Z,78.21
2023-02-08T08:50:33.010Z,73.11
2023-02-08T08:52:59.648Z,71.13
2023-02-08T08:55:27.865Z,70.96
2023-02-08T08:57:55.094Z,69.79
2023-02-08T09:00:22.099Z,67.78
2023-02-08T09:02:48.972Z,67.92
2023-02-08T09:05:15.984Z,64.05
2023-02-08T09:07:42.638Z,63.92
2023-02-08T09:10:09.553Z,63.70
2023-02-08T09:12:36.682Z,63.25
2023-02-08T09:15:04.236Z,63.60
2023-02-08T09:17:31.851Z,63.30
2023-02-08T09:19:58.541Z,64.13
2023-02-08T09:22:25.549Z,63.59
2023-02-08T09:24:53.779Z,63.53
2023-02-08T09:27:20.579Z,64.11
2023-02-08T09:29:47.234Z,64.58
2023-02-08T09:32:13.968Z,64.14
2023-02-08T09:34:40.867Z,64.89
2023-02-08T09:37:07.629Z,64.19
2023-02-08T09:39:35.199Z,64.74
2023-02-08T09:42:27.203Z,64.61
2023-02-08T09:45:37.727Z,63.92
2023-02-08T09:48:16.489Z,63.72
2023-02-08T09:51:02.913Z,64.03
2023-02-08T09:54:05.104Z,63.25
2023-02-08T09:56:40.400Z,60.41
2023-02-08T09:59:16.166Z,58.22
2023-02-08T10:01:43.180Z,57.11
2023-02-08T10:04:17.863Z,56.51
2023-02-08T10:06:44.473Z,57.08
2023-02-08T10:09:14.638Z,57.12
2023-02-08T10:12:00.177Z,57.28
2023-02-08T10:15:02.447Z,56.71
2023-02-08T10:17:52.501Z,55.88
2023-02-08T10:20:35.457Z,52.95
2023-02-08T10:23:23.569Z,53.61
2023-02-08T10:25:52.895Z,53.32
2023-02-08T10:28:25.658Z,52.65
2023-02-08T10:31:10.783Z,53.54
2023-02-08T10:33:45.541Z,53.78
2023-02-08T10:36:20.941Z,55.64
2023-02-08T10:38:51.908Z,56.03
2023-02-08T10:41:37.831Z,55.72
2023-02-08T10:44:19.836Z,56.01
2023-02-08T10:47:13.580Z,56.54
2023-02-08T10:49:51.206Z,57.08
2023-02-08T10:52:19.382Z,57.86
2023-02-08T10:54:49.037Z,58.92
2023-02-08T10:57:28.093Z,59.40
2023-02-08T11:00:15.965Z,60.69
2023-02-08T11:02:45.619Z,61.04
2023-02-08T11:05:26.312Z,61.11
2023-02-08T11:08:19.742Z,60.46
2023-02-08T11:11:12.975Z,61.56
2023-02-08T11:13:45.623Z,60.96
2023-02-08T11:16:26.558Z,61.89
2023-02-08T11:19:02.284Z,62.17
2023-02-08T11:21:33.900Z,63.05
2023-02-08T11:24:08.149Z,63.02
2023-02-08T11:26:39.627Z,62.56
2023-02-08T11:29:29.269Z,63.02
2023-02-08T11:32:00.844Z,64.16
2023-02-08T11:34:41.119Z,62.14
2023-02-08T11:37:33.790Z,62.03
2023-02-08T11:40:03.328Z,60.64
2023-02-08T11:42:40.847Z,58.92
2023-02-08T11:45:12.438Z,60.42
2023-02-08T11:47:39.120Z,60.19
2023-02-08T11:50:08.350Z,59.15
2023-02-08T11:52:39.363Z,59.36
2023-02-08T11:55:16.566Z,58.63
2023-02-08T11:58:17.793Z,59.17
2023-02-08T12:00:59.479Z,58.22
2023-02-08T12:03:31.351Z,57.68
2023-02-08T12:06:10.057Z,55.97
2023-02-08T12:09:01.273Z,58.58
2023-02-08T12:11:49.725Z,60.70
2023-02-08T12:14:34.728Z,59.60
2023-02-08T12:17:13.323Z,58.17
2023-02-08T12:19:57.772Z,58.38
2023-02-08T12:22:26.503Z,58.94
2023-02-08T12:25:48.180Z,60.19
2023-02-08T12:28:33.176Z,57.90
2023-02-08T12:31:27.536Z,57.60
2023-02-08T12:34:06.358Z,58.33
2023-02-08T12:37:19.479Z,57.48
2023-02-08T12:40:34.480Z,55.42
2023-02-08T12:43:35.612Z,54.77
2023-02-08T12:46:11.613Z,54.93
2023-02-08T12:48:38.170Z,53.33
2023-02-08T12:51:35.384Z,53.02
2023-02-08T12:54:11.669Z,52.65
2023-02-08T12:56:53.562Z,52.39
2023-02-08T12:59:31.557Z,52.29
2023-02-08T13:02:03.705Z,52.31
2023-02-08T13:04:38.446Z,53.12
2023-02-08T13:07:15.464Z,52.80
2023-02-08T13:10:03.455Z,52.22
2023-02-08T13:12:35.939Z,52.23
2023-02-08T13:15:28.570Z,53.17
2023-02-08T13:18:04.366Z,52.89
2023-02-08T13:20:32.425Z,51.46
2023-02-08T13:23:05.035Z,53.50
2023-02-08T13:25:37.137Z,53.11
2023-02-08T13:28:06.359Z,54.66
2023-02-08T13:30:38.161Z,54.24
2023-02-08T13:33:17.944Z,54.18
2023-02-08T13:35:50.930Z,53.76
2023-02-08T13:38:31.551Z,55.13
2023-02-08T13:41:07.320Z,55.80
2023-02-08T13:43:42.145Z,55.80
2023-02-08T13:46:10.968Z,56.25
2023-02-08T13:48:49.581Z,55.61
2023-02-08T13:51:31.426Z,55.01
2023-02-08T13:53:58.141Z,55.23
2023-02-08T13:56:50.541Z,56.35
2023-02-08T13:59:41.473Z,56.63
2023-02-08T14:02:20.149Z,57.74
2023-02-08T14:04:49.881Z,57.77
2023-02-08T14:07:20.522Z,58.03
2023-02-08T14:10:19.316Z,59.12
2023-02-08T14:13:00.551Z,58.43
2023-02-08T14:15:33.649Z,59.04
2023-02-08T14:18:01.844Z,59.51
2023-02-08T14:20:39.532Z,59.17
2023-02-08T14:23:21.435Z,60.08
2023-02-08T14:25:50.766Z,60.46
2023-02-08T14:28:40.453Z,60.68
2023-02-08T14:31:10.253Z,60.73
2023-02-08T14:33:49.487Z,60.85
2023-02-08T14:36:30.652Z,61.62
2023-02-08T14:39:08.076Z,61.99
2023-02-08T14:41:50.324Z,62.07
2023-02-08T14:44:38.488Z,63.51
2023-02-08T14:47:31.912Z,64.51
2023-02-08T14:50:24.583Z,63.29
2023-02-08T14:53:14.313Z,63.53
2023-02-08T14:55:49.139Z,64.11
2023-02-08T14:58:35.314Z,62.16
2023-02-08T15:01:17.422Z,61.41
2023-02-08T15:03:46.808Z,61.20
2023-02-08T15:06:38.354Z,61.63
2023-02-08T15:09:27.248Z,62.66
2023-02-08T15:12:08.534Z,62.43
2023-02-08T15:14:37.410Z,62.68
2023-02-08T15:17:04.162Z,63.72
2023-02-08T15:19:34.637Z,62.54
2023-02-08T15:22:26.517Z,60.79
2023-02-08T15:25:11.047Z,61.63
2023-02-08T15:27:37.680Z,62.83
2023-02-08T15:30:04.802Z,63.63
2023-02-08T15:32:31.542Z,64.79
2023-02-08T15:35:04.155Z,65.22
2023-02-08T15:37:34.106Z,65.88
2023-02-08T15:40:02.714Z,66.64
2023-02-08T15:42:33.614Z,67.00
2023-02-08T15:45:02.774Z,67.84
2023-02-08T15:47:36.039Z,67.72
2023-02-08T15:50:06.537Z,67.54
2023-02-08T15:52:36.150Z,68.40
2023-02-08T15:55:06.304Z,68.96
2023-02-08T15:57:45.087Z,68.26
2023-02-08T16:00:16.393Z,69.39
2023-02-08T16:02:43.216Z,67.47
2023-02-08T16:05:31.598Z,68.48
2023-02-08T16:07:59.191Z,67.57
2023-02-08T16:10:36.847Z,67.30
2023-02-08T16:13:07.639Z,68.16
2023-02-08T16:15:34.350Z,69.70
2023-02-08T16:18:00.970Z,68.56
2023-02-08T16:20:35.832Z,69.05
2023-02-08T16:23:19.068Z,69.32
2023-02-08T16:25:45.885Z,69.69
2023-02-08T16:28:33.393Z,70.99
2023-02-08T16:31:02.833Z,70.61
2023-02-08T16:33:31.691Z,71.42
2023-02-08T16:36:02.260Z,72.94
2023-02-08T16:38:32.021Z,74.39
2023-02-08T16:41:12.001Z,75.67
2023-02-08T16:43:47.204Z,75.10
2023-02-08T16:46:16.944Z,76.80
2023-02-08T16:48:51.720Z,75.65
2023-02-08T16:51:25.413Z,77.74
2023-02-08T16:53:56.006Z,78.96
2023-02-08T16:56:23.701Z,81.20
2023-02-08T16:58:50.318Z,80.51
2023-02-08T17:01:17.250Z,81.46
2023-02-08T17:03:44.180Z,79.10
2023-02-08T17:06:35.217Z,78.23
2023-02-08T17:09:04.966Z,79.27
2023-02-08T17:11:32.167Z,80.74
2023-02-08T17:13:59.106Z,83.54
2023-02-08T17:16:28.967Z,83.61
2023-02-08T17:18:56.695Z,83.70
2023-02-08T17:21:23.851Z,84.28
2023-02-08T17:23:50.578Z,84.43
2023-02-08T17:26:27.598Z,84.96
2023-02-08T17:28:59.129Z,86.81
2023-02-08T17:31:28.336Z,85.35
2023-02-08T17:33:56.552Z,86.97
2023-02-08T17:36:23.252Z,88.41
2023-02-08T17:38:50.052Z,87.98
2023-02-08T17:41:20.773Z,90.36
2023-02-08T17:43:52.218Z,92.63
2023-02-08T17:46:22.494Z,93.51
2023-02-08T17:48:49.313Z,92.56
2023-02-08T17:51:18.984Z,91.96
2023-02-08T17:53:45.689Z,92.89
2023-02-08T17:56:14.984Z,92.45
2023-02-08T17:58:42.534Z,93.04
2023-02-08T18:01:17.462Z,94.07
2023-02-08T18:03:45.537Z,94.18
2023-02-08T18:06:12.256Z,95.48
2023-02-08T18:08:40.034Z,97.19
2023-02-08T18:11:10.061Z,97.85
2023-02-08T18:13:37.675Z,97.77
2023-02-08T18:16:10.186Z,97.90
2023-02-08T18:18:37.600Z,98.08
2023-02-08T18:21:13.459Z,97.76
2023-02-08T18:23:40.654Z,97.27
2023-02-08T18:26:09.611Z,97.24
2023-02-08T18:28:36.370Z,98.46
2023-02-08T18:31:08.815Z,98.22
2023-02-08T18:33:37.083Z,97.88
2023-02-08T18:36:06.115Z,97.73
2023-02-08T18:38:33.688Z,97.45
2023-02-08T18:41:01.755Z,97.57
2023-02-08T18:43:28.467Z,97.84
2023-02-08T18:46:03.280Z,98.46
2023-02-08T18:48:30.519Z,98.72
2023-02-08T18:50:58.764Z,97.89
2023-02-08T18:53:29.722Z,99.30
2023-02-08T18:55:58.244Z,99.44
2023-02-08T18:58:25.778Z,99.71
2023-02-08T19:00:52.888Z,98.74
2023-02-08T19:03:21.051Z,97.21
2023-02-08T19:05:48.606Z,98.12
2023-02-08T19:08:18.523Z,97.76
2023-02-08T19:10:45.163Z,97.03
2023-02-08T19:13:12.074Z,97.23
2023-02-08T19:15:40.514Z,97.03
2023-02-08T19:18:08.312Z,97.00
2023-02-08T19:20:37.240Z,97.88
2023-02-08T19:23:05.059Z,99.08
2023-02-08T19:25:36.106Z,99.30
2023-02-08T19:28:02.888Z,100.00
2023-02-08T19:30:29.678Z,100.00
2023-02-08T19:32:57.068Z,100.00
2023-02-08T19:35:24.050Z,100.00
2023-02-08T19:37:52.787Z,100.00
2023-02-08T19:40:19.900Z,100.00
2023-02-08T19:42:46.710Z,100.00
2023-02-08T19:45:14.117Z,100.00
2023-02-08T19:47:51.424Z,100.00
2023-02-08T19:50:18.551Z,100.00
2023-02-08T19:52:45.288Z,100.00
2023-02-08T19:55:12.183Z,100.00
2023-02-08T19:57:40.118Z,100.00
2023-02-08T20:00:17.596Z,100.00
2023-02-08T20:02:48.318Z,99.06
2023-02-08T20:05:14.942Z,99.17
2023-02-08T20:07:41.616Z,98.88
2023-02-08T20:10:08.992Z,98.27
2023-02-08T20:12:35.685Z,99.33
2023-02-08T20:15:02.402Z,100.00
2023-02-08T20:17:29.184Z,99.61
2023-02-08T20:19:55.877Z,100.00
2023-02-08T20:22:22.574Z,100.00
2023-02-08T20:24:49.339Z,98.10
2023-02-08T20:27:16.078Z,96.04
2023-02-08T20:29:42.814Z,95.85
2023-02-08T20:32:09.848Z,99.36
2023-02-08T20:34:38.116Z,98.60
2023-02-08T20:37:08.075Z,98.78
2023-02-08T20:39:36.689Z,100.00
2023-02-08T20:42:03.628Z,100.00
2023-02-08T20:44:31.591Z,100.00
2023-02-08T20:46:58.354Z,100.00
2023-02-08T20:49:26.515Z,100.00
2023-02-08T20:51:54.584Z,100.00
2023-02-08T20:54:23.915Z,100.00
2023-02-08T20:56:52.272Z,100.00
2023-02-08T20:59:18.973Z,100.00
2023-02-08T21:01:46.651Z,100.00
2023-02-08T21:04:13.738Z,100.00
2023-02-08T21:06:44.307Z,100.00
2023-02-08T21:09:17.458Z,100.00
2023-02-08T21:11:45.405Z,100.00
2023-02-08T21:14:20.736Z,100.00
2023-02-08T21:16:50.968Z,100.00
2023-02-08T21:19:19.456Z,100.00
2023-02-08T21:21:50.109Z,100.00
2023-02-08T21:24:16.776Z,100.00
2023-02-08T21:26:43.463Z,100.00
2023-02-08T21:29:10.526Z,100.00
2023-02-08T21:31:37.715Z,100.00
2023-02-08T21:34:05.367Z,100.00
2023-02-08T21:36:32.886Z,100.00
2023-02-08T21:39:00.592Z,100.00
2023-02-08T21:41:32.226Z,100.00
2023-02-08T21:44:00.639Z,100.00
2023-02-08T21:46:28.486Z,100.00
2023-02-08T21:49:15.315Z,100.00
2023-02-08T21:52:00.988Z,100.00
2023-02-08T21:54:41.796Z,100.00
2023-02-08T21:57:20.067Z,100.00
2023-02-08T21:59:48.784Z,100.00
2023-02-08T22:02:28.469Z,100.00
2023-02-08T22:05:16.287Z,100.00
2023-02-08T22:07:49.034Z,100.00
2023-02-08T22:10:19.424Z,100.00
2023-02-08T22:12:47.355Z,100.00
2023-02-08T22:15:16.776Z,100.00
2023-02-08T22:17:43.794Z,99.84
2023-02-08T22:20:11.148Z,100.00
2023-02-08T22:22:38.322Z,100.00
2023-02-08T22:25:05.441Z,100.00
2023-02-08T22:27:32.174Z,100.00
2023-02-08T22:29:58.858Z,100.00
2023-02-08T22:32:25.626Z,100.00
2023-02-08T22:34:52.293Z,100.00
2023-02-08T22:37:19.203Z,100.00
2023-02-08T22:39:45.842Z,100.00
2023-02-08T22:42:14.595Z,100.00
2023-02-08T22:44:43.242Z,100.00
2023-02-08T22:47:12.480Z,100.00
2023-02-08T22:49:39.419Z,100.00
2023-02-08T22:52:08.229Z,100.00
2023-02-08T22:54:35.098Z,100.00
2023-02-08T22:57:01.983Z,100.00
2023-02-08T22:59:28.822Z,100.00
2023-02-08T23:01:55.514Z,100.00
2023-02-08T23:04:22.709Z,100.00
2023-02-08T23:06:49.687Z,100.00
2023-02-08T23:09:16.387Z,100.00
2023-02-08T23:11:43.100Z,100.00
2023-02-08T23:14:09.953Z,100.00
2023-02-08T23:16:36.935Z,100.00
2023-02-08T23:19:03.850Z,100.00
2023-02-08T23:21:30.530Z,100.00
2023-02-08T23:23:57.659Z,100.00
2023-02-08T23:26:24.892Z,100.00
2023-02-08T23:28:53.823Z,100.00
2023-02-08T23:31:20.730Z,100.00
2023-02-08T23:33:47.485Z,100.00
2023-02-08T23:36:17.143Z,100.00
2023-02-08T23:38:46.056Z,100.00
2023-02-08T23:41:16.755Z,100.00
2023-02-08T23:43:44.174Z,100.00
2023-02-08T23:46:23.917Z,100.00
2023-02-08T23:48:51.128Z,100.00
2023-02-08T23:51:21.215Z,100.00
2023-02-08T23:53:50.172Z,100.00
2023-02-08T23:56:29.372Z,100.00
2023-02-08T23:58:58.768Z,100.00
