createdAt,value
2023-01-22T00:01:12.746Z,-1.20
2023-01-22T00:03:40.816Z,-1.20
2023-01-22T00:06:09.195Z,-1.30
2023-01-22T00:08:36.993Z,-1.20
2023-01-22T00:11:04.903Z,-1.20
2023-01-22T00:13:32.469Z,-1.10
2023-01-22T00:16:00.350Z,-1.10
2023-01-22T00:18:27.928Z,-1.10
2023-01-22T00:20:55.561Z,-1.10
2023-01-22T00:23:23.826Z,-1.00
2023-01-22T00:26:00.975Z,-1.00
2023-01-22T00:28:28.792Z,-1.00
2023-01-22T00:31:00.944Z,-1.00
2023-01-22T00:33:28.725Z,-1.00
2023-01-22T00:35:56.572Z,-1.10
2023-01-22T00:38:23.792Z,-1.10
2023-01-22T00:40:50.980Z,-1.00
2023-01-22T00:43:18.133Z,-1.00
2023-01-22T00:45:45.372Z,-0.90
2023-01-22T00:48:12.543Z,-0.90
2023-01-22T00:50:39.807Z,-0.90
2023-01-22T00:53:07.113Z,-1.00
2023-01-22T00:55:34.389Z,-1.10
2023-01-22T00:58:01.574Z,-1.10
2023-01-22T01:00:28.844Z,-1.00
2023-01-22T01:03:14.631Z,-0.80
2023-01-22T01:05:41.838Z,-0.90
2023-01-22T01:08:09.000Z,-0.90
2023-01-22T01:10:36.261Z,-0.90
2023-01-22T01:13:04.304Z,-0.90
2023-01-22T01:15:31.561Z,-0.90
2023-01-22T01:17:58.730Z,-0.80
2023-01-22T01:20:26.071Z,-0.80
2023-01-22T01:22:53.238Z,-0.80
2023-01-22T01:25:20.412Z,-0.80
2023-01-22T01:27:47.595Z,-0.80
2023-01-22T01:30:15.697Z,-0.80
2023-01-22T01:32:43.319Z,-0.70
2023-01-22T01:35:10.569Z,-0.80
2023-01-22T01:37:39.719Z,-0.70
2023-01-22T01:40:07.765Z,-0.70
2023-01-22T01:42:39.127Z,-0.70
2023-01-22T01:45:24.434Z,-0.70
2023-01-22T01:48:14.050Z,-0.70
2023-01-22T01:50:44.747Z,-0.70
2023-01-22T01:53:12.044Z,-0.60
2023-01-22T01:55:40.339Z,-0.60
2023-01-22T01:58:11.776Z,-0.60
2023-01-22T02:00:40.749Z,-0.70
2023-01-22T02:03:07.977Z,-0.70
2023-01-22T02:05:38.928Z,-1.50
2023-01-22T02:08:09.063Z,0.40
2023-01-22T02:10:37.327Z,-0.60
2023-01-22T02:13:09.790Z,-0.70
2023-01-22T02:15:38.515Z,-0.70
2023-01-22T02:18:05.759Z,-0.70
2023-01-22T02:20:40.644Z,-0.80
2023-01-22T02:23:09.480Z,-0.80
2023-01-22T02:25:36.728Z,-0.90
2023-01-22T02:28:04.036Z,-0.80
2023-01-22T02:30:31.307Z,-0.90
2023-01-22T02:33:00.025Z,-0.80
2023-01-22T02:35:27.205Z,-0.70
2023-01-22T02:37:54.392Z,-0.70
2023-01-22T02:40:22.336Z,-0.70
2023-01-22T02:42:49.954Z,-0.70
2023-01-22T02:45:17.320Z,-0.80
2023-01-22T02:47:44.536Z,-0.70
2023-01-22T02:50:12.152Z,-0.60
2023-01-22T02:52:40.144Z,-0.60
2023-01-22T02:55:07.881Z,-0.60
2023-01-22T02:57:35.047Z,-0.60
2023-01-22T03:00:02.289Z,-0.50
2023-01-22T03:02:30.866Z,-0.50
2023-01-22T03:05:03.226Z,-0.50
2023-01-22T03:07:42.138Z,-0.50
2023-01-22T03:10:15.821Z,-0.50
2023-01-22T03:13:02.617Z,-0.50
2023-01-22T03:15:48.986Z,-0.50
2023-01-22T03:18:35.370Z,-0.60
2023-01-22T03:21:18.685Z,-0.50
2023-01-22T03:23:54.227Z,-0.50
2023-01-22T03:26:23.443Z,-0.60
2023-01-22T03:28:51.721Z,-0.60
2023-01-22T03:31:19.469Z,-0.60
2023-01-22T03:33:46.852Z,-0.60
2023-01-22T03:36:15.355Z,-0.60
2023-01-22T03:38:50.174Z,-0.50
2023-01-22T03:41:20.657Z,-0.50
2023-01-22T03:43:49.512Z,-0.50
2023-01-22T03:46:21.052Z,-0.60
2023-01-22T03:48:55.510Z,-0.60
2023-01-22T03:51:23.654Z,-0.60
2023-01-22T03:53:51.047Z,-0.60
2023-01-22T03:56:21.430Z,-0.50
2023-01-22T03:58:49.877Z,-0.50
2023-01-22T04:01:22.168Z,-0.50
2023-01-22T04:03:50.808Z,-0.50
2023-01-22T04:06:19.505Z,-0.40
2023-01-22T04:08:50.002Z,-0.40
2023-01-22T04:11:18.582Z,-0.40
2023-01-22T04:13:46.098Z,-0.40
2023-01-22T04:16:16.081Z,-0.50
2023-01-22T04:19:01.677Z,-0.50
2023-01-22T04:21:49.028Z,-0.50
2023-01-22T04:24:16.581Z,-0.50
2023-01-22T04:26:43.780Z,-0.50
2023-01-22T04:29:12.925Z,-0.50
2023-01-22T04:31:40.495Z,-0.50
2023-01-22T04:34:07.664Z,-0.50
2023-01-22T04:36:41.851Z,-0.50
2023-01-22T04:39:09.109Z,-0.50
2023-01-22T04:41:36.304Z,-0.50
2023-01-22T04:44:03.511Z,-0.60
2023-01-22T04:46:33.399Z,-0.50
2023-01-22T04:49:00.619Z,-0.50
2023-01-22T04:51:27.959Z,-0.50
2023-01-22T04:53:55.408Z,-0.50
2023-01-22T04:56:23.286Z,-0.50
2023-01-22T04:58:50.575Z,-0.50
2023-01-22T05:01:17.832Z,-0.50
2023-01-22T05:03:45.626Z,-0.50
2023-01-22T05:06:12.857Z,-0.50
2023-01-22T05:08:40.230Z,-0.50
2023-01-22T05:11:09.143Z,-0.60
2023-01-22T05:13:56.523Z,-0.60
2023-01-22T05:16:23.855Z,-0.50
2023-01-22T05:18:51.124Z,-0.60
2023-01-22T05:21:18.344Z,-0.60
2023-01-22T05:23:46.728Z,-0.60
2023-01-22T05:26:14.011Z,-0.60
2023-01-22T05:28:53.521Z,-0.60
2023-01-22T05:31:39.529Z,-0.70
2023-01-22T05:34:11.656Z,-0.70
2023-01-22T05:36:39.225Z,-0.70
2023-01-22T05:39:14.516Z,-0.70
2023-01-22T05:41:42.072Z,-0.80
2023-01-22T05:44:11.915Z,-0.80
2023-01-22T05:46:41.114Z,-0.60
2023-01-22T05:49:21.535Z,-0.90
2023-01-22T05:51:50.499Z,-1.00
2023-01-22T05:54:18.347Z,-1.00
2023-01-22T05:56:47.255Z,-1.10
2023-01-22T05:59:14.637Z,-1.10
2023-01-22T06:01:45.455Z,-1.10
2023-01-22T06:04:12.970Z,-1.20
2023-01-22T06:06:40.220Z,-1.20
2023-01-22T06:09:07.718Z,-1.20
2023-01-22T06:11:37.785Z,-1.20
2023-01-22T06:14:05.182Z,-1.20
2023-01-22T06:16:34.057Z,-1.20
2023-01-22T06:19:25.547Z,-1.20
2023-01-22T06:21:55.532Z,-1.10
2023-01-22T06:24:32.208Z,-1.10
2023-01-22T06:27:00.801Z,-1.10
2023-01-22T06:29:40.062Z,-1.10
2023-01-22T06:32:07.777Z,-1.10
2023-01-22T06:34:35.129Z,-1.10
2023-01-22T06:37:04.943Z,-1.00
2023-01-22T06:39:34.904Z,-1.00
2023-01-22T06:42:09.330Z,-0.90
2023-01-22T06:44:36.520Z,-0.90
2023-01-22T06:47:03.783Z,-0.90
2023-01-22T06:49:31.835Z,-0.80
2023-01-22T06:51:59.029Z,-0.80
2023-01-22T06:54:26.243Z,-0.80
2023-01-22T06:56:53.914Z,-0.80
2023-01-22T06:59:23.412Z,-0.80
2023-01-22T07:01:50.666Z,-0.70
2023-01-22T07:04:17.868Z,-0.70
2023-01-22T07:06:45.056Z,-0.70
2023-01-22T07:09:12.223Z,-0.70
2023-01-22T07:11:39.403Z,-0.60
2023-01-22T07:14:06.544Z,-0.60
2023-01-22T07:16:33.802Z,-0.60
2023-01-22T07:19:01.107Z,-0.60
2023-01-22T07:21:28.312Z,-0.60
2023-01-22T07:23:55.454Z,-0.60
2023-01-22T07:26:22.656Z,-0.50
2023-01-22T07:28:49.956Z,-0.30
2023-01-22T07:31:17.141Z,-0.50
2023-01-22T07:33:44.315Z,-0.50
2023-01-22T07:36:11.468Z,-0.50
2023-01-22T07:38:38.672Z,-0.50
2023-01-22T07:41:16.959Z,-0.40
2023-01-22T07:43:53.093Z,-0.50
2023-01-22T07:46:20.397Z,-0.50
2023-01-22T07:48:47.617Z,-0.50
2023-01-22T07:51:14.990Z,-0.50
2023-01-22T07:53:42.730Z,-0.50
2023-01-22T07:56:09.937Z,-0.40
2023-01-22T07:58:37.115Z,-0.40
2023-01-22T08:01:08.006Z,-0.40
2023-01-22T08:03:37.661Z,-0.30
2023-01-22T08:06:15.187Z,-0.30
2023-01-22T08:08:42.636Z,-0.20
2023-01-22T08:11:09.861Z,-0.20
2023-01-22T08:13:37.027Z,-0.20
2023-01-22T08:16:04.566Z,-0.10
2023-01-22T08:18:31.825Z,-0.10
2023-01-22T08:21:02.742Z,0.00
2023-01-22T08:23:29.950Z,0.00
2023-01-22T08:26:01.287Z,0.00
2023-01-22T08:28:28.563Z,0.10
2023-01-22T08:31:00.713Z,0.20
2023-01-22T08:33:29.036Z,0.30
2023-01-22T08:35:56.320Z,0.40
2023-01-22T08:38:23.604Z,0.40
2023-01-22T08:40:52.488Z,0.50
2023-01-22T08:43:19.952Z,0.60
2023-01-22T08:45:50.457Z,0.80
2023-01-22T08:48:18.232Z,0.80
2023-01-22T08:50:45.414Z,0.90
2023-01-22T08:53:12.636Z,1.10
2023-01-22T08:55:39.849Z,1.20
2023-01-22T08:58:07.035Z,1.40
2023-01-22T09:00:34.224Z,1.50
2023-01-22T09:03:01.413Z,1.50
2023-01-22T09:05:28.689Z,1.60
2023-01-22T09:07:56.058Z,1.70
2023-01-22T09:10:23.533Z,1.90
2023-01-22T09:12:50.867Z,1.90
2023-01-22T09:15:18.087Z,2.00
2023-01-22T09:17:45.281Z,2.00
2023-01-22T09:20:12.558Z,2.00
2023-01-22T09:22:39.714Z,2.00
2023-01-22T09:25:07.225Z,2.00
2023-01-22T09:27:34.426Z,2.00
2023-01-22T09:30:01.742Z,2.00
2023-01-22T09:32:29.214Z,2.20
2023-01-22T09:34:56.380Z,2.10
2023-01-22T09:37:25.122Z,2.10
2023-01-22T09:39:52.705Z,2.20
2023-01-22T09:42:32.309Z,2.20
2023-01-22T09:45:09.837Z,2.20
2023-01-22T09:47:42.771Z,2.20
2023-01-22T09:50:36.961Z,2.20
2023-01-22T09:53:07.527Z,2.00
2023-01-22T09:55:43.671Z,2.00
2023-01-22T09:58:17.763Z,1.90
2023-01-22T10:00:51.693Z,1.80
2023-01-22T10:03:28.501Z,1.70
2023-01-22T10:06:00.171Z,1.70
2023-01-22T10:08:39.369Z,2.50
2023-01-22T10:11:10.073Z,1.80
2023-01-22T10:13:38.890Z,1.90
2023-01-22T10:16:06.950Z,1.90
2023-01-22T10:18:46.331Z,2.00
2023-01-22T10:21:31.545Z,2.10
2023-01-22T10:23:59.361Z,2.20
2023-01-22T10:26:35.127Z,2.30
2023-01-22T10:29:08.713Z,2.30
2023-01-22T10:31:42.159Z,2.40
2023-01-22T10:34:20.484Z,2.40
2023-01-22T10:37:00.501Z,2.40
2023-01-22T10:39:27.827Z,2.50
2023-01-22T10:42:01.790Z,2.50
2023-01-22T10:44:28.985Z,2.70
2023-01-22T10:47:08.303Z,2.70
2023-01-22T10:49:35.555Z,2.80
2023-01-22T10:52:18.778Z,2.90
2023-01-22T10:54:53.727Z,3.00
2023-01-22T10:57:33.428Z,3.00
2023-01-22T11:00:16.415Z,2.90
2023-01-22T11:02:46.470Z,2.80
2023-01-22T11:05:21.011Z,2.80
2023-01-22T11:08:09.751Z,2.70
2023-01-22T11:10:45.343Z,2.80
2023-01-22T11:13:25.774Z,2.80
2023-01-22T11:16:05.074Z,2.50
2023-01-22T11:18:45.588Z,2.20
2023-01-22T11:21:41.065Z,2.20
2023-01-22T11:24:11.227Z,2.20
2023-01-22T11:26:41.249Z,2.30
2023-01-22T11:29:28.442Z,2.10
2023-01-22T11:32:22.075Z,1.70
2023-01-22T11:35:14.226Z,1.90
2023-01-22T11:38:03.626Z,1.80
2023-01-22T11:40:36.002Z,1.70
2023-01-22T11:43:13.165Z,1.80
2023-01-22T11:46:04.862Z,1.90
2023-01-22T11:48:41.100Z,2.10
2023-01-22T11:51:17.206Z,2.10
2023-01-22T11:54:03.940Z,2.10
2023-01-22T11:56:43.616Z,2.10
2023-01-22T11:59:40.014Z,2.00
2023-01-22T12:02:46.743Z,1.70
2023-01-22T12:05:56.165Z,1.50
2023-01-22T12:08:31.102Z,1.60
2023-01-22T12:11:10.103Z,1.30
2023-01-22T12:13:54.903Z,1.50
2023-01-22T12:16:24.666Z,1.50
2023-01-22T12:19:32.457Z,1.70
2023-01-22T12:22:05.593Z,1.70
2023-01-22T12:24:40.681Z,1.80
2023-01-22T12:27:35.633Z,1.70
2023-01-22T12:30:13.384Z,1.70
2023-01-22T12:32:45.195Z,1.80
2023-01-22T12:35:20.826Z,1.80
2023-01-22T12:38:17.047Z,2.00
2023-01-22T12:41:26.150Z,2.10
2023-01-22T12:43:59.921Z,1.70
2023-01-22T12:46:39.117Z,1.60
2023-01-22T12:49:08.725Z,1.40
2023-01-22T12:51:41.920Z,1.40
2023-01-22T12:54:30.093Z,1.40
2023-01-22T12:57:14.489Z,1.10
2023-01-22T12:59:51.581Z,0.90
2023-01-22T13:02:35.378Z,1.00
2023-01-22T13:05:28.716Z,1.00
2023-01-22T13:08:34.102Z,1.00
2023-01-22T13:11:05.535Z,0.70
2023-01-22T13:13:34.386Z,0.70
2023-01-22T13:16:26.475Z,0.80
2023-01-22T13:18:56.060Z,1.00
2023-01-22T13:21:29.830Z,1.00
2023-01-22T13:24:16.281Z,1.10
2023-01-22T13:26:51.902Z,1.00
2023-01-22T13:29:28.843Z,1.10
2023-01-22T13:31:58.907Z,1.10
2023-01-22T13:34:27.108Z,1.20
2023-01-22T13:36:55.487Z,1.30
2023-01-22T13:39:33.717Z,1.00
2023-01-22T13:42:05.057Z,1.00
2023-01-22T13:44:35.818Z,1.00
2023-01-22T13:47:03.783Z,1.00
2023-01-22T13:49:34.274Z,1.00
2023-01-22T13:52:07.800Z,1.00
2023-01-22T13:54:44.271Z,0.90
2023-01-22T13:57:21.846Z,0.90
2023-01-22T14:00:00.317Z,0.90
2023-01-22T14:02:30.016Z,0.90
2023-01-22T14:04:58.046Z,0.90
2023-01-22T14:07:35.596Z,0.90
2023-01-22T14:10:19.455Z,0.80
2023-01-22T14:12:57.633Z,0.90
2023-01-22T14:15:24.816Z,0.90
2023-01-22T14:17:52.069Z,0.90
2023-01-22T14:20:19.692Z,0.90
2023-01-22T14:22:47.649Z,0.90
2023-01-22T14:25:14.865Z,0.90
2023-01-22T14:27:47.814Z,0.90
2023-01-22T14:30:17.933Z,0.90
2023-01-22T14:32:45.962Z,0.80
2023-01-22T14:35:17.465Z,0.80
2023-01-22T14:37:45.260Z,0.70
2023-01-22T14:40:14.627Z,0.70
2023-01-22T14:42:41.841Z,0.70
2023-01-22T14:45:10.124Z,0.70
2023-01-22T14:47:37.393Z,0.70
2023-01-22T14:50:05.604Z,0.70
2023-01-22T14:52:33.006Z,0.60
2023-01-22T14:55:00.310Z,0.50
2023-01-22T14:57:27.482Z,0.50
2023-01-22T14:59:54.677Z,0.50
2023-01-22T15:02:21.902Z,0.50
2023-01-22T15:04:49.175Z,0.50
2023-01-22T15:07:16.503Z,0.50
2023-01-22T15:09:43.877Z,0.50
2023-01-22T15:12:11.155Z,0.40
2023-01-22T15:14:38.341Z,0.40
2023-01-22T15:17:05.476Z,0.40
2023-01-22T15:19:41.032Z,0.40
2023-01-22T15:22:08.855Z,0.40
2023-01-22T15:24:36.056Z,0.40
2023-01-22T15:27:03.301Z,0.40
2023-01-22T15:29:31.220Z,0.50
2023-01-22T15:31:58.384Z,0.80
2023-01-22T15:34:25.603Z,0.40
2023-01-22T15:36:52.830Z,0.40
2023-01-22T15:39:20.052Z,0.40
2023-01-22T15:41:47.277Z,0.40
2023-01-22T15:44:14.684Z,0.40
2023-01-22T15:46:42.732Z,0.40
2023-01-22T15:49:12.078Z,0.30
2023-01-22T15:51:40.772Z,0.30
2023-01-22T15:54:12.992Z,0.30
2023-01-22T15:56:40.294Z,0.20
2023-01-22T15:59:07.614Z,0.20
2023-01-22T16:01:34.841Z,0.20
2023-01-22T16:04:02.998Z,0.20
2023-01-22T16:06:32.575Z,0.20
2023-01-22T16:09:01.001Z,0.20
2023-01-22T16:11:29.369Z,0.20
2023-01-22T16:13:57.924Z,0.20
2023-01-22T16:16:31.206Z,0.10
2023-01-22T16:19:00.800Z,0.10
2023-01-22T16:21:28.147Z,0.10
2023-01-22T16:23:57.690Z,0.10
2023-01-22T16:26:27.435Z,0.10
2023-01-22T16:28:56.033Z,0.10
2023-01-22T16:31:26.564Z,0.10
2023-01-22T16:34:06.392Z,0.00
2023-01-22T16:36:33.786Z,0.00
2023-01-22T16:39:01.256Z,0.00
2023-01-22T16:41:30.566Z,0.00
2023-01-22T16:44:12.248Z,-0.10
2023-01-22T16:46:42.382Z,-0.10
2023-01-22T16:49:18.672Z,-0.10
2023-01-22T16:51:48.959Z,-0.10
2023-01-22T16:54:24.289Z,-0.20
2023-01-22T16:56:51.522Z,-0.20
2023-01-22T16:59:18.772Z,-0.20
2023-01-22T17:01:46.547Z,-0.10
2023-01-22T17:04:13.987Z,-0.20
2023-01-22T17:06:42.804Z,-0.20
2023-01-22T17:09:16.798Z,-0.20
2023-01-22T17:11:46.222Z,-0.20
2023-01-22T17:14:14.597Z,-0.20
2023-01-22T17:16:41.746Z,-0.30
2023-01-22T17:19:09.016Z,-0.30
2023-01-22T17:21:36.393Z,-0.20
2023-01-22T17:24:04.880Z,-0.20
2023-01-22T17:26:32.081Z,-0.30
2023-01-22T17:28:59.450Z,-0.30
2023-01-22T17:31:27.017Z,-0.30
2023-01-22T17:33:58.823Z,-0.30
2023-01-22T17:36:28.199Z,-0.30
2023-01-22T17:38:56.682Z,-0.40
2023-01-22T17:41:25.438Z,-0.40
2023-01-22T17:43:55.156Z,-0.40
2023-01-22T17:46:31.806Z,-0.40
2023-01-22T17:49:00.981Z,-0.40
2023-01-22T17:51:29.191Z,-0.40
2023-01-22T17:53:59.144Z,-0.50
2023-01-22T17:56:28.682Z,-0.50
2023-01-22T17:58:58.178Z,-0.60
2023-01-22T18:01:28.588Z,-0.70
2023-01-22T18:03:57.609Z,-0.70
2023-01-22T18:06:25.241Z,-0.80
2023-01-22T18:08:52.664Z,-0.80
2023-01-22T18:11:23.895Z,-0.80
2023-01-22T18:13:51.190Z,-0.80
2023-01-22T18:16:19.368Z,-0.80
2023-01-22T18:18:46.802Z,-0.90
2023-01-22T18:21:16.977Z,-0.80
2023-01-22T18:23:44.579Z,-0.90
2023-01-22T18:26:13.195Z,-0.90
2023-01-22T18:28:40.899Z,-1.00
2023-01-22T18:31:13.052Z,-1.10
2023-01-22T18:33:41.298Z,-1.20
2023-01-22T18:36:12.284Z,-1.20
2023-01-22T18:38:40.843Z,-1.30
2023-01-22T18:41:19.672Z,-1.30
2023-01-22T18:43:49.063Z,-1.30
2023-01-22T18:46:17.029Z,-1.30
2023-01-22T18:48:44.694Z,-1.40
2023-01-22T18:51:15.574Z,-1.40
2023-01-22T18:53:42.936Z,-1.50
2023-01-22T18:56:11.861Z,-1.50
2023-01-22T18:58:42.201Z,-1.50
2023-01-22T19:01:19.633Z,-1.50
2023-01-22T19:03:50.473Z,-1.50
2023-01-22T19:06:22.608Z,-1.50
2023-01-22T19:08:55.638Z,-1.50
2023-01-22T19:11:23.672Z,-1.60
2023-01-22T19:13:55.515Z,-1.70
2023-01-22T19:16:24.147Z,-1.70
2023-01-22T19:18:59.605Z,-1.70
2023-01-22T19:21:27.254Z,-1.70
2023-01-22T19:23:58.227Z,-1.70
2023-01-22T19:26:34.031Z,-1.80
2023-01-22T19:29:07.469Z,-1.90
2023-01-22T19:31:37.054Z,-2.00
2023-01-22T19:34:05.532Z,-1.90
2023-01-22T19:36:34.841Z,-1.90
2023-01-22T19:39:05.008Z,-1.90
2023-01-22T19:41:32.807Z,-1.90
2023-01-22T19:44:01.509Z,-2.00
2023-01-22T19:46:29.387Z,-2.10
2023-01-22T19:48:56.779Z,-2.10
2023-01-22T19:51:26.708Z,-2.10
2023-01-22T19:53:54.799Z,-2.20
2023-01-22T19:56:27.841Z,-2.20
2023-01-22T19:58:59.923Z,-2.20
2023-01-22T20:01:30.275Z,-2.10
2023-01-22T20:03:57.599Z,-2.20
2023-01-22T20:06:25.356Z,-2.20
2023-01-22T20:08:54.429Z,-2.20
2023-01-22T20:11:21.720Z,-2.30
2023-01-22T20:13:49.211Z,-2.30
2023-01-22T20:16:22.931Z,-2.30
2023-01-22T20:18:51.355Z,-2.30
2023-01-22T20:21:19.566Z,-2.20
2023-01-22T20:23:48.355Z,-2.20
2023-01-22T20:26:17.613Z,-2.10
2023-01-22T20:28:45.446Z,-2.10
2023-01-22T20:31:16.043Z,-2.00
2023-01-22T20:33:43.412Z,-2.00
2023-01-22T20:36:15.019Z,-2.00
2023-01-22T20:38:45.844Z,-2.00
2023-01-22T20:41:14.177Z,-2.00
2023-01-22T20:43:43.259Z,-1.90
2023-01-22T20:46:19.321Z,-1.90
2023-01-22T20:48:47.780Z,-1.80
2023-01-22T20:51:17.813Z,-1.80
2023-01-22T20:53:45.970Z,-1.80
2023-01-22T20:56:15.870Z,-1.80
2023-01-22T20:58:43.510Z,-1.80
2023-01-22T21:01:16.575Z,-1.80
2023-01-22T21:03:44.934Z,-1.90
2023-01-22T21:06:14.445Z,-1.90
2023-01-22T21:08:42.923Z,-1.90
2023-01-22T21:11:12.578Z,-1.90
2023-01-22T21:13:40.325Z,-1.90
2023-01-22T21:16:13.489Z,-1.90
2023-01-22T21:18:43.685Z,-1.90
2023-01-22T21:21:18.285Z,-2.00
2023-01-22T21:23:48.104Z,-2.00
2023-01-22T21:26:18.951Z,-2.10
2023-01-22T21:28:48.173Z,-2.20
2023-01-22T21:31:18.445Z,-1.80
2023-01-22T21:33:46.732Z,-2.20
2023-01-22T21:36:16.317Z,-2.30
2023-01-22T21:38:45.205Z,-2.30
2023-01-22T21:41:15.184Z,-2.30
2023-01-22T21:44:03.088Z,-2.20
2023-01-22T21:46:36.759Z,-2.10
2023-01-22T21:49:17.966Z,-2.10
2023-01-22T21:52:00.357Z,-2.20
2023-01-22T21:54:33.065Z,-2.20
2023-01-22T21:57:00.403Z,-2.20
2023-01-22T21:59:27.854Z,-2.20
2023-01-22T22:01:55.303Z,-2.20
2023-01-22T22:04:24.680Z,-2.30
2023-01-22T22:06:53.500Z,-2.30
2023-01-22T22:09:23.837Z,-2.30
2023-01-22T22:11:51.710Z,-2.40
2023-01-22T22:14:22.304Z,-2.50
2023-01-22T22:16:49.760Z,-2.50
2023-01-22T22:19:18.240Z,-2.60
2023-01-22T22:21:45.684Z,-2.60
2023-01-22T22:24:13.686Z,-2.60
2023-01-22T22:26:41.413Z,-2.60
2023-01-22T22:29:09.586Z,-2.60
2023-01-22T22:31:37.584Z,-2.60
2023-01-22T22:34:05.698Z,-2.70
2023-01-22T22:36:33.114Z,-2.80
2023-01-22T22:39:01.508Z,-2.80
2023-01-22T22:41:30.706Z,-2.80
2023-01-22T22:43:58.795Z,-2.90
2023-01-22T22:46:32.096Z,-2.90
2023-01-22T22:49:00.793Z,-3.00
2023-01-22T22:51:31.210Z,-3.00
2023-01-22T22:54:01.574Z,-3.10
2023-01-22T22:56:31.162Z,-3.10
2023-01-22T22:58:59.658Z,-3.10
2023-01-22T23:01:28.009Z,-3.20
2023-01-22T23:03:55.428Z,-3.20
2023-01-22T23:06:26.501Z,-3.20
2023-01-22T23:09:10.725Z,-3.20
2023-01-22T23:11:39.985Z,-3.30
2023-01-22T23:14:08.186Z,-3.30
2023-01-22T23:16:40.762Z,-2.00
2023-01-22T23:19:13.863Z,-3.40
2023-01-22T23:21:41.696Z,-3.50
2023-01-22T23:24:11.245Z,-3.60
2023-01-22T23:26:39.993Z,-3.60
2023-01-22T23:29:09.981Z,-3.70
2023-01-22T23:31:39.101Z,-3.70
2023-01-22T23:34:10.166Z,-3.80
2023-01-22T23:36:40.034Z,-3.80
2023-01-22T23:39:08.971Z,-3.90
2023-01-22T23:41:36.151Z,-4.00
2023-01-22T23:44:03.994Z,-4.00
2023-01-22T23:46:31.987Z,-4.10
2023-01-22T23:49:00.101Z,-4.10
2023-01-22T23:51:27.733Z,-4.10
2023-01-22T23:53:54.987Z,-4.00
2023-01-22T23:56:24.821Z,-4.00
2023-01-22T23:58:55.781Z,-4.00
