createdAt,value
2022-10-13T06:32:45.399Z,10.00
2022-10-13T06:35:13.238Z,11.50
2022-10-13T06:37:41.217Z,11.40
2022-10-13T06:40:10.277Z,11.87
2022-10-13T06:42:38.247Z,12.20
2022-10-13T06:45:07.089Z,11.83
2022-10-13T06:47:35.162Z,11.00
2022-10-13T06:50:04.593Z,11.00
2022-10-13T06:52:32.561Z,10.07
2022-10-13T06:55:00.583Z,12.33
2022-10-13T06:57:28.606Z,12.20
2022-10-13T06:59:56.463Z,11.57
2022-10-13T07:02:24.484Z,11.40
2022-10-13T07:04:52.446Z,11.00
2022-10-13T07:07:21.770Z,11.40
2022-10-13T07:09:49.897Z,9.33
2022-10-13T07:12:18.964Z,10.70
2022-10-13T07:14:47.046Z,11.13
2022-10-13T07:17:15.252Z,11.23
2022-10-13T07:19:43.168Z,11.87
2022-10-13T07:22:11.165Z,10.37
2022-10-13T07:24:40.680Z,10.33
2022-10-13T07:27:08.604Z,10.90
2022-10-13T07:29:36.703Z,9.00
2022-10-13T07:32:04.657Z,9.50
2022-10-13T07:34:32.782Z,10.00
2022-10-13T07:37:00.549Z,10.10
2022-10-13T07:39:28.480Z,9.90
2022-10-13T07:41:57.878Z,10.97
2022-10-13T07:44:25.889Z,9.80
2022-10-13T07:46:53.908Z,10.70
2022-10-13T07:49:22.572Z,10.60
2022-10-13T07:51:50.444Z,12.90
2022-10-13T07:54:22.523Z,10.83
2022-10-13T07:56:53.469Z,9.30
2022-10-13T07:59:23.165Z,9.67
2022-10-13T08:01:51.100Z,10.80
2022-10-13T08:04:19.144Z,10.00
2022-10-13T08:06:47.876Z,10.37
2022-10-13T08:09:15.766Z,10.10
2022-10-13T08:11:43.633Z,10.43
2022-10-13T08:14:13.439Z,10.90
2022-10-13T08:16:48.585Z,9.77
2022-10-13T08:19:20.285Z,9.03
2022-10-13T08:22:06.613Z,10.90
2022-10-13T08:24:36.151Z,9.70
2022-10-13T08:27:04.135Z,7.87
2022-10-13T08:29:32.190Z,8.50
2022-10-13T08:32:01.576Z,9.20
2022-10-13T08:34:29.539Z,9.93
2022-10-13T08:36:57.593Z,8.67
2022-10-13T08:39:26.698Z,8.17
2022-10-13T08:41:57.978Z,8.50
2022-10-13T08:47:38.070Z,8.90
2022-10-13T08:50:12.666Z,8.90
2022-10-13T08:52:48.067Z,9.07
2022-10-13T08:55:23.692Z,8.87
2022-10-13T08:57:52.008Z,8.40
2022-10-13T09:00:20.307Z,8.53
2022-10-13T09:02:50.854Z,8.17
2022-10-13T09:05:30.510Z,8.17
2022-10-13T09:07:59.165Z,7.87
2022-10-13T09:10:27.269Z,8.30
2022-10-13T09:12:55.955Z,7.63
2022-10-13T09:15:24.250Z,6.00
2022-10-13T09:18:11.045Z,6.27
2022-10-13T09:20:39.280Z,7.67
2022-10-13T09:23:16.531Z,6.70
2022-10-13T09:25:47.688Z,6.80
2022-10-13T09:28:19.675Z,7.20
2022-10-13T09:30:48.571Z,6.10
2022-10-13T09:33:26.618Z,6.10
2022-10-13T09:36:12.064Z,6.63
2022-10-13T09:38:40.995Z,6.37
2022-10-13T09:41:15.197Z,7.20
2022-10-13T09:43:45.020Z,5.57
2022-10-13T09:46:19.977Z,6.47
2022-10-13T09:48:53.385Z,6.10
2022-10-13T09:51:33.469Z,6.37
2022-10-13T09:54:01.556Z,6.20
2022-10-13T09:56:35.779Z,6.50
2022-10-13T09:59:14.495Z,6.20
2022-10-13T10:01:45.936Z,5.60
2022-10-13T10:04:21.370Z,5.57
2022-10-13T10:06:49.230Z,5.70
2022-10-13T10:09:35.859Z,6.90
2022-10-13T10:12:05.783Z,5.70
2022-10-13T10:14:36.968Z,6.30
2022-10-13T10:17:18.551Z,5.40
2022-10-13T10:19:57.679Z,5.97
2022-10-13T10:22:36.746Z,5.07
2022-10-13T10:25:19.157Z,5.10
2022-10-13T10:27:53.419Z,5.80
2022-10-13T10:30:22.153Z,5.70
2022-10-13T10:32:55.445Z,5.97
2022-10-13T10:35:35.215Z,6.67
2022-10-13T10:38:22.261Z,5.63
2022-10-13T10:40:56.926Z,4.90
2022-10-13T10:43:42.532Z,6.30
2022-10-13T10:46:18.018Z,6.87
2022-10-13T10:48:47.974Z,5.33
2022-10-13T10:51:18.811Z,6.50
2022-10-13T10:53:55.096Z,6.03
2022-10-13T10:56:30.743Z,5.50
2022-10-13T10:59:09.535Z,6.30
2022-10-13T11:01:43.941Z,6.20
2022-10-13T11:04:40.738Z,5.70
2022-10-13T11:07:15.922Z,7.30
2022-10-13T11:10:05.291Z,4.90
2022-10-13T11:13:22.382Z,5.90
2022-10-13T11:15:50.969Z,5.33
2022-10-13T11:19:07.979Z,4.83
2022-10-13T11:22:14.498Z,5.23
2022-10-13T11:24:48.900Z,4.97
2022-10-13T11:27:41.630Z,5.70
2022-10-13T11:30:43.327Z,6.43
2022-10-13T11:33:57.314Z,5.77
2022-10-13T11:36:49.379Z,5.60
2022-10-13T11:39:59.326Z,5.33
2022-10-13T11:43:08.221Z,6.23
2022-10-13T11:45:57.858Z,5.50
2022-10-13T11:48:59.141Z,5.57
2022-10-13T11:51:49.769Z,5.50
2022-10-13T11:54:30.857Z,5.25
2022-10-13T11:56:59.595Z,5.80
2022-10-13T11:59:29.487Z,5.90
2022-10-13T12:01:58.858Z,4.40
2022-10-13T12:04:29.314Z,5.47
2022-10-13T12:07:01.342Z,4.80
2022-10-13T12:09:31.934Z,5.10
2022-10-13T12:12:07.544Z,5.53
2022-10-13T12:14:40.821Z,5.30
2022-10-13T12:17:23.673Z,5.20
2022-10-13T12:19:52.008Z,5.47
2022-10-13T12:22:20.125Z,5.10
2022-10-13T12:25:00.450Z,5.50
2022-10-13T12:27:32.541Z,5.10
2022-10-13T12:30:00.913Z,5.40
2022-10-13T12:32:31.143Z,5.90
2022-10-13T12:35:12.124Z,5.30
2022-10-13T12:37:40.780Z,5.37
2022-10-13T12:40:16.239Z,5.70
2022-10-13T12:42:45.799Z,5.53
2022-10-13T12:45:17.410Z,4.77
2022-10-13T12:47:50.206Z,5.38
2022-10-13T12:50:38.584Z,5.53
2022-10-13T12:53:18.335Z,5.23
2022-10-13T12:55:55.260Z,4.80
2022-10-13T12:58:26.287Z,4.83
2022-10-13T13:01:21.966Z,5.17
2022-10-13T13:03:57.447Z,5.07
2022-10-13T13:06:32.866Z,4.80
2022-10-13T13:09:25.551Z,4.70
2022-10-13T13:12:29.274Z,5.97
2022-10-13T13:14:57.934Z,4.90
2022-10-13T13:20:23.886Z,5.40
2022-10-13T13:22:51.873Z,4.67
2022-10-13T13:25:19.974Z,5.03
2022-10-13T13:27:49.565Z,5.40
2022-10-13T13:30:19.876Z,5.13
2022-10-13T13:32:47.893Z,4.90
2022-10-13T13:35:16.157Z,5.07
2022-10-13T13:37:47.957Z,4.70
2022-10-13T13:40:17.707Z,4.47
2022-10-13T13:42:45.655Z,4.70
2022-10-13T13:45:16.003Z,5.20
2022-10-13T13:47:44.298Z,4.63
2022-10-13T13:50:17.499Z,4.07
2022-10-13T13:52:45.563Z,5.20
2022-10-13T13:55:13.639Z,4.93
2022-10-13T13:57:42.488Z,5.10
2022-10-13T14:00:13.350Z,5.17
2022-10-13T14:02:43.710Z,4.80
2022-10-13T14:05:12.299Z,4.97
2022-10-13T14:07:40.535Z,4.53
2022-10-13T14:10:10.815Z,4.80
2022-10-13T14:12:38.963Z,5.20
2022-10-13T14:15:08.029Z,4.03
2022-10-13T14:17:35.915Z,4.67
2022-10-13T14:20:05.996Z,4.60
2022-10-13T14:22:34.546Z,4.97
2022-10-13T14:25:02.684Z,6.27
2022-10-13T14:27:31.232Z,6.80
2022-10-13T14:29:59.080Z,4.53
2022-10-13T14:32:27.043Z,5.17
2022-10-13T14:34:55.044Z,4.97
2022-10-13T14:37:26.772Z,4.23
2022-10-13T14:39:57.150Z,4.23
2022-10-13T14:42:25.187Z,4.10
2022-10-13T14:44:52.961Z,4.00
2022-10-13T14:47:21.239Z,4.77
2022-10-13T14:49:49.378Z,5.40
2022-10-13T14:52:17.275Z,5.00
2022-10-13T14:54:46.575Z,4.63
2022-10-13T14:57:15.963Z,4.83
2022-10-13T14:59:44.192Z,4.43
2022-10-13T15:02:12.981Z,4.87
2022-10-13T15:04:41.299Z,5.40
2022-10-13T15:07:09.336Z,4.70
2022-10-13T15:09:52.162Z,5.13
2022-10-13T15:12:28.069Z,4.97
2022-10-13T15:14:56.148Z,4.70
2022-10-13T15:17:24.120Z,5.07
2022-10-13T15:19:51.980Z,4.87
2022-10-13T15:22:20.271Z,5.37
2022-10-13T15:24:48.272Z,4.37
2022-10-13T15:27:16.645Z,4.47
2022-10-13T15:29:45.908Z,4.67
2022-10-13T15:32:17.804Z,4.23
2022-10-13T15:34:46.229Z,5.17
2022-10-13T15:37:14.633Z,5.43
2022-10-13T15:39:42.506Z,4.50
2022-10-13T15:42:12.829Z,4.90
2022-10-13T15:45:08.253Z,5.20
2022-10-13T15:47:30.090Z,5.87
2022-10-13T15:49:58.285Z,5.00
2022-10-13T15:52:29.663Z,5.77
2022-10-13T15:55:00.110Z,5.57
2022-10-13T15:57:28.060Z,5.83
2022-10-13T15:59:55.997Z,5.17
2022-10-13T16:02:24.291Z,5.93
2022-10-13T16:04:53.972Z,5.43
2022-10-13T16:07:21.874Z,4.50
2022-10-13T16:09:49.871Z,5.63
2022-10-13T16:12:18.047Z,7.00
2022-10-13T16:14:46.729Z,5.13
2022-10-13T16:17:14.542Z,5.57
2022-10-13T16:19:42.572Z,4.57
2022-10-13T16:22:11.897Z,5.60
2022-10-13T16:24:39.945Z,5.10
2022-10-13T16:27:08.394Z,5.97
2022-10-13T16:29:36.552Z,5.07
2022-10-13T16:32:04.522Z,4.70
2022-10-13T16:34:32.731Z,4.40
2022-10-13T16:37:00.780Z,5.30
2022-10-13T16:39:30.153Z,6.23
2022-10-13T16:41:58.396Z,5.00
2022-10-13T16:44:26.655Z,5.53
2022-10-13T16:46:57.026Z,7.80
2022-10-13T16:49:25.178Z,4.70
2022-10-13T16:51:52.885Z,6.67
2022-10-13T16:54:20.996Z,5.23
2022-10-13T16:56:51.488Z,6.00
2022-10-13T16:59:19.467Z,5.27
2022-10-13T17:01:48.562Z,6.00
2022-10-13T17:04:21.861Z,6.67
2022-10-13T17:06:50.097Z,5.60
2022-10-13T17:09:18.195Z,6.20
2022-10-13T17:11:46.359Z,5.80
2022-10-13T17:14:15.902Z,6.33
2022-10-13T17:16:45.244Z,6.17
2022-10-13T17:19:13.235Z,7.10
2022-10-13T17:21:41.284Z,6.17
2022-10-13T17:24:09.255Z,6.50
2022-10-13T17:26:37.299Z,6.37
2022-10-13T17:29:05.203Z,5.80
2022-10-13T17:31:34.625Z,5.87
2022-10-13T17:34:02.638Z,6.30
2022-10-13T17:36:32.164Z,6.07
2022-10-13T17:39:05.284Z,5.93
2022-10-13T17:41:33.912Z,5.83
2022-10-13T17:44:02.003Z,5.73
2022-10-13T17:46:37.830Z,6.10
2022-10-13T17:49:10.441Z,6.33
2022-10-13T17:51:38.473Z,7.37
2022-10-13T17:54:11.443Z,5.60
2022-10-13T17:56:42.640Z,6.90
2022-10-13T17:59:10.990Z,7.40
2022-10-13T18:01:41.918Z,6.80
2022-10-13T18:04:13.864Z,7.27
2022-10-13T18:06:44.062Z,8.20
2022-10-13T18:09:14.376Z,7.20
2022-10-13T18:11:49.486Z,8.33
2022-10-13T18:14:19.551Z,5.87
2022-10-13T18:16:48.779Z,7.47
2022-10-13T18:19:18.276Z,7.47
2022-10-13T18:21:46.440Z,8.10
2022-10-13T18:24:14.457Z,8.03
2022-10-13T18:26:42.674Z,8.53
2022-10-13T18:29:12.489Z,8.00
2022-10-13T18:31:41.628Z,8.10
2022-10-13T18:34:11.781Z,8.60
2022-10-13T18:36:42.351Z,7.80
2022-10-13T18:39:12.756Z,8.00
2022-10-13T18:41:41.167Z,10.43
2022-10-13T18:44:09.456Z,9.03
2022-10-13T18:46:39.019Z,7.70
2022-10-13T18:49:08.969Z,8.90
2022-10-13T18:51:37.090Z,7.80
2022-10-13T18:54:07.403Z,7.50
2022-10-13T18:56:37.171Z,7.13
2022-10-13T18:59:06.933Z,7.60
2022-10-13T19:01:36.715Z,8.60
2022-10-13T19:04:06.049Z,7.60
2022-10-13T19:06:35.676Z,9.13
2022-10-13T19:09:07.722Z,6.60
2022-10-13T19:11:36.684Z,7.37
2022-10-13T19:14:05.747Z,7.63
2022-10-13T19:16:37.669Z,7.70
2022-10-13T19:19:06.677Z,8.00
2022-10-13T19:21:34.742Z,8.40
2022-10-13T19:24:02.884Z,7.67
2022-10-13T19:26:34.671Z,8.47
2022-10-13T19:29:06.047Z,7.40
2022-10-13T19:31:35.629Z,8.30
2022-10-13T19:34:03.978Z,8.27
2022-10-13T19:36:34.866Z,9.80
2022-10-13T19:39:03.625Z,8.40
2022-10-13T19:41:34.204Z,8.70
2022-10-13T19:44:02.117Z,7.70
2022-10-13T19:46:30.056Z,8.73
2022-10-13T19:48:57.891Z,7.70
2022-10-13T19:51:25.860Z,7.73
2022-10-13T19:53:53.879Z,8.10
2022-10-13T19:56:25.711Z,8.77
2022-10-13T19:58:55.826Z,6.67
2022-10-13T20:01:24.327Z,7.40
2022-10-13T20:03:52.980Z,8.03
2022-10-13T20:06:21.786Z,8.00
2022-10-13T20:08:50.127Z,8.13
2022-10-13T20:11:23.713Z,8.23
2022-10-13T20:13:54.123Z,8.13
2022-10-13T20:16:24.485Z,8.87
2022-10-13T20:18:53.407Z,7.60
2022-10-13T20:21:21.796Z,8.13
2022-10-13T20:23:50.801Z,9.00
2022-10-13T20:26:19.779Z,8.23
2022-10-13T20:28:48.757Z,7.77
2022-10-13T20:31:20.984Z,8.30
2022-10-13T20:33:50.372Z,8.60
2022-10-13T20:36:19.008Z,7.30
2022-10-13T20:38:49.255Z,7.93
2022-10-13T20:41:18.901Z,8.37
2022-10-13T20:43:47.097Z,7.27
2022-10-13T20:46:16.080Z,8.27
2022-10-13T20:49:09.434Z,8.10
2022-10-13T20:51:33.828Z,8.00
2022-10-13T20:54:01.879Z,6.53
2022-10-13T20:56:29.799Z,6.70
2022-10-13T20:58:57.812Z,8.10
2022-10-13T21:01:25.714Z,7.37
2022-10-13T21:03:56.238Z,7.17
2022-10-13T21:06:25.719Z,7.47
2022-10-13T21:08:53.877Z,7.50
2022-10-13T21:11:23.550Z,7.67
2022-10-13T21:13:52.678Z,6.70
2022-10-13T21:16:23.129Z,6.53
2022-10-13T21:18:52.525Z,7.27
2022-10-13T21:21:24.025Z,7.13
2022-10-13T21:23:52.310Z,7.27
2022-10-13T21:26:22.156Z,7.57
2022-10-13T21:28:51.368Z,6.20
2022-10-13T21:31:21.137Z,6.77
2022-10-13T21:33:49.693Z,7.20
2022-10-13T21:36:25.172Z,6.97
2022-10-13T21:38:55.937Z,6.50
2022-10-13T21:41:24.149Z,6.37
2022-10-13T21:43:52.669Z,7.37
2022-10-13T21:46:23.883Z,6.47
2022-10-13T21:48:54.722Z,6.90
2022-10-13T21:51:25.505Z,7.53
2022-10-13T21:53:55.169Z,7.57
2022-10-13T21:56:23.848Z,7.63
2022-10-13T21:58:51.925Z,6.30
2022-10-13T22:01:20.756Z,6.93
2022-10-13T22:03:56.132Z,7.37
2022-10-13T22:06:25.980Z,6.43
2022-10-13T22:08:56.190Z,6.73
2022-10-13T22:11:25.872Z,6.50
2022-10-13T22:13:53.923Z,7.87
2022-10-13T22:16:23.891Z,6.47
2022-10-13T22:18:53.039Z,6.90
2022-10-13T22:21:23.254Z,7.20
2022-10-13T22:23:52.453Z,7.20
2022-10-13T22:26:20.367Z,8.23
2022-10-13T22:28:51.542Z,6.60
2022-10-13T22:31:20.039Z,7.23
2022-10-13T22:33:48.805Z,6.37
2022-10-13T22:36:18.845Z,6.77
2022-10-13T22:38:48.038Z,6.40
2022-10-13T22:41:18.440Z,6.73
2022-10-13T22:43:49.979Z,6.80
2022-10-13T22:46:22.322Z,6.60
2022-10-13T22:48:51.141Z,5.57
2022-10-13T22:51:20.807Z,6.10
2022-10-13T22:53:49.890Z,4.93
2022-10-13T22:56:21.525Z,5.60
2022-10-13T22:58:51.384Z,6.07
2022-10-13T23:01:19.903Z,5.87
2022-10-13T23:03:48.975Z,5.25
2022-10-13T23:06:18.083Z,4.57
2022-10-13T23:08:46.533Z,4.70
2022-10-13T23:11:15.021Z,5.10
