createdAt,value
2023-02-24T00:01:13.307Z,54.77
2023-02-24T00:03:44.958Z,54.87
2023-02-24T00:06:12.990Z,54.39
2023-02-24T00:08:41.384Z,54.77
2023-02-24T00:11:11.065Z,54.39
2023-02-24T00:13:38.776Z,54.55
2023-02-24T00:16:06.893Z,55.27
2023-02-24T00:18:35.944Z,55.63
2023-02-24T00:21:08.326Z,54.76
2023-02-24T00:23:37.157Z,55.15
2023-02-24T00:26:05.546Z,55.34
2023-02-24T00:28:33.253Z,54.84
2023-02-24T00:31:05.729Z,55.64
2023-02-24T00:33:33.919Z,55.77
2023-02-24T00:36:10.513Z,55.09
2023-02-24T00:38:38.300Z,54.30
2023-02-24T00:41:12.546Z,54.61
2023-02-24T00:43:40.294Z,54.32
2023-02-24T00:46:11.404Z,54.09
2023-02-24T00:48:41.613Z,54.46
2023-02-24T00:51:11.447Z,54.51
2023-02-24T00:53:39.750Z,54.83
2023-02-24T00:56:08.197Z,54.17
2023-02-24T00:58:36.329Z,54.20
2023-02-24T01:01:05.003Z,54.39
2023-02-24T01:03:32.913Z,54.26
2023-02-24T01:06:04.051Z,54.57
2023-02-24T01:08:36.339Z,54.38
2023-02-24T01:11:22.309Z,54.39
2023-02-24T01:13:50.197Z,54.24
2023-02-24T01:16:19.570Z,54.35
2023-02-24T01:18:48.432Z,53.99
2023-02-24T01:21:16.155Z,53.90
2023-02-24T01:23:47.818Z,54.73
2023-02-24T01:26:15.675Z,53.97
2023-02-24T01:28:43.353Z,54.51
2023-02-24T01:31:11.147Z,54.30
2023-02-24T01:33:39.248Z,54.12
2023-02-24T01:36:11.250Z,53.85
2023-02-24T01:38:39.203Z,53.80
2023-02-24T01:41:08.459Z,53.99
2023-02-24T01:43:58.740Z,54.03
2023-02-24T01:46:26.941Z,54.12
2023-02-24T01:48:56.078Z,53.83
2023-02-24T01:51:24.083Z,54.17
2023-02-24T01:53:51.850Z,54.37
2023-02-24T01:56:20.867Z,54.36
2023-02-24T01:58:49.895Z,54.31
2023-02-24T02:01:20.326Z,54.64
2023-02-24T02:03:48.970Z,54.88
2023-02-24T02:06:18.083Z,54.72
2023-02-24T02:08:45.742Z,55.19
2023-02-24T02:11:14.473Z,54.81
2023-02-24T02:13:44.391Z,55.47
2023-02-24T02:16:25.699Z,55.09
2023-02-24T02:18:56.553Z,54.81
2023-02-24T02:21:49.757Z,55.22
2023-02-24T02:24:48.312Z,55.09
2023-02-24T02:27:37.083Z,55.19
2023-02-24T02:30:19.688Z,54.93
2023-02-24T02:32:53.097Z,55.11
2023-02-24T02:35:23.717Z,55.38
2023-02-24T02:37:53.781Z,55.45
2023-02-24T02:40:24.470Z,55.30
2023-02-24T02:42:55.568Z,55.79
2023-02-24T02:45:25.371Z,55.20
2023-02-24T02:47:54.866Z,55.54
2023-02-24T02:50:27.025Z,55.20
2023-02-24T02:52:56.931Z,55.58
2023-02-24T02:55:27.513Z,55.06
2023-02-24T02:57:55.922Z,55.31
2023-02-24T03:00:24.667Z,55.51
2023-02-24T03:02:56.292Z,54.98
2023-02-24T03:05:29.610Z,55.09
2023-02-24T03:07:58.220Z,55.04
2023-02-24T03:10:27.576Z,55.07
2023-02-24T03:12:56.328Z,55.34
2023-02-24T03:15:24.573Z,54.53
2023-02-24T03:17:56.263Z,54.93
2023-02-24T03:20:29.415Z,55.14
2023-02-24T03:22:59.582Z,54.78
2023-02-24T03:25:30.773Z,54.81
2023-02-24T03:28:01.572Z,54.71
2023-02-24T03:30:30.891Z,54.57
2023-02-24T03:33:01.269Z,55.86
2023-02-24T03:35:31.312Z,55.40
2023-02-24T03:37:59.422Z,55.12
2023-02-24T03:40:33.202Z,55.32
2023-02-24T03:43:05.297Z,55.09
2023-02-24T03:45:35.451Z,55.20
2023-02-24T03:48:04.165Z,55.39
2023-02-24T03:50:33.310Z,55.21
2023-02-24T03:53:03.909Z,55.46
2023-02-24T03:55:37.683Z,55.19
2023-02-24T03:58:12.692Z,55.15
2023-02-24T04:00:42.329Z,55.58
2023-02-24T04:03:23.649Z,55.20
2023-02-24T04:05:58.539Z,55.18
2023-02-24T04:08:26.204Z,54.96
2023-02-24T04:10:58.101Z,55.12
2023-02-24T04:13:31.266Z,55.59
2023-02-24T04:16:01.764Z,55.23
2023-02-24T04:18:31.403Z,54.81
2023-02-24T04:21:01.761Z,55.62
2023-02-24T04:23:31.823Z,55.53
2023-02-24T04:25:59.535Z,55.25
2023-02-24T04:28:27.221Z,55.70
2023-02-24T04:30:56.427Z,55.75
2023-02-24T04:33:24.172Z,55.17
2023-02-24T04:35:53.287Z,55.29
2023-02-24T04:38:22.339Z,55.61
2023-02-24T04:40:50.123Z,55.63
2023-02-24T04:43:17.927Z,55.43
2023-02-24T04:45:45.616Z,55.40
2023-02-24T04:48:13.828Z,55.38
2023-02-24T04:50:42.868Z,55.25
2023-02-24T04:53:12.023Z,55.35
2023-02-24T04:55:42.543Z,55.57
2023-02-24T04:58:11.299Z,55.63
2023-02-24T05:00:41.454Z,55.65
2023-02-24T05:03:10.643Z,55.93
2023-02-24T05:05:38.365Z,56.19
2023-02-24T05:08:07.253Z,55.94
2023-02-24T05:10:38.207Z,56.15
2023-02-24T05:13:07.669Z,56.03
2023-02-24T05:15:35.717Z,55.33
2023-02-24T05:18:07.514Z,55.77
2023-02-24T05:20:54.439Z,55.21
2023-02-24T05:23:26.068Z,55.50
2023-02-24T05:25:54.918Z,55.05
2023-02-24T05:28:24.223Z,55.28
2023-02-24T05:30:53.945Z,55.42
2023-02-24T05:33:22.413Z,55.44
2023-02-24T05:35:50.996Z,55.27
2023-02-24T05:38:19.715Z,55.49
2023-02-24T05:40:48.305Z,55.07
2023-02-24T05:43:18.597Z,55.34
2023-02-24T05:45:47.782Z,55.70
2023-02-24T05:48:15.692Z,55.39
2023-02-24T05:50:46.214Z,55.79
2023-02-24T05:53:13.965Z,55.29
2023-02-24T05:55:43.567Z,55.37
2023-02-24T05:58:11.312Z,55.14
2023-02-24T06:00:39.094Z,55.20
2023-02-24T06:03:10.340Z,55.53
2023-02-24T06:05:39.628Z,55.31
2023-02-24T06:08:11.700Z,55.24
2023-02-24T06:10:40.238Z,54.93
2023-02-24T06:13:07.971Z,54.81
2023-02-24T06:15:35.763Z,53.85
2023-02-24T06:18:03.424Z,54.75
2023-02-24T06:20:32.985Z,54.84
2023-02-24T06:23:01.998Z,55.02
2023-02-24T06:25:30.027Z,54.32
2023-02-24T06:28:01.742Z,54.57
2023-02-24T06:30:29.461Z,54.66
2023-02-24T06:32:57.229Z,55.44
2023-02-24T06:35:25.125Z,55.42
2023-02-24T06:37:55.725Z,55.45
2023-02-24T06:40:23.483Z,56.03
2023-02-24T06:42:53.918Z,55.96
2023-02-24T06:45:21.724Z,56.20
2023-02-24T06:47:49.453Z,55.79
2023-02-24T06:50:19.134Z,55.43
2023-02-24T06:52:47.001Z,56.00
2023-02-24T06:55:26.192Z,56.04
2023-02-24T06:57:57.121Z,55.75
2023-02-24T07:00:37.070Z,55.60
2023-02-24T07:03:15.663Z,55.92
2023-02-24T07:05:50.083Z,55.64
2023-02-24T07:08:22.782Z,55.54
2023-02-24T07:10:55.891Z,55.53
2023-02-24T07:13:24.349Z,55.17
2023-02-24T07:15:52.309Z,54.96
2023-02-24T07:18:20.135Z,54.99
2023-02-24T07:20:47.831Z,54.81
2023-02-24T07:23:15.795Z,54.93
2023-02-24T07:25:46.160Z,55.16
2023-02-24T07:28:16.452Z,55.19
2023-02-24T07:30:44.197Z,54.38
2023-02-24T07:33:12.018Z,54.34
2023-02-24T07:35:41.504Z,54.31
2023-02-24T07:38:09.520Z,54.02
2023-02-24T07:40:37.229Z,53.68
2023-02-24T07:43:06.341Z,53.90
2023-02-24T07:45:35.427Z,53.63
2023-02-24T07:48:03.103Z,53.80
2023-02-24T07:50:32.786Z,53.19
2023-02-24T07:53:03.938Z,53.63
2023-02-24T07:55:31.802Z,54.03
2023-02-24T07:58:01.467Z,53.72
2023-02-24T08:00:30.079Z,53.52
2023-02-24T08:03:00.181Z,53.61
2023-02-24T08:05:27.945Z,52.99
2023-02-24T08:07:57.007Z,53.46
2023-02-24T08:10:27.619Z,53.40
2023-02-24T08:12:56.159Z,53.50
2023-02-24T08:15:33.874Z,53.03
2023-02-24T08:18:03.125Z,52.49
2023-02-24T08:20:36.091Z,53.05
2023-02-24T08:23:06.408Z,53.29
2023-02-24T08:25:37.060Z,53.42
2023-02-24T08:28:08.863Z,53.22
2023-02-24T08:30:39.831Z,53.40
2023-02-24T08:33:10.175Z,53.35
2023-02-24T08:35:38.856Z,53.44
2023-02-24T08:38:07.662Z,53.06
2023-02-24T08:40:50.028Z,53.12
2023-02-24T08:43:24.839Z,53.17
2023-02-24T08:45:53.305Z,53.54
2023-02-24T08:48:32.209Z,52.99
2023-02-24T08:51:00.860Z,52.87
2023-02-24T08:53:31.427Z,53.17
2023-02-24T08:55:59.983Z,52.96
2023-02-24T08:58:27.994Z,52.29
2023-02-24T09:00:57.043Z,53.30
2023-02-24T09:03:33.505Z,52.78
2023-02-24T09:06:04.470Z,52.76
2023-02-24T09:08:33.699Z,52.21
2023-02-24T09:11:07.641Z,53.09
2023-02-24T09:13:36.687Z,53.23
2023-02-24T09:16:04.992Z,52.64
2023-02-24T09:18:38.397Z,52.55
2023-02-24T09:21:33.094Z,52.95
2023-02-24T09:24:03.511Z,52.60
2023-02-24T09:26:33.006Z,52.47
2023-02-24T09:29:00.770Z,52.46
2023-02-24T09:31:40.719Z,52.61
2023-02-24T09:34:18.395Z,52.65
2023-02-24T09:37:01.349Z,52.24
2023-02-24T09:39:29.040Z,52.07
2023-02-24T09:42:03.840Z,52.19
2023-02-24T09:44:34.233Z,52.16
2023-02-24T09:47:08.935Z,52.33
2023-02-24T09:49:46.806Z,52.25
2023-02-24T09:52:17.399Z,51.86
2023-02-24T09:55:14.499Z,51.94
2023-02-24T09:58:10.055Z,51.98
2023-02-24T10:00:43.993Z,51.91
2023-02-24T10:03:19.643Z,51.85
2023-02-24T10:05:58.822Z,52.17
2023-02-24T10:08:31.501Z,52.13
2023-02-24T10:11:07.177Z,51.86
2023-02-24T10:13:37.349Z,52.20
2023-02-24T10:16:07.029Z,51.87
2023-02-24T10:18:39.032Z,52.32
2023-02-24T10:21:15.594Z,51.85
2023-02-24T10:23:59.491Z,51.92
2023-02-24T10:26:51.248Z,51.86
2023-02-24T10:29:32.580Z,52.18
2023-02-24T10:32:07.525Z,51.98
2023-02-24T10:34:35.432Z,51.76
2023-02-24T10:37:19.371Z,51.40
2023-02-24T10:39:57.400Z,51.52
2023-02-24T10:42:25.925Z,52.14
2023-02-24T10:45:02.299Z,51.92
2023-02-24T10:47:31.961Z,51.58
2023-02-24T10:50:00.623Z,51.59
2023-02-24T10:52:37.334Z,51.48
2023-02-24T10:55:08.715Z,51.42
2023-02-24T10:57:58.102Z,51.27
2023-02-24T11:00:51.862Z,51.44
2023-02-24T11:03:35.803Z,51.68
2023-02-24T11:06:20.203Z,51.24
2023-02-24T11:09:18.078Z,51.13
2023-02-24T11:12:18.435Z,51.18
2023-02-24T11:15:08.476Z,51.24
2023-02-24T11:17:36.804Z,51.01
2023-02-24T11:20:10.810Z,51.27
2023-02-24T11:22:40.229Z,51.25
2023-02-24T11:25:25.801Z,50.87
2023-02-24T11:27:53.996Z,50.92
2023-02-24T11:30:26.068Z,50.85
2023-02-24T11:33:16.243Z,50.79
2023-02-24T11:35:48.221Z,51.12
2023-02-24T11:38:27.773Z,50.66
2023-02-24T11:41:02.909Z,51.06
2023-02-24T11:43:30.597Z,50.86
2023-02-24T11:46:00.528Z,51.13
2023-02-24T11:48:29.702Z,50.79
2023-02-24T11:51:00.551Z,51.03
2023-02-24T11:53:29.099Z,50.53
2023-02-24T11:56:01.291Z,50.52
2023-02-24T11:58:35.687Z,49.99
2023-02-24T12:01:08.265Z,50.05
2023-02-24T12:03:38.477Z,50.30
2023-02-24T12:06:15.687Z,50.09
2023-02-24T12:08:44.503Z,50.05
2023-02-24T12:11:16.996Z,50.15
2023-02-24T12:13:47.157Z,50.24
2023-02-24T12:16:16.949Z,49.62
2023-02-24T12:18:46.885Z,49.95
2023-02-24T12:21:16.388Z,49.58
2023-02-24T12:23:46.115Z,49.88
2023-02-24T12:26:18.936Z,50.22
2023-02-24T12:29:18.619Z,50.11
2023-02-24T12:31:53.283Z,49.85
2023-02-24T12:34:28.260Z,50.48
2023-02-24T12:37:23.731Z,49.48
2023-02-24T12:39:56.545Z,49.34
2023-02-24T12:42:28.932Z,49.47
2023-02-24T12:45:00.185Z,49.50
2023-02-24T12:47:32.150Z,49.71
2023-02-24T12:50:14.352Z,49.26
2023-02-24T12:52:49.712Z,49.83
2023-02-24T12:55:21.631Z,49.43
2023-02-24T12:57:53.733Z,49.92
2023-02-24T13:00:24.771Z,49.72
2023-02-24T13:02:55.207Z,50.14
2023-02-24T13:05:25.476Z,50.24
2023-02-24T13:08:12.866Z,50.05
2023-02-24T13:10:43.372Z,50.04
2023-02-24T13:13:15.516Z,50.75
2023-02-24T13:15:51.169Z,50.58
2023-02-24T13:18:24.933Z,50.58
2023-02-24T13:21:03.147Z,50.83
2023-02-24T13:23:31.660Z,50.54
2023-02-24T13:25:59.335Z,51.34
2023-02-24T13:28:31.060Z,50.74
2023-02-24T13:30:59.453Z,50.56
2023-02-24T13:33:30.499Z,50.64
2023-02-24T13:36:12.122Z,51.17
2023-02-24T13:38:40.603Z,50.77
2023-02-24T13:41:37.675Z,50.57
2023-02-24T13:44:22.972Z,51.15
2023-02-24T13:46:58.433Z,50.59
2023-02-24T13:49:30.879Z,50.61
2023-02-24T13:52:00.967Z,50.54
2023-02-24T13:55:04.940Z,50.49
2023-02-24T13:57:49.809Z,50.15
2023-02-24T14:00:24.914Z,50.02
2023-02-24T14:02:53.330Z,50.41
2023-02-24T14:05:22.895Z,50.25
2023-02-24T14:07:50.978Z,49.92
2023-02-24T14:10:19.600Z,50.10
2023-02-24T14:12:47.654Z,50.12
2023-02-24T14:15:19.281Z,50.51
2023-02-24T14:17:55.840Z,50.84
2023-02-24T14:20:24.797Z,50.44
2023-02-24T14:22:54.098Z,50.50
2023-02-24T14:25:21.998Z,50.87
2023-02-24T14:27:50.687Z,50.40
2023-02-24T14:30:26.218Z,50.89
2023-02-24T14:32:55.440Z,50.41
2023-02-24T14:35:27.258Z,50.63
2023-02-24T14:37:54.924Z,50.48
2023-02-24T14:40:25.408Z,50.47
2023-02-24T14:42:54.420Z,50.30
2023-02-24T14:45:25.267Z,50.53
2023-02-24T14:47:53.031Z,50.99
2023-02-24T14:50:24.854Z,50.17
2023-02-24T14:52:54.202Z,50.40
2023-02-24T14:55:23.370Z,50.56
2023-02-24T14:57:53.577Z,50.07
2023-02-24T15:00:23.933Z,50.53
2023-02-24T15:02:55.176Z,50.50
2023-02-24T15:05:24.217Z,50.35
2023-02-24T15:07:52.114Z,50.83
2023-02-24T15:10:22.151Z,50.28
2023-02-24T15:12:50.892Z,50.15
2023-02-24T15:15:20.734Z,50.65
2023-02-24T15:17:48.723Z,50.02
2023-02-24T15:20:33.861Z,49.99
2023-02-24T15:23:01.548Z,50.16
2023-02-24T15:25:42.016Z,50.81
2023-02-24T15:28:22.955Z,50.22
2023-02-24T15:31:05.674Z,50.33
2023-02-24T15:33:38.441Z,50.57
2023-02-24T15:36:17.713Z,50.48
2023-02-24T15:38:45.555Z,50.46
2023-02-24T15:41:14.044Z,50.37
2023-02-24T15:43:47.257Z,50.48
2023-02-24T15:46:16.830Z,50.28
2023-02-24T15:48:44.666Z,50.61
2023-02-24T15:51:19.352Z,50.52
2023-02-24T15:53:47.238Z,50.04
2023-02-24T15:56:17.205Z,50.43
2023-02-24T15:58:45.072Z,49.71
2023-02-24T16:01:12.939Z,50.38
2023-02-24T16:03:40.656Z,50.63
2023-02-24T16:06:09.530Z,50.04
2023-02-24T16:08:44.590Z,50.36
2023-02-24T16:11:12.548Z,50.68
2023-02-24T16:13:40.208Z,50.14
2023-02-24T16:16:08.133Z,50.53
2023-02-24T16:18:35.916Z,50.78
2023-02-24T16:21:03.942Z,50.30
2023-02-24T16:23:40.642Z,50.59
2023-02-24T16:26:13.878Z,50.05
2023-02-24T16:28:42.449Z,50.36
2023-02-24T16:31:10.221Z,50.71
2023-02-24T16:33:53.236Z,50.25
2023-02-24T16:36:23.632Z,50.65
2023-02-24T16:38:51.813Z,50.18
2023-02-24T16:41:20.865Z,50.40
2023-02-24T16:43:48.546Z,50.37
2023-02-24T16:46:18.168Z,50.22
2023-02-24T16:48:46.622Z,50.98
2023-02-24T16:51:14.355Z,50.36
2023-02-24T16:53:42.079Z,50.43
2023-02-24T16:56:10.113Z,50.14
2023-02-24T16:58:39.223Z,50.31
2023-02-24T17:01:06.938Z,50.92
2023-02-24T17:03:38.638Z,50.46
2023-02-24T17:06:06.661Z,50.76
2023-02-24T17:08:34.474Z,51.22
2023-02-24T17:11:02.142Z,50.27
2023-02-24T17:13:29.835Z,50.44
2023-02-24T17:15:58.910Z,50.57
2023-02-24T17:18:26.879Z,50.58
2023-02-24T17:20:54.699Z,50.94
2023-02-24T17:23:22.423Z,50.92
2023-02-24T17:25:52.513Z,50.71
2023-02-24T17:28:20.192Z,50.75
2023-02-24T17:30:48.416Z,50.69
2023-02-24T17:33:17.713Z,50.25
2023-02-24T17:35:46.909Z,50.78
2023-02-24T17:38:14.623Z,50.70
2023-02-24T17:40:42.290Z,51.14
2023-02-24T17:43:09.970Z,51.11
2023-02-24T17:45:42.649Z,50.55
2023-02-24T17:48:10.390Z,50.63
2023-02-24T17:50:40.416Z,50.98
2023-02-24T17:53:08.134Z,50.35
2023-02-24T17:55:35.804Z,50.71
2023-02-24T17:58:03.473Z,50.94
2023-02-24T18:00:31.308Z,50.77
2023-02-24T18:02:59.896Z,50.74
2023-02-24T18:05:28.767Z,50.48
2023-02-24T18:07:59.765Z,51.34
2023-02-24T18:10:27.804Z,50.60
2023-02-24T18:12:55.583Z,50.89
2023-02-24T18:15:23.296Z,50.80
2023-02-24T18:17:50.975Z,51.00
2023-02-24T18:20:19.361Z,50.75
2023-02-24T18:22:47.068Z,50.97
2023-02-24T18:25:16.182Z,50.83
2023-02-24T18:27:43.872Z,50.83
2023-02-24T18:30:13.265Z,51.38
2023-02-24T18:32:44.421Z,51.06
2023-02-24T18:35:12.428Z,51.13
2023-02-24T18:37:40.096Z,51.46
2023-02-24T18:40:08.846Z,51.26
2023-02-24T18:42:38.718Z,50.93
2023-02-24T18:45:07.091Z,50.74
2023-02-24T18:47:34.767Z,50.80
2023-02-24T18:50:02.502Z,51.41
2023-02-24T18:52:30.193Z,51.42
2023-02-24T18:54:57.912Z,50.79
2023-02-24T18:57:25.661Z,51.57
2023-02-24T18:59:54.756Z,51.44
2023-02-24T19:02:22.464Z,50.96
2023-02-24T19:04:50.174Z,50.95
2023-02-24T19:07:17.842Z,51.60
2023-02-24T19:09:48.200Z,51.32
2023-02-24T19:12:17.071Z,51.23
2023-02-24T19:14:44.750Z,50.93
2023-02-24T19:17:13.775Z,50.78
2023-02-24T19:19:43.337Z,50.54
2023-02-24T19:22:10.998Z,51.11
2023-02-24T19:24:38.668Z,51.32
2023-02-24T19:27:06.489Z,50.96
2023-02-24T19:29:34.218Z,51.10
2023-02-24T19:32:02.194Z,50.77
2023-02-24T19:34:31.283Z,50.76
2023-02-24T19:36:58.971Z,50.44
2023-02-24T19:39:26.636Z,51.19
2023-02-24T19:41:54.751Z,51.13
2023-02-24T19:44:22.589Z,51.08
2023-02-24T19:46:50.250Z,50.90
2023-02-24T19:49:18.031Z,51.13
2023-02-24T19:51:48.308Z,50.84
2023-02-24T19:54:17.053Z,50.46
2023-02-24T19:56:45.069Z,51.12
2023-02-24T19:59:12.752Z,50.94
2023-02-24T20:01:40.538Z,50.78
2023-02-24T20:04:08.292Z,51.10
2023-02-24T20:06:36.976Z,50.96
2023-02-24T20:09:07.298Z,50.75
2023-02-24T20:11:35.711Z,51.17
2023-02-24T20:14:03.384Z,50.86
2023-02-24T20:16:34.567Z,50.51
2023-02-24T20:19:02.483Z,50.49
2023-02-24T20:21:30.567Z,50.80
2023-02-24T20:23:59.944Z,50.38
2023-02-24T20:26:29.082Z,50.40
2023-02-24T20:28:56.849Z,50.62
2023-02-24T20:31:24.710Z,50.55
2023-02-24T20:33:52.395Z,50.83
2023-02-24T20:36:21.907Z,49.96
2023-02-24T20:38:49.777Z,50.41
2023-02-24T20:41:17.490Z,50.81
2023-02-24T20:43:46.515Z,50.59
2023-02-24T20:46:14.687Z,50.51
2023-02-24T20:48:42.501Z,50.52
2023-02-24T20:51:10.515Z,50.83
2023-02-24T20:53:54.582Z,50.79
2023-02-24T20:56:24.555Z,49.92
2023-02-24T20:58:55.057Z,50.28
2023-02-24T21:01:22.814Z,50.31
2023-02-24T21:03:51.216Z,50.85
2023-02-24T21:06:19.187Z,50.38
2023-02-24T21:08:46.893Z,50.74
2023-02-24T21:11:14.738Z,50.58
2023-02-24T21:13:42.654Z,50.40
2023-02-24T21:16:12.306Z,50.60
2023-02-24T21:18:40.566Z,50.49
2023-02-24T21:21:08.986Z,50.39
2023-02-24T21:23:36.927Z,50.37
2023-02-24T21:26:04.634Z,50.38
2023-02-24T21:28:32.359Z,50.95
2023-02-24T21:31:00.125Z,50.25
2023-02-24T21:33:29.252Z,50.71
2023-02-24T21:36:00.161Z,50.33
2023-02-24T21:38:27.836Z,50.61
2023-02-24T21:40:55.944Z,50.80
2023-02-24T21:43:24.273Z,50.74
2023-02-24T21:45:51.954Z,50.69
2023-02-24T21:48:19.963Z,50.59
2023-02-24T21:50:57.831Z,50.62
2023-02-24T21:53:27.472Z,49.88
2023-02-24T21:56:16.315Z,50.35
2023-02-24T21:58:45.542Z,50.20
2023-02-24T22:01:14.278Z,50.49
2023-02-24T22:03:41.976Z,50.24
2023-02-24T22:06:12.162Z,50.63
2023-02-24T22:08:43.325Z,50.62
2023-02-24T22:11:11.615Z,50.28
2023-02-24T22:13:39.418Z,50.42
2023-02-24T22:16:08.103Z,50.31
2023-02-24T22:18:35.830Z,49.93
2023-02-24T22:21:06.950Z,50.80
2023-02-24T22:23:35.987Z,50.43
2023-02-24T22:26:05.321Z,50.62
2023-02-24T22:28:34.137Z,50.96
2023-02-24T22:31:02.476Z,50.36
2023-02-24T22:33:30.409Z,50.16
2023-02-24T22:36:01.638Z,50.89
2023-02-24T22:38:31.434Z,50.54
2023-02-24T22:41:01.186Z,50.39
2023-02-24T22:43:29.153Z,50.79
2023-02-24T22:45:58.091Z,50.08
2023-02-24T22:48:26.701Z,50.52
2023-02-24T22:50:55.505Z,50.32
2023-02-24T22:53:23.224Z,50.25
2023-02-24T22:55:50.973Z,50.34
2023-02-24T22:58:20.217Z,50.43
2023-02-24T23:00:48.010Z,50.52
2023-02-24T23:03:15.982Z,49.84
2023-02-24T23:05:43.644Z,50.17
2023-02-24T23:08:11.371Z,50.86
2023-02-24T23:10:39.058Z,50.55
2023-02-24T23:13:06.732Z,50.27
2023-02-24T23:15:39.114Z,50.49
2023-02-24T23:18:06.939Z,50.24
2023-02-24T23:20:34.592Z,50.35
2023-02-24T23:23:02.338Z,50.46
2023-02-24T23:25:30.135Z,50.24
2023-02-24T23:27:57.835Z,49.91
2023-02-24T23:30:26.033Z,50.39
2023-02-24T23:32:55.140Z,50.19
2023-02-24T23:35:22.832Z,50.42
2023-02-24T23:37:50.502Z,49.96
2023-02-24T23:40:25.198Z,50.27
2023-02-24T23:42:54.270Z,50.32
2023-02-24T23:45:21.945Z,50.29
2023-02-24T23:47:50.050Z,49.78
2023-02-24T23:50:19.470Z,50.25
2023-02-24T23:52:47.156Z,50.02
2023-02-24T23:55:15.595Z,49.78
2023-02-24T23:57:43.297Z,50.16
