createdAt,value
2022-12-14T00:01:40.645Z,99571.25
2022-12-14T00:04:08.127Z,99567.44
2022-12-14T00:06:34.779Z,99565.00
2022-12-14T00:09:03.742Z,99572.41
2022-12-14T00:11:32.748Z,99573.28
2022-12-14T00:14:01.830Z,99571.06
2022-12-14T00:16:30.633Z,99574.91
2022-12-14T00:18:59.513Z,99564.63
2022-12-14T00:21:27.480Z,99570.00
2022-12-14T00:23:55.360Z,99553.47
2022-12-14T00:26:28.013Z,99549.66
2022-12-14T00:28:56.208Z,99542.47
2022-12-14T00:31:24.567Z,99539.81
2022-12-14T00:33:52.069Z,99538.34
2022-12-14T00:36:19.511Z,99528.53
2022-12-14T00:38:46.304Z,99524.56
2022-12-14T00:41:13.507Z,99521.25
2022-12-14T00:43:40.861Z,99510.78
2022-12-14T00:46:07.887Z,99514.97
2022-12-14T00:48:35.108Z,99521.47
2022-12-14T00:51:02.206Z,99515.41
2022-12-14T00:53:28.951Z,99517.16
2022-12-14T00:55:55.701Z,99520.31
2022-12-14T00:58:24.667Z,99525.59
2022-12-14T01:01:07.042Z,99517.00
2022-12-14T01:03:34.745Z,99506.88
2022-12-14T01:06:02.392Z,99502.13
2022-12-14T01:08:35.882Z,99492.88
2022-12-14T01:11:07.889Z,99486.25
2022-12-14T01:13:36.908Z,99486.53
2022-12-14T01:16:10.459Z,99493.59
2022-12-14T01:18:39.169Z,99496.94
2022-12-14T01:21:21.801Z,99495.03
2022-12-14T01:23:53.313Z,99495.34
2022-12-14T01:26:20.304Z,99488.56
2022-12-14T01:28:48.263Z,99494.75
2022-12-14T01:31:17.461Z,99490.59
2022-12-14T01:33:45.592Z,99479.38
2022-12-14T01:36:17.978Z,99473.22
2022-12-14T01:38:45.339Z,99479.31
2022-12-14T01:41:34.395Z,99476.53
2022-12-14T01:44:24.116Z,99481.50
2022-12-14T01:46:58.460Z,99464.22
2022-12-14T01:49:34.504Z,99456.44
2022-12-14T01:52:09.952Z,99466.22
2022-12-14T01:54:48.730Z,99470.88
2022-12-14T01:57:19.884Z,99463.78
2022-12-14T01:59:47.339Z,99465.78
2022-12-14T02:02:16.112Z,99462.66
2022-12-14T02:04:50.074Z,99464.25
2022-12-14T02:07:17.960Z,99462.25
2022-12-14T02:09:46.252Z,99462.72
2022-12-14T02:12:27.661Z,99451.69
2022-12-14T02:14:55.678Z,99449.63
2022-12-14T02:17:22.731Z,99455.38
2022-12-14T02:19:49.519Z,99462.97
2022-12-14T02:22:50.306Z,99461.41
2022-12-14T02:25:49.318Z,99454.72
2022-12-14T02:28:32.234Z,99449.88
2022-12-14T02:31:32.749Z,99443.00
2022-12-14T02:34:08.002Z,99439.25
2022-12-14T02:36:58.029Z,99446.06
2022-12-14T02:39:34.769Z,99442.25
2022-12-14T02:42:14.957Z,99436.69
2022-12-14T02:45:09.456Z,99428.75
2022-12-14T02:48:01.359Z,99426.19
2022-12-14T02:50:43.178Z,99424.50
2022-12-14T02:53:39.183Z,99421.97
2022-12-14T02:56:15.166Z,99418.88
2022-12-14T02:58:50.626Z,99413.59
2022-12-14T03:01:22.108Z,99412.03
2022-12-14T03:03:49.125Z,99403.44
2022-12-14T03:06:25.928Z,99399.75
2022-12-14T03:09:17.761Z,99405.75
2022-12-14T03:12:10.375Z,99404.72
2022-12-14T03:14:43.488Z,99411.72
2022-12-14T03:17:19.397Z,99396.72
2022-12-14T03:19:52.851Z,99402.47
2022-12-14T03:22:30.926Z,99403.16
2022-12-14T03:25:05.097Z,99395.22
2022-12-14T03:27:37.152Z,99406.94
2022-12-14T03:30:31.650Z,99396.47
2022-12-14T03:33:09.818Z,99394.66
2022-12-14T03:36:09.787Z,99395.00
2022-12-14T03:38:44.426Z,99389.00
2022-12-14T03:41:26.205Z,99388.47
2022-12-14T03:44:06.349Z,99378.69
2022-12-14T03:47:05.459Z,99381.97
2022-12-14T03:49:49.189Z,99371.19
2022-12-14T03:52:52.985Z,99367.53
2022-12-14T03:55:57.291Z,99376.75
2022-12-14T03:58:39.181Z,99374.16
2022-12-14T04:01:30.635Z,99380.72
2022-12-14T04:04:06.527Z,99381.66
2022-12-14T04:06:46.362Z,99366.69
2022-12-14T04:09:35.892Z,99352.59
2022-12-14T04:12:31.421Z,99356.31
2022-12-14T04:15:34.353Z,99343.56
2022-12-14T04:18:26.064Z,99348.56
2022-12-14T04:21:03.437Z,99334.97
2022-12-14T04:23:54.597Z,99334.91
2022-12-14T04:26:27.693Z,99334.31
2022-12-14T04:29:18.652Z,99328.97
2022-12-14T04:31:53.566Z,99330.94
2022-12-14T04:34:27.061Z,99325.56
2022-12-14T04:36:57.060Z,99338.31
2022-12-14T04:39:51.827Z,99339.34
2022-12-14T04:42:23.629Z,99343.72
2022-12-14T04:44:54.319Z,99347.06
2022-12-14T04:47:28.322Z,99349.34
2022-12-14T04:50:18.880Z,99353.34
2022-12-14T04:52:51.291Z,99342.09
2022-12-14T04:55:40.613Z,99352.31
2022-12-14T04:58:17.996Z,99354.91
2022-12-14T05:00:58.689Z,99339.34
2022-12-14T05:03:31.421Z,99338.31
2022-12-14T05:06:16.326Z,99340.25
2022-12-14T05:08:55.529Z,99325.50
2022-12-14T05:14:54.665Z,99335.69
2022-12-14T05:17:21.334Z,99332.03
2022-12-14T05:19:50.286Z,99326.91
2022-12-14T05:22:18.095Z,99330.28
2022-12-14T05:24:45.083Z,99324.66
2022-12-14T05:27:12.084Z,99341.84
2022-12-14T05:29:41.486Z,99337.47
2022-12-14T05:32:12.434Z,99325.09
2022-12-14T05:34:39.156Z,99316.91
2022-12-14T05:37:05.823Z,99311.38
2022-12-14T05:39:32.367Z,99311.72
2022-12-14T05:41:59.021Z,99308.72
2022-12-14T05:44:25.808Z,99307.88
2022-12-14T05:46:52.800Z,99310.84
2022-12-14T05:49:19.683Z,99303.00
2022-12-14T05:51:48.013Z,99307.22
2022-12-14T05:54:15.088Z,99315.19
2022-12-14T05:56:42.111Z,99309.94
2022-12-14T05:59:08.839Z,99303.81
2022-12-14T06:01:35.821Z,99292.28
2022-12-14T06:04:02.659Z,99290.72
2022-12-14T06:06:29.425Z,99271.09
2022-12-14T06:08:56.570Z,99279.88
2022-12-14T06:11:24.270Z,99293.63
2022-12-14T06:13:51.696Z,99283.38
2022-12-14T06:16:21.536Z,99277.56
2022-12-14T06:18:50.972Z,99264.75
2022-12-14T06:21:20.448Z,99258.41
2022-12-14T06:23:47.792Z,99260.19
2022-12-14T06:26:16.017Z,99244.03
2022-12-14T06:28:43.179Z,99241.22
2022-12-14T06:31:19.581Z,99241.25
2022-12-14T06:33:46.912Z,99245.72
2022-12-14T06:36:24.977Z,99237.06
2022-12-14T06:38:53.195Z,99238.69
2022-12-14T06:41:21.015Z,99231.91
2022-12-14T06:43:49.179Z,99242.41
2022-12-14T06:46:18.592Z,99226.63
2022-12-14T06:48:53.335Z,99206.22
2022-12-14T06:51:21.712Z,99206.38
2022-12-14T06:53:53.393Z,99212.56
2022-12-14T06:56:21.494Z,99190.06
2022-12-14T06:58:48.672Z,99199.91
2022-12-14T07:01:17.992Z,99192.31
2022-12-14T07:03:53.648Z,99185.75
2022-12-14T07:06:22.143Z,99203.91
2022-12-14T07:08:49.967Z,99212.47
2022-12-14T07:11:17.857Z,99203.91
2022-12-14T07:13:48.825Z,99208.25
2022-12-14T07:16:18.219Z,99201.06
2022-12-14T07:18:44.894Z,99195.34
2022-12-14T07:21:14.365Z,99192.38
2022-12-14T07:23:43.009Z,99198.22
2022-12-14T07:26:12.656Z,99203.19
2022-12-14T07:28:40.696Z,99204.59
2022-12-14T07:31:11.856Z,99204.88
2022-12-14T07:33:38.952Z,99207.88
2022-12-14T07:36:15.939Z,99188.81
2022-12-14T07:38:45.216Z,99187.31
2022-12-14T07:41:20.395Z,99183.69
2022-12-14T07:43:49.738Z,99176.81
2022-12-14T07:46:22.847Z,99177.06
2022-12-14T07:48:55.866Z,99197.53
2022-12-14T07:51:25.987Z,99203.75
2022-12-14T07:53:53.048Z,99205.13
2022-12-14T07:56:25.329Z,99220.66
2022-12-14T07:58:54.833Z,99216.72
2022-12-14T08:01:27.727Z,99195.84
2022-12-14T08:03:57.444Z,99202.50
2022-12-14T08:06:26.771Z,99185.00
2022-12-14T08:08:54.227Z,99174.31
2022-12-14T08:11:24.177Z,99165.09
2022-12-14T08:13:55.803Z,99178.75
2022-12-14T08:16:23.791Z,99192.72
2022-12-14T08:18:53.549Z,99199.66
2022-12-14T08:21:22.089Z,99201.59
2022-12-14T08:23:50.859Z,99202.59
2022-12-14T08:26:19.057Z,99204.66
2022-12-14T08:28:46.260Z,99210.84
2022-12-14T08:31:20.102Z,99209.88
2022-12-14T08:33:47.401Z,99214.88
2022-12-14T08:36:18.608Z,99210.16
2022-12-14T08:38:54.623Z,99205.34
2022-12-14T08:41:22.047Z,99212.47
2022-12-14T08:43:54.679Z,99211.00
2022-12-14T08:46:22.672Z,99211.56
2022-12-14T08:48:52.426Z,99215.13
2022-12-14T08:51:20.673Z,99217.31
2022-12-14T08:53:50.154Z,99209.97
2022-12-14T08:56:20.903Z,99208.22
2022-12-14T08:58:49.605Z,99195.22
2022-12-14T09:01:24.733Z,99184.66
2022-12-14T09:04:02.821Z,99179.84
2022-12-14T09:06:32.306Z,99186.44
2022-12-14T09:08:59.713Z,99192.31
2022-12-14T09:11:26.879Z,99188.59
2022-12-14T09:13:59.754Z,99198.59
2022-12-14T09:16:27.143Z,99204.34
2022-12-14T09:18:54.433Z,99201.47
2022-12-14T09:21:23.308Z,99201.81
2022-12-14T09:23:59.624Z,99199.84
2022-12-14T09:26:30.730Z,99211.78
2022-12-14T09:29:04.512Z,99212.94
2022-12-14T09:31:34.672Z,99202.38
2022-12-14T09:34:04.035Z,99202.38
2022-12-14T09:36:31.747Z,99197.22
2022-12-14T09:38:59.571Z,99194.31
2022-12-14T09:41:41.587Z,99178.69
2022-12-14T09:44:27.362Z,99170.22
2022-12-14T09:47:15.907Z,99175.72
2022-12-14T09:49:45.657Z,99177.50
2022-12-14T09:52:21.335Z,99183.88
2022-12-14T09:55:04.343Z,99187.69
2022-12-14T09:57:40.256Z,99191.34
2022-12-14T10:00:19.446Z,99188.84
2022-12-14T10:03:16.979Z,99178.63
2022-12-14T10:06:25.904Z,99175.59
2022-12-14T10:09:38.979Z,99170.03
2022-12-14T10:12:39.893Z,99171.00
2022-12-14T10:15:28.756Z,99170.75
2022-12-14T10:18:01.388Z,99173.56
2022-12-14T10:20:42.472Z,99176.78
2022-12-14T10:23:19.491Z,99170.16
2022-12-14T10:25:53.089Z,99173.88
2022-12-14T10:28:37.977Z,99175.19
2022-12-14T10:31:07.999Z,99177.09
2022-12-14T10:33:36.092Z,99180.31
2022-12-14T10:36:34.206Z,99166.69
2022-12-14T10:39:07.530Z,99170.75
2022-12-14T10:41:49.459Z,99175.31
2022-12-14T10:44:50.182Z,99167.47
2022-12-14T10:47:33.640Z,99166.97
2022-12-14T10:50:13.778Z,99165.03
2022-12-14T10:52:43.087Z,99164.47
2022-12-14T10:55:19.077Z,99171.00
2022-12-14T10:57:45.924Z,99166.81
2022-12-14T11:00:22.931Z,99167.69
2022-12-14T11:02:54.869Z,99178.06
2022-12-14T11:05:41.411Z,99185.25
2022-12-14T11:08:09.038Z,99190.88
2022-12-14T11:10:39.762Z,99182.03
2022-12-14T11:13:12.812Z,99179.16
2022-12-14T11:15:51.254Z,99170.25
2022-12-14T11:18:18.182Z,99168.81
2022-12-14T11:21:03.799Z,99172.59
2022-12-14T11:23:37.206Z,99169.22
2022-12-14T11:26:09.825Z,99164.09
2022-12-14T11:28:41.512Z,99176.78
2022-12-14T11:31:14.367Z,99153.34
2022-12-14T11:33:50.265Z,99149.56
2022-12-14T11:36:28.678Z,99163.88
2022-12-14T11:39:00.890Z,99162.34
2022-12-14T11:41:35.124Z,99163.94
2022-12-14T11:44:27.117Z,99158.56
2022-12-14T11:47:16.439Z,99159.53
2022-12-14T11:49:56.923Z,99166.50
2022-12-14T11:52:25.209Z,99155.97
2022-12-14T11:54:54.869Z,99159.19
2022-12-14T11:57:35.136Z,99148.38
2022-12-14T12:00:24.278Z,99151.09
2022-12-14T12:03:28.460Z,99156.16
2022-12-14T12:06:03.701Z,99164.09
2022-12-14T12:08:33.859Z,99150.84
2022-12-14T12:11:05.785Z,99151.09
2022-12-14T12:13:39.142Z,99143.41
2022-12-14T12:16:14.976Z,99134.91
2022-12-14T12:19:12.212Z,99143.13
2022-12-14T12:21:42.979Z,99147.06
2022-12-14T12:24:09.800Z,99142.00
2022-12-14T12:26:50.073Z,99149.81
2022-12-14T12:29:42.280Z,99149.50
2022-12-14T12:32:39.965Z,99147.81
2022-12-14T12:35:18.825Z,99154.94
2022-12-14T12:37:50.639Z,99137.44
2022-12-14T12:40:40.441Z,99138.06
2022-12-14T12:43:22.264Z,99158.25
2022-12-14T12:45:56.495Z,99164.78
2022-12-14T12:48:33.229Z,99158.63
2022-12-14T12:51:04.252Z,99166.94
2022-12-14T12:53:44.900Z,99166.28
2022-12-14T12:56:18.814Z,99168.75
2022-12-14T12:58:52.557Z,99168.84
2022-12-14T13:01:27.512Z,99168.16
2022-12-14T13:04:01.680Z,99171.28
2022-12-14T13:06:32.910Z,99174.94
2022-12-14T13:09:07.261Z,99168.88
2022-12-14T13:11:39.731Z,99176.09
2022-12-14T13:14:32.045Z,99185.28
2022-12-14T13:17:01.275Z,99190.38
2022-12-14T13:19:54.269Z,99184.38
2022-12-14T13:22:31.885Z,99193.81
2022-12-14T13:25:07.943Z,99190.50
2022-12-14T13:27:50.113Z,99190.81
2022-12-14T13:30:22.991Z,99191.97
2022-12-14T13:32:56.457Z,99195.28
2022-12-14T13:35:53.991Z,99198.81
2022-12-14T13:38:45.739Z,99203.44
2022-12-14T13:41:41.723Z,99195.00
2022-12-14T13:44:20.339Z,99202.16
2022-12-14T13:46:59.288Z,99212.97
2022-12-14T13:49:26.886Z,99213.75
2022-12-14T13:51:55.384Z,99217.69
2022-12-14T13:54:32.541Z,99211.72
2022-12-14T13:57:21.497Z,99224.97
2022-12-14T13:59:53.548Z,99231.56
2022-12-14T14:02:32.313Z,99234.31
2022-12-14T14:05:14.572Z,99234.19
2022-12-14T14:07:56.814Z,99241.19
2022-12-14T14:10:54.226Z,99241.78
2022-12-14T14:13:29.557Z,99238.47
2022-12-14T14:16:27.486Z,99248.22
2022-12-14T14:19:08.244Z,99244.66
2022-12-14T14:22:22.186Z,99248.69
2022-12-14T14:25:02.581Z,99251.97
2022-12-14T14:27:37.091Z,99256.44
2022-12-14T14:30:38.131Z,99259.91
2022-12-14T14:33:44.802Z,99257.69
2022-12-14T14:36:27.127Z,99266.22
2022-12-14T14:38:55.984Z,99275.44
2022-12-14T14:41:30.151Z,99272.78
2022-12-14T14:44:03.049Z,99273.38
2022-12-14T14:46:46.241Z,99276.69
2022-12-14T14:49:30.629Z,99298.03
2022-12-14T14:52:17.484Z,99288.88
2022-12-14T14:55:16.297Z,99286.56
2022-12-14T14:57:55.560Z,99287.94
2022-12-14T15:00:25.892Z,99289.34
2022-12-14T15:02:54.288Z,99286.25
2022-12-14T15:05:43.510Z,99291.97
2022-12-14T15:08:20.208Z,99297.72
2022-12-14T15:10:48.217Z,99295.19
2022-12-14T15:13:28.240Z,99304.59
2022-12-14T15:15:56.658Z,99303.22
2022-12-14T15:18:26.906Z,99310.44
2022-12-14T15:20:55.320Z,99316.78
2022-12-14T15:23:22.835Z,99326.66
2022-12-14T15:26:01.611Z,99329.41
2022-12-14T15:28:29.262Z,99329.03
2022-12-14T15:30:59.234Z,99342.03
2022-12-14T15:33:38.100Z,99349.28
2022-12-14T15:36:13.844Z,99346.41
2022-12-14T15:38:40.500Z,99335.84
2022-12-14T15:41:16.726Z,99336.88
2022-12-14T15:43:45.025Z,99344.78
2022-12-14T15:46:25.184Z,99346.31
2022-12-14T15:48:57.339Z,99350.06
2022-12-14T15:51:35.700Z,99350.53
2022-12-14T15:54:04.557Z,99350.97
2022-12-14T15:56:35.169Z,99354.19
2022-12-14T15:59:07.421Z,99356.41
2022-12-14T16:01:45.026Z,99357.88
2022-12-14T16:04:22.945Z,99360.84
2022-12-14T16:07:01.692Z,99366.69
2022-12-14T16:10:03.639Z,99377.28
2022-12-14T16:12:45.856Z,99376.38
2022-12-14T16:15:31.238Z,99380.59
2022-12-14T16:18:02.794Z,99402.63
2022-12-14T16:20:37.046Z,99395.75
2022-12-14T16:23:06.638Z,99402.19
2022-12-14T16:25:37.329Z,99401.38
2022-12-14T16:28:22.157Z,99398.97
2022-12-14T16:31:08.347Z,99409.53
2022-12-14T16:33:36.943Z,99414.72
2022-12-14T16:36:21.939Z,99413.25
2022-12-14T16:39:20.820Z,99428.44
2022-12-14T16:42:00.617Z,99414.16
2022-12-14T16:44:34.478Z,99421.97
2022-12-14T16:47:01.401Z,99434.59
2022-12-14T16:49:32.402Z,99436.53
2022-12-14T16:52:21.339Z,99447.09
2022-12-14T16:55:14.445Z,99438.13
2022-12-14T16:57:53.083Z,99451.34
2022-12-14T17:00:32.881Z,99446.06
2022-12-14T17:03:23.383Z,99448.91
2022-12-14T17:05:58.474Z,99457.88
2022-12-14T17:08:25.547Z,99468.66
2022-12-14T17:10:52.517Z,99462.38
2022-12-14T17:13:23.036Z,99462.38
2022-12-14T17:16:06.333Z,99466.47
2022-12-14T17:18:40.948Z,99469.50
2022-12-14T17:21:15.612Z,99475.66
2022-12-14T17:23:43.750Z,99476.16
2022-12-14T17:26:24.083Z,99485.13
2022-12-14T17:28:59.052Z,99479.00
2022-12-14T17:31:30.296Z,99485.72
2022-12-14T17:33:57.736Z,99483.41
2022-12-14T17:36:25.265Z,99482.16
2022-12-14T17:38:51.871Z,99476.88
2022-12-14T17:41:25.971Z,99489.78
2022-12-14T17:43:57.136Z,99485.34
2022-12-14T17:46:25.190Z,99489.44
2022-12-14T17:48:52.028Z,99486.56
2022-12-14T17:51:25.831Z,99487.75
2022-12-14T17:53:54.212Z,99484.50
2022-12-14T17:56:21.633Z,99485.56
2022-12-14T17:58:48.680Z,99476.97
2022-12-14T18:01:22.601Z,99483.50
2022-12-14T18:03:50.905Z,99491.88
2022-12-14T18:06:18.926Z,99491.78
2022-12-14T18:08:52.444Z,99494.31
2022-12-14T18:11:26.928Z,99496.06
2022-12-14T18:13:54.340Z,99492.94
2022-12-14T18:16:22.929Z,99489.66
2022-12-14T18:18:57.973Z,99486.28
2022-12-14T18:21:28.063Z,99488.63
2022-12-14T18:23:55.988Z,99493.03
2022-12-14T18:26:25.172Z,99492.59
2022-12-14T18:28:54.182Z,99495.38
2022-12-14T18:31:36.019Z,99495.81
2022-12-14T18:34:03.657Z,99506.00
2022-12-14T18:36:30.841Z,99506.81
2022-12-14T18:38:59.222Z,99509.44
2022-12-14T18:41:27.386Z,99512.38
2022-12-14T18:43:55.839Z,99517.97
2022-12-14T18:46:23.556Z,99517.97
2022-12-14T18:48:51.301Z,99513.56
2022-12-14T18:51:23.366Z,99513.25
2022-12-14T18:53:51.444Z,99509.72
2022-12-14T18:56:18.676Z,99516.28
2022-12-14T18:58:46.538Z,99525.22
2022-12-14T19:01:16.990Z,99536.59
2022-12-14T19:03:45.089Z,99540.03
2022-12-14T19:09:10.044Z,99544.22
2022-12-14T19:11:39.366Z,99549.88
2022-12-14T19:14:07.107Z,99544.56
2022-12-14T19:16:34.348Z,99552.84
2022-12-14T19:19:01.093Z,99555.50
2022-12-14T19:21:29.759Z,99561.84
2022-12-14T19:23:59.293Z,99560.25
2022-12-14T19:26:28.145Z,99567.13
2022-12-14T19:28:54.930Z,99566.91
2022-12-14T19:31:21.781Z,99566.91
2022-12-14T19:33:48.596Z,99565.66
2022-12-14T19:36:15.488Z,99563.22
2022-12-14T19:38:42.465Z,99566.91
2022-12-14T19:41:12.110Z,99568.09
2022-12-14T19:43:38.931Z,99572.34
2022-12-14T19:46:07.882Z,99567.66
2022-12-14T19:48:35.145Z,99562.38
2022-12-14T19:51:11.607Z,99560.91
2022-12-14T19:53:39.922Z,99570.88
2022-12-14T19:56:06.826Z,99579.44
2022-12-14T19:58:33.628Z,99572.19
2022-12-14T20:01:00.472Z,99573.19
2022-12-14T20:03:28.043Z,99573.63
2022-12-14T20:05:59.698Z,99573.84
2022-12-14T20:08:28.810Z,99562.09
2022-12-14T20:10:55.898Z,99566.19
2022-12-14T20:13:24.374Z,99570.28
2022-12-14T20:15:53.750Z,99573.56
2022-12-14T20:18:21.361Z,99573.44
2022-12-14T20:20:49.439Z,99576.47
2022-12-14T20:23:20.462Z,99590.31
2022-12-14T20:25:47.994Z,99587.72
2022-12-14T20:28:14.759Z,99590.16
2022-12-14T20:30:49.741Z,99593.63
2022-12-14T20:33:16.275Z,99586.72
2022-12-14T20:35:42.941Z,99583.50
2022-12-14T20:38:09.706Z,99586.34
2022-12-14T20:40:38.908Z,99590.00
2022-12-14T20:43:06.534Z,99597.13
2022-12-14T20:45:37.883Z,99595.56
2022-12-14T20:48:04.908Z,99594.94
2022-12-14T20:50:31.579Z,99597.31
2022-12-14T20:52:58.156Z,99593.25
2022-12-14T20:55:24.924Z,99596.88
2022-12-14T20:57:51.685Z,99596.88
2022-12-14T21:00:19.195Z,99591.47
2022-12-14T21:02:46.257Z,99591.63
2022-12-14T21:05:13.187Z,99601.09
2022-12-14T21:07:39.966Z,99613.44
2022-12-14T21:10:07.297Z,99609.53
2022-12-14T21:12:34.668Z,99612.50
2022-12-14T21:15:01.593Z,99616.13
2022-12-14T21:17:30.171Z,99626.66
2022-12-14T21:19:57.863Z,99632.75
2022-12-14T21:22:27.557Z,99629.72
2022-12-14T21:25:03.565Z,99639.78
2022-12-14T21:27:33.780Z,99631.53
2022-12-14T21:30:00.711Z,99635.94
2022-12-14T21:32:27.979Z,99634.09
2022-12-14T21:34:54.651Z,99633.75
2022-12-14T21:37:22.043Z,99625.78
2022-12-14T21:39:54.369Z,99626.66
2022-12-14T21:42:25.676Z,99621.53
2022-12-14T21:44:54.305Z,99625.53
2022-12-14T21:47:24.160Z,99628.97
2022-12-14T21:49:50.811Z,99627.59
2022-12-14T21:52:23.390Z,99636.28
2022-12-14T21:54:50.489Z,99638.88
2022-12-14T21:57:38.763Z,99627.91
2022-12-14T22:00:07.424Z,99639.56
2022-12-14T22:02:41.860Z,99640.47
2022-12-14T22:05:09.805Z,99628.34
2022-12-14T22:07:36.429Z,99628.81
2022-12-14T22:10:03.311Z,99634.53
2022-12-14T22:12:30.131Z,99632.50
2022-12-14T22:14:56.767Z,99635.72
2022-12-14T22:17:23.697Z,99642.22
2022-12-14T22:19:52.051Z,99644.44
2022-12-14T22:22:18.693Z,99648.66
2022-12-14T22:24:48.186Z,99651.03
2022-12-14T22:27:14.924Z,99658.88
2022-12-14T22:29:41.555Z,99655.41
2022-12-14T22:32:08.442Z,99660.59
2022-12-14T22:34:35.213Z,99652.44
2022-12-14T22:37:01.905Z,99651.00
2022-12-14T22:39:28.951Z,99652.22
2022-12-14T22:41:55.679Z,99645.84
2022-12-14T22:44:22.335Z,99651.13
2022-12-14T22:46:49.910Z,99650.66
2022-12-14T22:49:19.104Z,99654.50
2022-12-14T22:51:46.294Z,99650.88
2022-12-14T22:54:25.387Z,99658.44
2022-12-14T22:56:58.501Z,99659.13
2022-12-14T22:59:33.507Z,99665.94
2022-12-14T23:02:00.575Z,99655.88
2022-12-14T23:04:27.556Z,99650.53
2022-12-14T23:06:54.783Z,99651.34
2022-12-14T23:09:40.648Z,99643.34
2022-12-14T23:12:26.231Z,99630.66
2022-12-14T23:15:11.433Z,99646.53
2022-12-14T23:17:56.297Z,99645.69
2022-12-14T23:20:41.689Z,99651.38
2022-12-14T23:23:28.336Z,99655.84
2022-12-14T23:26:13.850Z,99677.31
2022-12-14T23:28:59.161Z,99686.25
2022-12-14T23:31:44.584Z,99686.59
2022-12-14T23:34:29.796Z,99692.34
2022-12-14T23:37:20.054Z,99703.47
2022-12-14T23:40:06.417Z,99688.50
2022-12-14T23:42:51.855Z,99686.28
2022-12-14T23:45:37.595Z,99689.94
2022-12-14T23:48:22.634Z,99684.03
2022-12-14T23:51:09.348Z,99678.94
2022-12-14T23:53:54.526Z,99671.81
2022-12-14T23:56:39.548Z,99674.09
2022-12-14T23:59:29.947Z,99664.44
