createdAt,value
2018-06-13T00:01:11.040Z,70.74
2018-06-13T00:03:42.001Z,70.30
2018-06-13T00:06:16.352Z,70.18
2018-06-13T00:08:47.432Z,70.05
2018-06-13T00:11:18.611Z,69.71
2018-06-13T00:13:49.682Z,69.51
2018-06-13T00:16:20.939Z,68.59
2018-06-13T00:18:52.686Z,68.37
2018-06-13T00:21:24.034Z,68.27
2018-06-13T00:23:55.174Z,68.36
2018-06-13T00:26:29.824Z,68.43
2018-06-13T00:29:00.660Z,67.45
2018-06-13T00:31:31.707Z,68.02
2018-06-13T00:34:02.834Z,67.61
2018-06-13T00:36:34.178Z,66.53
2018-06-13T00:39:07.431Z,66.97
2018-06-13T00:41:39.172Z,66.95
2018-06-13T00:44:10.155Z,67.59
2018-06-13T00:46:41.348Z,67.61
2018-06-13T00:49:12.257Z,68.76
2018-06-13T00:51:43.235Z,70.00
2018-06-13T00:54:14.704Z,70.14
2018-06-13T00:56:45.691Z,69.37
2018-06-13T00:59:16.816Z,69.84
2018-06-13T01:01:47.947Z,68.26
2018-06-13T01:04:19.049Z,68.32
2018-06-13T01:06:50.426Z,68.36
2018-06-13T01:09:21.361Z,67.52
2018-06-13T01:11:52.271Z,67.63
2018-06-13T01:14:24.996Z,68.38
2018-06-13T01:16:55.716Z,67.83
2018-06-13T01:19:27.762Z,69.34
2018-06-13T01:21:59.028Z,69.94
2018-06-13T01:24:30.070Z,72.22
2018-06-13T01:27:00.733Z,74.40
2018-06-13T01:29:32.461Z,74.35
2018-06-13T01:32:04.591Z,75.47
2018-06-13T01:34:35.580Z,75.59
2018-06-13T01:37:06.545Z,76.35
2018-06-13T01:39:38.455Z,76.98
2018-06-13T01:42:09.332Z,74.95
2018-06-13T01:44:40.271Z,76.25
2018-06-13T01:47:11.047Z,76.97
2018-06-13T01:49:41.702Z,75.90
2018-06-13T01:52:12.570Z,77.60
2018-06-13T01:54:43.415Z,78.30
2018-06-13T01:57:14.677Z,79.07
2018-06-13T01:59:46.430Z,78.07
2018-06-13T02:02:17.199Z,79.62
2018-06-13T02:04:48.160Z,77.64
2018-06-13T02:07:19.210Z,76.39
2018-06-13T02:09:50.943Z,76.93
2018-06-13T02:12:21.994Z,78.66
2018-06-13T02:14:53.775Z,79.80
2018-06-13T02:17:24.813Z,80.44
2018-06-13T02:19:55.857Z,80.81
2018-06-13T02:22:26.949Z,79.57
2018-06-13T02:24:58.350Z,79.29
2018-06-13T02:27:29.363Z,78.64
2018-06-13T02:30:00.400Z,80.29
2018-06-13T02:32:31.259Z,80.41
2018-06-13T02:35:02.354Z,79.65
2018-06-13T02:37:35.318Z,78.90
2018-06-13T02:40:07.973Z,78.43
2018-06-13T02:42:38.883Z,79.47
2018-06-13T02:45:10.029Z,81.43
2018-06-13T02:47:40.947Z,81.89
2018-06-13T02:50:12.099Z,82.12
2018-06-13T02:52:43.122Z,82.20
2018-06-13T02:55:14.143Z,81.87
2018-06-13T02:57:45.157Z,82.18
2018-06-13T03:00:17.264Z,81.31
2018-06-13T03:02:48.170Z,78.00
2018-06-13T03:05:19.001Z,79.77
2018-06-13T03:07:50.018Z,77.64
2018-06-13T03:10:22.374Z,72.43
2018-06-13T03:12:53.268Z,68.53
2018-06-13T03:15:25.415Z,65.79
2018-06-13T03:17:56.327Z,63.67
2018-06-13T03:20:27.581Z,63.31
2018-06-13T03:22:58.586Z,60.29
2018-06-13T03:25:29.441Z,56.83
2018-06-13T03:28:00.471Z,51.86
2018-06-13T03:30:32.992Z,48.41
2018-06-13T03:33:07.724Z,49.50
2018-06-13T03:35:38.941Z,47.48
2018-06-13T03:38:10.017Z,45.01
2018-06-13T03:40:41.092Z,43.51
2018-06-13T03:43:11.990Z,40.63
2018-06-13T03:45:43.551Z,37.35
2018-06-13T03:48:14.379Z,36.97
2018-06-13T03:50:45.304Z,35.48
2018-06-13T03:53:16.404Z,35.30
2018-06-13T03:55:47.076Z,33.96
2018-06-13T03:58:17.871Z,32.98
2018-06-13T04:00:48.672Z,33.39
2018-06-13T04:03:19.650Z,32.96
2018-06-13T04:05:50.660Z,32.31
2018-06-13T04:08:21.706Z,33.37
2018-06-13T04:10:53.497Z,33.46
2018-06-13T04:13:24.528Z,34.47
2018-06-13T04:15:55.501Z,34.15
2018-06-13T04:18:26.578Z,33.28
2018-06-13T04:20:57.811Z,32.76
2018-06-13T04:23:28.883Z,31.68
2018-06-13T04:25:59.978Z,31.72
2018-06-13T04:28:30.760Z,30.89
2018-06-13T04:31:01.641Z,30.91
2018-06-13T04:33:32.444Z,30.18
2018-06-13T04:36:03.191Z,30.52
2018-06-13T04:38:34.230Z,31.19
2018-06-13T04:41:05.913Z,29.29
2018-06-13T04:43:36.991Z,29.87
2018-06-13T04:46:07.992Z,29.89
2018-06-13T04:48:39.962Z,30.54
2018-06-13T04:51:10.998Z,32.10
2018-06-13T04:53:41.968Z,30.89
2018-06-13T04:56:13.103Z,30.64
2018-06-13T04:58:43.986Z,29.90
2018-06-13T05:01:14.892Z,31.15
2018-06-13T05:03:45.973Z,29.31
2018-06-13T05:06:16.689Z,29.41
2018-06-13T05:08:47.821Z,28.06
2018-06-13T05:11:18.927Z,28.38
2018-06-13T05:13:53.717Z,27.07
2018-06-13T05:16:25.861Z,28.92
2018-06-13T05:18:56.885Z,27.94
2018-06-13T05:21:27.834Z,26.07
2018-06-13T05:23:58.725Z,26.03
2018-06-13T05:26:29.706Z,26.72
2018-06-13T05:29:00.550Z,27.13
2018-06-13T05:31:31.489Z,26.77
2018-06-13T05:34:02.371Z,25.65
2018-06-13T05:36:33.452Z,25.33
2018-06-13T05:39:05.132Z,26.77
2018-06-13T05:41:36.234Z,25.54
2018-06-13T05:44:07.045Z,25.71
2018-06-13T05:46:39.140Z,26.04
2018-06-13T05:49:10.220Z,25.35
2018-06-13T05:51:41.369Z,25.31
2018-06-13T05:54:12.474Z,24.78
2018-06-13T05:56:43.611Z,24.53
2018-06-13T05:59:14.583Z,23.60
2018-06-13T06:01:46.417Z,24.42
2018-06-13T06:04:17.281Z,24.53
2018-06-13T06:06:48.469Z,24.73
2018-06-13T06:09:19.941Z,24.46
2018-06-13T06:11:52.010Z,25.34
2018-06-13T06:14:23.197Z,23.73
2018-06-13T06:16:54.474Z,22.79
2018-06-13T06:19:25.396Z,22.69
2018-06-13T06:21:56.304Z,22.75
2018-06-13T06:24:27.193Z,23.56
2018-06-13T06:26:59.115Z,24.91
2018-06-13T06:29:30.097Z,23.93
2018-06-13T06:32:01.773Z,25.30
2018-06-13T06:34:33.110Z,26.45
2018-06-13T06:37:04.583Z,28.46
2018-06-13T06:39:35.609Z,28.80
2018-06-13T06:42:06.856Z,25.50
2018-06-13T06:44:38.109Z,25.66
2018-06-13T06:47:09.019Z,25.52
2018-06-13T06:49:40.144Z,26.61
2018-06-13T06:52:11.078Z,27.48
2018-06-13T06:54:41.826Z,25.23
2018-06-13T06:57:12.661Z,24.88
2018-06-13T06:59:43.624Z,25.80
2018-06-13T07:02:16.411Z,24.60
2018-06-13T07:04:47.456Z,25.45
2018-06-13T07:07:21.852Z,23.61
2018-06-13T07:09:52.779Z,24.95
2018-06-13T07:12:25.356Z,24.00
2018-06-13T07:14:56.417Z,24.13
2018-06-13T07:17:27.472Z,23.13
2018-06-13T07:19:58.587Z,23.19
2018-06-13T07:22:29.468Z,28.95
2018-06-13T07:24:59.984Z,26.70
2018-06-13T07:27:30.637Z,24.58
2018-06-13T07:30:01.149Z,25.26
2018-06-13T07:32:31.718Z,25.14
2018-06-13T07:35:02.247Z,26.41
2018-06-13T07:37:32.846Z,26.44
2018-06-13T07:40:03.560Z,26.40
2018-06-13T07:42:34.113Z,26.61
2018-06-13T07:45:05.233Z,26.69
2018-06-13T07:47:36.467Z,27.20
2018-06-13T07:50:08.308Z,28.79
2018-06-13T07:52:39.182Z,28.44
2018-06-13T07:55:10.151Z,26.88
2018-06-13T07:57:41.038Z,29.46
2018-06-13T08:00:15.093Z,31.20
2018-06-13T08:02:46.348Z,31.48
2018-06-13T08:05:18.118Z,33.15
2018-06-13T08:07:49.129Z,31.77
2018-06-13T08:10:20.164Z,31.02
2018-06-13T08:12:52.251Z,31.67
2018-06-13T08:15:23.129Z,37.61
2018-06-13T08:17:54.275Z,41.86
2018-06-13T08:20:25.425Z,42.72
2018-06-13T08:22:56.408Z,48.31
2018-06-13T08:25:27.062Z,51.91
2018-06-13T08:27:57.648Z,53.81
2018-06-13T08:30:28.569Z,55.98
2018-06-13T08:32:59.553Z,59.95
2018-06-13T08:35:30.356Z,60.83
2018-06-13T08:38:01.149Z,58.17
2018-06-13T08:40:32.233Z,59.97
2018-06-13T08:43:03.334Z,64.60
2018-06-13T08:45:34.247Z,63.55
2018-06-13T08:48:05.156Z,61.84
2018-06-13T08:50:35.877Z,61.24
2018-06-13T08:53:07.514Z,62.71
2018-06-13T08:55:38.645Z,61.87
2018-06-13T08:58:09.657Z,61.69
2018-06-13T09:00:40.865Z,62.96
2018-06-13T09:03:11.812Z,63.09
2018-06-13T09:05:42.635Z,63.12
2018-06-13T09:08:13.627Z,63.59
2018-06-13T09:10:44.421Z,63.77
2018-06-13T09:13:16.756Z,66.24
2018-06-13T09:15:47.586Z,65.40
2018-06-13T09:18:18.487Z,64.50
2018-06-13T09:20:50.560Z,63.96
2018-06-13T09:23:21.545Z,63.71
2018-06-13T09:25:53.674Z,64.05
2018-06-13T09:28:24.661Z,64.17
2018-06-13T09:30:55.578Z,65.39
2018-06-13T09:33:26.570Z,66.75
2018-06-13T09:35:57.370Z,65.85
2018-06-13T09:38:28.299Z,63.86
2018-06-13T09:40:59.376Z,62.55
2018-06-13T09:43:31.273Z,62.06
2018-06-13T09:46:03.562Z,62.60
2018-06-13T09:48:32.835Z,63.04
2018-06-13T09:51:03.427Z,63.09
2018-06-13T09:53:34.345Z,61.55
2018-06-13T09:56:05.322Z,61.37
2018-06-13T09:58:41.031Z,60.03
2018-06-13T10:01:16.879Z,59.48
2018-06-13T10:03:47.719Z,60.08
2018-06-13T10:06:18.677Z,62.69
2018-06-13T10:08:49.391Z,61.95
2018-06-13T10:11:20.183Z,62.77
2018-06-13T10:13:53.492Z,60.55
2018-06-13T10:16:25.314Z,61.16
2018-06-13T10:18:56.139Z,62.82
2018-06-13T10:21:28.237Z,62.64
2018-06-13T10:23:59.303Z,62.17
2018-06-13T10:26:30.767Z,63.88
2018-06-13T10:29:01.781Z,63.67
2018-06-13T10:31:32.592Z,63.43
2018-06-13T10:34:03.674Z,65.52
2018-06-13T10:36:34.550Z,61.90
2018-06-13T10:39:07.153Z,60.69
2018-06-13T10:41:38.183Z,60.89
2018-06-13T10:44:10.638Z,61.27
2018-06-13T10:46:41.934Z,62.14
2018-06-13T10:49:14.283Z,61.21
2018-06-13T10:51:45.618Z,61.49
2018-06-13T10:54:16.404Z,61.24
2018-06-13T10:56:47.176Z,61.02
2018-06-13T10:59:17.941Z,63.82
2018-06-13T11:01:49.326Z,66.28
2018-06-13T11:04:20.345Z,64.45
2018-06-13T11:06:51.285Z,64.75
2018-06-13T11:09:22.158Z,64.93
2018-06-13T11:11:53.075Z,66.41
2018-06-13T11:14:24.451Z,63.44
2018-06-13T11:16:55.582Z,63.79
2018-06-13T11:19:26.389Z,67.44
2018-06-13T11:21:57.270Z,66.18
2018-06-13T11:24:28.074Z,67.77
2018-06-13T11:26:58.999Z,65.44
2018-06-13T11:29:29.938Z,66.22
2018-06-13T11:32:00.942Z,65.93
2018-06-13T11:34:31.719Z,64.75
2018-06-13T11:37:02.649Z,67.31
2018-06-13T11:39:33.959Z,62.71
2018-06-13T11:42:04.816Z,64.62
2018-06-13T11:44:36.664Z,67.23
2018-06-13T11:47:07.503Z,65.78
2018-06-13T11:49:38.294Z,66.60
2018-06-13T11:52:09.387Z,67.16
2018-06-13T11:54:41.324Z,67.37
2018-06-13T11:57:12.300Z,69.02
2018-06-13T11:59:43.228Z,68.43
2018-06-13T12:02:14.175Z,68.48
2018-06-13T12:04:44.968Z,68.58
2018-06-13T12:07:15.643Z,69.55
2018-06-13T12:09:46.700Z,66.95
2018-06-13T12:12:17.700Z,67.41
2018-06-13T12:14:49.343Z,67.54
2018-06-13T12:17:20.289Z,70.52
2018-06-13T12:19:51.372Z,67.19
2018-06-13T12:22:24.961Z,67.81
2018-06-13T12:24:55.878Z,66.57
2018-06-13T12:27:26.597Z,65.91
2018-06-13T12:29:57.449Z,67.75
2018-06-13T12:32:28.674Z,67.06
2018-06-13T12:34:59.674Z,66.81
2018-06-13T12:37:30.680Z,68.17
2018-06-13T12:40:01.692Z,66.96
2018-06-13T12:42:32.677Z,69.32
2018-06-13T12:45:04.537Z,68.30
2018-06-13T12:47:35.673Z,68.45
2018-06-13T12:50:06.683Z,68.18
2018-06-13T12:52:38.688Z,68.59
2018-06-13T12:55:09.742Z,69.19
2018-06-13T12:57:40.733Z,70.71
2018-06-13T13:00:11.691Z,71.05
2018-06-13T13:02:42.470Z,69.83
2018-06-13T13:05:13.478Z,67.52
2018-06-13T13:07:44.305Z,69.02
2018-06-13T13:10:15.206Z,71.09
2018-06-13T13:12:46.131Z,68.37
2018-06-13T13:15:16.953Z,69.00
2018-06-13T13:17:47.814Z,71.43
2018-06-13T13:20:18.780Z,70.42
2018-06-13T13:22:49.477Z,72.38
2018-06-13T13:25:20.354Z,71.91
2018-06-13T13:27:51.251Z,71.66
2018-06-13T13:30:22.272Z,71.64
2018-06-13T13:32:53.221Z,70.76
2018-06-13T13:35:26.558Z,69.88
2018-06-13T13:37:57.507Z,70.73
2018-06-13T13:40:28.366Z,71.27
2018-06-13T13:42:59.266Z,73.29
2018-06-13T13:45:30.178Z,73.29
2018-06-13T13:48:01.915Z,70.85
2018-06-13T13:50:32.897Z,71.46
2018-06-13T13:53:03.740Z,71.95
2018-06-13T13:55:34.890Z,71.16
2018-06-13T13:58:06.373Z,70.62
2018-06-13T14:00:37.414Z,70.55
2018-06-13T14:03:11.275Z,71.03
2018-06-13T14:05:42.377Z,71.00
2018-06-13T14:08:13.376Z,71.19
2018-06-13T14:10:44.255Z,70.96
2018-06-13T14:13:15.009Z,71.35
2018-06-13T14:15:46.887Z,72.61
2018-06-13T14:18:17.911Z,72.02
2018-06-13T14:20:48.645Z,71.40
2018-06-13T14:23:19.682Z,73.17
2018-06-13T14:25:50.482Z,71.81
2018-06-13T14:28:21.436Z,71.64
2018-06-13T14:30:52.283Z,71.45
2018-06-13T14:33:23.318Z,73.05
2018-06-13T14:35:54.452Z,75.00
2018-06-13T14:38:25.449Z,76.49
2018-06-13T14:40:56.522Z,76.01
2018-06-13T14:43:27.338Z,75.85
2018-06-13T14:45:58.863Z,75.88
2018-06-13T14:48:30.964Z,75.36
2018-06-13T14:51:02.176Z,73.52
2018-06-13T14:53:33.413Z,72.87
2018-06-13T14:56:09.274Z,72.13
2018-06-13T14:58:40.842Z,70.75
2018-06-13T15:01:11.902Z,71.49
2018-06-13T15:03:43.165Z,71.33
2018-06-13T15:06:14.257Z,72.20
2018-06-13T15:08:45.354Z,72.94
2018-06-13T15:11:16.535Z,73.12
2018-06-13T15:13:50.497Z,72.81
2018-06-13T15:16:22.879Z,71.05
2018-06-13T15:18:53.873Z,69.70
2018-06-13T15:21:25.761Z,70.73
2018-06-13T15:23:56.801Z,71.37
2018-06-13T15:26:27.822Z,71.99
2018-06-13T15:28:58.691Z,71.67
2018-06-13T15:31:30.083Z,71.35
2018-06-13T15:34:01.554Z,70.19
2018-06-13T15:36:32.544Z,70.09
2018-06-13T15:39:03.395Z,69.82
2018-06-13T15:41:34.196Z,70.49
2018-06-13T15:44:05.364Z,69.86
2018-06-13T15:46:36.328Z,71.90
2018-06-13T15:49:07.346Z,74.30
2018-06-13T15:51:38.301Z,73.13
2018-06-13T15:54:09.206Z,73.84
2018-06-13T15:56:40.375Z,74.76
2018-06-13T15:59:11.834Z,74.40
2018-06-13T16:01:42.845Z,75.64
2018-06-13T16:04:13.895Z,76.19
2018-06-13T16:06:44.900Z,76.55
2018-06-13T16:09:15.964Z,76.30
2018-06-13T16:11:47.030Z,77.35
2018-06-13T16:14:17.949Z,77.87
2018-06-13T16:16:49.760Z,77.34
2018-06-13T16:19:20.991Z,78.40
2018-06-13T16:21:52.125Z,79.68
2018-06-13T16:24:23.305Z,80.00
2018-06-13T16:26:54.582Z,79.46
2018-06-13T16:29:25.802Z,79.69
2018-06-13T16:31:57.925Z,81.32
2018-06-13T16:34:28.840Z,83.08
2018-06-13T16:37:02.105Z,83.28
2018-06-13T16:39:33.859Z,83.86
2018-06-13T16:42:04.920Z,84.58
2018-06-13T16:44:36.231Z,84.55
2018-06-13T16:47:10.488Z,84.87
2018-06-13T16:49:41.546Z,84.93
2018-06-13T16:52:25.557Z,86.72
2018-06-13T16:55:16.268Z,86.77
2018-06-13T16:57:47.424Z,86.67
2018-06-13T17:00:19.572Z,84.78
2018-06-13T17:02:51.471Z,84.60
2018-06-13T17:05:23.361Z,84.70
2018-06-13T17:07:54.317Z,84.56
2018-06-13T17:10:25.432Z,83.79
2018-06-13T17:12:56.442Z,85.34
2018-06-13T17:15:27.505Z,85.50
2018-06-13T17:17:58.903Z,85.24
2018-06-13T17:20:29.978Z,86.99
2018-06-13T17:23:01.186Z,87.27
2018-06-13T17:25:32.217Z,87.70
2018-06-13T17:28:03.193Z,88.05
2018-06-13T17:30:34.490Z,89.87
2018-06-13T17:33:05.723Z,89.99
2018-06-13T17:35:38.573Z,90.22
2018-06-13T17:38:09.559Z,91.58
2018-06-13T17:40:40.460Z,90.20
2018-06-13T17:43:11.652Z,90.56
2018-06-13T17:45:42.827Z,90.90
2018-06-13T17:48:13.966Z,91.18
2018-06-13T17:50:45.887Z,91.42
2018-06-13T17:53:17.232Z,91.78
2018-06-13T17:55:49.826Z,91.54
2018-06-13T17:58:20.911Z,92.73
2018-06-13T18:00:51.846Z,92.37
2018-06-13T18:03:23.127Z,93.86
2018-06-13T18:05:54.474Z,94.10
2018-06-13T18:08:25.797Z,94.77
2018-06-13T18:10:57.000Z,95.63
2018-06-13T18:13:28.243Z,94.60
2018-06-13T18:15:59.565Z,94.83
2018-06-13T18:18:31.250Z,94.56
2018-06-13T18:21:02.583Z,94.93
2018-06-13T18:23:34.161Z,95.23
2018-06-13T18:26:05.352Z,95.37
2018-06-13T18:28:37.060Z,94.88
2018-06-13T18:31:08.337Z,95.89
2018-06-13T18:33:39.711Z,95.72
2018-06-13T18:36:10.978Z,96.05
2018-06-13T18:38:51.055Z,96.14
2018-06-13T18:41:22.472Z,96.18
2018-06-13T18:43:53.592Z,96.88
2018-06-13T18:46:30.107Z,96.33
2018-06-13T18:49:02.161Z,96.49
2018-06-13T18:51:33.297Z,96.72
2018-06-13T18:54:05.646Z,96.44
2018-06-13T18:56:36.679Z,96.48
2018-06-13T18:59:09.043Z,96.92
2018-06-13T19:01:40.064Z,96.66
2018-06-13T19:04:11.011Z,96.43
2018-06-13T19:06:42.782Z,97.11
2018-06-13T19:09:14.767Z,96.95
2018-06-13T19:11:45.981Z,97.08
2018-06-13T19:14:17.070Z,97.37
2018-06-13T19:16:48.313Z,96.65
2018-06-13T19:19:19.396Z,97.23
2018-06-13T19:21:50.482Z,97.45
2018-06-13T19:24:21.592Z,97.97
2018-06-13T19:26:52.656Z,99.08
2018-06-13T19:29:23.892Z,98.81
2018-06-13T19:31:55.066Z,98.95
2018-06-13T19:34:26.309Z,99.16
2018-06-13T19:36:57.419Z,99.79
2018-06-13T19:39:30.038Z,99.53
2018-06-13T19:42:01.029Z,99.30
2018-06-13T19:44:32.069Z,99.65
2018-06-13T19:48:09.787Z,99.35
2018-06-13T19:50:40.993Z,100.00
2018-06-13T19:53:18.160Z,100.00
2018-06-13T19:55:54.511Z,100.00
2018-06-13T19:58:25.736Z,100.00
2018-06-13T20:00:56.882Z,99.74
2018-06-13T20:03:32.841Z,100.00
2018-06-13T20:06:04.028Z,99.37
2018-06-13T20:08:35.900Z,100.00
2018-06-13T20:11:06.903Z,100.00
2018-06-13T20:13:42.923Z,100.00
2018-06-13T20:16:19.321Z,100.00
2018-06-13T20:18:55.203Z,100.00
2018-06-13T20:21:26.288Z,100.00
2018-06-13T20:23:57.398Z,100.00
2018-06-13T20:26:33.250Z,100.00
2018-06-13T20:29:09.266Z,100.00
2018-06-13T20:31:42.140Z,100.00
2018-06-13T20:34:13.135Z,100.00
2018-06-13T20:36:44.095Z,100.00
2018-06-13T20:39:15.206Z,100.00
2018-06-13T20:41:46.183Z,100.00
2018-06-13T20:44:17.273Z,100.00
2018-06-13T20:46:49.535Z,100.00
2018-06-13T20:49:20.542Z,100.00
2018-06-13T20:51:51.787Z,100.00
2018-06-13T20:54:22.835Z,100.00
2018-06-13T20:56:53.830Z,100.00
2018-06-13T20:59:24.855Z,100.00
2018-06-13T21:01:55.707Z,100.00
2018-06-13T21:04:27.244Z,100.00
2018-06-13T21:06:58.288Z,100.00
2018-06-13T21:09:29.632Z,100.00
2018-06-13T21:12:00.719Z,100.00
2018-06-13T21:14:31.974Z,100.00
2018-06-13T21:17:02.749Z,100.00
2018-06-13T21:19:34.096Z,100.00
2018-06-13T21:22:05.076Z,100.00
2018-06-13T21:24:36.988Z,100.00
2018-06-13T21:27:08.057Z,100.00
2018-06-13T21:29:39.104Z,100.00
2018-06-13T21:32:10.201Z,100.00
2018-06-13T21:34:41.468Z,100.00
2018-06-13T21:37:12.494Z,100.00
2018-06-13T21:39:43.456Z,100.00
2018-06-13T21:42:14.579Z,100.00
2018-06-13T21:44:45.634Z,100.00
2018-06-13T21:47:16.529Z,100.00
2018-06-13T21:49:47.552Z,100.00
2018-06-13T21:52:18.602Z,100.00
2018-06-13T21:54:50.655Z,100.00
2018-06-13T21:57:21.653Z,100.00
2018-06-13T21:59:52.675Z,100.00
2018-06-13T22:02:23.555Z,100.00
2018-06-13T22:04:55.571Z,100.00
2018-06-13T22:07:26.400Z,100.00
2018-06-13T22:09:57.450Z,100.00
2018-06-13T22:12:28.438Z,100.00
2018-06-13T22:14:59.310Z,100.00
2018-06-13T22:17:31.555Z,100.00
2018-06-13T22:20:02.513Z,100.00
2018-06-13T22:22:33.825Z,100.00
2018-06-13T22:25:05.925Z,100.00
2018-06-13T22:27:36.934Z,100.00
2018-06-13T22:30:08.132Z,100.00
2018-06-13T22:32:39.317Z,100.00
2018-06-13T22:35:10.515Z,100.00
2018-06-13T22:37:41.463Z,100.00
2018-06-13T22:40:12.497Z,100.00
2018-06-13T22:42:43.309Z,100.00
2018-06-13T22:45:14.190Z,100.00
2018-06-13T22:47:45.346Z,100.00
2018-06-13T22:50:16.393Z,100.00
2018-06-13T22:52:47.321Z,100.00
2018-06-13T22:55:18.442Z,100.00
2018-06-13T22:57:49.526Z,100.00
2018-06-13T23:00:29.368Z,100.00
2018-06-13T23:02:59.961Z,100.00
2018-06-13T23:05:31.056Z,100.00
2018-06-13T23:08:02.516Z,100.00
2018-06-13T23:10:39.289Z,100.00
2018-06-13T23:13:15.533Z,100.00
2018-06-13T23:15:46.734Z,100.00
2018-06-13T23:18:17.952Z,100.00
2018-06-13T23:20:49.439Z,100.00
2018-06-13T23:23:21.119Z,100.00
2018-06-13T23:25:54.176Z,100.00
2018-06-13T23:28:25.430Z,100.00
2018-06-13T23:30:56.529Z,100.00
2018-06-13T23:33:28.298Z,100.00
2018-06-13T23:35:59.448Z,100.00
2018-06-13T23:38:30.408Z,100.00
2018-06-13T23:41:01.440Z,100.00
2018-06-13T23:43:32.334Z,100.00
2018-06-13T23:46:03.410Z,100.00
2018-06-13T23:48:34.384Z,100.00
2018-06-13T23:51:06.073Z,100.00
2018-06-13T23:53:36.956Z,100.00
2018-06-13T23:56:08.549Z,100.00
2018-06-13T23:58:39.616Z,100.00
