createdAt,value
2022-12-14T00:02:24.293Z,27.27
2022-12-14T00:05:28.800Z,37.95
2022-12-14T00:08:36.743Z,35.90
2022-12-14T00:11:42.634Z,36.40
2022-12-14T00:14:46.617Z,42.45
2022-12-14T00:17:49.373Z,45.08
2022-12-14T00:20:52.610Z,39.47
2022-12-14T00:23:57.305Z,38.78
2022-12-14T00:27:00.098Z,34.43
2022-12-14T00:30:03.857Z,41.45
2022-12-14T00:33:06.543Z,37.42
2022-12-14T00:36:11.441Z,33.42
2022-12-14T00:39:14.227Z,34.90
2022-12-14T00:42:16.933Z,38.83
2022-12-14T00:45:19.795Z,39.58
2022-12-14T00:48:24.734Z,43.22
2022-12-14T00:51:27.993Z,37.83
2022-12-14T00:54:30.749Z,42.58
2022-12-14T00:57:33.548Z,31.33
2022-12-14T01:00:36.387Z,45.20
2022-12-14T01:03:39.415Z,38.97
2022-12-14T01:06:42.893Z,36.65
2022-12-14T01:09:45.766Z,42.35
2022-12-14T01:12:48.678Z,40.53
2022-12-14T01:15:51.441Z,40.35
2022-12-14T01:18:54.656Z,44.60
2022-12-14T01:21:57.563Z,41.53
2022-12-14T01:25:00.328Z,38.25
2022-12-14T01:28:03.165Z,42.97
2022-12-14T01:31:15.042Z,38.35
2022-12-14T01:34:17.851Z,40.33
2022-12-14T01:37:20.615Z,35.53
2022-12-14T01:40:23.864Z,37.13
2022-12-14T01:43:55.249Z,38.60
2022-12-14T01:47:12.235Z,37.80
2022-12-14T01:50:29.754Z,30.23
2022-12-14T01:53:32.581Z,36.58
2022-12-14T01:56:39.955Z,31.00
2022-12-14T01:59:46.591Z,40.17
2022-12-14T02:02:58.229Z,36.90
2022-12-14T02:06:06.961Z,38.65
2022-12-14T02:09:15.252Z,38.83
2022-12-14T02:12:25.617Z,39.83
2022-12-14T02:15:29.774Z,39.00
2022-12-14T02:18:33.406Z,45.22
2022-12-14T02:22:14.526Z,45.10
2022-12-14T02:25:53.024Z,47.22
2022-12-14T02:29:10.930Z,37.22
2022-12-14T02:32:52.634Z,43.10
2022-12-14T02:35:58.140Z,42.92
2022-12-14T02:39:16.360Z,44.45
2022-12-14T02:42:32.171Z,44.70
2022-12-14T02:45:49.236Z,41.17
2022-12-14T02:49:27.948Z,39.53
2022-12-14T02:52:39.180Z,33.63
2022-12-14T02:55:52.082Z,36.03
2022-12-14T02:58:56.031Z,40.50
2022-12-14T03:02:02.349Z,38.35
2022-12-14T03:05:05.835Z,39.13
2022-12-14T03:08:16.107Z,39.72
2022-12-14T03:11:23.763Z,40.67
2022-12-14T03:14:46.923Z,35.92
2022-12-14T03:17:54.861Z,31.67
2022-12-14T03:21:01.042Z,39.17
2022-12-14T03:24:11.529Z,33.55
2022-12-14T03:27:23.163Z,34.28
2022-12-14T03:30:58.050Z,31.77
2022-12-14T03:33:52.104Z,32.58
2022-12-14T03:37:16.194Z,36.47
2022-12-14T03:40:23.801Z,30.55
2022-12-14T03:43:50.193Z,31.27
2022-12-14T03:47:26.507Z,34.60
2022-12-14T03:50:48.686Z,35.30
2022-12-14T03:54:06.869Z,31.30
2022-12-14T03:57:36.816Z,23.02
2022-12-14T04:00:51.773Z,23.88
2022-12-14T04:04:16.081Z,28.95
2022-12-14T04:07:35.235Z,24.77
2022-12-14T04:11:08.347Z,29.90
2022-12-14T04:14:38.158Z,29.88
2022-12-14T04:18:03.841Z,24.25
2022-12-14T04:21:31.826Z,28.40
2022-12-14T04:25:07.257Z,22.10
2022-12-14T04:28:46.182Z,24.87
2022-12-14T04:31:55.580Z,19.20
2022-12-14T04:35:05.697Z,25.85
2022-12-14T04:38:14.827Z,26.23
2022-12-14T04:41:24.117Z,28.35
2022-12-14T04:44:39.889Z,28.27
2022-12-14T04:47:51.392Z,27.10
2022-12-14T04:51:07.721Z,20.80
2022-12-14T04:54:26.585Z,29.55
2022-12-14T04:57:52.270Z,28.58
2022-12-14T05:01:13.803Z,23.97
2022-12-14T05:04:33.670Z,25.05
2022-12-14T05:07:52.751Z,22.83
2022-12-14T05:11:52.042Z,26.60
2022-12-14T05:14:50.116Z,29.08
2022-12-14T05:17:53.478Z,27.70
2022-12-14T05:20:56.248Z,25.58
2022-12-14T05:24:01.446Z,20.17
2022-12-14T05:27:04.450Z,29.30
2022-12-14T05:30:08.354Z,28.80
2022-12-14T05:33:20.331Z,28.13
2022-12-14T05:36:23.213Z,29.05
2022-12-14T05:39:26.072Z,28.60
2022-12-14T05:42:28.895Z,28.63
2022-12-14T05:45:31.863Z,26.27
2022-12-14T05:48:35.421Z,24.83
2022-12-14T05:51:38.278Z,27.15
2022-12-14T05:54:41.009Z,23.80
2022-12-14T05:57:43.792Z,25.30
2022-12-14T06:00:46.596Z,27.55
2022-12-14T06:03:52.729Z,26.30
2022-12-14T06:06:55.556Z,23.58
2022-12-14T06:09:58.318Z,27.17
2022-12-14T06:13:01.122Z,28.70
2022-12-14T06:16:13.467Z,25.67
2022-12-14T06:19:16.463Z,20.90
2022-12-14T06:22:19.325Z,19.98
2022-12-14T06:25:22.077Z,21.92
2022-12-14T06:28:24.893Z,25.42
2022-12-14T06:31:31.556Z,23.95
2022-12-14T06:34:38.713Z,22.17
2022-12-14T06:37:43.522Z,21.38
2022-12-14T06:40:51.795Z,24.33
2022-12-14T06:43:54.727Z,24.33
2022-12-14T06:47:08.549Z,26.52
2022-12-14T06:50:11.617Z,25.17
2022-12-14T06:53:15.584Z,21.38
2022-12-14T06:56:19.809Z,22.55
2022-12-14T06:59:23.982Z,24.73
2022-12-14T07:02:27.565Z,23.92
2022-12-14T07:05:32.366Z,25.67
2022-12-14T07:08:40.890Z,26.00
2022-12-14T07:11:43.981Z,25.70
2022-12-14T07:14:47.225Z,23.52
2022-12-14T07:17:55.905Z,25.20
2022-12-14T07:21:10.380Z,23.90
2022-12-14T07:24:13.382Z,24.23
2022-12-14T07:27:19.274Z,20.23
2022-12-14T07:30:25.784Z,24.88
2022-12-14T07:33:29.898Z,24.42
2022-12-14T07:36:33.908Z,20.53
2022-12-14T07:39:36.755Z,21.25
2022-12-14T07:42:40.626Z,21.83
2022-12-14T07:45:45.718Z,22.13
2022-12-14T07:48:53.855Z,22.35
2022-12-14T07:51:56.654Z,26.77
2022-12-14T07:54:59.535Z,22.20
2022-12-14T07:58:02.848Z,23.02
2022-12-14T08:01:13.211Z,24.52
2022-12-14T08:04:19.378Z,23.13
2022-12-14T08:07:33.527Z,21.57
2022-12-14T08:10:40.647Z,22.83
2022-12-14T08:14:04.722Z,15.85
2022-12-14T08:17:16.942Z,23.63
2022-12-14T08:20:20.291Z,17.60
2022-12-14T08:23:23.662Z,25.83
2022-12-14T08:26:31.654Z,26.80
2022-12-14T08:29:38.116Z,18.63
2022-12-14T08:32:41.658Z,24.77
2022-12-14T08:35:46.055Z,26.25
2022-12-14T08:38:54.840Z,19.50
2022-12-14T08:41:57.810Z,25.55
2022-12-14T08:45:01.572Z,22.40
2022-12-14T08:48:06.369Z,21.80
2022-12-14T08:51:12.958Z,22.98
2022-12-14T08:54:22.529Z,23.73
2022-12-14T08:57:27.164Z,21.08
2022-12-14T09:00:31.348Z,19.02
2022-12-14T09:03:37.362Z,19.25
2022-12-14T09:06:44.414Z,28.20
2022-12-14T09:09:50.012Z,18.17
2022-12-14T09:12:54.346Z,19.00
2022-12-14T09:16:06.081Z,16.38
2022-12-14T09:19:09.640Z,19.85
2022-12-14T09:22:13.585Z,22.73
2022-12-14T09:25:16.758Z,13.87
2022-12-14T09:28:21.733Z,20.30
2022-12-14T09:31:27.620Z,22.08
2022-12-14T09:34:30.761Z,23.02
2022-12-14T09:37:34.358Z,16.52
2022-12-14T09:40:40.551Z,18.63
2022-12-14T09:44:07.066Z,22.02
2022-12-14T09:47:26.055Z,26.25
2022-12-14T09:50:29.572Z,28.35
2022-12-14T09:53:35.600Z,21.58
2022-12-14T09:56:39.422Z,20.90
2022-12-14T09:59:42.467Z,24.00
2022-12-14T10:03:22.101Z,21.08
2022-12-14T10:06:38.545Z,21.50
2022-12-14T10:09:56.956Z,19.10
2022-12-14T10:13:12.295Z,23.43
2022-12-14T10:16:47.061Z,20.98
2022-12-14T10:19:57.161Z,20.45
2022-12-14T10:23:04.331Z,19.48
2022-12-14T10:26:17.204Z,18.90
2022-12-14T10:29:40.494Z,17.83
2022-12-14T10:32:52.565Z,21.20
2022-12-14T10:36:16.526Z,22.70
2022-12-14T10:39:23.651Z,17.83
2022-12-14T10:42:34.525Z,17.20
2022-12-14T10:46:10.059Z,20.23
2022-12-14T10:49:33.130Z,18.05
2022-12-14T10:52:42.670Z,21.65
2022-12-14T10:55:46.921Z,17.25
2022-12-14T10:59:22.240Z,18.85
2022-12-14T11:02:33.280Z,19.23
2022-12-14T11:06:02.326Z,18.75
2022-12-14T11:09:21.654Z,19.40
2022-12-14T11:12:27.061Z,21.45
2022-12-14T11:15:36.110Z,18.70
2022-12-14T11:18:55.976Z,19.67
2022-12-14T11:22:22.011Z,21.42
2022-12-14T11:25:46.929Z,23.08
2022-12-14T11:34:00.112Z,23.50
2022-12-14T11:37:22.739Z,23.23
2022-12-14T11:40:27.316Z,25.13
2022-12-14T11:43:40.438Z,21.67
2022-12-14T11:46:59.324Z,25.40
2022-12-14T11:50:22.174Z,26.83
2022-12-14T11:54:02.935Z,21.63
2022-12-14T11:57:15.217Z,25.45
2022-12-14T12:00:27.563Z,24.63
2022-12-14T12:03:39.500Z,25.02
2022-12-14T12:06:42.814Z,28.92
2022-12-14T12:09:46.100Z,23.83
2022-12-14T12:13:03.757Z,24.27
2022-12-14T12:16:21.676Z,24.75
2022-12-14T12:19:37.049Z,22.83
2022-12-14T12:22:44.726Z,28.45
2022-12-14T12:25:51.554Z,23.10
2022-12-14T12:29:20.528Z,25.23
2022-12-14T12:32:29.530Z,23.48
2022-12-14T12:35:54.458Z,26.05
2022-12-14T12:39:27.639Z,23.98
2022-12-14T12:42:42.821Z,25.40
2022-12-14T12:45:55.228Z,24.80
2022-12-14T12:49:06.098Z,24.58
2022-12-14T12:52:39.730Z,20.45
2022-12-14T12:55:48.140Z,24.65
2022-12-14T12:58:53.469Z,23.30
2022-12-14T13:02:03.313Z,24.20
2022-12-14T13:05:44.387Z,26.30
2022-12-14T13:08:40.290Z,24.55
2022-12-14T13:11:44.144Z,25.23
2022-12-14T13:14:50.270Z,21.27
2022-12-14T13:18:49.396Z,26.38
2022-12-14T13:21:58.132Z,25.92
2022-12-14T13:25:16.141Z,26.45
2022-12-14T13:28:34.092Z,24.50
2022-12-14T13:31:52.909Z,22.17
2022-12-14T13:35:17.030Z,23.65
2022-12-14T13:38:51.949Z,28.67
2022-12-14T13:42:06.929Z,29.52
2022-12-14T13:45:19.936Z,33.55
2022-12-14T13:48:30.214Z,31.17
2022-12-14T13:51:39.710Z,27.65
2022-12-14T13:54:42.510Z,25.98
2022-12-14T13:57:45.504Z,24.20
2022-12-14T14:00:56.397Z,27.23
2022-12-14T14:04:11.601Z,26.40
2022-12-14T14:07:23.671Z,25.33
2022-12-14T14:10:41.861Z,23.02
2022-12-14T14:13:49.717Z,26.83
2022-12-14T14:17:00.670Z,25.42
2022-12-14T14:20:28.088Z,27.20
2022-12-14T14:23:32.428Z,24.23
2022-12-14T14:26:35.966Z,26.45
2022-12-14T14:29:46.633Z,27.38
2022-12-14T14:32:54.319Z,25.85
2022-12-14T14:36:11.970Z,26.57
2022-12-14T14:40:22.026Z,22.52
2022-12-14T14:43:33.171Z,28.23
2022-12-14T14:46:42.612Z,32.92
2022-12-14T14:49:53.571Z,39.75
2022-12-14T14:53:13.299Z,37.10
2022-12-14T14:56:37.539Z,32.67
2022-12-14T14:59:50.728Z,27.95
2022-12-14T15:02:55.753Z,36.92
2022-12-14T15:05:58.980Z,33.67
2022-12-14T15:09:15.544Z,35.93
2022-12-14T15:12:42.030Z,31.25
2022-12-14T15:15:46.821Z,31.38
2022-12-14T15:18:50.050Z,32.33
2022-12-14T15:22:00.165Z,35.75
2022-12-14T15:25:03.294Z,42.80
2022-12-14T15:28:08.154Z,36.50
2022-12-14T15:31:11.076Z,42.22
2022-12-14T15:34:19.298Z,47.65
2022-12-14T15:37:37.396Z,38.33
2022-12-14T15:40:41.488Z,26.33
2022-12-14T15:43:46.671Z,28.60
2022-12-14T15:46:55.365Z,29.45
2022-12-14T15:50:28.358Z,32.35
2022-12-14T15:53:35.765Z,31.42
2022-12-14T15:56:41.254Z,31.17
2022-12-14T15:59:46.466Z,31.55
2022-12-14T16:02:52.869Z,35.28
2022-12-14T16:05:57.089Z,42.60
2022-12-14T16:09:08.541Z,41.63
2022-12-14T16:12:44.789Z,49.97
2022-12-14T16:15:49.431Z,57.58
2022-12-14T16:18:52.813Z,57.17
2022-12-14T16:22:20.651Z,60.40
2022-12-14T16:25:23.505Z,55.63
2022-12-14T16:28:35.256Z,53.53
2022-12-14T16:31:38.452Z,71.95
2022-12-14T16:34:47.913Z,58.25
2022-12-14T16:37:54.260Z,39.15
2022-12-14T16:41:01.902Z,42.92
2022-12-14T16:44:10.525Z,34.60
2022-12-14T16:47:13.526Z,36.25
2022-12-14T16:50:55.495Z,30.30
2022-12-14T16:53:53.417Z,32.42
2022-12-14T16:57:00.377Z,34.47
2022-12-14T17:00:05.920Z,36.47
2022-12-14T17:03:20.810Z,37.30
2022-12-14T17:06:39.309Z,32.97
2022-12-14T17:09:42.143Z,32.30
2022-12-14T17:12:45.990Z,67.22
2022-12-14T17:15:59.697Z,47.67
2022-12-14T17:19:04.989Z,43.95
2022-12-14T17:22:16.606Z,36.38
2022-12-14T17:25:20.731Z,62.53
2022-12-14T17:28:29.980Z,41.63
2022-12-14T17:31:33.077Z,39.23
2022-12-14T17:34:36.285Z,44.80
2022-12-14T17:37:39.339Z,36.33
2022-12-14T17:40:43.336Z,45.08
2022-12-14T17:43:51.101Z,39.30
2022-12-14T17:46:58.028Z,45.87
2022-12-14T17:50:01.839Z,40.95
2022-12-14T17:53:05.270Z,43.65
2022-12-14T17:56:08.060Z,40.03
2022-12-14T17:59:10.935Z,40.22
2022-12-14T18:02:27.851Z,40.50
2022-12-14T18:05:32.171Z,41.30
2022-12-14T18:08:35.191Z,40.28
2022-12-14T18:11:54.246Z,46.20
2022-12-14T18:15:02.330Z,43.10
2022-12-14T18:18:06.221Z,32.67
2022-12-14T18:21:30.026Z,34.72
2022-12-14T18:24:33.617Z,41.60
2022-12-14T18:27:36.762Z,34.35
2022-12-14T18:30:49.053Z,35.70
2022-12-14T18:33:52.981Z,51.87
2022-12-14T18:36:56.972Z,56.53
2022-12-14T18:39:59.947Z,67.30
2022-12-14T18:43:03.415Z,70.05
2022-12-14T18:46:06.385Z,60.47
2022-12-14T18:49:09.557Z,54.73
2022-12-14T18:52:13.118Z,44.28
2022-12-14T18:55:19.621Z,43.75
2022-12-14T18:58:28.677Z,41.13
2022-12-14T19:01:31.806Z,36.08
2022-12-14T19:04:34.729Z,35.40
2022-12-14T19:07:38.104Z,35.22
2022-12-14T19:10:45.058Z,37.17
2022-12-14T19:13:48.528Z,41.22
2022-12-14T19:16:51.795Z,41.50
2022-12-14T19:19:55.013Z,39.43
2022-12-14T19:22:58.395Z,43.90
2022-12-14T19:26:01.907Z,50.63
2022-12-14T19:29:04.957Z,53.88
2022-12-14T19:32:08.149Z,51.25
2022-12-14T19:35:11.360Z,44.73
2022-12-14T19:38:16.500Z,43.25
2022-12-14T19:41:21.646Z,40.40
2022-12-14T19:44:25.217Z,39.75
2022-12-14T19:47:28.599Z,37.20
2022-12-14T19:50:31.767Z,42.70
2022-12-14T19:53:35.429Z,35.75
2022-12-14T19:56:39.049Z,42.00
2022-12-14T19:59:42.308Z,38.22
2022-12-14T20:02:45.452Z,41.70
2022-12-14T20:05:58.881Z,36.57
2022-12-14T20:09:04.537Z,35.58
2022-12-14T20:12:11.074Z,38.08
2022-12-14T20:15:14.246Z,41.10
2022-12-14T20:18:17.714Z,39.22
2022-12-14T20:21:23.231Z,40.67
2022-12-14T20:24:26.159Z,38.92
2022-12-14T20:27:29.246Z,38.67
2022-12-14T20:30:33.933Z,39.90
2022-12-14T20:33:39.893Z,35.50
2022-12-14T20:36:43.048Z,31.63
2022-12-14T20:39:46.118Z,37.28
2022-12-14T20:42:49.264Z,33.58
2022-12-14T20:45:52.436Z,36.08
2022-12-14T20:48:56.847Z,40.15
2022-12-14T20:52:03.497Z,40.90
2022-12-14T20:55:06.886Z,37.42
2022-12-14T20:58:09.971Z,34.50
2022-12-14T21:01:13.997Z,36.42
2022-12-14T21:04:17.211Z,38.35
2022-12-14T21:07:25.728Z,33.47
2022-12-14T21:10:29.115Z,35.92
2022-12-14T21:13:32.365Z,35.88
2022-12-14T21:16:35.880Z,47.22
2022-12-14T21:19:39.105Z,54.38
2022-12-14T21:22:42.217Z,40.07
2022-12-14T21:25:44.971Z,42.70
2022-12-14T21:28:48.006Z,51.53
2022-12-14T21:31:51.008Z,44.35
2022-12-14T21:34:54.011Z,42.60
2022-12-14T21:37:56.869Z,40.23
2022-12-14T21:41:18.206Z,43.40
2022-12-14T21:44:21.119Z,49.42
2022-12-14T21:47:29.722Z,71.22
2022-12-14T21:50:32.500Z,68.75
2022-12-14T21:53:36.372Z,68.07
2022-12-14T21:56:59.356Z,65.05
2022-12-14T22:00:02.708Z,73.53
2022-12-14T22:03:14.653Z,64.72
2022-12-14T22:06:17.449Z,64.07
2022-12-14T22:09:20.652Z,69.40
2022-12-14T22:12:23.641Z,54.08
2022-12-14T22:15:26.479Z,51.58
2022-12-14T22:18:29.472Z,57.22
2022-12-14T22:21:32.893Z,53.65
2022-12-14T22:24:35.628Z,53.80
2022-12-14T22:27:38.395Z,55.33
2022-12-14T22:30:41.246Z,57.90
2022-12-14T22:33:44.047Z,56.67
2022-12-14T22:36:52.808Z,52.00
2022-12-14T22:39:55.641Z,51.30
2022-12-14T22:42:59.172Z,47.55
2022-12-14T22:46:03.345Z,51.25
2022-12-14T22:49:06.232Z,49.60
2022-12-14T22:52:09.514Z,48.58
2022-12-14T22:55:12.547Z,47.07
2022-12-14T22:58:16.957Z,54.17
2022-12-14T23:01:20.632Z,54.88
2022-12-14T23:04:23.554Z,58.75
2022-12-14T23:07:26.373Z,52.00
2022-12-14T23:10:47.740Z,52.83
2022-12-14T23:14:11.250Z,53.45
2022-12-14T23:17:32.567Z,51.03
2022-12-14T23:20:53.826Z,46.30
2022-12-14T23:24:15.071Z,44.90
2022-12-14T23:27:36.346Z,46.33
2022-12-14T23:30:57.834Z,49.85
2022-12-14T23:34:18.916Z,46.70
2022-12-14T23:37:40.025Z,49.88
2022-12-14T23:41:01.167Z,43.42
2022-12-14T23:44:22.354Z,41.10
2022-12-14T23:47:43.584Z,41.10
2022-12-14T23:51:05.102Z,42.78
2022-12-14T23:54:26.404Z,41.08
2022-12-14T23:57:47.646Z,49.22
