createdAt,value
2022-12-11T00:01:18.246Z,17.40
2022-12-11T00:03:47.931Z,17.57
2022-12-11T00:06:19.272Z,16.60
2022-12-11T00:08:48.374Z,17.83
2022-12-11T00:11:18.637Z,19.33
2022-12-11T00:13:47.075Z,17.10
2022-12-11T00:16:15.658Z,16.90
2022-12-11T00:18:44.137Z,16.77
2022-12-11T00:21:15.255Z,16.07
2022-12-11T00:23:44.133Z,17.67
2022-12-11T00:26:17.727Z,16.80
2022-12-11T00:28:47.695Z,17.30
2022-12-11T00:31:19.442Z,16.80
2022-12-11T00:33:49.819Z,15.77
2022-12-11T00:36:21.326Z,16.33
2022-12-11T00:38:50.581Z,16.57
2022-12-11T00:41:20.719Z,15.90
2022-12-11T00:43:49.684Z,16.20
2022-12-11T00:46:18.291Z,16.57
2022-12-11T00:48:48.601Z,15.07
2022-12-11T00:51:17.559Z,16.37
2022-12-11T00:53:45.971Z,16.83
2022-12-11T00:56:17.508Z,16.47
2022-12-11T00:58:48.050Z,15.30
2022-12-11T01:01:20.014Z,16.27
2022-12-11T01:03:48.798Z,15.07
2022-12-11T01:06:20.603Z,16.37
2022-12-11T01:09:09.811Z,17.27
2022-12-11T01:11:37.738Z,15.83
2022-12-11T01:14:08.034Z,13.77
2022-12-11T01:16:36.991Z,15.90
2022-12-11T01:19:05.913Z,15.77
2022-12-11T01:21:34.353Z,14.10
2022-12-11T01:24:02.766Z,14.67
2022-12-11T01:26:31.313Z,14.83
2022-12-11T01:29:00.152Z,15.30
2022-12-11T01:31:31.151Z,12.67
2022-12-11T01:33:59.583Z,14.87
2022-12-11T01:36:28.135Z,14.17
2022-12-11T01:38:56.583Z,13.73
2022-12-11T01:41:25.109Z,14.83
2022-12-11T01:44:06.504Z,14.77
2022-12-11T01:46:38.950Z,14.37
2022-12-11T01:49:10.783Z,15.47
2022-12-11T01:51:45.450Z,15.17
2022-12-11T01:54:16.298Z,14.67
2022-12-11T01:56:46.951Z,16.00
2022-12-11T01:59:19.761Z,13.63
2022-12-11T02:01:55.623Z,13.97
2022-12-11T02:04:24.814Z,14.20
2022-12-11T02:06:58.112Z,13.83
2022-12-11T02:09:31.533Z,14.87
2022-12-11T02:12:07.417Z,15.43
2022-12-11T02:14:45.523Z,13.87
2022-12-11T02:17:19.527Z,14.00
2022-12-11T02:20:01.336Z,13.77
2022-12-11T02:23:09.776Z,14.70
2022-12-11T02:25:48.792Z,13.50
2022-12-11T02:28:22.349Z,13.70
2022-12-11T02:30:56.679Z,14.10
2022-12-11T02:33:34.466Z,13.90
2022-12-11T02:36:05.020Z,14.67
2022-12-11T02:38:38.203Z,15.23
2022-12-11T02:41:09.864Z,15.37
2022-12-11T02:43:40.779Z,14.90
2022-12-11T02:46:09.785Z,15.13
2022-12-11T02:48:38.587Z,15.47
2022-12-11T02:51:11.751Z,14.13
2022-12-11T02:53:44.156Z,14.70
2022-12-11T02:56:18.055Z,14.87
2022-12-11T02:58:58.364Z,14.73
2022-12-11T03:01:27.698Z,14.83
2022-12-11T03:03:57.034Z,14.07
2022-12-11T03:06:34.370Z,13.07
2022-12-11T03:09:02.895Z,15.03
2022-12-11T03:11:31.372Z,14.07
2022-12-11T03:14:02.800Z,15.27
2022-12-11T03:16:37.346Z,14.43
2022-12-11T03:19:17.735Z,13.17
2022-12-11T03:21:52.608Z,14.53
2022-12-11T03:24:24.741Z,15.20
2022-12-11T03:27:00.164Z,14.93
2022-12-11T03:29:36.626Z,13.77
2022-12-11T03:32:10.614Z,13.10
2022-12-11T03:34:45.900Z,13.77
2022-12-11T03:37:16.974Z,13.43
2022-12-11T03:39:52.239Z,12.63
2022-12-11T03:42:23.196Z,13.90
2022-12-11T03:44:56.208Z,14.37
2022-12-11T03:47:27.125Z,13.93
2022-12-11T03:49:57.442Z,14.53
2022-12-11T03:52:28.519Z,14.13
2022-12-11T03:55:02.136Z,14.20
2022-12-11T03:57:36.099Z,15.30
2022-12-11T04:00:07.845Z,14.77
2022-12-11T04:02:40.355Z,13.53
2022-12-11T04:05:10.681Z,15.03
2022-12-11T04:07:39.555Z,14.00
2022-12-11T04:10:08.567Z,14.67
2022-12-11T04:12:37.064Z,15.33
2022-12-11T04:15:06.861Z,15.20
2022-12-11T04:18:03.552Z,15.30
2022-12-11T04:20:49.281Z,12.83
2022-12-11T04:23:37.614Z,14.93
2022-12-11T04:26:08.151Z,15.70
2022-12-11T04:28:37.060Z,15.23
2022-12-11T04:31:07.504Z,13.77
2022-12-11T04:33:35.898Z,14.83
2022-12-11T04:36:04.381Z,13.83
2022-12-11T04:38:32.731Z,16.60
2022-12-11T04:41:01.756Z,15.57
2022-12-11T04:43:30.406Z,15.00
2022-12-11T04:46:03.998Z,15.17
2022-12-11T04:48:34.732Z,15.93
2022-12-11T04:51:03.284Z,15.40
2022-12-11T04:53:32.195Z,15.27
2022-12-11T04:56:00.751Z,15.13
2022-12-11T04:58:30.295Z,15.43
2022-12-11T05:00:58.667Z,15.30
2022-12-11T05:03:27.112Z,14.87
2022-12-11T05:05:56.932Z,16.03
2022-12-11T05:08:25.398Z,16.47
2022-12-11T05:10:57.858Z,17.17
2022-12-11T05:13:26.643Z,15.83
2022-12-11T05:15:55.420Z,16.57
2022-12-11T05:18:24.347Z,14.50
2022-12-11T05:20:58.905Z,14.13
2022-12-11T05:23:27.819Z,15.83
2022-12-11T05:25:57.141Z,16.17
2022-12-11T05:28:29.362Z,15.80
2022-12-11T05:30:58.717Z,17.33
2022-12-11T05:33:27.751Z,16.13
2022-12-11T05:35:57.790Z,17.83
2022-12-11T05:38:26.199Z,18.50
2022-12-11T05:40:59.289Z,16.97
2022-12-11T05:43:29.452Z,18.90
2022-12-11T05:46:06.999Z,16.43
2022-12-11T05:48:36.278Z,17.00
2022-12-11T05:51:08.317Z,17.60
2022-12-11T05:53:38.175Z,15.87
2022-12-11T05:56:09.124Z,16.10
2022-12-11T05:58:37.825Z,16.53
2022-12-11T06:01:10.878Z,17.40
2022-12-11T06:03:39.599Z,17.63
2022-12-11T06:06:09.884Z,16.87
2022-12-11T06:08:38.306Z,16.30
2022-12-11T06:11:07.297Z,18.07
2022-12-11T06:13:36.884Z,18.33
2022-12-11T06:16:08.893Z,19.43
2022-12-11T06:18:38.297Z,18.63
2022-12-11T06:21:15.737Z,20.20
2022-12-11T06:23:44.915Z,19.03
2022-12-11T06:26:14.308Z,19.07
2022-12-11T06:28:42.731Z,21.50
2022-12-11T06:31:11.514Z,24.73
2022-12-11T06:33:40.275Z,27.97
2022-12-11T06:36:11.829Z,23.70
2022-12-11T06:38:41.786Z,25.47
2022-12-11T06:41:10.754Z,28.67
2022-12-11T06:43:41.256Z,26.73
2022-12-11T06:46:11.778Z,26.10
2022-12-11T06:48:42.157Z,23.03
2022-12-11T06:51:12.874Z,22.00
2022-12-11T06:53:44.122Z,20.17
2022-12-11T06:56:15.711Z,20.47
2022-12-11T06:58:45.157Z,19.47
2022-12-11T07:01:20.075Z,18.20
2022-12-11T07:03:48.711Z,19.23
2022-12-11T07:06:18.615Z,18.03
2022-12-11T07:08:48.504Z,17.83
2022-12-11T07:11:19.160Z,17.03
2022-12-11T07:13:48.032Z,18.27
2022-12-11T07:16:18.253Z,16.00
2022-12-11T07:18:52.336Z,18.20
2022-12-11T07:21:22.008Z,18.50
2022-12-11T07:23:52.084Z,18.77
2022-12-11T07:26:22.678Z,17.60
2022-12-11T07:28:51.670Z,17.37
2022-12-11T07:31:25.082Z,18.33
2022-12-11T07:33:55.599Z,17.50
2022-12-11T07:36:24.926Z,16.67
2022-12-11T07:38:55.379Z,17.30
2022-12-11T07:41:24.797Z,17.00
2022-12-11T07:43:56.301Z,17.20
2022-12-11T07:46:28.093Z,17.37
2022-12-11T07:48:56.666Z,16.73
2022-12-11T07:51:28.190Z,16.63
2022-12-11T07:54:00.930Z,16.03
2022-12-11T07:56:30.789Z,17.53
2022-12-11T07:59:01.205Z,18.27
2022-12-11T08:01:32.224Z,17.73
2022-12-11T08:04:00.607Z,18.17
2022-12-11T08:06:31.759Z,18.40
2022-12-11T08:09:03.687Z,19.83
2022-12-11T08:11:32.198Z,18.70
2022-12-11T08:14:01.303Z,18.73
2022-12-11T08:16:30.742Z,19.43
2022-12-11T08:18:59.865Z,19.23
2022-12-11T08:21:31.307Z,18.70
2022-12-11T08:24:01.117Z,20.87
2022-12-11T08:26:32.861Z,19.13
2022-12-11T08:29:02.622Z,19.87
2022-12-11T08:31:31.568Z,19.40
2022-12-11T08:34:00.306Z,18.60
2022-12-11T08:36:28.958Z,20.77
2022-12-11T08:38:57.988Z,18.60
2022-12-11T08:41:30.116Z,19.40
2022-12-11T08:44:01.714Z,19.07
2022-12-11T08:46:33.150Z,18.37
2022-12-11T08:49:01.865Z,18.40
2022-12-11T08:51:31.869Z,19.63
2022-12-11T08:54:02.391Z,19.93
2022-12-11T08:56:32.324Z,20.73
2022-12-11T08:59:01.897Z,19.60
2022-12-11T09:01:31.202Z,19.17
2022-12-11T09:03:59.790Z,18.27
2022-12-11T09:06:31.136Z,18.40
2022-12-11T09:09:02.251Z,19.03
2022-12-11T09:11:35.201Z,18.83
2022-12-11T09:14:07.604Z,20.30
2022-12-11T09:16:39.718Z,18.67
2022-12-11T09:19:10.516Z,17.73
2022-12-11T09:21:41.285Z,17.93
2022-12-11T09:24:12.032Z,17.77
2022-12-11T09:26:42.356Z,19.00
2022-12-11T09:29:14.690Z,18.70
2022-12-11T09:31:43.729Z,19.17
2022-12-11T09:34:15.016Z,19.87
2022-12-11T09:36:45.347Z,19.00
2022-12-11T09:39:16.445Z,19.07
2022-12-11T09:41:56.887Z,19.23
2022-12-11T09:44:36.710Z,18.90
2022-12-11T09:47:27.423Z,19.43
2022-12-11T09:50:05.232Z,20.60
2022-12-11T09:52:38.217Z,18.93
2022-12-11T09:55:18.223Z,21.40
2022-12-11T09:57:57.835Z,20.40
2022-12-11T10:00:34.393Z,18.70
2022-12-11T10:03:27.529Z,16.90
2022-12-11T10:06:05.277Z,17.80
2022-12-11T10:08:41.246Z,18.57
2022-12-11T10:11:38.840Z,17.30
2022-12-11T10:14:19.134Z,16.40
2022-12-11T10:16:51.975Z,17.13
2022-12-11T10:19:23.775Z,17.63
2022-12-11T10:21:53.767Z,18.60
2022-12-11T10:24:57.978Z,18.20
2022-12-11T10:27:21.210Z,17.73
2022-12-11T10:30:06.001Z,18.40
2022-12-11T10:32:44.599Z,17.67
2022-12-11T10:35:24.704Z,19.27
2022-12-11T10:37:56.973Z,19.37
2022-12-11T10:40:27.103Z,20.47
2022-12-11T10:42:56.108Z,20.10
2022-12-11T10:45:26.125Z,19.27
2022-12-11T10:48:04.855Z,19.80
2022-12-11T10:50:33.369Z,20.80
2022-12-11T10:53:02.916Z,19.47
2022-12-11T10:55:40.225Z,19.83
2022-12-11T10:58:15.576Z,18.70
2022-12-11T11:00:45.434Z,20.40
2022-12-11T11:03:25.160Z,19.90
2022-12-11T11:06:05.971Z,18.47
2022-12-11T11:08:42.788Z,19.20
2022-12-11T11:11:26.966Z,20.67
2022-12-11T11:14:08.699Z,23.80
2022-12-11T11:16:40.305Z,22.70
2022-12-11T11:19:15.788Z,22.63
2022-12-11T11:21:52.065Z,21.10
2022-12-11T11:24:36.349Z,23.87
2022-12-11T11:27:14.028Z,25.97
2022-12-11T11:29:45.760Z,23.00
2022-12-11T11:32:25.002Z,20.97
2022-12-11T11:34:53.396Z,21.93
2022-12-11T11:37:34.632Z,21.33
2022-12-11T11:40:13.442Z,23.17
2022-12-11T11:42:51.381Z,25.53
2022-12-11T11:45:26.411Z,21.90
2022-12-11T11:48:11.284Z,21.93
2022-12-11T11:50:46.719Z,20.57
2022-12-11T11:53:25.044Z,20.43
2022-12-11T11:56:04.653Z,20.97
2022-12-11T11:58:43.251Z,21.73
2022-12-11T12:01:17.336Z,19.87
2022-12-11T12:03:49.272Z,19.30
2022-12-11T12:06:34.621Z,17.67
2022-12-11T12:09:18.952Z,19.70
2022-12-11T12:11:54.490Z,19.03
2022-12-11T12:17:31.261Z,20.07
2022-12-11T12:20:15.874Z,18.47
2022-12-11T12:23:01.776Z,19.17
2022-12-11T12:25:38.748Z,18.80
2022-12-11T12:28:19.953Z,19.83
2022-12-11T12:31:09.688Z,24.03
2022-12-11T12:33:50.792Z,24.07
2022-12-11T12:36:29.102Z,22.43
2022-12-11T12:39:03.873Z,21.87
2022-12-11T12:41:46.639Z,21.30
2022-12-11T12:44:17.250Z,21.00
2022-12-11T12:46:56.107Z,21.30
2022-12-11T12:49:38.386Z,32.60
2022-12-11T12:52:14.889Z,26.10
2022-12-11T12:55:07.569Z,24.57
2022-12-11T12:57:37.854Z,22.87
2022-12-11T13:00:13.013Z,24.43
2022-12-11T13:02:50.530Z,23.43
2022-12-11T13:05:24.827Z,26.17
2022-12-11T13:07:58.350Z,28.03
2022-12-11T13:10:33.502Z,25.03
2022-12-11T13:13:04.139Z,24.90
2022-12-11T13:15:40.625Z,24.60
2022-12-11T13:18:51.398Z,22.87
2022-12-11T13:21:33.756Z,22.20
2022-12-11T13:24:26.720Z,20.53
2022-12-11T13:26:55.646Z,20.47
2022-12-11T13:29:32.826Z,22.53
2022-12-11T13:32:04.664Z,23.00
2022-12-11T13:34:35.152Z,22.33
2022-12-11T13:37:05.467Z,20.77
2022-12-11T13:39:39.230Z,20.40
2022-12-11T13:42:23.240Z,22.43
2022-12-11T13:44:52.563Z,28.33
2022-12-11T13:47:22.093Z,27.10
2022-12-11T13:49:55.963Z,25.53
2022-12-11T13:52:27.788Z,23.40
2022-12-11T13:54:59.270Z,19.90
2022-12-11T13:57:29.273Z,23.60
2022-12-11T13:59:59.563Z,24.30
2022-12-11T14:02:33.124Z,24.83
2022-12-11T14:05:05.298Z,23.63
2022-12-11T14:07:36.823Z,26.83
2022-12-11T14:10:15.137Z,24.63
2022-12-11T14:12:48.856Z,26.93
2022-12-11T14:15:17.665Z,28.23
2022-12-11T14:17:51.484Z,26.87
2022-12-11T14:20:24.653Z,23.93
2022-12-11T14:22:53.316Z,23.43
2022-12-11T14:25:26.412Z,22.83
2022-12-11T14:27:57.185Z,22.30
2022-12-11T14:30:29.108Z,23.87
2022-12-11T14:33:00.735Z,22.40
2022-12-11T14:35:37.213Z,21.93
2022-12-11T14:38:15.183Z,22.50
2022-12-11T14:40:50.724Z,22.07
2022-12-11T14:43:24.610Z,21.07
2022-12-11T14:45:59.378Z,19.43
2022-12-11T14:48:32.908Z,18.43
2022-12-11T14:51:05.350Z,19.33
2022-12-11T14:53:39.726Z,19.90
2022-12-11T14:56:17.675Z,19.83
2022-12-11T14:58:56.403Z,19.83
2022-12-11T15:01:28.674Z,19.47
2022-12-11T15:04:07.730Z,19.17
2022-12-11T15:06:44.580Z,18.70
2022-12-11T15:09:27.604Z,18.97
2022-12-11T15:12:00.822Z,20.97
2022-12-11T15:14:29.844Z,19.30
2022-12-11T15:16:59.199Z,21.27
2022-12-11T15:19:33.076Z,19.13
2022-12-11T15:22:06.859Z,20.20
2022-12-11T15:24:41.354Z,19.97
2022-12-11T15:27:26.371Z,21.70
2022-12-11T15:29:54.826Z,19.17
2022-12-11T15:32:24.683Z,20.03
2022-12-11T15:34:59.837Z,19.60
2022-12-11T15:37:30.919Z,24.43
2022-12-11T15:40:01.738Z,21.50
2022-12-11T15:42:36.088Z,21.73
2022-12-11T15:45:08.766Z,21.87
2022-12-11T15:47:37.174Z,20.43
2022-12-11T15:50:17.701Z,20.10
2022-12-11T15:52:46.629Z,20.53
2022-12-11T15:55:16.078Z,20.73
2022-12-11T15:57:48.420Z,19.37
2022-12-11T16:00:19.470Z,17.97
2022-12-11T16:02:48.762Z,18.57
2022-12-11T16:05:17.544Z,19.00
2022-12-11T16:07:46.111Z,18.13
2022-12-11T16:10:17.729Z,17.90
2022-12-11T16:12:47.972Z,19.00
2022-12-11T16:15:23.056Z,17.70
2022-12-11T16:17:59.572Z,18.30
2022-12-11T16:20:28.216Z,18.53
2022-12-11T16:22:56.645Z,18.73
2022-12-11T16:25:25.531Z,17.63
2022-12-11T16:27:57.675Z,17.60
2022-12-11T16:30:28.055Z,17.20
2022-12-11T16:32:56.775Z,18.37
2022-12-11T16:35:25.154Z,17.40
2022-12-11T16:37:54.868Z,19.00
2022-12-11T16:40:23.814Z,16.13
2022-12-11T16:42:52.303Z,17.87
2022-12-11T16:45:25.288Z,18.40
2022-12-11T16:47:54.417Z,17.07
2022-12-11T16:50:25.900Z,17.03
2022-12-11T16:52:54.294Z,20.10
2022-12-11T16:55:22.600Z,20.77
2022-12-11T16:57:51.012Z,20.40
2022-12-11T17:00:21.154Z,20.50
2022-12-11T17:02:49.999Z,20.47
2022-12-11T17:05:18.532Z,19.80
2022-12-11T17:07:46.958Z,20.80
2022-12-11T17:10:15.546Z,19.57
2022-12-11T17:12:43.915Z,20.40
2022-12-11T17:15:12.684Z,20.33
2022-12-11T17:17:43.338Z,19.03
2022-12-11T17:20:12.518Z,20.03
2022-12-11T17:22:40.951Z,18.20
2022-12-11T17:25:10.074Z,18.43
2022-12-11T17:27:38.934Z,19.30
2022-12-11T17:30:09.068Z,17.73
2022-12-11T17:32:37.476Z,18.40
2022-12-11T17:35:08.309Z,18.07
2022-12-11T17:37:36.656Z,17.17
2022-12-11T17:40:05.930Z,16.93
2022-12-11T17:42:35.148Z,17.07
2022-12-11T17:45:03.473Z,18.00
2022-12-11T17:47:31.841Z,18.17
2022-12-11T17:50:00.154Z,17.67
2022-12-11T17:52:34.428Z,17.73
2022-12-11T17:55:04.084Z,20.27
2022-12-11T17:57:32.615Z,19.10
2022-12-11T18:00:01.295Z,20.23
2022-12-11T18:02:29.666Z,20.57
2022-12-11T18:04:58.015Z,21.67
2022-12-11T18:07:26.523Z,23.17
2022-12-11T18:09:56.452Z,20.80
2022-12-11T18:12:24.815Z,20.83
2022-12-11T18:14:53.120Z,24.37
2022-12-11T18:17:21.657Z,23.03
2022-12-11T18:19:50.125Z,21.70
2022-12-11T18:22:18.588Z,23.17
2022-12-11T18:24:47.073Z,22.00
2022-12-11T18:27:16.795Z,23.47
2022-12-11T18:29:45.131Z,20.20
2022-12-11T18:32:13.450Z,21.30
2022-12-11T18:34:41.804Z,19.70
2022-12-11T18:37:10.214Z,19.80
2022-12-11T18:39:38.601Z,19.57
2022-12-11T18:42:32.288Z,18.93
2022-12-11T18:44:56.741Z,19.30
2022-12-11T18:47:25.151Z,20.67
2022-12-11T18:49:53.848Z,20.40
2022-12-11T18:52:22.240Z,20.83
2022-12-11T18:54:52.281Z,21.67
2022-12-11T18:57:20.612Z,19.23
2022-12-11T18:59:52.397Z,19.03
2022-12-11T19:02:23.280Z,18.97
2022-12-11T19:04:51.614Z,19.37
2022-12-11T19:07:19.988Z,17.60
2022-12-11T19:09:48.609Z,18.97
2022-12-11T19:12:17.187Z,22.10
2022-12-11T19:14:45.646Z,22.23
2022-12-11T19:17:14.012Z,19.50
2022-12-11T19:19:46.192Z,18.93
2022-12-11T19:22:15.593Z,19.00
2022-12-11T19:24:44.029Z,18.77
2022-12-11T19:27:13.843Z,19.90
2022-12-11T19:29:43.022Z,20.00
2022-12-11T19:32:11.452Z,20.37
2022-12-11T19:34:41.238Z,18.17
2022-12-11T19:37:11.282Z,18.73
2022-12-11T19:39:40.915Z,18.60
2022-12-11T19:42:09.222Z,22.73
2022-12-11T19:44:37.610Z,20.03
2022-12-11T19:47:06.398Z,20.53
2022-12-11T19:49:34.825Z,20.33
2022-12-11T19:52:04.507Z,20.67
2022-12-11T19:54:35.159Z,20.93
2022-12-11T19:57:04.206Z,18.63
2022-12-11T19:59:32.577Z,19.27
2022-12-11T20:02:00.979Z,16.63
2022-12-11T20:04:29.325Z,17.07
2022-12-11T20:06:57.632Z,16.60
2022-12-11T20:09:26.073Z,16.43
2022-12-11T20:11:55.799Z,13.90
2022-12-11T20:14:27.256Z,13.57
2022-12-11T20:17:14.039Z,13.03
2022-12-11T20:19:43.621Z,13.73
2022-12-11T20:22:12.177Z,12.97
2022-12-11T20:24:40.781Z,14.07
2022-12-11T20:27:12.427Z,12.63
2022-12-11T20:29:40.983Z,12.33
2022-12-11T20:32:11.483Z,13.00
2022-12-11T20:34:40.092Z,13.70
2022-12-11T20:37:08.923Z,12.83
2022-12-11T20:39:37.799Z,11.67
2022-12-11T20:42:06.540Z,13.90
2022-12-11T20:44:36.270Z,11.90
2022-12-11T20:47:06.677Z,12.83
2022-12-11T20:49:35.111Z,12.93
2022-12-11T20:52:03.485Z,11.87
2022-12-11T20:54:32.191Z,11.90
2022-12-11T20:57:00.558Z,10.73
2022-12-11T20:59:29.040Z,11.73
2022-12-11T21:01:59.298Z,12.67
2022-12-11T21:04:28.916Z,13.33
2022-12-11T21:06:57.279Z,13.43
2022-12-11T21:09:27.758Z,14.63
2022-12-11T21:12:00.751Z,13.90
2022-12-11T21:14:30.605Z,15.03
2022-12-11T21:17:00.743Z,16.57
2022-12-11T21:19:29.901Z,15.73
2022-12-11T21:21:58.365Z,19.17
2022-12-11T21:24:30.046Z,19.40
2022-12-11T21:26:59.636Z,17.63
2022-12-11T21:29:30.141Z,20.03
2022-12-11T21:32:00.043Z,18.33
2022-12-11T21:34:28.576Z,15.93
2022-12-11T21:36:57.574Z,18.53
2022-12-11T21:39:28.240Z,18.47
2022-12-11T21:41:58.142Z,19.40
2022-12-11T21:47:19.875Z,17.87
2022-12-11T21:49:48.370Z,21.43
2022-12-11T21:52:16.704Z,20.50
2022-12-11T21:54:44.997Z,18.73
2022-12-11T21:57:13.314Z,19.63
2022-12-11T21:59:41.654Z,19.60
2022-12-11T22:02:12.546Z,18.83
2022-12-11T22:04:42.379Z,18.43
2022-12-11T22:07:10.729Z,16.50
2022-12-11T22:09:39.069Z,15.87
2022-12-11T22:12:08.017Z,18.77
2022-12-11T22:14:36.818Z,18.83
2022-12-11T22:17:05.152Z,20.97
2022-12-11T22:19:33.481Z,20.23
2022-12-11T22:22:03.201Z,19.17
2022-12-11T22:24:31.588Z,18.37
2022-12-11T22:27:00.931Z,17.33
2022-12-11T22:29:29.290Z,17.40
2022-12-11T22:31:57.647Z,17.93
2022-12-11T22:34:25.984Z,15.63
2022-12-11T22:36:54.389Z,16.90
2022-12-11T22:39:24.473Z,17.90
2022-12-11T22:41:52.830Z,16.93
2022-12-11T22:44:22.530Z,17.93
2022-12-11T22:46:51.058Z,18.83
2022-12-11T22:49:20.459Z,16.97
2022-12-11T22:51:50.085Z,17.63
2022-12-11T22:54:18.559Z,18.07
2022-12-11T22:56:48.307Z,17.33
2022-12-11T22:59:16.718Z,17.07
2022-12-11T23:01:45.211Z,16.97
2022-12-11T23:04:13.609Z,17.47
2022-12-11T23:06:42.076Z,18.47
2022-12-11T23:09:11.583Z,17.47
2022-12-11T23:11:40.312Z,18.53
2022-12-11T23:14:16.011Z,17.87
2022-12-11T23:16:44.870Z,18.00
2022-12-11T23:19:14.046Z,17.47
2022-12-11T23:21:43.841Z,17.60
2022-12-11T23:24:14.237Z,16.90
2022-12-11T23:26:42.927Z,17.53
2022-12-11T23:29:12.638Z,17.77
2022-12-11T23:31:40.946Z,17.10
2022-12-11T23:34:09.279Z,16.30
2022-12-11T23:36:38.031Z,15.00
2022-12-11T23:39:07.191Z,14.97
2022-12-11T23:41:35.545Z,14.07
2022-12-11T23:44:03.996Z,14.47
2022-12-11T23:46:34.511Z,14.87
2022-12-11T23:49:03.096Z,15.23
2022-12-11T23:51:31.446Z,15.00
2022-12-11T23:53:59.824Z,14.13
2022-12-11T23:56:30.350Z,14.90
2022-12-11T23:58:58.949Z,14.30
