createdAt,value
2017-07-21T00:01:05.491Z,14.80
2017-07-21T00:03:32.545Z,14.70
2017-07-21T00:05:59.635Z,14.70
2017-07-21T00:08:25.943Z,14.60
2017-07-21T00:10:52.299Z,14.60
2017-07-21T00:13:18.645Z,14.50
2017-07-21T00:15:44.993Z,14.60
2017-07-21T00:18:12.047Z,14.60
2017-07-21T00:20:39.112Z,14.60
2017-07-21T00:23:05.454Z,14.60
2017-07-21T00:25:31.812Z,14.60
2017-07-21T00:27:58.163Z,14.60
2017-07-21T00:30:24.476Z,14.70
2017-07-21T00:32:50.812Z,14.70
2017-07-21T00:35:17.128Z,14.70
2017-07-21T00:37:43.478Z,14.70
2017-07-21T00:40:10.108Z,14.60
2017-07-21T00:42:36.420Z,14.60
2017-07-21T00:45:02.751Z,14.60
2017-07-21T00:47:29.100Z,14.50
2017-07-21T00:49:55.406Z,14.50
2017-07-21T00:52:21.773Z,14.50
2017-07-21T00:54:48.095Z,14.50
2017-07-21T00:57:14.423Z,14.50
2017-07-21T00:59:40.783Z,14.40
2017-07-21T01:02:07.827Z,14.50
2017-07-21T01:04:34.154Z,14.50
2017-07-21T01:07:00.480Z,14.60
2017-07-21T01:09:26.833Z,14.60
2017-07-21T01:11:53.871Z,14.60
2017-07-21T01:14:20.932Z,14.80
2017-07-21T01:16:47.306Z,14.70
2017-07-21T01:19:13.627Z,14.60
2017-07-21T01:21:39.952Z,14.50
2017-07-21T01:24:06.298Z,14.30
2017-07-21T01:26:32.595Z,14.20
2017-07-21T01:28:58.928Z,14.20
2017-07-21T01:31:25.287Z,14.20
2017-07-21T01:33:51.612Z,14.30
2017-07-21T01:36:17.987Z,14.30
2017-07-21T01:38:45.124Z,14.30
2017-07-21T01:41:11.488Z,14.20
2017-07-21T01:43:37.795Z,14.20
2017-07-21T01:46:04.142Z,14.20
2017-07-21T01:48:30.464Z,14.20
2017-07-21T01:50:57.540Z,14.10
2017-07-21T01:53:23.875Z,14.10
2017-07-21T01:55:50.272Z,14.10
2017-07-21T01:58:16.647Z,14.10
2017-07-21T02:00:42.987Z,14.20
2017-07-21T02:03:09.367Z,14.20
2017-07-21T02:05:35.700Z,14.20
2017-07-21T02:08:02.134Z,14.20
2017-07-21T02:10:28.592Z,14.20
2017-07-21T02:12:54.944Z,14.20
2017-07-21T02:15:21.276Z,14.20
2017-07-21T02:17:47.696Z,14.10
2017-07-21T02:20:14.014Z,14.10
2017-07-21T02:22:40.448Z,14.20
2017-07-21T02:25:06.757Z,14.20
2017-07-21T02:27:33.047Z,14.30
2017-07-21T02:29:59.464Z,14.10
2017-07-21T02:32:25.857Z,14.10
2017-07-21T02:34:52.143Z,14.00
2017-07-21T02:37:18.548Z,14.00
2017-07-21T02:39:44.862Z,14.00
2017-07-21T02:42:11.237Z,14.00
2017-07-21T02:44:37.622Z,14.00
2017-07-21T02:47:03.912Z,14.00
2017-07-21T02:49:30.256Z,14.10
2017-07-21T02:51:57.307Z,14.20
2017-07-21T02:54:23.647Z,14.20
2017-07-21T02:56:50.005Z,14.30
2017-07-21T02:59:16.453Z,14.20
2017-07-21T03:01:42.786Z,14.10
2017-07-21T03:04:09.138Z,14.00
2017-07-21T03:06:36.230Z,13.90
2017-07-21T03:09:02.675Z,13.90
2017-07-21T03:11:29.096Z,13.90
2017-07-21T03:13:55.495Z,13.90
2017-07-21T03:16:22.540Z,13.80
2017-07-21T03:18:48.892Z,13.80
2017-07-21T03:21:15.286Z,13.80
2017-07-21T03:23:42.356Z,13.80
2017-07-21T03:26:08.695Z,13.70
2017-07-21T03:28:35.080Z,13.90
2017-07-21T03:31:01.368Z,13.90
2017-07-21T03:33:27.747Z,14.00
2017-07-21T03:35:54.166Z,13.90
2017-07-21T03:38:20.511Z,13.90
2017-07-21T03:40:46.855Z,14.10
2017-07-21T03:43:13.925Z,14.10
2017-07-21T03:58:43.216Z,14.10
2017-07-21T04:01:09.601Z,14.20
2017-07-21T04:03:35.983Z,14.30
2017-07-21T04:06:02.316Z,14.40
2017-07-21T04:08:28.639Z,14.40
2017-07-21T04:10:55.111Z,14.30
2017-07-21T04:13:21.412Z,14.20
2017-07-21T04:15:47.735Z,14.30
2017-07-21T04:18:14.075Z,14.40
2017-07-21T04:20:40.386Z,14.30
2017-07-21T04:23:06.712Z,14.30
2017-07-21T04:25:33.041Z,14.50
2017-07-21T04:27:59.386Z,14.60
2017-07-21T04:30:25.725Z,14.70
2017-07-21T04:32:52.044Z,14.70
2017-07-21T04:35:18.367Z,14.60
2017-07-21T04:37:44.730Z,14.50
2017-07-21T04:40:11.079Z,14.40
2017-07-21T04:42:37.420Z,14.50
2017-07-21T04:45:03.744Z,14.90
2017-07-21T04:47:30.864Z,15.40
2017-07-21T04:49:57.231Z,15.40
2017-07-21T04:52:24.308Z,15.70
2017-07-21T04:54:50.648Z,15.70
2017-07-21T04:57:16.991Z,15.70
2017-07-21T04:59:43.299Z,15.90
2017-07-21T05:02:09.645Z,16.10
2017-07-21T05:04:35.974Z,16.10
2017-07-21T05:07:02.323Z,15.90
2017-07-21T05:09:28.628Z,15.60
2017-07-21T05:11:54.967Z,15.70
2017-07-21T05:14:21.292Z,15.80
2017-07-21T05:16:47.630Z,16.00
2017-07-21T05:19:14.032Z,16.10
2017-07-21T05:21:40.380Z,16.40
2017-07-21T05:24:06.727Z,16.30
2017-07-21T05:26:33.084Z,16.00
2017-07-21T05:28:59.430Z,15.90
2017-07-21T05:31:25.756Z,16.10
2017-07-21T05:33:52.079Z,16.60
2017-07-21T05:36:18.532Z,16.80
2017-07-21T05:38:45.652Z,16.90
2017-07-21T05:41:12.031Z,16.90
2017-07-21T05:43:38.335Z,17.20
2017-07-21T05:46:05.441Z,17.80
2017-07-21T05:48:31.915Z,17.70
2017-07-21T05:50:58.216Z,17.90
2017-07-21T05:53:24.620Z,17.80
2017-07-21T05:55:50.952Z,18.00
2017-07-21T05:58:17.276Z,18.40
2017-07-21T06:00:43.673Z,18.70
2017-07-21T06:03:10.015Z,19.00
2017-07-21T06:05:36.349Z,19.00
2017-07-21T06:08:02.741Z,19.10
2017-07-21T06:10:29.091Z,19.30
2017-07-21T06:12:55.392Z,19.60
2017-07-21T06:15:21.739Z,19.70
2017-07-21T06:17:48.179Z,19.90
2017-07-21T06:20:14.491Z,19.90
2017-07-21T06:22:40.792Z,20.20
2017-07-21T06:25:07.147Z,20.60
2017-07-21T06:27:33.491Z,20.90
2017-07-21T06:29:59.864Z,21.10
2017-07-21T06:32:26.195Z,21.10
2017-07-21T06:34:52.592Z,21.30
2017-07-21T06:37:18.939Z,21.50
2017-07-21T06:39:45.300Z,21.90
2017-07-21T06:42:11.625Z,22.10
2017-07-21T06:44:37.935Z,22.20
2017-07-21T06:47:04.291Z,22.30
2017-07-21T06:49:30.611Z,22.70
2017-07-21T06:51:56.954Z,22.90
2017-07-21T06:54:23.269Z,23.10
2017-07-21T06:56:49.629Z,23.20
2017-07-21T06:59:16.007Z,23.40
2017-07-21T07:01:42.387Z,23.60
2017-07-21T07:04:08.723Z,23.80
2017-07-21T07:06:35.066Z,23.70
2017-07-21T07:09:01.382Z,23.70
2017-07-21T07:11:27.744Z,24.00
2017-07-21T07:13:54.144Z,24.30
2017-07-21T07:16:20.486Z,24.80
2017-07-21T07:18:46.886Z,24.80
2017-07-21T07:21:13.243Z,25.10
2017-07-21T07:23:39.583Z,25.60
2017-07-21T07:26:05.913Z,25.20
2017-07-21T07:28:32.268Z,25.30
2017-07-21T07:30:58.588Z,24.70
2017-07-21T07:33:25.683Z,24.20
2017-07-21T07:35:52.112Z,24.20
2017-07-21T07:38:18.436Z,23.50
2017-07-21T07:40:44.907Z,23.90
2017-07-21T07:43:11.230Z,24.80
2017-07-21T07:45:37.562Z,25.60
2017-07-21T07:48:03.963Z,26.30
2017-07-21T07:50:30.340Z,26.60
2017-07-21T07:52:57.409Z,26.30
2017-07-21T07:55:24.473Z,26.80
2017-07-21T07:57:50.895Z,26.80
2017-07-21T08:00:17.228Z,27.40
2017-07-21T08:02:43.612Z,28.00
2017-07-21T08:05:09.984Z,27.60
2017-07-21T08:07:36.335Z,27.90
2017-07-21T08:10:02.708Z,26.00
2017-07-21T08:12:29.088Z,24.90
2017-07-21T08:14:55.443Z,25.50
2017-07-21T08:17:22.612Z,28.00
2017-07-21T08:19:48.948Z,27.90
2017-07-21T08:22:15.279Z,28.50
2017-07-21T08:24:41.624Z,29.20
2017-07-21T08:27:07.972Z,29.80
2017-07-21T08:29:34.278Z,29.20
2017-07-21T08:32:00.584Z,29.30
2017-07-21T08:34:26.911Z,29.70
2017-07-21T08:36:53.247Z,29.80
2017-07-21T08:39:19.611Z,30.80
2017-07-21T08:41:45.928Z,30.50
2017-07-21T08:44:12.257Z,30.50
2017-07-21T08:46:38.666Z,31.10
2017-07-21T08:49:05.787Z,32.30
2017-07-21T08:51:32.149Z,32.30
2017-07-21T08:53:58.552Z,32.10
2017-07-21T08:56:24.888Z,32.10
2017-07-21T08:58:51.282Z,32.20
2017-07-21T09:01:18.367Z,32.30
2017-07-21T09:03:45.268Z,32.30
2017-07-21T09:06:12.367Z,32.40
2017-07-21T09:08:38.722Z,32.40
2017-07-21T09:11:05.063Z,32.30
2017-07-21T09:13:31.383Z,32.90
2017-07-21T09:15:57.753Z,30.60
2017-07-21T09:18:24.220Z,30.70
2017-07-21T09:20:50.535Z,31.30
2017-07-21T09:23:16.933Z,31.60
2017-07-21T09:25:43.999Z,29.70
2017-07-21T09:28:10.312Z,29.70
2017-07-21T09:30:36.643Z,29.80
2017-07-21T09:33:03.004Z,29.00
2017-07-21T09:35:29.448Z,28.70
2017-07-21T09:37:55.753Z,29.00
2017-07-21T09:40:22.100Z,30.20
2017-07-21T09:42:48.445Z,30.50
2017-07-21T09:45:21.907Z,30.90
2017-07-21T09:47:48.230Z,29.70
2017-07-21T09:50:14.541Z,30.50
2017-07-21T09:52:40.890Z,30.70
2017-07-21T09:55:07.221Z,31.40
2017-07-21T09:57:33.585Z,29.80
2017-07-21T09:59:59.919Z,28.40
2017-07-21T10:02:26.227Z,29.20
2017-07-21T10:04:52.498Z,29.90
2017-07-21T10:07:18.836Z,29.00
2017-07-21T10:09:45.165Z,28.30
2017-07-21T10:12:11.567Z,26.70
2017-07-21T10:14:37.879Z,27.70
2017-07-21T10:17:04.208Z,27.70
2017-07-21T10:19:30.580Z,28.30
2017-07-21T10:21:56.899Z,29.70
2017-07-21T10:24:23.198Z,29.20
2017-07-21T10:26:49.529Z,28.80
2017-07-21T10:29:15.896Z,29.20
2017-07-21T10:31:42.217Z,29.10
2017-07-21T10:34:08.543Z,29.10
2017-07-21T10:36:34.908Z,28.80
2017-07-21T10:39:01.240Z,31.40
2017-07-21T10:41:27.560Z,31.90
2017-07-21T10:43:53.883Z,30.40
2017-07-21T10:46:20.239Z,29.60
2017-07-21T10:48:47.289Z,27.50
2017-07-21T10:51:14.335Z,27.50
2017-07-21T10:53:41.413Z,28.60
2017-07-21T10:56:07.722Z,28.60
2017-07-21T10:58:34.088Z,28.30
2017-07-21T11:01:00.451Z,27.50
2017-07-21T11:03:27.252Z,29.10
2017-07-21T11:05:53.561Z,28.40
2017-07-21T11:08:19.922Z,29.50
2017-07-21T11:10:46.294Z,30.20
2017-07-21T11:13:12.599Z,29.60
2017-07-21T11:15:38.954Z,28.10
2017-07-21T11:18:06.064Z,28.80
2017-07-21T11:20:32.476Z,28.80
2017-07-21T11:22:58.822Z,29.60
2017-07-21T11:25:25.152Z,30.40
2017-07-21T11:27:51.541Z,31.20
2017-07-21T11:30:17.904Z,30.40
2017-07-21T11:32:44.248Z,30.90
2017-07-21T11:35:10.599Z,29.90
2017-07-21T11:37:36.943Z,29.40
2017-07-21T11:40:03.390Z,29.80
2017-07-21T11:42:30.431Z,28.70
2017-07-21T11:44:56.760Z,28.70
2017-07-21T11:47:23.107Z,29.10
2017-07-21T11:49:50.200Z,28.40
2017-07-21T11:52:16.504Z,28.40
2017-07-21T11:54:43.556Z,28.20
2017-07-21T11:57:09.879Z,26.60
2017-07-21T12:12:25.607Z,28.30
2017-07-21T12:14:52.655Z,28.30
2017-07-21T12:17:19.764Z,27.30
2017-07-21T12:19:46.096Z,27.30
2017-07-21T12:22:12.419Z,27.40
2017-07-21T12:24:38.736Z,28.20
2017-07-21T12:27:05.108Z,28.40
2017-07-21T12:29:31.427Z,28.10
2017-07-21T12:31:57.724Z,27.90
2017-07-21T12:34:24.067Z,28.30
2017-07-21T12:36:50.417Z,28.60
2017-07-21T12:39:16.732Z,29.00
2017-07-21T12:41:43.084Z,27.80
2017-07-21T12:44:09.371Z,27.60
2017-07-21T12:46:35.688Z,27.80
2017-07-21T12:49:02.082Z,28.20
2017-07-21T12:51:28.440Z,28.30
2017-07-21T12:53:54.752Z,28.30
2017-07-21T12:56:21.099Z,28.40
2017-07-21T12:58:48.131Z,28.50
2017-07-21T13:01:14.432Z,28.50
2017-07-21T13:03:40.784Z,28.70
2017-07-21T13:06:07.112Z,28.50
2017-07-21T13:08:33.423Z,28.40
2017-07-21T13:10:59.770Z,28.70
2017-07-21T13:13:26.834Z,27.20
2017-07-21T13:15:53.153Z,27.20
2017-07-21T13:18:19.492Z,26.70
2017-07-21T13:20:46.610Z,27.40
2017-07-21T13:23:13.012Z,27.30
2017-07-21T13:25:39.364Z,27.30
2017-07-21T13:28:05.702Z,27.00
2017-07-21T13:30:32.000Z,26.70
2017-07-21T13:32:58.333Z,27.20
2017-07-21T13:35:24.632Z,26.70
2017-07-21T13:37:51.003Z,27.10
2017-07-21T13:40:17.319Z,26.80
2017-07-21T13:42:43.612Z,27.20
2017-07-21T13:45:10.666Z,27.40
2017-07-21T13:47:37.039Z,27.30
2017-07-21T13:50:03.336Z,27.40
2017-07-21T13:52:29.668Z,27.30
2017-07-21T13:54:56.024Z,27.10
2017-07-21T13:57:22.350Z,26.60
2017-07-21T13:59:48.663Z,26.80
2017-07-21T14:02:14.975Z,27.10
2017-07-21T14:04:41.323Z,27.10
2017-07-21T14:07:07.755Z,26.90
2017-07-21T14:09:34.067Z,26.50
2017-07-21T14:12:00.423Z,26.60
2017-07-21T14:14:26.738Z,26.80
2017-07-21T14:16:53.071Z,26.70
2017-07-21T14:19:19.455Z,26.90
2017-07-21T14:21:46.519Z,27.20
2017-07-21T14:24:12.826Z,27.10
2017-07-21T14:26:39.179Z,27.30
2017-07-21T14:29:06.331Z,27.20
2017-07-21T14:31:33.385Z,27.50
2017-07-21T14:34:00.472Z,27.60
2017-07-21T14:36:26.767Z,27.60
2017-07-21T14:38:53.867Z,27.60
2017-07-21T14:41:20.228Z,27.60
2017-07-21T14:43:47.279Z,27.40
2017-07-21T14:46:13.663Z,27.30
2017-07-21T14:48:39.977Z,27.00
2017-07-21T14:51:06.347Z,26.80
2017-07-21T14:53:32.651Z,26.80
2017-07-21T14:55:58.980Z,26.80
2017-07-21T14:58:25.320Z,26.80
2017-07-21T15:00:51.612Z,27.00
2017-07-21T15:03:17.933Z,27.10
2017-07-21T15:05:44.309Z,27.10
2017-07-21T15:08:10.623Z,26.90
2017-07-21T15:10:36.935Z,26.60
2017-07-21T15:13:03.299Z,26.30
2017-07-21T15:15:29.599Z,26.60
2017-07-21T15:17:55.913Z,26.30
2017-07-21T15:20:22.252Z,26.20
2017-07-21T15:22:48.607Z,26.30
2017-07-21T15:25:14.973Z,26.10
2017-07-21T15:27:41.407Z,26.30
2017-07-21T15:30:07.821Z,26.10
2017-07-21T15:32:34.812Z,26.20
2017-07-21T15:35:01.953Z,26.30
2017-07-21T15:37:29.020Z,26.00
2017-07-21T15:39:55.385Z,26.00
2017-07-21T15:42:21.750Z,25.80
2017-07-21T15:44:48.091Z,25.70
2017-07-21T15:47:15.154Z,25.80
2017-07-21T15:49:41.512Z,25.80
2017-07-21T15:52:07.848Z,25.30
2017-07-21T15:54:34.176Z,25.40
2017-07-21T15:57:00.519Z,25.30
2017-07-21T15:59:28.144Z,25.10
2017-07-21T16:01:54.457Z,25.10
2017-07-21T16:04:20.778Z,25.20
2017-07-21T16:06:47.086Z,25.10
2017-07-21T16:09:13.407Z,25.20
2017-07-21T16:11:39.736Z,25.10
2017-07-21T16:14:06.040Z,25.10
2017-07-21T16:16:32.379Z,25.10
2017-07-21T16:18:58.677Z,25.10
2017-07-21T16:21:24.975Z,25.30
2017-07-21T16:23:51.382Z,25.50
2017-07-21T16:26:17.691Z,25.60
2017-07-21T16:28:44.012Z,25.70
2017-07-21T16:31:10.363Z,25.80
2017-07-21T16:33:36.663Z,25.60
2017-07-21T16:36:03.049Z,25.10
2017-07-21T16:38:29.383Z,24.60
2017-07-21T16:40:55.730Z,23.80
2017-07-21T16:45:07.088Z,23.50
2017-07-21T16:47:33.439Z,23.30
2017-07-21T16:49:59.801Z,23.20
2017-07-21T16:52:26.148Z,23.10
2017-07-21T16:54:52.468Z,22.80
2017-07-21T16:57:18.861Z,23.00
2017-07-21T16:59:45.201Z,23.10
2017-07-21T17:02:12.273Z,23.00
2017-07-21T17:04:38.644Z,22.90
2017-07-21T17:07:04.980Z,22.80
2017-07-21T17:09:31.336Z,22.70
2017-07-21T17:11:58.456Z,22.50
2017-07-21T17:14:24.811Z,22.50
2017-07-21T17:16:51.272Z,22.50
2017-07-21T17:19:17.871Z,22.50
2017-07-21T17:21:44.231Z,22.40
2017-07-21T17:24:10.564Z,22.30
2017-07-21T17:26:36.885Z,22.00
2017-07-21T17:29:03.360Z,21.70
2017-07-21T17:31:29.668Z,21.60
2017-07-21T17:33:56.040Z,21.50
2017-07-21T17:36:22.388Z,21.40
2017-07-21T17:38:49.477Z,21.30
2017-07-21T17:41:15.862Z,21.30
2017-07-21T17:43:42.173Z,21.30
2017-07-21T17:46:08.547Z,21.20
2017-07-21T17:48:34.930Z,21.30
2017-07-21T17:51:01.260Z,21.20
2017-07-21T17:53:27.583Z,20.80
2017-07-21T17:55:53.924Z,20.90
2017-07-21T17:58:20.269Z,20.70
2017-07-21T18:00:46.733Z,20.90
2017-07-21T18:03:13.140Z,20.80
2017-07-21T18:05:39.504Z,20.80
2017-07-21T18:08:05.828Z,20.40
2017-07-21T18:10:32.168Z,19.70
2017-07-21T18:12:58.495Z,19.60
2017-07-21T18:15:24.896Z,19.70
2017-07-21T18:17:51.977Z,20.00
2017-07-21T18:20:18.330Z,20.00
2017-07-21T18:22:44.683Z,20.10
2017-07-21T18:25:11.372Z,20.30
2017-07-21T18:27:37.804Z,20.40
2017-07-21T18:30:04.121Z,20.40
2017-07-21T18:32:30.463Z,20.40
2017-07-21T18:34:56.888Z,20.50
2017-07-21T18:37:23.288Z,20.40
2017-07-21T18:39:49.668Z,20.10
2017-07-21T18:42:15.983Z,19.90
2017-07-21T18:44:42.589Z,19.90
2017-07-21T18:47:09.042Z,19.80
2017-07-21T18:49:36.177Z,19.70
2017-07-21T18:52:02.550Z,19.70
2017-07-21T18:54:28.913Z,19.60
2017-07-21T18:56:55.307Z,19.60
2017-07-21T18:59:21.725Z,19.40
2017-07-21T19:01:48.048Z,19.30
2017-07-21T19:04:15.392Z,19.30
2017-07-21T19:06:50.572Z,19.30
2017-07-21T19:09:16.936Z,19.20
2017-07-21T19:11:43.304Z,19.10
2017-07-21T19:14:09.711Z,19.10
2017-07-21T19:16:36.065Z,19.10
2017-07-21T19:19:02.415Z,18.90
2017-07-21T19:21:28.757Z,18.70
2017-07-21T19:23:55.163Z,18.40
2017-07-21T19:26:21.504Z,18.40
2017-07-21T19:28:47.820Z,18.40
2017-07-21T19:31:14.904Z,18.40
2017-07-21T19:33:41.225Z,18.40
2017-07-21T19:36:07.560Z,18.40
2017-07-21T19:38:33.998Z,18.30
2017-07-21T19:41:00.338Z,18.30
2017-07-21T19:43:26.699Z,18.10
2017-07-21T19:45:53.116Z,18.00
2017-07-21T19:48:19.464Z,17.90
2017-07-21T19:50:45.865Z,17.70
2017-07-21T19:53:13.012Z,17.20
2017-07-21T19:55:39.337Z,17.10
2017-07-21T19:58:05.643Z,17.20
2017-07-21T20:00:31.985Z,17.30
2017-07-21T20:02:58.336Z,17.40
2017-07-21T20:05:24.712Z,17.40
2017-07-21T20:07:51.786Z,17.30
2017-07-21T20:10:18.107Z,17.30
2017-07-21T20:12:44.489Z,17.40
2017-07-21T20:15:10.829Z,17.40
2017-07-21T20:17:37.368Z,17.20
2017-07-21T20:20:04.659Z,16.70
2017-07-21T20:22:31.008Z,16.70
2017-07-21T20:24:57.343Z,16.30
2017-07-21T20:27:23.712Z,16.00
2017-07-21T20:29:50.777Z,15.90
2017-07-21T20:32:17.107Z,15.80
2017-07-21T20:34:44.192Z,15.70
2017-07-21T20:37:10.554Z,15.70
2017-07-21T20:39:36.927Z,15.70
2017-07-21T20:42:03.267Z,15.70
2017-07-21T20:44:29.635Z,15.60
2017-07-21T20:46:56.031Z,15.60
2017-07-21T20:49:22.351Z,15.50
2017-07-21T20:51:48.698Z,15.60
2017-07-21T20:54:15.039Z,15.60
2017-07-21T20:56:41.415Z,15.60
2017-07-21T20:59:07.771Z,15.70
2017-07-21T21:01:34.073Z,15.80
2017-07-21T21:04:00.450Z,15.80
2017-07-21T21:06:26.763Z,15.80
2017-07-21T21:08:53.077Z,15.80
2017-07-21T21:11:20.810Z,15.90
2017-07-21T21:13:47.403Z,15.80
2017-07-21T21:16:13.709Z,16.00
2017-07-21T21:18:40.827Z,16.10
2017-07-21T21:21:07.179Z,16.10
2017-07-21T21:23:33.491Z,16.20
2017-07-21T21:25:59.841Z,16.40
2017-07-21T21:28:26.925Z,16.30
2017-07-21T21:30:53.258Z,16.30
2017-07-21T21:33:19.632Z,16.20
2017-07-21T21:35:46.037Z,16.10
2017-07-21T21:38:12.380Z,16.00
2017-07-21T21:40:38.708Z,15.80
2017-07-21T21:43:05.023Z,15.80
2017-07-21T21:45:31.360Z,15.80
2017-07-21T21:47:57.715Z,15.90
2017-07-21T21:50:24.029Z,15.90
2017-07-21T21:52:50.440Z,15.90
2017-07-21T21:55:16.972Z,15.80
2017-07-21T21:57:43.295Z,15.80
2017-07-21T22:00:09.703Z,16.00
2017-07-21T22:02:36.101Z,15.90
2017-07-21T22:05:02.509Z,15.90
2017-07-21T22:07:28.900Z,15.80
2017-07-21T22:09:55.192Z,15.90
2017-07-21T22:12:21.512Z,15.90
2017-07-21T22:14:47.844Z,15.70
2017-07-21T22:17:14.912Z,15.70
2017-07-21T22:19:42.011Z,15.80
2017-07-21T22:22:08.327Z,15.70
2017-07-21T22:24:34.655Z,15.80
2017-07-21T22:27:01.028Z,15.90
2017-07-21T22:29:27.344Z,16.00
2017-07-21T22:31:53.648Z,16.00
2017-07-21T22:34:20.032Z,16.00
2017-07-21T22:36:47.099Z,16.10
2017-07-21T22:39:14.155Z,16.20
2017-07-21T22:41:40.628Z,16.20
2017-07-21T22:44:06.953Z,16.30
2017-07-21T22:46:33.320Z,16.40
2017-07-21T22:49:00.416Z,16.40
2017-07-21T22:51:27.044Z,16.40
2017-07-21T22:53:53.351Z,16.40
2017-07-21T22:56:19.707Z,16.40
2017-07-21T22:58:46.079Z,16.50
2017-07-21T23:01:12.363Z,16.50
2017-07-21T23:03:38.740Z,16.40
2017-07-21T23:06:05.124Z,16.30
2017-07-21T23:08:31.431Z,16.30
2017-07-21T23:10:58.475Z,16.40
2017-07-21T23:13:24.848Z,16.40
2017-07-21T23:15:51.164Z,16.40
2017-07-21T23:18:17.468Z,16.40
2017-07-21T23:20:44.851Z,16.40
2017-07-21T23:23:11.243Z,16.40
2017-07-21T23:25:37.566Z,16.30
2017-07-21T23:28:03.939Z,16.20
2017-07-21T23:30:30.244Z,16.20
2017-07-21T23:32:57.299Z,16.20
2017-07-21T23:35:24.363Z,16.20
2017-07-21T23:37:50.691Z,16.20
2017-07-21T23:40:17.031Z,16.20
2017-07-21T23:42:43.359Z,16.20
2017-07-21T23:45:09.791Z,16.30
2017-07-21T23:47:36.115Z,16.30
2017-07-21T23:50:02.437Z,16.20
2017-07-21T23:52:28.799Z,16.20
2017-07-21T23:54:55.176Z,16.20
2017-07-21T23:57:21.482Z,16.00
2017-07-21T23:59:47.826Z,15.80
