createdAt,value
2023-05-09T00:03:26.271Z,0
2023-05-09T00:08:35.439Z,0
2023-05-09T00:13:43.881Z,0
2023-05-09T00:18:54.287Z,0
2023-05-09T00:24:02.726Z,0
2023-05-09T00:29:11.868Z,0
2023-05-09T00:34:22.254Z,0
2023-05-09T00:39:30.743Z,0
2023-05-09T00:44:40.508Z,0
2023-05-09T00:49:49.632Z,0
2023-05-09T00:55:00.707Z,0
2023-05-09T01:00:10.426Z,0
2023-05-09T01:05:18.917Z,0
2023-05-09T01:10:27.399Z,0
2023-05-09T01:15:37.352Z,0
2023-05-09T01:20:47.553Z,0
2023-05-09T01:25:56.634Z,0
2023-05-09T01:31:05.963Z,0
2023-05-09T01:36:16.209Z,0
2023-05-09T01:41:27.217Z,0
2023-05-09T01:46:37.155Z,0
2023-05-09T01:51:47.404Z,0
2023-05-09T01:56:57.126Z,0
2023-05-09T02:02:07.046Z,0
2023-05-09T02:07:17.328Z,0
2023-05-09T02:12:27.064Z,0
2023-05-09T02:17:37.294Z,0
2023-05-09T02:22:46.608Z,0
2023-05-09T02:27:55.705Z,0
2023-05-09T02:33:04.368Z,0
2023-05-09T02:38:13.945Z,0
2023-05-09T02:43:23.084Z,0
2023-05-09T02:48:31.531Z,0
2023-05-09T02:53:40.649Z,0
2023-05-09T02:58:49.146Z,0
2023-05-09T03:03:57.808Z,0
2023-05-09T03:09:07.409Z,0
2023-05-09T03:14:16.538Z,1
2023-05-09T03:16:49.692Z,1
2023-05-09T03:22:05.990Z,3
2023-05-09T03:27:22.428Z,7
2023-05-09T03:32:38.776Z,17
2023-05-09T03:37:56.251Z,34
2023-05-09T03:43:12.564Z,53
2023-05-09T03:48:28.332Z,67
2023-05-09T03:53:44.742Z,77
2023-05-09T03:59:00.529Z,134
2023-05-09T04:04:16.579Z,185
2023-05-09T04:51:51.228Z,511
2023-05-09T04:57:19.298Z,549
2023-05-09T05:02:17.724Z,478
2023-05-09T05:07:34.573Z,475
2023-05-09T05:12:50.464Z,501
2023-05-09T05:18:05.676Z,501
2023-05-09T05:23:22.518Z,404
2023-05-09T05:28:37.971Z,388
2023-05-09T05:33:54.752Z,391
2023-05-09T05:39:12.094Z,367
2023-05-09T05:44:27.008Z,266
2023-05-09T05:49:44.220Z,333
2023-05-09T05:55:02.101Z,476
2023-05-09T06:00:20.557Z,675
2023-05-09T06:05:37.641Z,819
2023-05-09T06:10:54.205Z,1041
2023-05-09T06:16:20.865Z,1112
2023-05-09T06:21:27.745Z,840
2023-05-09T06:26:44.595Z,1040
2023-05-09T06:32:00.237Z,1468
2023-05-09T06:37:15.495Z,1789
2023-05-09T06:42:31.517Z,2025
2023-05-09T06:47:48.367Z,2273
2023-05-09T06:53:05.126Z,2556
2023-05-09T06:58:23.926Z,2598
2023-05-09T07:03:40.880Z,2447
2023-05-09T07:08:57.122Z,2840
2023-05-09T07:14:14.012Z,2961
2023-05-09T07:19:30.588Z,2678
2023-05-09T07:24:46.180Z,2777
2023-05-09T07:30:02.164Z,2895
2023-05-09T07:35:17.841Z,2991
2023-05-09T07:40:32.902Z,3028
2023-05-09T07:45:49.698Z,2464
2023-05-09T07:51:06.853Z,2686
2023-05-09T07:56:24.980Z,2646
2023-05-09T08:43:56.993Z,3114
2023-05-09T08:49:06.654Z,3163
2023-05-09T08:54:23.208Z,3747
2023-05-09T08:59:39.679Z,3182
2023-05-09T09:04:56.737Z,3220
2023-05-09T09:10:13.197Z,3122
2023-05-09T09:15:28.726Z,3361
2023-05-09T09:20:43.662Z,3462
2023-05-09T09:26:00.509Z,3864
2023-05-09T09:31:17.359Z,4516
2023-05-09T09:36:31.970Z,3798
2023-05-09T09:41:49.391Z,4359
2023-05-09T09:47:05.130Z,4118
2023-05-09T09:52:23.126Z,3852
2023-05-09T09:57:39.124Z,3903
2023-05-09T10:02:55.402Z,3997
2023-05-09T10:08:12.966Z,4199
2023-05-09T10:13:29.114Z,4402
2023-05-09T10:18:45.266Z,4484
2023-05-09T10:24:02.436Z,4544
2023-05-09T10:29:19.812Z,4509
2023-05-09T10:34:35.706Z,4598
2023-05-09T10:39:51.554Z,4815
2023-05-09T10:45:08.080Z,4795
2023-05-09T10:50:27.175Z,4375
2023-05-09T10:55:42.158Z,4399
2023-05-09T11:00:58.368Z,4555
2023-05-09T11:06:13.921Z,4924
2023-05-09T11:11:30.076Z,4607
2023-05-09T11:16:47.322Z,4073
2023-05-09T11:22:03.385Z,4827
2023-05-09T11:27:20.530Z,4405
2023-05-09T11:32:37.397Z,5217
2023-05-09T11:37:52.035Z,5047
2023-05-09T11:43:08.972Z,4747
2023-05-09T12:20:16.814Z,2402
2023-05-09T12:25:26.590Z,4373
2023-05-09T12:30:43.748Z,4616
2023-05-09T12:36:01.282Z,2503
2023-05-09T13:23:37.185Z,3707
2023-05-09T13:28:47.032Z,3566
2023-05-09T13:34:03.188Z,3003
2023-05-09T13:39:18.316Z,3089
2023-05-09T13:44:35.124Z,2518
2023-05-09T13:49:52.292Z,2822
2023-05-09T13:55:09.366Z,3475
2023-05-09T14:00:26.420Z,2758
2023-05-09T14:05:42.804Z,1838
2023-05-09T14:10:58.734Z,1368
2023-05-09T14:16:14.888Z,1629
2023-05-09T14:21:30.471Z,1388
2023-05-09T14:26:45.824Z,1217
2023-05-09T14:32:01.506Z,758
2023-05-09T14:37:17.011Z,668
2023-05-09T14:42:34.650Z,788
2023-05-09T14:47:52.065Z,870
2023-05-09T14:53:08.573Z,939
2023-05-09T14:58:24.598Z,846
2023-05-09T15:03:40.837Z,970
2023-05-09T15:08:56.344Z,1152
2023-05-09T15:14:12.662Z,1312
2023-05-09T15:19:28.442Z,1805
2023-05-09T15:24:44.620Z,1682
2023-05-09T15:30:02.303Z,536
2023-05-09T15:35:17.465Z,520
2023-05-09T15:40:34.612Z,594
2023-05-09T15:45:49.669Z,193
2023-05-09T15:51:07.225Z,77
2023-05-09T15:56:22.302Z,250
2023-05-09T16:01:37.875Z,371
2023-05-09T16:06:54.788Z,77
2023-05-09T16:12:12.497Z,284
2023-05-09T16:17:30.041Z,301
2023-05-09T16:22:45.704Z,254
2023-05-09T16:28:00.949Z,106
2023-05-09T16:33:16.296Z,73
2023-05-09T17:15:35.290Z,223
2023-05-09T17:20:44.714Z,252
2023-05-09T17:26:01.262Z,327
2023-05-09T17:31:17.896Z,314
2023-05-09T17:36:37.870Z,259
2023-05-09T17:41:54.404Z,207
2023-05-09T17:47:11.626Z,201
2023-05-09T17:52:27.635Z,200
2023-05-09T17:57:45.845Z,188
2023-05-09T18:03:01.883Z,168
2023-05-09T18:08:18.358Z,152
2023-05-09T18:13:35.035Z,154
2023-05-09T18:18:51.014Z,155
2023-05-09T18:24:07.001Z,130
2023-05-09T18:29:23.543Z,103
2023-05-09T18:34:39.575Z,89
2023-05-09T18:39:56.850Z,63
2023-05-09T18:45:13.438Z,45
2023-05-09T18:50:29.567Z,31
2023-05-09T18:55:46.019Z,20
2023-05-09T19:01:02.546Z,12
2023-05-09T19:06:20.445Z,9
2023-05-09T19:11:35.234Z,6
2023-05-09T19:16:51.452Z,4
2023-05-09T19:22:07.728Z,1
2023-05-09T19:27:25.158Z,0
2023-05-09T19:32:42.967Z,0
2023-05-09T19:37:59.339Z,0
2023-05-09T19:43:15.359Z,0
2023-05-09T19:48:30.949Z,0
2023-05-09T19:53:47.864Z,0
2023-05-09T19:59:04.384Z,0
2023-05-09T20:04:19.604Z,0
2023-05-09T20:09:36.531Z,0
2023-05-09T20:57:11.159Z,0
2023-05-09T21:02:20.591Z,0
2023-05-09T21:07:37.703Z,0
2023-05-09T21:12:53.315Z,0
2023-05-09T21:18:10.780Z,0
2023-05-09T21:23:26.851Z,0
2023-05-09T21:28:43.260Z,0
2023-05-09T21:33:59.942Z,0
2023-05-09T21:39:15.835Z,0
2023-05-09T21:44:31.110Z,0
2023-05-09T21:49:47.593Z,0
2023-05-09T21:55:03.831Z,0
2023-05-09T22:00:20.210Z,0
2023-05-09T22:05:35.588Z,0
2023-05-09T22:10:50.857Z,0
2023-05-09T22:16:05.790Z,0
2023-05-09T22:21:22.060Z,0
2023-05-09T22:26:40.468Z,0
2023-05-09T22:31:58.644Z,0
2023-05-09T22:37:15.864Z,0
2023-05-09T22:42:33.178Z,0
2023-05-09T22:47:49.927Z,0
2023-05-09T22:53:07.712Z,0
2023-05-09T22:58:23.107Z,0
2023-05-09T23:12:20.583Z,0
2023-05-09T23:18:09.186Z,0
2023-05-09T23:23:18.022Z,0
2023-05-09T23:28:28.375Z,0
2023-05-09T23:33:37.450Z,0
2023-05-09T23:38:46.900Z,0
2023-05-09T23:43:56.095Z,0
2023-05-09T23:49:05.463Z,0
2023-05-09T23:54:14.765Z,0
2023-05-09T23:59:23.785Z,0
