createdAt,value
2017-09-14T00:00:11.957Z,99.99
2017-09-14T00:01:20.802Z,99.99
2017-09-14T00:02:29.649Z,99.99
2017-09-14T00:03:38.492Z,99.99
2017-09-14T00:04:47.670Z,99.99
2017-09-14T00:05:56.512Z,99.99
2017-09-14T00:07:05.357Z,99.99
2017-09-14T00:08:14.200Z,99.99
2017-09-14T00:09:23.045Z,99.99
2017-09-14T00:10:31.894Z,99.99
2017-09-14T00:11:40.887Z,99.99
2017-09-14T00:12:49.731Z,99.99
2017-09-14T00:13:58.574Z,99.99
2017-09-14T00:15:07.417Z,99.99
2017-09-14T00:16:16.260Z,99.99
2017-09-14T00:17:25.253Z,99.99
2017-09-14T00:18:34.097Z,99.99
2017-09-14T00:19:42.937Z,99.99
2017-09-14T00:20:51.782Z,99.99
2017-09-14T00:22:00.632Z,99.99
2017-09-14T00:23:09.627Z,99.99
2017-09-14T00:24:18.469Z,99.99
2017-09-14T00:25:27.311Z,99.99
2017-09-14T00:26:36.155Z,99.99
2017-09-14T00:27:44.999Z,99.99
2017-09-14T00:28:53.943Z,99.99
2017-09-14T00:30:02.787Z,99.99
2017-09-14T00:31:11.628Z,99.99
2017-09-14T00:32:20.812Z,99.99
2017-09-14T00:33:29.657Z,99.99
2017-09-14T00:34:38.547Z,99.99
2017-09-14T00:35:47.387Z,99.99
2017-09-14T00:36:56.229Z,99.99
2017-09-14T00:38:05.072Z,99.99
2017-09-14T00:39:13.915Z,99.99
2017-09-14T00:40:23.241Z,99.99
2017-09-14T00:41:32.084Z,99.99
2017-09-14T00:42:40.927Z,99.99
2017-09-14T00:43:49.771Z,99.99
2017-09-14T00:44:58.614Z,99.99
2017-09-14T00:46:07.607Z,99.99
2017-09-14T00:47:16.453Z,99.99
2017-09-14T00:48:25.296Z,99.99
2017-09-14T00:49:34.138Z,99.99
2017-09-14T00:50:42.979Z,99.99
2017-09-14T00:51:52.121Z,99.99
2017-09-14T00:53:00.966Z,99.99
2017-09-14T00:54:09.812Z,99.99
2017-09-14T00:55:18.654Z,99.99
2017-09-14T00:56:27.494Z,99.99
2017-09-14T00:57:36.490Z,99.99
2017-09-14T00:58:45.332Z,99.99
2017-09-14T00:59:54.176Z,99.99
2017-09-14T01:01:03.016Z,99.99
2017-09-14T01:02:11.858Z,99.99
2017-09-14T01:03:20.799Z,99.99
2017-09-14T01:04:29.641Z,99.99
2017-09-14T01:05:38.481Z,99.99
2017-09-14T01:06:47.323Z,99.99
2017-09-14T01:07:56.167Z,99.99
2017-09-14T01:09:05.112Z,99.99
2017-09-14T01:10:13.956Z,99.99
2017-09-14T01:11:22.800Z,99.99
2017-09-14T01:12:31.641Z,99.99
2017-09-14T01:13:40.484Z,99.99
2017-09-14T01:14:49.326Z,99.99
2017-09-14T01:15:58.167Z,99.99
2017-09-14T01:17:07.017Z,99.99
2017-09-14T01:18:15.857Z,99.99
2017-09-14T01:19:24.700Z,99.99
2017-09-14T01:20:33.740Z,99.99
2017-09-14T01:21:42.582Z,99.99
2017-09-14T01:22:51.425Z,99.99
2017-09-14T01:24:00.267Z,99.99
2017-09-14T01:25:09.440Z,99.99
2017-09-14T01:26:18.432Z,99.99
2017-09-14T01:27:27.273Z,99.99
2017-09-14T01:28:36.114Z,99.99
2017-09-14T01:29:44.955Z,99.99
2017-09-14T01:30:53.798Z,99.99
2017-09-14T01:32:02.938Z,99.99
2017-09-14T01:33:11.781Z,99.99
2017-09-14T01:34:20.621Z,99.99
2017-09-14T01:35:29.462Z,99.99
2017-09-14T01:36:38.304Z,99.99
2017-09-14T01:37:47.394Z,99.99
2017-09-14T01:38:56.235Z,99.99
2017-09-14T01:40:05.081Z,99.99
2017-09-14T01:41:13.920Z,99.99
2017-09-14T01:42:22.762Z,99.99
2017-09-14T01:43:31.751Z,99.99
2017-09-14T01:44:40.590Z,99.99
2017-09-14T01:45:49.432Z,99.99
2017-09-14T01:46:58.274Z,99.99
2017-09-14T01:48:07.122Z,99.99
2017-09-14T01:49:16.345Z,99.99
2017-09-14T01:50:25.188Z,99.99
2017-09-14T01:51:34.030Z,99.99
2017-09-14T01:52:42.876Z,99.99
2017-09-14T01:53:51.724Z,99.99
2017-09-14T01:55:00.868Z,99.99
2017-09-14T01:56:09.713Z,99.99
2017-09-14T01:57:18.557Z,99.99
2017-09-14T01:58:27.726Z,99.99
2017-09-14T01:59:36.574Z,99.99
2017-09-14T02:00:45.459Z,99.99
2017-09-14T02:01:54.301Z,99.99
2017-09-14T02:03:03.143Z,99.99
2017-09-14T02:04:11.988Z,99.99
2017-09-14T02:05:20.834Z,99.99
2017-09-14T02:06:29.828Z,99.99
2017-09-14T02:07:38.674Z,99.99
2017-09-14T02:08:47.519Z,99.99
2017-09-14T02:09:56.362Z,99.99
2017-09-14T02:11:05.206Z,99.99
2017-09-14T02:12:14.050Z,99.99
2017-09-14T02:13:22.906Z,99.99
2017-09-14T02:14:31.739Z,99.99
2017-09-14T02:15:40.583Z,99.99
2017-09-14T02:16:49.426Z,99.99
2017-09-14T02:17:58.671Z,99.99
2017-09-14T02:19:07.513Z,99.99
2017-09-14T02:20:16.356Z,99.99
2017-09-14T02:21:25.201Z,99.99
2017-09-14T02:22:34.045Z,99.99
2017-09-14T02:23:43.038Z,99.99
2017-09-14T02:24:51.879Z,99.99
2017-09-14T02:26:00.723Z,99.99
2017-09-14T02:27:09.566Z,99.99
2017-09-14T02:28:18.409Z,99.99
2017-09-14T02:29:27.402Z,99.99
2017-09-14T02:30:36.247Z,99.99
2017-09-14T02:31:45.089Z,99.99
2017-09-14T02:32:53.932Z,99.99
2017-09-14T02:34:02.774Z,99.99
2017-09-14T02:35:11.666Z,99.99
2017-09-14T02:36:20.507Z,99.99
2017-09-14T02:37:29.346Z,99.99
2017-09-14T02:38:38.194Z,99.99
2017-09-14T02:39:47.030Z,99.99
2017-09-14T02:40:55.921Z,99.99
2017-09-14T02:42:04.764Z,99.99
2017-09-14T02:43:13.605Z,99.99
2017-09-14T02:44:22.448Z,99.99
2017-09-14T02:45:31.288Z,99.99
2017-09-14T02:46:40.282Z,99.99
2017-09-14T02:47:49.122Z,99.99
2017-09-14T02:48:57.964Z,99.99
2017-09-14T02:50:06.808Z,99.99
2017-09-14T02:51:15.648Z,99.99
2017-09-14T02:52:24.640Z,99.99
2017-09-14T02:53:33.483Z,99.99
2017-09-14T02:54:42.324Z,99.99
2017-09-14T02:55:51.166Z,99.99
2017-09-14T02:57:00.011Z,99.99
2017-09-14T02:58:09.006Z,99.99
2017-09-14T02:59:17.854Z,99.99
2017-09-14T03:00:26.698Z,99.99
2017-09-14T03:01:35.544Z,99.99
2017-09-14T03:02:44.383Z,99.99
2017-09-14T03:03:53.550Z,99.99
2017-09-14T03:05:02.367Z,99.99
2017-09-14T03:06:11.208Z,99.99
2017-09-14T03:07:20.055Z,99.99
2017-09-14T03:08:28.895Z,99.99
2017-09-14T03:09:37.946Z,99.99
2017-09-14T03:10:46.779Z,99.99
2017-09-14T03:11:55.620Z,99.99
2017-09-14T03:13:04.463Z,99.99
2017-09-14T03:14:13.309Z,99.99
2017-09-14T03:15:22.152Z,99.99
2017-09-14T03:16:30.995Z,99.99
2017-09-14T03:17:39.839Z,99.99
2017-09-14T03:18:48.681Z,99.99
2017-09-14T03:19:57.525Z,99.99
2017-09-14T03:21:06.418Z,99.99
2017-09-14T03:22:15.263Z,99.99
2017-09-14T03:23:24.106Z,99.99
2017-09-14T03:24:32.949Z,99.99
2017-09-14T03:25:41.791Z,99.99
2017-09-14T03:26:50.985Z,99.99
2017-09-14T03:27:59.830Z,99.99
2017-09-14T03:29:08.674Z,99.99
2017-09-14T03:30:17.518Z,99.99
2017-09-14T03:31:26.362Z,99.99
2017-09-14T03:32:35.204Z,99.99
2017-09-14T03:33:44.047Z,99.99
2017-09-14T03:34:52.889Z,99.99
2017-09-14T03:36:01.730Z,99.99
2017-09-14T03:37:10.575Z,99.99
2017-09-14T03:38:19.573Z,99.99
2017-09-14T03:39:28.415Z,99.99
2017-09-14T03:40:37.260Z,99.99
2017-09-14T03:41:46.106Z,99.99
2017-09-14T03:42:54.948Z,99.99
2017-09-14T03:44:03.842Z,99.99
2017-09-14T03:45:12.685Z,99.99
2017-09-14T03:46:21.529Z,99.99
2017-09-14T03:47:30.372Z,99.99
2017-09-14T03:48:39.215Z,99.99
2017-09-14T03:49:48.157Z,99.99
2017-09-14T03:50:57.001Z,99.99
2017-09-14T03:52:05.842Z,99.99
2017-09-14T03:53:14.685Z,99.99
2017-09-14T03:54:23.531Z,99.99
2017-09-14T03:55:32.374Z,99.99
2017-09-14T03:56:41.218Z,99.99
2017-09-14T03:57:50.063Z,99.99
2017-09-14T03:58:58.906Z,99.99
2017-09-14T04:00:07.751Z,99.99
2017-09-14T04:01:16.740Z,99.99
2017-09-14T04:02:25.583Z,99.99
2017-09-14T04:03:34.425Z,99.99
2017-09-14T04:04:43.270Z,99.99
2017-09-14T04:05:52.109Z,99.99
2017-09-14T04:07:01.204Z,99.99
2017-09-14T04:08:10.045Z,99.99
2017-09-14T04:09:18.885Z,99.99
2017-09-14T04:10:27.729Z,99.99
2017-09-14T04:11:36.573Z,99.99
2017-09-14T04:12:45.417Z,99.99
2017-09-14T04:13:54.260Z,99.99
2017-09-14T04:15:03.104Z,99.99
2017-09-14T04:16:11.947Z,99.99
2017-09-14T04:17:21.130Z,99.99
2017-09-14T04:18:30.273Z,99.99
2017-09-14T04:19:39.448Z,99.99
2017-09-14T04:20:48.287Z,99.99
2017-09-14T04:21:57.128Z,99.99
2017-09-14T04:23:06.324Z,99.99
2017-09-14T04:24:15.314Z,99.99
2017-09-14T04:25:24.158Z,99.99
2017-09-14T04:26:33.003Z,99.99
2017-09-14T04:27:41.840Z,99.99
2017-09-14T04:28:50.685Z,99.99
2017-09-14T04:29:59.528Z,99.99
2017-09-14T04:31:08.367Z,99.99
2017-09-14T04:32:17.210Z,99.99
2017-09-14T04:33:26.049Z,99.99
2017-09-14T04:34:34.892Z,99.99
2017-09-14T04:35:43.734Z,99.99
2017-09-14T04:36:52.576Z,99.99
2017-09-14T04:38:01.418Z,99.99
2017-09-14T04:39:10.260Z,99.99
2017-09-14T04:40:19.100Z,99.99
2017-09-14T04:41:27.994Z,99.99
2017-09-14T04:42:36.834Z,99.99
2017-09-14T04:43:45.675Z,99.99
2017-09-14T04:44:54.542Z,99.99
2017-09-14T04:46:03.361Z,99.99
2017-09-14T04:47:12.352Z,99.99
2017-09-14T04:48:21.193Z,99.99
2017-09-14T04:49:30.035Z,99.99
2017-09-14T04:50:38.879Z,99.99
2017-09-14T04:51:47.719Z,99.99
2017-09-14T04:52:56.961Z,99.99
2017-09-14T04:54:05.799Z,99.99
2017-09-14T04:55:14.640Z,99.99
2017-09-14T04:56:23.482Z,99.99
2017-09-14T04:57:32.323Z,99.99
2017-09-14T04:58:41.214Z,99.99
2017-09-14T04:59:50.056Z,99.99
2017-09-14T05:00:58.899Z,99.99
2017-09-14T05:02:07.737Z,99.99
2017-09-14T05:03:16.581Z,99.99
2017-09-14T05:04:25.580Z,99.99
2017-09-14T05:05:34.422Z,99.99
2017-09-14T05:06:43.264Z,99.99
2017-09-14T05:07:52.442Z,99.99
2017-09-14T05:09:01.618Z,99.99
2017-09-14T05:10:10.860Z,99.99
2017-09-14T05:11:20.037Z,99.99
2017-09-14T05:12:28.881Z,99.99
2017-09-14T05:13:37.725Z,99.99
2017-09-14T05:14:46.567Z,99.99
2017-09-14T05:15:55.507Z,99.99
2017-09-14T05:17:04.350Z,99.99
2017-09-14T05:18:13.191Z,99.99
2017-09-14T05:19:22.035Z,99.99
2017-09-14T05:20:30.875Z,99.99
2017-09-14T05:21:39.870Z,99.99
2017-09-14T05:22:48.711Z,99.99
2017-09-14T05:23:57.554Z,99.99
2017-09-14T05:25:06.397Z,99.99
2017-09-14T05:26:15.238Z,99.99
2017-09-14T05:27:24.230Z,99.99
2017-09-14T05:28:33.074Z,99.99
2017-09-14T05:29:41.917Z,99.99
2017-09-14T05:30:50.761Z,99.99
2017-09-14T05:31:59.603Z,99.99
2017-09-14T05:33:08.597Z,99.99
2017-09-14T05:34:17.441Z,99.99
2017-09-14T05:35:26.290Z,99.99
2017-09-14T05:36:35.134Z,99.99
2017-09-14T05:37:44.306Z,99.99
2017-09-14T05:38:53.150Z,99.99
2017-09-14T05:40:01.991Z,99.99
2017-09-14T05:41:10.840Z,99.99
2017-09-14T05:42:19.683Z,99.99
2017-09-14T05:43:28.526Z,99.99
2017-09-14T05:44:37.522Z,99.99
2017-09-14T05:45:46.367Z,99.99
2017-09-14T05:46:55.209Z,99.99
2017-09-14T05:48:04.050Z,99.99
2017-09-14T05:49:12.894Z,99.99
2017-09-14T05:50:21.739Z,99.99
2017-09-14T05:51:30.581Z,99.99
2017-09-14T05:52:39.425Z,99.99
2017-09-14T05:53:48.267Z,99.99
2017-09-14T05:54:57.110Z,99.99
2017-09-14T05:56:05.953Z,99.99
2017-09-14T05:57:14.797Z,99.99
2017-09-14T05:58:23.641Z,99.99
2017-09-14T05:59:32.486Z,99.99
2017-09-14T06:00:41.330Z,99.99
2017-09-14T06:01:50.222Z,99.99
2017-09-14T06:02:59.065Z,99.99
2017-09-14T06:04:07.905Z,99.99
2017-09-14T06:05:16.748Z,99.99
2017-09-14T06:06:25.591Z,99.99
2017-09-14T06:07:34.483Z,99.99
2017-09-14T06:08:43.324Z,99.99
2017-09-14T06:09:52.166Z,99.99
2017-09-14T06:11:01.008Z,99.99
2017-09-14T06:12:09.849Z,99.99
2017-09-14T06:13:18.841Z,99.99
2017-09-14T06:14:27.684Z,99.99
2017-09-14T06:15:36.866Z,99.99
2017-09-14T06:16:45.711Z,99.99
2017-09-14T06:17:54.557Z,99.99
2017-09-14T06:19:03.399Z,99.99
2017-09-14T06:20:12.238Z,99.99
2017-09-14T06:21:21.082Z,99.99
2017-09-14T06:22:29.926Z,99.99
2017-09-14T06:23:38.772Z,99.99
2017-09-14T06:24:47.993Z,99.99
2017-09-14T06:25:56.836Z,99.99
2017-09-14T06:27:05.679Z,99.99
2017-09-14T06:28:14.521Z,99.99
2017-09-14T06:29:23.364Z,99.99
2017-09-14T06:30:32.692Z,99.99
2017-09-14T06:31:41.537Z,99.99
2017-09-14T06:32:50.381Z,99.99
2017-09-14T06:33:59.225Z,99.99
2017-09-14T06:35:08.447Z,99.99
2017-09-14T06:36:17.338Z,99.99
2017-09-14T06:37:26.182Z,99.99
2017-09-14T06:38:35.027Z,99.99
2017-09-14T06:39:43.873Z,99.99
2017-09-14T06:40:52.717Z,99.99
2017-09-14T06:42:01.862Z,99.99
2017-09-14T06:43:10.707Z,99.99
2017-09-14T06:44:19.549Z,99.99
2017-09-14T06:45:28.394Z,99.99
2017-09-14T06:46:37.570Z,99.99
2017-09-14T06:47:46.564Z,99.99
2017-09-14T06:48:55.751Z,99.99
2017-09-14T06:50:04.929Z,99.99
2017-09-14T06:51:13.773Z,99.99
2017-09-14T06:52:22.615Z,99.99
2017-09-14T06:53:31.459Z,99.99
2017-09-14T06:54:40.302Z,99.99
2017-09-14T06:55:49.146Z,99.99
2017-09-14T06:56:57.990Z,99.99
2017-09-14T06:58:06.834Z,99.99
2017-09-14T06:59:15.830Z,99.99
2017-09-14T07:00:24.677Z,99.99
2017-09-14T07:01:33.525Z,99.99
2017-09-14T07:02:42.368Z,99.99
2017-09-14T07:03:51.213Z,99.99
2017-09-14T07:05:00.307Z,99.99
2017-09-14T07:06:09.149Z,99.99
2017-09-14T07:07:17.988Z,99.99
2017-09-14T07:08:26.832Z,99.99
2017-09-14T07:09:35.673Z,99.99
2017-09-14T07:10:44.572Z,99.99
2017-09-14T07:11:53.744Z,99.99
2017-09-14T07:13:02.592Z,99.99
2017-09-14T07:14:11.442Z,99.99
2017-09-14T07:15:20.287Z,99.99
2017-09-14T07:16:29.231Z,99.99
2017-09-14T07:17:38.077Z,99.99
2017-09-14T07:18:46.921Z,99.99
2017-09-14T07:19:55.767Z,99.99
2017-09-14T07:21:04.610Z,99.99
2017-09-14T07:22:13.805Z,99.99
2017-09-14T07:23:22.650Z,99.99
2017-09-14T07:24:31.505Z,99.99
2017-09-14T07:25:40.348Z,99.99
2017-09-14T07:26:49.190Z,99.99
2017-09-14T07:27:58.134Z,99.99
2017-09-14T07:29:06.976Z,99.99
2017-09-14T07:30:15.823Z,99.99
2017-09-14T07:31:25.000Z,99.99
2017-09-14T07:32:33.842Z,99.99
2017-09-14T07:33:42.737Z,99.99
2017-09-14T07:34:51.577Z,99.99
2017-09-14T07:36:00.420Z,99.99
2017-09-14T07:37:09.262Z,99.99
2017-09-14T07:38:18.106Z,99.99
2017-09-14T07:39:27.096Z,99.99
2017-09-14T07:40:35.943Z,99.99
2017-09-14T07:41:44.792Z,99.99
2017-09-14T07:42:53.637Z,99.99
2017-09-14T07:44:02.481Z,99.99
2017-09-14T07:45:11.377Z,99.99
2017-09-14T07:46:20.222Z,99.99
2017-09-14T07:47:29.070Z,99.99
2017-09-14T07:48:37.913Z,99.99
2017-09-14T07:49:46.757Z,99.99
2017-09-14T07:50:55.751Z,99.99
2017-09-14T07:52:04.597Z,99.99
2017-09-14T07:53:13.443Z,99.99
2017-09-14T07:54:22.288Z,99.99
2017-09-14T07:55:31.130Z,99.99
2017-09-14T07:56:40.024Z,99.99
2017-09-14T07:57:48.874Z,99.99
2017-09-14T07:58:57.710Z,99.99
2017-09-14T08:00:06.556Z,99.99
2017-09-14T08:01:15.401Z,99.99
2017-09-14T08:02:24.728Z,99.99
2017-09-14T08:03:33.573Z,99.99
2017-09-14T08:04:42.418Z,99.99
2017-09-14T08:05:51.263Z,99.99
2017-09-14T08:07:00.126Z,99.99
2017-09-14T08:08:08.971Z,99.99
2017-09-14T08:09:17.816Z,99.99
2017-09-14T08:10:26.660Z,99.99
2017-09-14T08:11:35.505Z,99.99
2017-09-14T08:12:44.348Z,99.99
2017-09-14T08:13:53.246Z,99.99
2017-09-14T08:15:02.091Z,99.99
2017-09-14T08:16:10.934Z,99.99
2017-09-14T08:17:19.780Z,99.99
2017-09-14T08:18:28.624Z,99.99
2017-09-14T08:19:37.517Z,99.99
2017-09-14T08:20:46.362Z,99.99
2017-09-14T08:21:55.205Z,99.99
2017-09-14T08:23:04.052Z,99.99
2017-09-14T08:24:12.893Z,99.99
2017-09-14T08:25:21.989Z,99.99
2017-09-14T08:26:30.834Z,99.99
2017-09-14T08:27:39.680Z,99.99
2017-09-14T08:28:48.526Z,99.99
2017-09-14T08:29:57.369Z,99.99
2017-09-14T08:31:06.464Z,99.99
2017-09-14T08:32:15.307Z,99.99
2017-09-14T08:33:24.152Z,99.99
2017-09-14T08:34:32.997Z,99.99
2017-09-14T08:35:41.841Z,99.99
2017-09-14T08:36:50.849Z,99.99
2017-09-14T08:37:59.696Z,99.99
2017-09-14T08:39:08.545Z,99.99
2017-09-14T08:40:17.387Z,99.99
2017-09-14T08:41:26.232Z,99.99
2017-09-14T08:42:35.227Z,99.99
2017-09-14T08:43:44.071Z,99.99
2017-09-14T08:44:52.917Z,99.99
2017-09-14T08:46:01.761Z,99.99
2017-09-14T08:47:10.606Z,99.99
2017-09-14T08:48:19.623Z,99.99
2017-09-14T08:49:28.488Z,99.99
2017-09-14T08:50:37.336Z,99.99
2017-09-14T08:51:46.189Z,99.99
2017-09-14T08:52:55.037Z,99.99
2017-09-14T08:54:04.366Z,99.99
2017-09-14T08:55:13.215Z,99.99
2017-09-14T08:56:22.059Z,99.99
2017-09-14T08:57:31.243Z,99.99
2017-09-14T08:58:40.418Z,99.99
2017-09-14T08:59:49.515Z,99.99
2017-09-14T09:00:58.358Z,99.99
2017-09-14T09:02:07.203Z,99.99
2017-09-14T09:03:16.048Z,99.99
2017-09-14T09:04:24.895Z,99.99
2017-09-14T09:05:34.040Z,99.99
2017-09-14T09:06:42.885Z,99.99
2017-09-14T09:07:51.730Z,99.99
2017-09-14T09:09:00.574Z,99.99
2017-09-14T09:10:09.443Z,99.99
2017-09-14T09:11:18.316Z,99.99
2017-09-14T09:12:27.161Z,99.99
2017-09-14T09:13:36.007Z,99.99
2017-09-14T09:14:44.853Z,99.99
2017-09-14T09:15:53.796Z,99.99
2017-09-14T09:17:02.791Z,99.99
2017-09-14T09:18:11.634Z,99.99
2017-09-14T09:19:20.481Z,99.99
2017-09-14T09:20:29.329Z,99.99
2017-09-14T09:21:38.175Z,99.99
2017-09-14T09:22:47.320Z,99.99
2017-09-14T09:23:56.168Z,99.99
2017-09-14T09:25:05.352Z,99.99
2017-09-14T09:26:14.197Z,99.99
2017-09-14T09:27:23.041Z,99.99
2017-09-14T09:28:32.037Z,99.99
2017-09-14T09:29:40.880Z,99.99
2017-09-14T09:30:49.727Z,99.99
2017-09-14T09:31:58.574Z,99.99
2017-09-14T09:33:07.470Z,99.99
2017-09-14T09:34:16.418Z,99.99
2017-09-14T09:35:25.269Z,99.99
2017-09-14T09:36:34.113Z,99.99
2017-09-14T09:37:42.958Z,99.99
2017-09-14T09:38:51.803Z,99.99
2017-09-14T09:40:00.951Z,99.99
2017-09-14T09:41:09.796Z,99.99
2017-09-14T09:42:18.640Z,99.99
2017-09-14T09:43:27.487Z,99.99
2017-09-14T09:44:36.385Z,99.99
2017-09-14T09:45:45.381Z,99.99
2017-09-14T09:46:54.228Z,99.99
2017-09-14T09:48:03.076Z,99.99
2017-09-14T09:49:11.924Z,99.99
2017-09-14T09:50:20.772Z,99.99
2017-09-14T09:51:30.021Z,99.99
2017-09-14T09:52:38.866Z,99.99
2017-09-14T09:53:47.714Z,99.99
2017-09-14T09:54:56.563Z,99.99
2017-09-14T09:56:05.409Z,99.99
2017-09-14T09:57:14.560Z,99.99
2017-09-14T09:58:23.406Z,99.99
2017-09-14T09:59:32.251Z,99.99
2017-09-14T10:00:41.430Z,99.99
2017-09-14T10:01:50.277Z,99.99
2017-09-14T10:02:59.225Z,99.99
2017-09-14T10:04:08.073Z,99.99
2017-09-14T10:05:16.922Z,99.99
2017-09-14T10:06:25.769Z,99.99
2017-09-14T10:07:34.616Z,99.99
2017-09-14T10:08:43.613Z,99.99
2017-09-14T10:09:52.457Z,99.99
2017-09-14T10:11:01.322Z,99.99
2017-09-14T10:12:10.171Z,99.99
2017-09-14T10:13:19.019Z,99.99
2017-09-14T10:14:27.868Z,99.99
2017-09-14T10:15:36.758Z,99.99
2017-09-14T10:16:45.604Z,99.99
2017-09-14T10:17:54.799Z,99.99
2017-09-14T10:19:03.647Z,99.99
2017-09-14T10:20:13.177Z,99.99
2017-09-14T10:21:22.020Z,99.99
2017-09-14T10:22:30.864Z,99.99
2017-09-14T10:23:39.708Z,99.99
2017-09-14T10:24:48.557Z,99.99
2017-09-14T10:25:57.552Z,99.99
2017-09-14T10:27:06.398Z,99.99
2017-09-14T10:28:15.248Z,99.99
2017-09-14T10:29:24.089Z,99.99
2017-09-14T10:30:33.273Z,99.99
2017-09-14T10:31:42.117Z,99.99
2017-09-14T10:32:51.332Z,99.99
2017-09-14T10:34:00.177Z,99.99
2017-09-14T10:35:09.023Z,99.99
2017-09-14T10:36:17.869Z,99.99
2017-09-14T10:37:27.106Z,99.99
2017-09-14T10:38:35.948Z,99.99
2017-09-14T10:39:44.793Z,99.99
2017-09-14T10:40:53.640Z,99.99
2017-09-14T10:42:02.485Z,99.99
2017-09-14T10:43:11.584Z,99.99
2017-09-14T10:44:20.766Z,99.99
2017-09-14T10:45:29.954Z,99.99
2017-09-14T10:46:38.798Z,99.99
2017-09-14T10:47:47.644Z,99.99
2017-09-14T10:48:56.539Z,99.99
2017-09-14T10:50:05.715Z,99.99
2017-09-14T10:51:14.558Z,99.99
2017-09-14T10:52:23.410Z,99.99
2017-09-14T10:53:32.588Z,99.99
2017-09-14T10:54:41.735Z,99.99
2017-09-14T10:55:50.583Z,99.99
2017-09-14T10:56:59.429Z,99.99
2017-09-14T10:58:08.273Z,99.99
2017-09-14T10:59:17.122Z,99.99
2017-09-14T11:00:26.069Z,99.99
2017-09-14T11:01:34.937Z,99.99
2017-09-14T11:02:43.759Z,99.99
2017-09-14T11:03:52.607Z,99.99
2017-09-14T11:05:01.456Z,99.99
2017-09-14T11:06:10.304Z,99.99
2017-09-14T11:07:19.149Z,99.99
2017-09-14T11:08:27.991Z,99.99
2017-09-14T11:09:36.837Z,99.99
2017-09-14T11:10:45.685Z,99.99
2017-09-14T11:11:54.684Z,99.99
2017-09-14T11:13:03.531Z,99.99
2017-09-14T11:14:12.377Z,99.99
2017-09-14T11:15:21.224Z,99.99
2017-09-14T11:16:30.072Z,99.05
2017-09-14T11:17:39.070Z,99.99
2017-09-14T11:18:47.917Z,99.99
2017-09-14T11:19:56.766Z,99.99
2017-09-14T11:21:05.611Z,99.99
2017-09-14T11:22:14.461Z,99.99
2017-09-14T11:23:23.410Z,99.34
2017-09-14T11:24:32.255Z,99.72
2017-09-14T11:25:41.433Z,99.15
2017-09-14T11:26:50.282Z,98.76
2017-09-14T11:27:59.128Z,99.05
2017-09-14T11:29:08.125Z,99.43
2017-09-14T11:30:16.972Z,98.86
2017-09-14T11:31:26.058Z,99.15
2017-09-14T11:32:34.904Z,99.43
2017-09-14T11:33:43.753Z,98.67
2017-09-14T11:34:52.599Z,98.76
2017-09-14T11:36:01.447Z,99.43
2017-09-14T11:37:10.293Z,99.99
2017-09-14T11:38:19.141Z,99.99
2017-09-14T11:39:28.040Z,98.96
2017-09-14T11:40:36.887Z,98
2017-09-14T11:41:45.733Z,97.33
2017-09-14T11:42:54.581Z,97.23
2017-09-14T11:44:03.429Z,97.71
2017-09-14T11:45:12.277Z,98
2017-09-14T11:46:21.541Z,98
2017-09-14T11:47:30.794Z,98.19
2017-09-14T11:48:39.652Z,99.34
2017-09-14T11:49:48.499Z,98.76
2017-09-14T11:50:57.345Z,98.1
2017-09-14T11:52:06.192Z,98.47
2017-09-14T11:53:15.041Z,97.33
2017-09-14T11:54:23.888Z,95.84
2017-09-14T11:55:32.735Z,96.18
2017-09-14T11:56:41.584Z,95.17
2017-09-14T11:57:50.434Z,94.69
2017-09-14T11:58:59.282Z,95.75
2017-09-14T12:00:08.436Z,95.94
2017-09-14T12:01:17.285Z,95.65
2017-09-14T12:02:26.148Z,94.02
2017-09-14T12:03:34.997Z,94.21
2017-09-14T12:04:43.845Z,95.46
2017-09-14T12:05:52.794Z,94.89
2017-09-14T12:07:01.644Z,93.26
2017-09-14T12:08:10.494Z,91.91
2017-09-14T12:09:19.344Z,92.39
2017-09-14T12:10:28.193Z,92.77
2017-09-14T12:11:37.091Z,92.77
2017-09-14T12:12:45.940Z,93.16
2017-09-14T12:13:54.788Z,94.02
2017-09-14T12:15:03.638Z,94.31
2017-09-14T12:16:12.492Z,92.77
2017-09-14T12:17:21.490Z,93.44
2017-09-14T12:18:30.338Z,93.63
2017-09-14T12:19:39.187Z,93.54
2017-09-14T12:20:48.036Z,93.83
2017-09-14T12:21:56.882Z,94.69
2017-09-14T12:23:05.778Z,95.46
2017-09-14T12:24:14.627Z,95.31
2017-09-14T12:25:23.484Z,95.6
2017-09-14T12:26:32.665Z,95.03
2017-09-14T12:27:41.507Z,95.6
2017-09-14T12:28:50.454Z,97.04
2017-09-14T12:29:59.302Z,97.61
2017-09-14T12:31:08.485Z,99.99
2017-09-14T12:32:17.328Z,99.99
2017-09-14T12:33:26.180Z,99.99
2017-09-14T12:34:35.457Z,99.99
2017-09-14T12:35:44.303Z,99.99
2017-09-14T12:36:53.148Z,99.99
2017-09-14T12:38:01.998Z,99.99
2017-09-14T12:39:10.843Z,99.87
2017-09-14T12:40:19.790Z,99.77
2017-09-14T12:41:28.634Z,99.87
2017-09-14T12:42:37.480Z,99.99
2017-09-14T12:43:46.328Z,99.19
2017-09-14T12:44:55.176Z,99.19
2017-09-14T12:46:04.075Z,99.1
2017-09-14T12:47:12.923Z,99.19
2017-09-14T12:48:21.772Z,99.1
2017-09-14T12:49:30.619Z,98.86
2017-09-14T12:50:39.467Z,98.57
2017-09-14T12:51:48.467Z,98.38
2017-09-14T12:52:57.313Z,97.9
2017-09-14T12:54:06.264Z,97.9
2017-09-14T12:55:15.110Z,97.61
2017-09-14T12:56:24.339Z,98.57
2017-09-14T12:57:33.236Z,97.52
2017-09-14T12:58:42.086Z,97.42
2017-09-14T12:59:50.933Z,95.84
2017-09-14T13:00:59.931Z,97.38
2017-09-14T13:02:08.779Z,96.8
2017-09-14T13:03:17.930Z,97.09
2017-09-14T13:04:26.778Z,96.8
2017-09-14T13:05:35.623Z,97.38
2017-09-14T13:06:44.470Z,98.05
2017-09-14T13:07:53.316Z,97.9
2017-09-14T13:09:02.312Z,99.38
2017-09-14T13:10:11.160Z,99.99
2017-09-14T13:11:20.009Z,99.99
2017-09-14T13:12:29.188Z,99.99
2017-09-14T13:13:38.035Z,99.99
2017-09-14T13:14:47.033Z,99.99
2017-09-14T13:15:56.227Z,99.99
2017-09-14T13:17:05.408Z,99.99
2017-09-14T13:18:14.256Z,99.99
2017-09-14T13:19:23.103Z,99.99
2017-09-14T13:20:32.054Z,99.99
2017-09-14T13:21:40.898Z,99.99
2017-09-14T13:22:49.744Z,99.99
2017-09-14T13:23:58.589Z,99.99
2017-09-14T13:25:07.435Z,99.99
2017-09-14T13:26:16.283Z,99.99
2017-09-14T13:27:25.130Z,99.99
2017-09-14T13:28:33.972Z,99.99
2017-09-14T13:29:42.818Z,99.99
2017-09-14T13:30:51.663Z,99.99
2017-09-14T13:32:00.559Z,99.99
2017-09-14T13:33:09.408Z,99.99
2017-09-14T13:34:18.254Z,99.99
2017-09-14T13:35:27.099Z,99.99
2017-09-14T13:36:35.943Z,99.99
2017-09-14T13:37:44.938Z,99.99
2017-09-14T13:38:53.782Z,99.99
2017-09-14T13:40:02.633Z,99.99
2017-09-14T13:41:11.484Z,99.99
2017-09-14T13:42:20.341Z,99.99
2017-09-14T13:43:29.769Z,99.99
2017-09-14T13:44:38.610Z,99.99
2017-09-14T13:45:47.456Z,99.99
2017-09-14T13:46:56.300Z,99.99
2017-09-14T13:48:05.143Z,99.99
2017-09-14T13:49:14.038Z,99.99
2017-09-14T13:50:22.885Z,99.99
2017-09-14T13:51:31.736Z,99.99
2017-09-14T13:52:40.581Z,99.99
2017-09-14T13:53:49.429Z,99.99
2017-09-14T13:54:58.432Z,99.99
2017-09-14T13:56:07.280Z,99.99
2017-09-14T13:57:16.130Z,99.99
2017-09-14T13:58:24.975Z,99.99
2017-09-14T13:59:33.819Z,99.99
2017-09-14T14:00:43.063Z,99.99
2017-09-14T14:01:51.909Z,99.99
2017-09-14T14:03:00.752Z,99.99
2017-09-14T14:04:09.596Z,99.99
2017-09-14T14:05:18.450Z,99.99
2017-09-14T14:06:27.453Z,99.99
2017-09-14T14:07:36.316Z,99.99
2017-09-14T14:08:45.161Z,99.99
2017-09-14T14:09:54.012Z,99.99
2017-09-14T14:11:02.878Z,99.99
2017-09-14T14:12:11.775Z,99.99
2017-09-14T14:13:20.619Z,99.99
2017-09-14T14:14:29.508Z,99.99
2017-09-14T14:15:38.371Z,99.99
2017-09-14T14:16:47.362Z,99.99
2017-09-14T14:17:56.307Z,99.99
2017-09-14T14:19:05.157Z,99.99
2017-09-14T14:20:14.015Z,99.99
2017-09-14T14:21:22.873Z,99.99
2017-09-14T14:22:31.732Z,99.99
2017-09-14T14:23:40.736Z,99.99
2017-09-14T14:24:49.587Z,99.99
2017-09-14T14:25:58.433Z,99.99
2017-09-14T14:27:07.278Z,99.99
2017-09-14T14:28:16.148Z,99.99
2017-09-14T14:29:25.477Z,99.99
2017-09-14T14:30:34.320Z,99.99
2017-09-14T14:31:43.167Z,99.99
2017-09-14T14:32:52.021Z,99.99
2017-09-14T14:34:00.901Z,99.99
2017-09-14T14:35:09.804Z,99.99
2017-09-14T14:36:18.652Z,99.99
2017-09-14T14:37:27.499Z,99.99
2017-09-14T14:38:36.345Z,99.99
2017-09-14T14:39:45.189Z,99.99
2017-09-14T14:40:54.375Z,99.99
2017-09-14T14:42:03.221Z,99.99
2017-09-14T14:43:12.067Z,99.99
2017-09-14T14:44:20.921Z,99.99
2017-09-14T14:45:29.766Z,99.99
2017-09-14T14:46:38.762Z,99.99
2017-09-14T14:47:47.608Z,99.99