createdAt,value
2022-12-18T00:09:30.962Z,-37.8
2022-12-18T00:23:32.409Z,-35.8
2022-12-18T00:37:36.562Z,-35.7
2022-12-18T00:51:43.722Z,-34.3
2022-12-18T01:05:47.208Z,-33.5
2022-12-18T01:19:52.740Z,-34.3
2022-12-18T01:33:58.658Z,-33.7
2022-12-18T01:48:11.064Z,-32.6
2022-12-18T02:02:18.416Z,-32
2022-12-18T02:16:20.899Z,-33.3
2022-12-18T02:30:25.458Z,-33
2022-12-18T02:44:27.619Z,-30.8
2022-12-18T02:58:29.884Z,-31.8
2022-12-18T03:12:37.306Z,-30.5
2022-12-18T03:26:41.035Z,-29.2
2022-12-18T03:40:47.109Z,-29.4
2022-12-18T03:54:50.194Z,-28.4
2022-12-18T04:08:58.669Z,-26.4
2022-12-18T04:23:04.337Z,-28.4
2022-12-18T04:37:08.238Z,-29.4
2022-12-18T04:51:12.455Z,-29.9
2022-12-18T05:05:14.062Z,-28.6
2022-12-18T05:19:16.547Z,-26.9
2022-12-18T05:33:18.792Z,-29.2
2022-12-18T05:47:20.223Z,-26.9
2022-12-18T06:01:28.151Z,-28.4
2022-12-18T06:15:27.972Z,-29.3
2022-12-18T06:29:30.110Z,-27.2
2022-12-18T06:43:35.708Z,-26.1
2022-12-18T06:57:43.788Z,-25.8
2022-12-18T07:11:46.919Z,-21.7
2022-12-18T07:25:53.506Z,-21.2
2022-12-18T07:39:55.157Z,-19.5
2022-12-18T07:54:00.466Z,-17.9
2022-12-18T08:08:06.637Z,-17.6
2022-12-18T08:22:09.930Z,-17.9
2022-12-18T08:36:27.698Z,-11.2
2022-12-18T08:50:42.403Z,-10.7
2022-12-18T09:04:47.080Z,-10.5
2022-12-18T09:18:55.512Z,-10.5
2022-12-18T09:33:01.171Z,-7.8
2022-12-18T09:47:09.864Z,-6.9
2022-12-18T10:01:16.031Z,-8.4
2022-12-18T10:15:29.729Z,-5.2
2022-12-18T10:29:29.165Z,-3.1
2022-12-18T10:45:39.818Z,-0.3
2022-12-18T10:59:32.066Z,1.2
2022-12-18T11:13:46.691Z,1.2
2022-12-18T11:28:12.830Z,2
2022-12-18T11:42:11.701Z,1.7
2022-12-18T11:56:18.270Z,0.2
2022-12-18T12:10:25.996Z,3
2022-12-18T12:24:29.279Z,4.3
2022-12-18T12:38:40.284Z,6
2022-12-18T12:52:44.402Z,6.6
2022-12-18T13:06:51.281Z,7.7
2022-12-18T13:21:02.878Z,8.5
2022-12-18T13:35:07.307Z,9.2
2022-12-18T13:49:10.513Z,11.3
2022-12-18T14:03:15.460Z,9.9
2022-12-18T14:17:17.462Z,9.5
2022-12-18T14:31:18.005Z,9.5
2022-12-18T14:45:19.517Z,9.8
2022-12-18T14:59:26.691Z,10.5
2022-12-18T15:27:39.594Z,13
2022-12-18T15:41:47.069Z,15.5
2022-12-18T15:56:00.814Z,14.5
2022-12-18T16:10:02.410Z,15.8
2022-12-18T16:24:07.414Z,16.3
2022-12-18T16:38:16.733Z,17.5
2022-12-18T16:52:24.280Z,17.7
2022-12-18T17:06:30.299Z,19.8
2022-12-18T17:20:39.533Z,20.8
2022-12-18T17:34:44.717Z,20.3
2022-12-18T17:48:46.799Z,20
2022-12-18T18:02:49.920Z,18.5
2022-12-18T18:16:58.195Z,20.3
2022-12-18T18:31:06.711Z,21
2022-12-18T18:45:16.879Z,19.3
2022-12-18T18:59:31.851Z,17.7
2022-12-18T19:13:34.174Z,19.1
2022-12-18T19:27:43.639Z,18.6
2022-12-18T19:41:52.648Z,18.7
2022-12-18T19:56:03.091Z,19.2
2022-12-18T20:10:11.517Z,19.8
2022-12-18T20:24:18.182Z,21.3
2022-12-18T20:38:25.619Z,21.3
2022-12-18T20:52:36.735Z,24.2
2022-12-18T21:06:49.351Z,25.5
2022-12-18T21:20:52.164Z,27.8
2022-12-18T21:34:59.003Z,29.2
2022-12-18T21:49:09.479Z,29.3
2022-12-18T22:03:20.347Z,32
2022-12-18T22:17:29.326Z,33
2022-12-18T22:31:39.618Z,33.6
2022-12-18T22:45:47.614Z,34.6
2022-12-18T22:59:57.387Z,35.9
2022-12-18T23:14:03.609Z,38.2
2022-12-18T23:28:11.231Z,39.5
2022-12-18T23:42:17.443Z,43
2022-12-18T23:56:28.126Z,45.3
