createdAt,value
2023-01-17T00:02:03.133Z,0.70
2023-01-17T00:04:48.906Z,0.75
2023-01-17T00:07:36.540Z,0.40
2023-01-17T00:10:08.541Z,1.17
2023-01-17T00:12:36.921Z,1.42
2023-01-17T00:15:05.531Z,3.42
2023-01-17T00:17:33.581Z,1.25
2023-01-17T00:20:20.262Z,0.93
2023-01-17T00:23:05.950Z,0.50
2023-01-17T00:25:56.615Z,2.42
2023-01-17T00:28:23.557Z,1.02
2023-01-17T00:30:50.400Z,0.45
2023-01-17T00:33:17.608Z,0.98
2023-01-17T00:35:44.693Z,0.83
2023-01-17T00:38:13.070Z,0.35
2023-01-17T00:40:42.417Z,0.75
2023-01-17T00:43:28.797Z,0.60
2023-01-17T00:46:15.184Z,3.25
2023-01-17T00:49:00.833Z,0.60
2023-01-17T00:51:47.750Z,0.82
2023-01-17T00:54:33.468Z,0.68
2023-01-17T00:57:20.730Z,1.05
2023-01-17T01:00:05.884Z,0.47
2023-01-17T01:02:51.726Z,0.87
2023-01-17T01:05:37.269Z,1.48
2023-01-17T01:08:33.665Z,0.75
2023-01-17T01:11:18.703Z,1.27
2023-01-17T01:14:05.411Z,0.50
2023-01-17T01:16:50.484Z,1.23
2023-01-17T01:19:35.788Z,0.85
2023-01-17T01:22:20.930Z,1.42
2023-01-17T01:25:06.261Z,0.50
2023-01-17T01:27:51.392Z,0.90
2023-01-17T01:30:38.295Z,0.50
2023-01-17T01:33:21.271Z,0.60
2023-01-17T01:35:51.077Z,0.43
2023-01-17T01:38:20.032Z,2.25
2023-01-17T01:40:49.787Z,0.60
2023-01-17T01:43:20.816Z,1.27
2023-01-17T01:45:54.282Z,0.77
2023-01-17T01:48:35.427Z,0.75
2023-01-17T01:51:07.130Z,1.38
2023-01-17T01:53:38.319Z,1.65
2023-01-17T01:56:09.545Z,0.33
2023-01-17T01:58:37.986Z,1.42
2023-01-17T02:01:09.611Z,1.85
2023-01-17T02:03:40.309Z,1.17
2023-01-17T02:06:15.438Z,0.75
2023-01-17T02:08:43.523Z,1.00
2023-01-17T02:11:12.463Z,0.50
2023-01-17T02:13:40.810Z,0.43
2023-01-17T02:16:20.437Z,1.83
2023-01-17T02:18:57.325Z,0.55
2023-01-17T02:21:28.398Z,0.70
2023-01-17T02:24:27.319Z,0.80
2023-01-17T02:30:47.247Z,1.75
2023-01-17T02:33:26.023Z,0.57
2023-01-17T02:36:04.397Z,1.73
2023-01-17T02:38:41.157Z,0.60
2023-01-17T02:41:14.859Z,2.30
2023-01-17T02:43:42.453Z,0.60
2023-01-17T02:46:11.511Z,0.98
2023-01-17T02:48:40.005Z,0.97
2023-01-17T02:51:41.136Z,1.48
2023-01-17T02:54:48.199Z,0.88
2023-01-17T02:57:38.685Z,0.82
2023-01-17T03:00:15.658Z,0.57
2023-01-17T03:02:57.220Z,0.50
2023-01-17T03:05:31.007Z,2.22
2023-01-17T03:07:59.664Z,0.90
2023-01-17T03:10:27.481Z,0.63
2023-01-17T03:12:58.706Z,1.42
2023-01-17T03:15:26.461Z,2.83
2023-01-17T03:18:01.619Z,0.73
2023-01-17T03:20:29.397Z,1.33
2023-01-17T03:22:57.294Z,0.57
2023-01-17T03:25:24.915Z,1.70
2023-01-17T03:27:52.683Z,0.60
2023-01-17T03:30:21.814Z,0.95
2023-01-17T03:32:50.019Z,1.35
2023-01-17T03:35:19.115Z,2.80
2023-01-17T03:37:47.136Z,1.00
2023-01-17T03:40:14.842Z,0.93
2023-01-17T03:42:42.710Z,0.63
2023-01-17T03:45:11.198Z,1.52
2023-01-17T03:47:38.845Z,0.55
2023-01-17T03:50:07.399Z,2.35
2023-01-17T03:52:36.660Z,1.50
2023-01-17T03:55:04.314Z,0.70
2023-01-17T03:57:32.123Z,3.15
2023-01-17T03:59:59.921Z,0.95
2023-01-17T04:02:27.568Z,1.02
2023-01-17T04:04:55.273Z,2.80
2023-01-17T04:07:23.037Z,0.93
2023-01-17T04:09:52.039Z,2.25
2023-01-17T04:12:19.666Z,1.60
2023-01-17T04:14:48.433Z,2.08
2023-01-17T04:17:19.444Z,1.00
2023-01-17T04:19:47.582Z,3.13
2023-01-17T04:22:15.632Z,1.70
2023-01-17T04:24:43.405Z,1.60
2023-01-17T04:27:14.298Z,1.45
2023-01-17T04:29:42.120Z,2.40
2023-01-17T04:32:10.108Z,2.67
2023-01-17T04:34:37.705Z,2.78
2023-01-17T04:37:05.454Z,3.05
2023-01-17T04:39:34.461Z,1.42
2023-01-17T04:42:02.800Z,1.20
2023-01-17T04:44:32.053Z,2.30
2023-01-17T04:47:01.924Z,2.58
2023-01-17T04:49:29.523Z,1.55
2023-01-17T04:51:57.214Z,3.85
2023-01-17T04:54:25.025Z,3.07
2023-01-17T04:56:52.789Z,1.77
2023-01-17T04:59:20.659Z,2.08
2023-01-17T05:01:50.461Z,1.42
2023-01-17T05:04:18.628Z,1.77
2023-01-17T05:06:46.206Z,2.23
2023-01-17T05:09:13.942Z,4.30
2023-01-17T05:11:41.549Z,2.05
2023-01-17T05:14:10.656Z,2.38
2023-01-17T05:16:38.280Z,3.05
2023-01-17T05:19:07.342Z,2.90
2023-01-17T05:21:35.345Z,4.22
2023-01-17T05:24:03.076Z,4.18
2023-01-17T05:26:30.846Z,2.92
2023-01-17T05:28:58.827Z,2.28
2023-01-17T05:31:26.619Z,1.80
2023-01-17T05:33:54.555Z,2.90
2023-01-17T05:36:23.491Z,2.05
2023-01-17T05:38:51.563Z,3.50
2023-01-17T05:41:19.504Z,5.30
2023-01-17T05:43:47.331Z,2.30
2023-01-17T05:46:16.094Z,3.22
2023-01-17T05:48:44.382Z,2.80
2023-01-17T05:51:12.212Z,1.55
2023-01-17T05:53:41.164Z,3.60
2023-01-17T05:56:09.382Z,1.70
2023-01-17T05:58:37.119Z,2.92
2023-01-17T06:01:04.992Z,7.55
2023-01-17T06:03:33.006Z,3.58
2023-01-17T06:06:00.851Z,4.88
2023-01-17T06:08:28.652Z,5.63
2023-01-17T06:11:00.002Z,5.93
2023-01-17T06:13:27.964Z,3.38
2023-01-17T06:15:57.664Z,4.88
2023-01-17T06:18:25.636Z,4.18
2023-01-17T06:20:54.297Z,4.27
2023-01-17T06:23:22.694Z,2.97
2023-01-17T06:25:51.163Z,3.30
2023-01-17T06:28:22.187Z,4.22
2023-01-17T06:30:51.063Z,3.58
2023-01-17T06:33:19.932Z,4.07
2023-01-17T06:35:51.453Z,3.47
2023-01-17T06:38:19.693Z,3.67
2023-01-17T06:40:47.341Z,3.65
2023-01-17T06:43:15.623Z,5.07
2023-01-17T06:45:44.615Z,4.20
2023-01-17T06:48:13.052Z,3.67
2023-01-17T06:50:40.972Z,2.88
2023-01-17T06:53:08.815Z,6.10
2023-01-17T06:55:40.437Z,2.72
2023-01-17T06:58:09.613Z,6.73
2023-01-17T07:00:40.368Z,4.30
2023-01-17T07:03:19.046Z,3.95
2023-01-17T07:05:47.052Z,8.88
2023-01-17T07:08:16.541Z,2.90
2023-01-17T07:10:45.631Z,2.53
2023-01-17T07:13:13.977Z,2.28
2023-01-17T07:15:42.045Z,2.47
2023-01-17T07:18:11.378Z,5.05
2023-01-17T07:20:39.471Z,3.75
2023-01-17T07:23:07.729Z,2.00
2023-01-17T07:25:35.583Z,3.83
2023-01-17T07:28:03.632Z,3.88
2023-01-17T07:30:31.741Z,3.88
2023-01-17T07:32:59.391Z,4.20
2023-01-17T07:35:29.277Z,3.63
2023-01-17T07:37:57.165Z,4.65
2023-01-17T07:40:25.486Z,6.93
2023-01-17T07:42:53.595Z,4.32
2023-01-17T07:45:21.859Z,2.78
2023-01-17T07:47:50.166Z,6.73
2023-01-17T07:50:18.305Z,6.10
2023-01-17T07:52:51.642Z,5.20
2023-01-17T07:55:19.831Z,3.05
2023-01-17T07:57:50.116Z,3.95
2023-01-17T08:00:19.079Z,4.83
2023-01-17T08:02:46.929Z,3.33
2023-01-17T08:05:14.763Z,4.78
2023-01-17T08:07:42.600Z,4.78
2023-01-17T08:10:17.867Z,18.70
2023-01-17T08:12:46.842Z,13.37
2023-01-17T08:15:15.041Z,8.60
2023-01-17T08:20:32.617Z,3.13
2023-01-17T08:23:00.661Z,4.47
2023-01-17T08:25:30.015Z,5.50
2023-01-17T08:27:59.013Z,3.88
2023-01-17T08:30:27.877Z,5.15
2023-01-17T08:32:56.002Z,3.25
2023-01-17T08:35:24.164Z,5.30
2023-01-17T08:37:55.158Z,4.20
2023-01-17T08:40:23.533Z,2.33
2023-01-17T08:42:56.707Z,3.67
2023-01-17T08:45:25.626Z,9.52
2023-01-17T08:47:53.952Z,13.77
2023-01-17T08:50:21.877Z,12.73
2023-01-17T08:52:50.450Z,6.45
2023-01-17T08:55:18.689Z,7.15
2023-01-17T08:57:46.637Z,5.85
2023-01-17T09:00:17.071Z,6.18
2023-01-17T09:02:46.332Z,3.93
2023-01-17T09:05:14.456Z,5.05
2023-01-17T09:07:42.546Z,3.42
2023-01-17T09:10:12.106Z,5.97
2023-01-17T09:12:40.339Z,2.50
2023-01-17T09:15:09.478Z,3.40
2023-01-17T09:17:38.892Z,3.97
2023-01-17T09:20:08.204Z,4.15
2023-01-17T09:22:37.706Z,2.50
2023-01-17T09:25:06.286Z,3.97
2023-01-17T09:27:33.891Z,2.33
2023-01-17T09:30:01.842Z,2.53
2023-01-17T09:32:29.668Z,2.33
2023-01-17T09:35:01.153Z,3.35
2023-01-17T09:37:30.070Z,2.05
2023-01-17T09:39:58.071Z,3.90
2023-01-17T09:42:34.237Z,2.70
2023-01-17T09:45:02.591Z,3.63
2023-01-17T09:47:36.510Z,4.78
2023-01-17T09:50:28.538Z,3.00
2023-01-17T09:53:01.772Z,1.93
2023-01-17T09:55:36.374Z,1.40
2023-01-17T09:58:08.488Z,2.55
2023-01-17T10:00:45.242Z,3.53
2023-01-17T10:03:29.013Z,2.70
2023-01-17T10:06:06.776Z,2.70
2023-01-17T10:09:00.927Z,2.50
2023-01-17T10:11:37.921Z,2.00
2023-01-17T10:14:23.954Z,2.65
2023-01-17T10:16:56.784Z,3.05
2023-01-17T10:19:37.537Z,7.67
2023-01-17T10:22:25.434Z,4.18
2023-01-17T10:25:49.943Z,5.13
2023-01-17T10:28:19.757Z,4.18
2023-01-17T10:30:50.195Z,1.90
2023-01-17T10:33:22.535Z,1.73
2023-01-17T10:35:57.854Z,2.65
2023-01-17T10:38:32.646Z,2.00
2023-01-17T10:41:09.834Z,4.57
2023-01-17T10:43:47.792Z,5.00
2023-01-17T10:46:20.074Z,4.07
2023-01-17T10:48:50.279Z,8.25
2023-01-17T10:51:50.029Z,4.97
2023-01-17T10:54:38.996Z,5.90
2023-01-17T10:57:09.176Z,4.35
2023-01-17T10:59:38.563Z,5.20
2023-01-17T11:02:19.966Z,3.28
2023-01-17T11:04:52.215Z,4.88
2023-01-17T11:07:21.718Z,3.60
2023-01-17T11:09:52.575Z,5.60
2023-01-17T11:12:24.380Z,3.07
2023-01-17T11:15:03.877Z,2.45
2023-01-17T11:17:33.633Z,2.90
2023-01-17T11:20:10.522Z,6.75
2023-01-17T11:22:38.479Z,4.35
2023-01-17T11:25:18.829Z,3.50
2023-01-17T11:27:59.379Z,2.47
2023-01-17T11:30:29.653Z,2.35
2023-01-17T11:32:58.998Z,3.22
2023-01-17T11:35:30.406Z,2.90
2023-01-17T11:38:05.445Z,3.43
2023-01-17T11:40:39.327Z,3.15
2023-01-17T11:43:19.756Z,3.03
2023-01-17T11:46:00.719Z,2.38
2023-01-17T11:48:35.348Z,4.10
2023-01-17T11:51:04.157Z,2.43
2023-01-17T11:53:34.281Z,3.60
2023-01-17T11:56:08.167Z,2.58
2023-01-17T11:58:37.950Z,2.83
2023-01-17T12:01:31.963Z,2.47
2023-01-17T12:04:23.153Z,3.37
2023-01-17T12:07:07.343Z,3.28
2023-01-17T12:09:44.499Z,3.83
2023-01-17T12:12:38.743Z,3.17
2023-01-17T12:15:19.745Z,4.93
2023-01-17T12:18:06.148Z,4.43
2023-01-17T12:20:42.472Z,3.20
2023-01-17T12:23:32.183Z,4.03
2023-01-17T12:26:19.619Z,2.58
2023-01-17T12:29:10.703Z,2.80
2023-01-17T12:31:42.445Z,1.90
2023-01-17T12:34:23.107Z,2.97
2023-01-17T12:36:54.443Z,4.97
2023-01-17T12:39:28.085Z,3.50
2023-01-17T12:42:02.393Z,3.35
2023-01-17T12:44:46.181Z,1.97
2023-01-17T12:47:16.388Z,2.03
2023-01-17T12:49:48.092Z,1.27
2023-01-17T12:52:22.897Z,1.42
2023-01-17T12:54:54.355Z,3.65
2023-01-17T12:57:24.842Z,2.07
2023-01-17T13:00:00.225Z,2.33
2023-01-17T13:02:36.444Z,2.97
2023-01-17T13:05:10.286Z,3.30
2023-01-17T13:07:46.718Z,4.55
2023-01-17T13:10:25.512Z,2.37
2023-01-17T13:12:55.650Z,2.20
2023-01-17T13:15:28.173Z,2.85
2023-01-17T13:18:05.285Z,1.55
2023-01-17T13:20:47.252Z,2.97
2023-01-17T13:23:29.894Z,2.47
2023-01-17T13:26:00.411Z,2.40
2023-01-17T13:28:44.078Z,3.92
2023-01-17T13:31:33.776Z,1.95
2023-01-17T13:34:38.252Z,1.67
2023-01-17T13:37:35.171Z,2.67
2023-01-17T13:40:23.258Z,1.63
2023-01-17T13:42:56.159Z,1.27
2023-01-17T13:45:27.865Z,1.85
2023-01-17T13:48:25.841Z,1.52
2023-01-17T13:50:55.830Z,1.33
2023-01-17T13:53:48.559Z,1.13
2023-01-17T13:56:26.716Z,1.50
2023-01-17T13:59:02.655Z,1.75
2023-01-17T14:01:53.322Z,1.27
2023-01-17T14:04:24.451Z,3.80
2023-01-17T14:06:59.461Z,5.13
2023-01-17T14:09:31.459Z,7.10
2023-01-17T14:12:24.614Z,3.15
2023-01-17T14:14:58.307Z,4.18
2023-01-17T14:17:49.524Z,2.13
2023-01-17T14:21:04.099Z,2.58
2023-01-17T14:23:59.400Z,7.68
2023-01-17T14:26:48.631Z,4.35
2023-01-17T14:29:56.998Z,7.43
2023-01-17T14:32:28.488Z,6.53
2023-01-17T14:34:58.013Z,7.30
2023-01-17T14:37:34.270Z,3.38
2023-01-17T14:40:02.423Z,4.00
2023-01-17T14:42:32.091Z,9.82
2023-01-17T14:45:04.261Z,3.70
2023-01-17T14:47:35.017Z,3.15
2023-01-17T14:50:20.078Z,2.97
2023-01-17T14:52:49.536Z,3.10
2023-01-17T14:55:19.236Z,1.92
2023-01-17T14:57:56.247Z,2.27
2023-01-17T15:00:29.225Z,2.70
2023-01-17T15:02:59.286Z,3.10
2023-01-17T15:05:29.999Z,2.72
2023-01-17T15:07:59.679Z,4.80
2023-01-17T15:10:31.783Z,5.20
2023-01-17T15:13:09.018Z,6.60
2023-01-17T15:15:40.143Z,4.05
2023-01-17T15:18:19.432Z,5.45
2023-01-17T15:20:53.388Z,2.83
2023-01-17T15:23:24.416Z,5.97
2023-01-17T15:25:54.372Z,9.43
2023-01-17T15:28:22.227Z,7.00
2023-01-17T15:31:14.413Z,7.40
2023-01-17T15:33:45.408Z,6.07
2023-01-17T15:36:25.228Z,3.47
2023-01-17T15:38:59.701Z,3.90
2023-01-17T15:41:31.029Z,4.40
2023-01-17T15:43:58.836Z,4.82
2023-01-17T15:46:32.234Z,10.15
2023-01-17T15:49:25.008Z,14.17
2023-01-17T15:51:55.522Z,14.13
2023-01-17T15:54:44.288Z,20.70
2023-01-17T15:57:27.769Z,6.20
2023-01-17T15:59:59.550Z,5.22
2023-01-17T16:02:34.631Z,8.93
2023-01-17T16:05:06.146Z,6.43
2023-01-17T16:07:36.272Z,4.45
2023-01-17T16:10:13.834Z,5.65
2023-01-17T16:12:41.982Z,5.68
2023-01-17T16:15:13.266Z,3.97
2023-01-17T16:17:45.633Z,16.10
2023-01-17T16:20:19.753Z,43.20
2023-01-17T16:22:48.360Z,12.30
2023-01-17T16:25:20.292Z,9.18
2023-01-17T16:27:49.643Z,6.83
2023-01-17T16:30:20.049Z,10.55
2023-01-17T16:32:50.702Z,2.42
2023-01-17T16:35:20.998Z,1.52
2023-01-17T16:37:51.245Z,1.42
2023-01-17T16:40:22.102Z,2.63
2023-01-17T16:42:50.423Z,2.00
2023-01-17T16:45:18.616Z,3.92
2023-01-17T16:47:48.244Z,7.80
2023-01-17T16:50:18.472Z,5.65
2023-01-17T16:52:46.589Z,9.97
2023-01-17T16:55:16.403Z,18.42
2023-01-17T16:57:45.740Z,20.65
2023-01-17T17:00:14.471Z,8.82
2023-01-17T17:02:42.607Z,13.88
2023-01-17T17:05:11.626Z,33.33
2023-01-17T17:07:44.252Z,11.05
2023-01-17T17:10:13.972Z,6.10
2023-01-17T17:12:41.870Z,6.95
2023-01-17T17:15:12.701Z,6.30
2023-01-17T17:17:42.239Z,9.63
2023-01-17T17:20:12.988Z,10.30
2023-01-17T17:22:41.009Z,7.00
2023-01-17T17:25:09.609Z,8.02
2023-01-17T17:27:37.408Z,9.40
2023-01-17T17:30:06.261Z,6.33
2023-01-17T17:32:35.914Z,16.77
2023-01-17T17:35:03.780Z,13.50
2023-01-17T17:37:31.395Z,5.63
2023-01-17T17:39:59.484Z,4.28
2023-01-17T17:42:27.498Z,16.07
2023-01-17T17:44:55.470Z,18.17
2023-01-17T17:47:23.981Z,14.07
2023-01-17T17:49:53.318Z,13.05
2023-01-17T17:52:21.151Z,13.70
2023-01-17T17:54:49.215Z,19.20
2023-01-17T17:57:17.223Z,16.25
2023-01-17T17:59:45.030Z,16.63
2023-01-17T18:02:13.189Z,18.27
2023-01-17T18:04:41.231Z,17.55
2023-01-17T18:07:10.820Z,10.93
2023-01-17T18:09:39.270Z,11.70
2023-01-17T18:12:07.458Z,9.88
2023-01-17T18:14:36.478Z,7.65
2023-01-17T18:17:04.445Z,6.35
2023-01-17T18:19:34.830Z,6.60
2023-01-17T18:22:04.063Z,7.00
2023-01-17T18:24:33.340Z,10.57
2023-01-17T18:27:01.207Z,9.82
2023-01-17T18:29:29.904Z,9.88
2023-01-17T18:31:58.325Z,29.87
2023-01-17T18:34:29.137Z,29.58
2023-01-17T18:36:58.379Z,29.70
2023-01-17T18:39:29.675Z,27.30
2023-01-17T18:42:01.183Z,26.95
2023-01-17T18:44:30.301Z,27.83
2023-01-17T18:47:02.387Z,26.23
2023-01-17T18:49:30.355Z,32.38
2023-01-17T18:51:58.297Z,25.92
2023-01-17T18:54:27.931Z,29.02
2023-01-17T18:56:56.417Z,31.70
2023-01-17T18:59:25.868Z,24.30
2023-01-17T19:01:54.418Z,34.95
2023-01-17T19:04:22.361Z,26.50
2023-01-17T19:06:50.237Z,22.88
2023-01-17T19:09:18.776Z,23.50
2023-01-17T19:11:47.636Z,20.13
2023-01-17T19:14:15.979Z,18.55
2023-01-17T19:16:45.890Z,16.42
2023-01-17T19:19:16.105Z,17.40
2023-01-17T19:21:44.712Z,13.37
2023-01-17T19:24:13.033Z,10.23
2023-01-17T19:26:41.051Z,14.23
2023-01-17T19:29:09.011Z,6.85
2023-01-17T19:31:42.759Z,3.70
2023-01-17T19:34:16.140Z,5.30
2023-01-17T19:36:44.665Z,5.80
2023-01-17T19:39:12.712Z,3.58
2023-01-17T19:41:45.187Z,4.10
2023-01-17T19:44:15.312Z,6.00
2023-01-17T19:46:44.443Z,5.93
2023-01-17T19:49:13.671Z,3.75
2023-01-17T19:51:41.244Z,3.88
2023-01-17T19:54:09.586Z,3.83
2023-01-17T19:56:37.836Z,4.13
2023-01-17T19:59:06.108Z,6.20
2023-01-17T20:01:35.718Z,14.98
2023-01-17T20:04:05.783Z,14.68
2023-01-17T20:06:37.057Z,15.73
2023-01-17T20:09:06.597Z,9.68
2023-01-17T20:11:34.455Z,3.70
2023-01-17T20:14:02.516Z,3.45
2023-01-17T20:16:32.766Z,4.10
2023-01-17T20:19:02.484Z,4.07
2023-01-17T20:21:33.460Z,5.00
2023-01-17T20:24:04.212Z,5.10
2023-01-17T20:26:36.256Z,4.20
2023-01-17T20:29:06.864Z,4.57
2023-01-17T20:31:38.319Z,3.08
2023-01-17T20:34:08.019Z,4.88
2023-01-17T20:36:36.981Z,5.30
2023-01-17T20:39:09.150Z,4.75
2023-01-17T20:41:39.206Z,3.42
2023-01-17T20:44:08.823Z,4.03
2023-01-17T20:46:41.443Z,3.58
2023-01-17T20:49:13.260Z,4.33
2023-01-17T20:51:41.724Z,5.10
2023-01-17T20:54:13.755Z,3.33
2023-01-17T20:56:42.393Z,4.55
2023-01-17T20:59:14.477Z,2.72
2023-01-17T21:01:44.117Z,4.67
2023-01-17T21:04:13.012Z,4.50
2023-01-17T21:06:41.851Z,6.32
2023-01-17T21:09:14.315Z,7.00
2023-01-17T21:11:42.482Z,5.80
2023-01-17T21:14:10.463Z,4.17
2023-01-17T21:16:38.488Z,3.97
2023-01-17T21:19:06.986Z,4.95
2023-01-17T21:21:35.136Z,3.70
2023-01-17T21:24:05.007Z,7.72
2023-01-17T21:26:34.334Z,4.90
2023-01-17T21:29:03.609Z,5.47
2023-01-17T21:31:34.885Z,6.70
2023-01-17T21:34:05.058Z,3.92
2023-01-17T21:36:35.728Z,4.43
2023-01-17T21:39:06.948Z,3.57
2023-01-17T21:41:38.418Z,5.10
2023-01-17T21:44:08.676Z,5.38
2023-01-17T21:46:37.603Z,5.93
2023-01-17T21:49:05.907Z,4.53
2023-01-17T21:52:00.792Z,3.53
2023-01-17T21:54:46.883Z,3.22
2023-01-17T21:57:34.834Z,4.63
2023-01-17T22:00:03.512Z,5.28
2023-01-17T22:02:31.363Z,5.93
2023-01-17T22:04:59.264Z,4.80
2023-01-17T22:07:29.206Z,3.30
2023-01-17T22:09:57.543Z,3.00
2023-01-17T22:12:26.575Z,3.30
2023-01-17T22:14:54.967Z,4.80
2023-01-17T22:17:22.869Z,3.33
2023-01-17T22:19:50.756Z,3.53
2023-01-17T22:22:18.584Z,4.10
2023-01-17T22:24:47.297Z,3.20
2023-01-17T22:27:15.146Z,2.95
2023-01-17T22:29:44.338Z,3.83
2023-01-17T22:32:12.353Z,5.70
2023-01-17T22:34:40.672Z,5.55
2023-01-17T22:37:11.586Z,4.95
2023-01-17T22:39:39.570Z,4.90
2023-01-17T22:42:07.711Z,4.63
2023-01-17T22:44:35.534Z,8.23
2023-01-17T22:47:05.536Z,4.65
2023-01-17T22:49:33.566Z,3.58
2023-01-17T22:52:01.368Z,4.60
2023-01-17T22:54:28.892Z,5.57
2023-01-17T22:56:56.655Z,6.68
2023-01-17T22:59:24.483Z,4.78
2023-01-17T23:01:52.342Z,5.40
2023-01-17T23:04:21.798Z,5.00
2023-01-17T23:06:49.541Z,5.27
2023-01-17T23:09:17.933Z,7.72
2023-01-17T23:11:49.866Z,5.93
2023-01-17T23:14:19.317Z,4.07
2023-01-17T23:17:06.932Z,4.60
2023-01-17T23:19:37.992Z,2.73
2023-01-17T23:22:22.812Z,4.43
2023-01-17T23:24:52.789Z,5.35
2023-01-17T23:27:40.279Z,6.60
2023-01-17T23:30:11.997Z,5.30
2023-01-17T23:32:40.660Z,6.17
2023-01-17T23:35:10.483Z,5.18
2023-01-17T23:37:56.495Z,6.75
2023-01-17T23:40:24.441Z,7.15
2023-01-17T23:43:10.395Z,8.50
2023-01-17T23:45:39.373Z,6.13
2023-01-17T23:48:09.686Z,5.72
2023-01-17T23:50:40.090Z,5.45
2023-01-17T23:53:08.451Z,4.72
2023-01-17T23:55:37.784Z,5.97
2023-01-17T23:58:06.292Z,6.37
