createdAt,value
2018-04-07T00:00:00.492Z,5.00
2018-04-07T00:01:00.646Z,5.05
2018-04-07T00:02:00.868Z,5.07
2018-04-07T00:03:00.983Z,4.94
2018-04-07T00:04:01.164Z,4.97
2018-04-07T00:05:01.329Z,4.99
2018-04-07T00:06:01.506Z,5.07
2018-04-07T00:07:01.653Z,5.02
2018-04-07T00:08:01.827Z,4.99
2018-04-07T00:09:02.005Z,4.82
2018-04-07T00:10:02.153Z,4.87
2018-04-07T00:11:02.317Z,4.87
2018-04-07T00:12:02.749Z,4.86
2018-04-07T00:13:02.684Z,4.75
2018-04-07T00:14:02.842Z,4.74
2018-04-07T00:16:03.174Z,4.67
2018-04-07T00:17:03.341Z,4.67
2018-04-07T00:18:03.530Z,4.67
2018-04-07T00:19:03.681Z,4.74
2018-04-07T00:20:03.861Z,4.73
2018-04-07T00:21:04.031Z,4.63
2018-04-07T00:22:04.225Z,4.67
2018-04-07T00:23:04.353Z,4.70
2018-04-07T00:24:04.526Z,4.50
2018-04-07T00:25:04.706Z,4.53
2018-04-07T00:26:04.868Z,4.40
2018-04-07T00:27:05.029Z,4.48
2018-04-07T00:28:05.182Z,4.41
2018-04-07T00:29:05.352Z,4.37
2018-04-07T00:30:05.530Z,4.31
2018-04-07T00:31:05.705Z,4.31
2018-04-07T00:32:05.878Z,4.31
2018-04-07T00:33:06.038Z,4.28
2018-04-07T00:34:06.207Z,4.28
2018-04-07T00:35:06.384Z,4.35
2018-04-07T00:36:06.556Z,4.30
2018-04-07T00:37:06.718Z,4.49
2018-04-07T00:38:07.133Z,4.30
2018-04-07T00:39:07.065Z,4.40
2018-04-07T00:40:07.233Z,4.31
2018-04-07T00:41:07.391Z,4.14
2018-04-07T00:42:07.561Z,4.14
2018-04-07T00:43:07.741Z,4.16
2018-04-07T00:44:07.910Z,4.24
2018-04-07T00:45:08.089Z,4.12
2018-04-07T00:46:08.262Z,4.23
2018-04-07T00:47:08.426Z,4.14
2018-04-07T00:48:08.583Z,4.08
2018-04-07T00:49:08.780Z,4.16
2018-04-07T00:50:08.949Z,4.23
2018-04-07T00:51:09.352Z,4.14
2018-04-07T00:52:09.281Z,4.19
2018-04-07T00:53:09.458Z,4.19
2018-04-07T00:54:09.612Z,4.22
2018-04-07T00:55:09.768Z,4.23
2018-04-07T00:56:09.940Z,4.14
2018-04-07T00:57:10.100Z,4.20
2018-04-07T00:58:10.273Z,4.14
2018-04-07T00:59:10.437Z,4.17
2018-04-07T01:00:10.608Z,4.17
2018-04-07T01:01:10.754Z,4.35
2018-04-07T01:02:10.928Z,4.23
2018-04-07T01:03:11.085Z,4.22
2018-04-07T01:04:11.268Z,4.30
2018-04-07T01:05:11.410Z,4.23
2018-04-07T01:06:11.568Z,4.31
2018-04-07T01:07:11.740Z,4.16
2018-04-07T01:08:11.906Z,4.23
2018-04-07T01:09:12.070Z,4.10
2018-04-07T01:10:12.228Z,4.20
2018-04-07T01:11:12.388Z,4.05
2018-04-07T01:12:12.544Z,4.08
2018-04-07T01:13:12.702Z,4.17
2018-04-07T01:14:12.880Z,4.02
2018-04-07T01:15:13.029Z,4.08
2018-04-07T01:16:13.210Z,4.08
2018-04-07T01:17:13.386Z,4.06
2018-04-07T01:18:13.558Z,4.02
2018-04-07T01:19:13.726Z,4.08
2018-04-07T01:20:13.881Z,4.08
2018-04-07T01:21:14.075Z,4.13
2018-04-07T01:22:14.234Z,3.99
2018-04-07T01:23:14.433Z,3.96
2018-04-07T01:24:14.563Z,3.99
2018-04-07T01:25:14.716Z,4.12
2018-04-07T01:26:14.894Z,3.99
2018-04-07T01:27:15.047Z,4.01
2018-04-07T01:28:15.217Z,3.92
2018-04-07T01:29:15.391Z,3.81
2018-04-07T01:30:15.564Z,3.84
2018-04-07T01:31:15.728Z,3.91
2018-04-07T01:32:15.887Z,3.76
2018-04-07T01:33:16.061Z,3.66
2018-04-07T01:34:16.235Z,3.69
2018-04-07T01:35:16.409Z,3.83
2018-04-07T01:36:16.582Z,3.87
2018-04-07T01:37:16.754Z,3.92
2018-04-07T01:38:16.928Z,3.88
2018-04-07T01:39:17.083Z,3.83
2018-04-07T01:40:17.239Z,3.88
2018-04-07T01:41:17.411Z,3.78
2018-04-07T01:42:17.568Z,3.76
2018-04-07T01:43:17.763Z,3.74
2018-04-07T01:44:17.902Z,3.76
2018-04-07T01:45:18.075Z,3.74
2018-04-07T01:46:18.253Z,3.73
2018-04-07T01:47:18.404Z,3.74
2018-04-07T01:48:18.573Z,3.80
2018-04-07T01:49:18.763Z,3.80
2018-04-07T01:50:18.912Z,3.76
2018-04-07T01:51:19.066Z,3.83
2018-04-07T01:52:19.284Z,3.80
2018-04-07T01:53:19.392Z,3.80
2018-04-07T01:54:19.566Z,3.73
2018-04-07T01:55:19.739Z,3.58
2018-04-07T01:56:19.892Z,3.68
2018-04-07T01:57:20.077Z,3.66
2018-04-07T01:58:20.246Z,3.81
2018-04-07T01:59:20.456Z,3.74
2018-04-07T02:00:20.590Z,3.73
2018-04-07T02:01:20.745Z,3.70
2018-04-07T02:02:20.911Z,3.66
2018-04-07T02:03:21.103Z,3.80
2018-04-07T02:04:21.281Z,3.78
2018-04-07T02:05:21.450Z,3.84
2018-04-07T02:06:21.626Z,3.68
2018-04-07T02:07:21.795Z,3.69
2018-04-07T02:08:21.949Z,3.65
2018-04-07T02:09:22.119Z,3.74
2018-04-07T02:10:22.278Z,3.69
2018-04-07T02:11:22.460Z,3.68
2018-04-07T02:12:22.604Z,3.65
2018-04-07T02:13:22.751Z,3.73
2018-04-07T02:14:22.910Z,3.69
2018-04-07T02:15:23.081Z,3.63
2018-04-07T02:16:23.227Z,3.59
2018-04-07T02:17:23.384Z,3.62
2018-04-07T02:18:23.543Z,3.42
2018-04-07T02:19:23.701Z,3.50
2018-04-07T02:20:23.875Z,3.48
2018-04-07T02:21:24.035Z,3.63
2018-04-07T02:22:24.186Z,3.62
2018-04-07T02:23:24.355Z,3.62
2018-04-07T02:24:24.539Z,3.66
2018-04-07T02:25:24.707Z,3.45
2018-04-07T02:26:24.865Z,3.44
2018-04-07T02:27:25.042Z,3.45
2018-04-07T02:28:25.458Z,3.31
2018-04-07T02:29:25.379Z,3.32
2018-04-07T02:30:25.572Z,3.42
2018-04-07T02:31:25.693Z,3.37
2018-04-07T02:32:25.846Z,3.40
2018-04-07T02:33:26.018Z,3.45
2018-04-07T02:34:26.194Z,3.31
2018-04-07T02:35:26.352Z,3.44
2018-04-07T02:36:26.522Z,3.34
2018-04-07T02:37:26.708Z,3.31
2018-04-07T02:38:26.863Z,3.31
2018-04-07T02:39:27.024Z,3.34
2018-04-07T02:40:27.197Z,3.44
2018-04-07T02:41:27.367Z,3.41
2018-04-07T02:42:27.539Z,3.31
2018-04-07T02:43:27.703Z,3.31
2018-04-07T02:44:27.882Z,3.34
2018-04-07T02:45:28.052Z,3.36
2018-04-07T02:46:28.224Z,3.28
2018-04-07T02:47:28.398Z,3.23
2018-04-07T02:48:28.562Z,3.05
2018-04-07T02:49:28.738Z,3.14
2018-04-07T02:50:28.892Z,3.10
2018-04-07T02:51:29.073Z,3.14
2018-04-07T02:52:29.234Z,3.07
2018-04-07T02:53:29.401Z,3.23
2018-04-07T02:54:29.567Z,3.19
2018-04-07T02:55:29.728Z,3.14
2018-04-07T02:56:29.918Z,3.16
2018-04-07T02:57:30.117Z,3.11
2018-04-07T02:58:30.268Z,3.10
2018-04-07T02:59:30.427Z,3.19
2018-04-07T03:00:30.584Z,3.13
2018-04-07T03:01:30.772Z,3.10
2018-04-07T03:02:30.907Z,3.10
2018-04-07T03:03:31.063Z,3.14
2018-04-07T03:04:31.227Z,3.14
2018-04-07T03:05:31.394Z,3.19
2018-04-07T03:06:31.563Z,3.18
2018-04-07T03:07:31.735Z,3.23
2018-04-07T03:08:31.871Z,3.22
2018-04-07T03:09:32.051Z,3.22
2018-04-07T03:10:32.231Z,3.18
2018-04-07T03:11:32.415Z,3.25
2018-04-07T03:12:32.559Z,3.18
2018-04-07T03:13:32.756Z,3.21
2018-04-07T03:14:32.899Z,3.18
2018-04-07T03:15:33.067Z,3.23
2018-04-07T03:16:33.243Z,3.14
2018-04-07T03:17:33.413Z,3.14
2018-04-07T03:18:33.591Z,3.18
2018-04-07T03:19:33.763Z,3.16
2018-04-07T03:20:33.945Z,3.18
2018-04-07T03:21:34.112Z,3.03
2018-04-07T03:22:34.278Z,3.05
2018-04-07T03:23:34.448Z,3.03
2018-04-07T03:24:34.619Z,3.03
2018-04-07T03:25:34.794Z,3.13
2018-04-07T03:26:34.961Z,3.05
2018-04-07T03:27:35.151Z,2.95
2018-04-07T03:28:35.308Z,2.93
2018-04-07T03:29:35.484Z,3.04
2018-04-07T03:30:35.647Z,2.97
2018-04-07T03:31:35.831Z,2.90
2018-04-07T03:32:35.993Z,2.89
2018-04-07T03:33:36.172Z,2.97
2018-04-07T03:34:36.342Z,3.03
2018-04-07T03:35:36.516Z,2.97
2018-04-07T03:36:36.691Z,3.05
2018-04-07T03:37:36.870Z,3.19
2018-04-07T03:38:37.042Z,3.19
2018-04-07T03:39:37.214Z,3.10
2018-04-07T03:40:37.388Z,3.14
2018-04-07T03:41:37.564Z,3.13
2018-04-07T03:42:37.735Z,3.07
2018-04-07T03:43:37.911Z,3.05
2018-04-07T03:44:38.095Z,2.95
2018-04-07T03:45:38.268Z,2.98
2018-04-07T03:46:38.443Z,2.97
2018-04-07T03:47:38.614Z,3.01
2018-04-07T03:48:38.799Z,2.93
2018-04-07T03:49:38.964Z,2.92
2018-04-07T03:50:39.134Z,2.97
2018-04-07T03:51:39.306Z,3.00
2018-04-07T03:52:39.481Z,2.95
2018-04-07T03:53:39.660Z,2.93
2018-04-07T03:54:39.831Z,2.80
2018-04-07T03:55:40.007Z,2.75
2018-04-07T03:56:40.181Z,2.89
2018-04-07T03:57:40.359Z,2.90
2018-04-07T03:58:40.529Z,2.92
2018-04-07T03:59:40.695Z,2.86
2018-04-07T04:00:40.872Z,2.82
2018-04-07T04:01:41.045Z,2.80
2018-04-07T04:02:41.219Z,2.77
2018-04-07T04:03:41.642Z,2.82
2018-04-07T04:04:41.572Z,2.80
2018-04-07T04:05:41.766Z,2.79
2018-04-07T04:06:41.914Z,2.75
2018-04-07T04:07:42.088Z,2.67
2018-04-07T04:08:42.261Z,2.62
2018-04-07T04:09:42.433Z,2.71
2018-04-07T04:10:42.613Z,2.71
2018-04-07T04:11:42.783Z,2.77
2018-04-07T04:12:42.958Z,2.72
2018-04-07T04:13:43.143Z,2.67
2018-04-07T04:14:43.307Z,2.68
2018-04-07T04:15:43.476Z,2.72
2018-04-07T04:16:43.656Z,2.79
2018-04-07T04:17:43.821Z,2.85
2018-04-07T04:18:44.000Z,2.86
2018-04-07T04:19:44.168Z,2.83
2018-04-07T04:20:44.347Z,2.83
2018-04-07T04:21:44.519Z,2.83
2018-04-07T04:22:44.698Z,2.80
2018-04-07T04:23:44.867Z,2.79
2018-04-07T04:24:45.043Z,2.71
2018-04-07T04:25:45.213Z,2.68
2018-04-07T04:26:45.380Z,2.75
2018-04-07T04:27:45.554Z,2.62
2018-04-07T04:28:45.731Z,2.61
2018-04-07T04:29:45.901Z,2.53
2018-04-07T04:30:46.076Z,2.54
2018-04-07T04:31:46.253Z,2.56
2018-04-07T04:32:46.428Z,2.57
2018-04-07T04:33:46.604Z,2.36
2018-04-07T04:34:46.774Z,2.35
2018-04-07T04:35:46.953Z,2.53
2018-04-07T04:36:47.129Z,2.53
2018-04-07T04:37:47.291Z,2.53
2018-04-07T04:38:47.467Z,2.60
2018-04-07T04:39:47.640Z,2.61
2018-04-07T04:40:47.813Z,2.71
2018-04-07T04:41:47.985Z,2.69
2018-04-07T04:42:48.162Z,2.64
2018-04-07T04:43:48.333Z,2.77
2018-04-07T04:44:48.509Z,2.82
2018-04-07T04:45:48.689Z,2.86
2018-04-07T04:46:49.111Z,3.01
2018-04-07T04:47:49.039Z,2.90
2018-04-07T04:48:49.210Z,3.11
2018-04-07T04:49:49.386Z,3.14
2018-04-07T04:50:49.557Z,3.18
2018-04-07T04:51:49.741Z,3.10
2018-04-07T04:52:49.900Z,3.10
2018-04-07T04:53:50.083Z,3.10
2018-04-07T04:54:50.240Z,3.13
2018-04-07T04:55:50.417Z,3.14
2018-04-07T04:56:50.601Z,3.18
2018-04-07T04:57:50.764Z,3.11
2018-04-07T04:58:50.935Z,3.21
2018-04-07T04:59:51.112Z,3.04
2018-04-07T05:00:51.288Z,2.98
2018-04-07T05:01:51.464Z,2.95
2018-04-07T05:02:51.643Z,2.95
2018-04-07T05:03:51.816Z,2.85
2018-04-07T05:04:51.996Z,2.86
2018-04-07T05:05:52.163Z,2.77
2018-04-07T05:06:52.346Z,2.68
2018-04-07T05:07:52.514Z,2.71
2018-04-07T05:08:52.720Z,2.69
2018-04-07T05:09:52.872Z,2.72
2018-04-07T05:10:53.039Z,2.68
2018-04-07T05:11:53.217Z,2.61
2018-04-07T05:12:53.388Z,2.65
2018-04-07T05:13:53.561Z,2.77
2018-04-07T05:14:53.736Z,2.92
2018-04-07T05:15:53.912Z,2.86
2018-04-07T05:16:54.101Z,2.89
2018-04-07T05:17:54.278Z,2.93
2018-04-07T05:18:54.444Z,2.86
2018-04-07T05:20:54.786Z,2.95
2018-04-07T05:21:54.958Z,3.00
2018-04-07T05:22:55.134Z,2.97
2018-04-07T05:23:55.307Z,3.05
2018-04-07T05:24:55.479Z,3.05
2018-04-07T05:25:55.661Z,3.10
2018-04-07T05:26:55.832Z,3.13
2018-04-07T05:27:56.008Z,3.13
2018-04-07T05:28:56.175Z,3.10
2018-04-07T05:29:56.356Z,3.16
2018-04-07T05:30:56.525Z,3.31
2018-04-07T05:31:56.698Z,3.29
2018-04-07T05:32:56.873Z,3.21
2018-04-07T05:33:57.049Z,3.19
2018-04-07T05:34:57.221Z,3.31
2018-04-07T05:35:57.391Z,3.42
2018-04-07T05:36:57.568Z,3.23
2018-04-07T05:37:57.740Z,3.26
2018-04-07T05:38:57.915Z,3.34
2018-04-07T05:39:58.083Z,3.36
2018-04-07T05:40:58.262Z,3.48
2018-04-07T05:41:58.439Z,3.66
2018-04-07T05:42:58.610Z,3.66
2018-04-07T05:43:58.787Z,3.62
2018-04-07T05:44:58.951Z,3.88
2018-04-07T05:45:59.123Z,4.04
2018-04-07T05:46:59.308Z,4.37
2018-04-07T05:47:59.473Z,4.80
2018-04-07T05:48:59.648Z,5.20
2018-04-07T05:49:59.822Z,5.56
2018-04-07T05:51:00.000Z,5.82
2018-04-07T05:52:00.168Z,6.12
2018-04-07T05:53:00.337Z,6.54
2018-04-07T05:54:00.518Z,7.13
2018-04-07T05:55:00.700Z,7.31
2018-04-07T05:56:00.873Z,7.57
2018-04-07T05:57:01.043Z,7.63
2018-04-07T05:58:01.225Z,8.00
2018-04-07T05:59:01.405Z,8.12
2018-04-07T06:00:01.575Z,8.42
2018-04-07T06:01:01.760Z,8.81
2018-04-07T06:02:01.937Z,8.99
2018-04-07T06:03:02.171Z,8.64
2018-04-07T06:04:02.298Z,8.85
2018-04-07T06:05:02.478Z,9.18
2018-04-07T06:06:02.650Z,9.51
2018-04-07T06:07:02.822Z,9.69
2018-04-07T06:08:03.003Z,9.69
2018-04-07T06:09:03.185Z,10.05
2018-04-07T06:10:03.375Z,10.17
2018-04-07T06:11:03.536Z,10.33
2018-04-07T06:12:03.708Z,10.35
2018-04-07T06:13:03.884Z,10.20
2018-04-07T06:14:04.063Z,10.35
2018-04-07T06:15:04.263Z,10.72
2018-04-07T06:16:04.437Z,10.82
2018-04-07T06:17:04.613Z,10.97
2018-04-07T06:18:04.794Z,11.08
2018-04-07T06:19:04.986Z,11.19
2018-04-07T06:20:05.168Z,10.94
2018-04-07T06:21:05.335Z,11.00
2018-04-07T06:22:05.519Z,11.22
2018-04-07T06:23:05.684Z,11.07
2018-04-07T06:24:05.865Z,11.23
2018-04-07T06:25:06.051Z,11.41
2018-04-07T06:26:06.239Z,11.52
2018-04-07T06:27:06.667Z,11.87
2018-04-07T06:28:06.602Z,11.86
2018-04-07T06:29:06.789Z,12.02
2018-04-07T06:30:06.969Z,12.13
2018-04-07T06:31:07.153Z,12.09
2018-04-07T06:32:07.337Z,11.87
2018-04-07T06:33:07.520Z,11.80
2018-04-07T06:34:07.729Z,11.90
2018-04-07T06:35:07.875Z,11.87
2018-04-07T06:36:08.057Z,11.99
2018-04-07T06:37:08.206Z,11.84
2018-04-07T06:38:08.394Z,12.22
2018-04-07T06:39:08.576Z,12.40
2018-04-07T06:40:08.757Z,12.35
2018-04-07T06:41:08.941Z,12.65
2018-04-07T06:42:09.130Z,12.37
2018-04-07T06:43:09.314Z,12.22
2018-04-07T06:44:09.493Z,12.24
2018-04-07T06:45:09.686Z,12.37
2018-04-07T06:46:09.879Z,12.32
2018-04-07T06:47:10.058Z,12.62
2018-04-07T06:48:10.247Z,12.86
2018-04-07T06:49:10.422Z,12.79
2018-04-07T06:50:10.622Z,12.73
2018-04-07T06:51:11.035Z,12.68
2018-04-07T06:52:10.977Z,12.90
2018-04-07T06:53:11.162Z,12.86
2018-04-07T06:54:11.348Z,12.85
2018-04-07T06:55:11.534Z,13.03
2018-04-07T06:56:11.716Z,13.33
2018-04-07T06:57:11.905Z,13.23
2018-04-07T06:58:12.091Z,13.31
2018-04-07T06:59:12.279Z,13.44
2018-04-07T07:00:12.457Z,13.28
2018-04-07T07:01:12.663Z,13.27
2018-04-07T07:02:12.836Z,13.16
2018-04-07T07:03:13.006Z,13.35
2018-04-07T07:04:13.186Z,13.49
2018-04-07T07:05:13.367Z,13.42
2018-04-07T07:06:13.546Z,13.27
2018-04-07T07:07:13.741Z,13.46
2018-04-07T07:08:13.918Z,13.53
2018-04-07T07:09:14.109Z,13.49
2018-04-07T07:10:14.292Z,13.56
2018-04-07T07:11:14.476Z,13.65
2018-04-07T07:12:14.664Z,13.68
2018-04-07T07:13:14.857Z,14.10
2018-04-07T07:14:15.047Z,14.18
2018-04-07T07:15:15.226Z,14.36
2018-04-07T07:16:15.390Z,14.32
2018-04-07T07:17:15.575Z,14.53
2018-04-07T07:18:15.773Z,14.59
2018-04-07T07:19:15.939Z,14.72
2018-04-07T07:20:16.144Z,14.72
2018-04-07T07:21:16.293Z,14.78
2018-04-07T07:22:16.472Z,14.73
2018-04-07T07:23:16.659Z,14.45
2018-04-07T07:24:16.894Z,14.81
2018-04-07T07:25:17.037Z,14.94
2018-04-07T07:26:17.217Z,15.18
2018-04-07T07:27:17.405Z,15.43
2018-04-07T07:28:17.595Z,15.31
2018-04-07T07:29:17.786Z,15.51
2018-04-07T07:30:17.965Z,15.42
2018-04-07T07:31:18.152Z,15.68
2018-04-07T07:32:18.340Z,15.70
2018-04-07T07:33:18.513Z,15.79
2018-04-07T07:34:18.697Z,15.58
2018-04-07T07:35:18.881Z,15.70
2018-04-07T07:36:19.075Z,16.09
2018-04-07T07:37:19.255Z,15.97
2018-04-07T07:38:19.467Z,16.16
2018-04-07T07:39:19.616Z,16.20
2018-04-07T07:40:20.040Z,16.01
2018-04-07T07:41:19.980Z,15.82
2018-04-07T07:42:20.159Z,16.04
2018-04-07T07:43:20.350Z,16.32
2018-04-07T07:44:20.529Z,16.64
2018-04-07T07:45:20.730Z,16.69
2018-04-07T07:46:21.185Z,16.66
2018-04-07T07:47:21.129Z,16.97
2018-04-07T07:48:21.256Z,16.94
2018-04-07T07:49:21.448Z,16.76
2018-04-07T07:50:21.664Z,16.74
2018-04-07T07:51:21.831Z,16.42
2018-04-07T07:52:22.020Z,16.33
2018-04-07T07:53:22.215Z,16.51
2018-04-07T07:54:22.391Z,16.43
2018-04-07T07:55:22.568Z,16.87
2018-04-07T07:56:22.994Z,16.65
2018-04-07T07:57:22.961Z,16.97
2018-04-07T07:58:23.143Z,17.16
2018-04-07T07:59:23.308Z,17.27
2018-04-07T08:00:23.498Z,17.33
2018-04-07T08:01:23.668Z,17.57
2018-04-07T08:02:23.857Z,17.85
2018-04-07T08:03:24.044Z,17.94
2018-04-07T08:04:24.232Z,17.97
2018-04-07T08:05:24.446Z,17.94
2018-04-07T08:06:24.591Z,17.72
2018-04-07T08:07:24.775Z,17.60
2018-04-07T08:08:24.981Z,17.67
2018-04-07T08:09:25.152Z,17.74
2018-04-07T08:10:25.315Z,17.42
2018-04-07T08:11:25.510Z,17.68
2018-04-07T08:12:25.692Z,17.67
2018-04-07T08:13:25.880Z,18.00
2018-04-07T08:14:26.071Z,18.25
2018-04-07T08:15:26.252Z,18.35
2018-04-07T08:16:26.450Z,18.47
2018-04-07T08:17:26.606Z,18.80
2018-04-07T08:18:26.806Z,18.90
2018-04-07T08:19:26.983Z,19.36
2018-04-07T08:20:27.152Z,19.39
2018-04-07T08:21:27.322Z,19.59
2018-04-07T08:22:27.496Z,19.64
2018-04-07T08:23:27.679Z,19.84
2018-04-07T08:24:27.848Z,19.79
2018-04-07T08:25:28.037Z,19.88
2018-04-07T08:26:28.235Z,20.13
2018-04-07T08:27:28.395Z,20.25
2018-04-07T08:28:28.582Z,20.10
2018-04-07T08:29:28.738Z,20.10
2018-04-07T08:31:29.090Z,20.26
2018-04-07T08:32:29.272Z,20.22
2018-04-07T08:33:29.478Z,19.79
2018-04-07T08:34:29.870Z,19.79
2018-04-07T08:35:29.822Z,19.77
2018-04-07T08:36:29.995Z,19.81
2018-04-07T08:37:30.184Z,19.71
2018-04-07T08:38:30.352Z,20.19
2018-04-07T08:39:30.598Z,19.67
2018-04-07T08:40:30.715Z,19.82
2018-04-07T08:41:30.914Z,20.11
2018-04-07T08:42:31.067Z,20.39
2018-04-07T08:43:31.268Z,20.03
2018-04-07T08:44:31.426Z,20.37
2018-04-07T08:45:31.630Z,20.32
2018-04-07T08:46:31.815Z,20.32
2018-04-07T08:47:31.969Z,20.39
2018-04-07T08:48:32.160Z,20.80
2018-04-07T08:49:32.390Z,20.31
2018-04-07T08:50:32.538Z,20.66
2018-04-07T08:51:32.724Z,20.95
2018-04-07T08:52:32.899Z,21.06
2018-04-07T08:53:33.078Z,20.90
2018-04-07T08:54:33.329Z,20.82
2018-04-07T08:55:33.396Z,20.88
2018-04-07T08:56:33.591Z,21.32
2018-04-07T08:57:33.771Z,21.58
2018-04-07T08:58:33.940Z,21.66
2018-04-07T08:59:34.137Z,21.60
2018-04-07T09:00:34.304Z,21.54
2018-04-07T09:01:34.494Z,21.29
2018-04-07T09:02:34.719Z,20.82
2018-04-07T09:03:34.904Z,20.55
2018-04-07T09:05:35.260Z,20.11
2018-04-07T09:06:36.592Z,19.81
2018-04-07T09:07:35.979Z,20.02
2018-04-07T09:08:36.173Z,20.11
2018-04-07T09:09:36.654Z,20.07
2018-04-07T09:10:36.225Z,20.11
2018-04-07T09:11:36.432Z,20.29
2018-04-07T09:12:36.595Z,20.50
2018-04-07T09:13:36.761Z,20.56
2018-04-07T09:14:36.926Z,20.43
2018-04-07T09:15:37.103Z,20.48
2018-04-07T09:16:37.376Z,21.05
2018-04-07T09:17:37.485Z,21.29
2018-04-07T09:18:37.694Z,21.36
2018-04-07T09:19:37.965Z,21.61
2018-04-07T09:20:38.121Z,21.52
2018-04-07T09:21:38.291Z,19.82
2018-04-07T09:22:38.590Z,19.77
2018-04-07T09:23:38.732Z,20.00
2018-04-07T09:24:38.978Z,20.09
2018-04-07T09:25:39.996Z,20.62
2018-04-07T09:26:39.746Z,20.99
2018-04-07T09:27:39.857Z,20.82
2018-04-07T09:28:39.903Z,21.02
2018-04-07T09:29:40.086Z,21.30
2018-04-07T09:30:40.284Z,21.66
2018-04-07T09:31:40.492Z,21.72
2018-04-07T09:32:40.707Z,21.52
2018-04-07T09:33:40.866Z,21.67
2018-04-07T09:34:41.089Z,21.85
2018-04-07T09:35:41.395Z,22.11
2018-04-07T09:36:41.454Z,22.30
2018-04-07T09:37:41.910Z,22.59
2018-04-07T09:38:42.014Z,22.66
2018-04-07T09:39:42.010Z,22.59
2018-04-07T09:40:42.579Z,22.72
2018-04-07T09:41:42.387Z,22.91
2018-04-07T09:42:42.568Z,22.93
2018-04-07T09:43:42.773Z,21.55
2018-04-07T09:44:42.918Z,21.67
2018-04-07T09:45:43.185Z,22.06
2018-04-07T09:46:43.343Z,22.29
2018-04-07T09:47:43.448Z,22.55
2018-04-07T09:48:43.667Z,22.36
2018-04-07T09:49:43.791Z,22.91
2018-04-07T09:50:44.003Z,22.48
2018-04-07T09:51:44.420Z,22.75
2018-04-07T09:52:44.385Z,22.73
2018-04-07T09:53:44.638Z,22.39
2018-04-07T09:54:44.734Z,22.63
2018-04-07T09:55:44.901Z,22.87
2018-04-07T09:56:45.058Z,22.43
2018-04-07T09:57:45.313Z,22.17
2018-04-07T09:58:45.388Z,22.18
2018-04-07T09:59:45.648Z,19.59
2018-04-07T10:00:45.716Z,20.11
2018-04-07T10:01:45.933Z,20.59
2018-04-07T10:02:46.097Z,21.25
2018-04-07T10:03:46.300Z,21.99
2018-04-07T10:04:46.500Z,22.78
2018-04-07T10:05:46.657Z,23.06
2018-04-07T10:06:46.879Z,23.27
2018-04-07T10:07:47.299Z,22.99
2018-04-07T10:08:47.287Z,23.41
2018-04-07T10:09:47.513Z,22.22
2018-04-07T10:10:47.593Z,22.47
2018-04-07T10:11:47.828Z,22.88
2018-04-07T10:12:48.023Z,23.09
2018-04-07T10:13:48.201Z,22.51
2018-04-07T10:14:48.311Z,22.76
2018-04-07T10:15:48.570Z,22.94
2018-04-07T10:16:48.712Z,22.17
2018-04-07T10:17:48.916Z,22.50
2018-04-07T10:18:49.226Z,22.54
2018-04-07T10:19:49.989Z,22.98
2018-04-07T10:20:49.771Z,23.32
2018-04-07T10:21:50.405Z,23.65
2018-04-07T10:22:50.279Z,23.84
2018-04-07T10:23:50.440Z,24.05
2018-04-07T10:25:51.288Z,23.92
2018-04-07T10:26:50.690Z,23.51
2018-04-07T10:27:52.557Z,23.74
2018-04-07T10:28:51.028Z,24.02
2018-04-07T10:29:51.207Z,24.13
2018-04-07T10:30:51.448Z,24.61
2018-04-07T10:31:51.581Z,24.20
2018-04-07T10:32:51.687Z,23.32
2018-04-07T10:33:52.025Z,23.66
2018-04-07T10:34:52.115Z,23.48
2018-04-07T10:35:52.236Z,23.86
2018-04-07T10:36:52.403Z,24.29
2018-04-07T10:37:52.581Z,24.50
2018-04-07T10:38:52.772Z,24.86
2018-04-07T10:39:52.980Z,25.07
2018-04-07T10:40:53.148Z,24.54
2018-04-07T10:41:53.376Z,24.45
2018-04-07T10:42:53.537Z,24.03
2018-04-07T10:43:53.756Z,24.10
2018-04-07T10:44:53.988Z,22.44
2018-04-07T10:45:54.362Z,22.78
2018-04-07T10:46:54.535Z,23.02
2018-04-07T10:47:54.649Z,22.38
2018-04-07T10:48:54.798Z,21.80
2018-04-07T10:50:55.258Z,22.11
2018-04-07T10:51:55.457Z,22.96
2018-04-07T10:52:55.612Z,23.31
2018-04-07T10:53:55.773Z,23.24
2018-04-07T10:54:55.945Z,23.25
2018-04-07T10:55:56.164Z,23.62
2018-04-07T10:56:56.306Z,23.76
2018-04-07T10:57:56.508Z,23.65
2018-04-07T10:58:56.739Z,23.80
2018-04-07T10:59:56.935Z,23.78
2018-04-07T11:00:57.069Z,23.71
2018-04-07T11:01:57.296Z,23.88
2018-04-07T11:02:57.422Z,23.68
2018-04-07T11:03:57.605Z,23.46
2018-04-07T11:04:57.852Z,23.39
2018-04-07T11:05:57.949Z,23.59
2018-04-07T11:06:58.647Z,23.74
2018-04-07T11:07:59.132Z,23.51
2018-04-07T11:08:58.537Z,23.28
2018-04-07T11:09:58.764Z,23.27
2018-04-07T11:10:58.887Z,22.99
2018-04-07T11:11:59.006Z,22.99
2018-04-07T11:12:59.201Z,22.83
2018-04-07T11:13:59.428Z,22.80
2018-04-07T11:14:59.582Z,22.72
2018-04-07T11:15:59.756Z,22.99
2018-04-07T11:16:59.958Z,23.12
2018-04-07T11:18:00.130Z,22.84
2018-04-07T11:19:00.289Z,23.00
2018-04-07T11:20:00.451Z,23.20
2018-04-07T11:21:00.932Z,23.40
2018-04-07T11:22:00.838Z,23.21
2018-04-07T11:23:01.064Z,22.88
2018-04-07T11:24:01.276Z,23.09
2018-04-07T11:25:01.490Z,23.00
2018-04-07T11:26:01.714Z,23.08
2018-04-07T11:27:01.924Z,23.23
2018-04-07T11:28:02.057Z,23.27
2018-04-07T11:29:02.238Z,23.37
2018-04-07T11:30:02.430Z,22.91
2018-04-07T11:31:02.621Z,22.98
2018-04-07T11:32:02.807Z,23.13
2018-04-07T11:33:02.923Z,23.17
2018-04-07T11:34:03.092Z,23.27
2018-04-07T11:35:03.247Z,23.02
2018-04-07T11:36:03.488Z,22.81
2018-04-07T11:37:03.703Z,22.84
2018-04-07T11:38:03.824Z,22.78
2018-04-07T11:39:03.980Z,22.36
2018-04-07T11:40:04.206Z,22.33
2018-04-07T11:41:04.346Z,21.64
2018-04-07T11:42:04.554Z,21.60
2018-04-07T11:43:04.758Z,22.13
2018-04-07T11:44:04.958Z,22.36
2018-04-07T11:45:05.082Z,22.57
2018-04-07T11:46:05.231Z,22.73
2018-04-07T11:47:05.395Z,22.36
2018-04-07T11:48:05.587Z,22.13
2018-04-07T11:49:05.802Z,22.26
2018-04-07T11:50:06.128Z,22.39
2018-04-07T11:51:06.243Z,22.20
2018-04-07T11:52:06.420Z,22.33
2018-04-07T11:53:06.597Z,22.10
2018-04-07T11:54:06.786Z,22.10
2018-04-07T11:55:07.044Z,22.36
2018-04-07T11:56:07.118Z,22.45
2018-04-07T11:57:07.328Z,22.59
2018-04-07T11:58:07.452Z,22.60
2018-04-07T11:59:07.641Z,22.73
2018-04-07T12:00:07.829Z,22.45
2018-04-07T12:01:08.023Z,21.82
2018-04-07T12:02:08.215Z,22.10
2018-04-07T12:03:08.396Z,22.23
2018-04-07T12:04:08.550Z,22.54
2018-04-07T12:05:08.722Z,22.57
2018-04-07T12:06:08.909Z,22.53
2018-04-07T12:07:09.186Z,21.82
2018-04-07T12:08:09.288Z,21.95
2018-04-07T12:09:09.543Z,22.10
2018-04-07T12:10:09.698Z,21.89
2018-04-07T12:11:09.822Z,21.98
2018-04-07T12:12:10.087Z,21.83
2018-04-07T12:13:10.218Z,21.80
2018-04-07T12:14:10.447Z,22.02
2018-04-07T12:15:10.617Z,22.02
2018-04-07T12:16:11.100Z,22.25
2018-04-07T12:17:10.954Z,22.47
2018-04-07T12:18:11.142Z,22.62
2018-04-07T12:19:11.306Z,22.54
2018-04-07T12:20:11.511Z,22.32
2018-04-07T12:21:11.662Z,22.04
2018-04-07T12:22:11.900Z,21.95
2018-04-07T12:23:12.001Z,21.73
2018-04-07T12:24:12.185Z,21.70
2018-04-07T12:25:12.436Z,21.99
2018-04-07T12:26:12.537Z,21.93
2018-04-07T12:27:12.696Z,22.14
2018-04-07T12:28:12.920Z,22.30
2018-04-07T12:29:13.139Z,22.45
2018-04-07T12:30:13.348Z,22.47
2018-04-07T12:31:13.518Z,22.35
2018-04-07T12:32:13.686Z,22.23
2018-04-07T12:33:13.908Z,22.18
2018-04-07T12:34:14.066Z,22.32
2018-04-07T12:35:14.246Z,22.07
2018-04-07T12:36:14.482Z,22.07
2018-04-07T12:37:14.689Z,21.62
2018-04-07T12:38:14.786Z,21.27
2018-04-07T12:39:15.028Z,21.60
2018-04-07T12:40:15.159Z,21.70
2018-04-07T12:41:15.324Z,21.99
2018-04-07T12:42:15.514Z,22.25
2018-04-07T12:43:15.744Z,22.39
2018-04-07T12:44:15.976Z,22.43
2018-04-07T12:45:16.136Z,22.51
2018-04-07T12:46:16.266Z,22.73
2018-04-07T12:47:16.490Z,22.84
2018-04-07T12:48:16.654Z,22.76
2018-04-07T12:49:16.834Z,22.93
2018-04-07T12:50:17.130Z,22.98
2018-04-07T12:51:17.448Z,23.10
2018-04-07T12:52:17.383Z,23.18
2018-04-07T12:53:17.611Z,23.28
2018-04-07T12:54:17.792Z,23.18
2018-04-07T12:55:17.938Z,22.75
2018-04-07T12:56:18.158Z,22.68
2018-04-07T12:57:18.598Z,22.54
2018-04-07T12:58:18.465Z,22.70
2018-04-07T12:59:18.619Z,22.66
2018-04-07T13:00:18.807Z,22.50
2018-04-07T13:01:19.021Z,22.78
2018-04-07T13:02:19.152Z,22.76
2018-04-07T13:03:19.369Z,22.78
2018-04-07T13:04:19.527Z,22.72
2018-04-07T13:05:19.718Z,22.76
2018-04-07T13:06:19.892Z,22.69
2018-04-07T13:07:20.154Z,22.69
2018-04-07T13:08:20.232Z,22.78
2018-04-07T13:09:20.482Z,22.85
2018-04-07T13:10:20.702Z,22.96
2018-04-07T13:11:20.919Z,22.93
2018-04-07T13:12:21.071Z,22.96