createdAt,value
2022-11-15T00:01:29.566Z,24.83
2022-11-15T00:03:57.629Z,25.17
2022-11-15T00:06:25.852Z,24.30
2022-11-15T00:08:53.816Z,24.33
2022-11-15T00:11:21.742Z,25.07
2022-11-15T00:13:49.877Z,24.37
2022-11-15T00:16:18.178Z,25.53
2022-11-15T00:18:50.559Z,25.40
2022-11-15T00:21:19.485Z,24.93
2022-11-15T00:23:47.651Z,26.00
2022-11-15T00:26:17.378Z,27.60
2022-11-15T00:28:45.347Z,24.97
2022-11-15T00:31:16.244Z,23.73
2022-11-15T00:33:48.243Z,24.83
2022-11-15T00:36:16.573Z,25.70
2022-11-15T00:38:44.488Z,25.87
2022-11-15T00:41:14.713Z,25.47
2022-11-15T00:43:44.514Z,26.17
2022-11-15T00:46:12.666Z,24.97
2022-11-15T00:48:40.609Z,25.00
2022-11-15T00:51:11.421Z,25.10
2022-11-15T00:53:40.548Z,25.10
2022-11-15T00:56:09.070Z,26.30
2022-11-15T00:58:57.092Z,24.77
2022-11-15T01:01:25.422Z,26.33
2022-11-15T01:03:56.256Z,25.47
2022-11-15T01:06:29.367Z,27.07
2022-11-15T01:08:57.643Z,26.07
2022-11-15T01:11:46.000Z,28.07
2022-11-15T01:14:13.971Z,26.90
2022-11-15T01:16:44.267Z,28.93
2022-11-15T01:19:12.756Z,27.03
2022-11-15T01:21:42.120Z,28.10
2022-11-15T01:24:13.842Z,28.83
2022-11-15T01:26:43.255Z,28.30
2022-11-15T01:29:11.433Z,28.30
2022-11-15T01:31:39.727Z,30.37
2022-11-15T01:34:07.815Z,29.77
2022-11-15T01:36:38.350Z,30.43
2022-11-15T01:39:07.877Z,31.50
2022-11-15T01:41:36.401Z,31.37
2022-11-15T01:44:54.272Z,31.23
2022-11-15T01:47:25.946Z,30.13
2022-11-15T01:49:58.607Z,32.47
2022-11-15T01:52:28.615Z,31.87
2022-11-15T01:55:04.229Z,32.67
2022-11-15T01:57:32.594Z,30.53
2022-11-15T02:00:02.377Z,30.90
2022-11-15T02:02:30.436Z,32.03
2022-11-15T02:04:58.441Z,31.80
2022-11-15T02:07:27.603Z,31.23
2022-11-15T02:09:57.074Z,32.70
2022-11-15T02:12:26.698Z,30.70
2022-11-15T02:14:56.310Z,31.97
2022-11-15T02:17:40.242Z,30.67
2022-11-15T02:20:40.769Z,33.17
2022-11-15T02:23:48.741Z,31.93
2022-11-15T02:26:44.858Z,30.70
2022-11-15T02:29:17.650Z,31.93
2022-11-15T02:31:54.250Z,30.83
2022-11-15T02:34:30.443Z,31.07
2022-11-15T02:37:08.119Z,30.83
2022-11-15T02:39:42.160Z,28.77
2022-11-15T02:42:29.002Z,29.47
2022-11-15T02:45:00.317Z,29.87
2022-11-15T02:47:32.127Z,29.70
2022-11-15T02:50:03.676Z,29.50
2022-11-15T02:52:31.907Z,27.87
2022-11-15T02:55:01.745Z,29.33
2022-11-15T02:57:46.516Z,27.83
2022-11-15T03:00:17.080Z,26.03
2022-11-15T03:03:06.594Z,25.77
2022-11-15T03:05:39.333Z,26.53
2022-11-15T03:08:14.943Z,24.97
2022-11-15T03:10:55.385Z,24.60
2022-11-15T03:13:28.920Z,25.07
2022-11-15T03:16:05.375Z,24.33
2022-11-15T03:18:40.693Z,23.70
2022-11-15T03:21:13.984Z,22.83
2022-11-15T03:23:43.792Z,22.40
2022-11-15T03:26:16.207Z,21.73
2022-11-15T03:28:51.136Z,19.67
2022-11-15T03:31:39.645Z,19.27
2022-11-15T03:34:19.243Z,18.87
2022-11-15T03:36:47.991Z,17.10
2022-11-15T03:39:20.609Z,15.87
2022-11-15T03:41:54.155Z,16.90
2022-11-15T03:44:33.618Z,15.67
2022-11-15T03:47:08.588Z,14.77
2022-11-15T03:49:41.411Z,14.17
2022-11-15T03:52:09.600Z,15.10
2022-11-15T03:54:37.598Z,12.80
2022-11-15T03:57:07.754Z,12.40
2022-11-15T03:59:35.718Z,12.17
2022-11-15T04:02:03.744Z,13.47
2022-11-15T04:04:31.786Z,11.70
2022-11-15T04:07:03.397Z,12.00
2022-11-15T04:09:31.404Z,10.93
2022-11-15T04:11:59.521Z,11.17
2022-11-15T04:14:27.717Z,10.40
2022-11-15T04:16:55.621Z,10.77
2022-11-15T04:19:41.680Z,10.47
2022-11-15T04:22:28.465Z,10.20
2022-11-15T04:24:57.660Z,9.07
2022-11-15T04:27:28.905Z,8.93
2022-11-15T04:29:57.059Z,9.60
2022-11-15T04:32:45.932Z,8.80
2022-11-15T04:35:16.402Z,8.30
2022-11-15T04:37:49.593Z,8.10
2022-11-15T04:40:20.726Z,8.13
2022-11-15T04:42:49.393Z,8.90
2022-11-15T04:45:17.875Z,8.20
2022-11-15T04:47:46.878Z,8.10
2022-11-15T04:50:17.905Z,8.10
2022-11-15T04:52:53.746Z,8.57
2022-11-15T04:55:23.386Z,8.13
2022-11-15T04:58:01.052Z,7.83
2022-11-15T05:00:29.987Z,8.17
2022-11-15T05:03:17.094Z,8.10
2022-11-15T05:05:46.511Z,7.67
2022-11-15T05:08:16.080Z,7.17
2022-11-15T05:10:44.285Z,6.77
2022-11-15T05:13:12.783Z,7.00
2022-11-15T05:15:43.356Z,7.33
2022-11-15T05:18:12.111Z,6.03
2022-11-15T05:20:41.663Z,6.90
2022-11-15T05:23:30.038Z,6.53
2022-11-15T05:26:07.884Z,5.83
2022-11-15T05:28:40.407Z,6.40
2022-11-15T05:31:12.235Z,6.67
2022-11-15T05:33:44.072Z,5.80
2022-11-15T05:36:17.309Z,4.93
2022-11-15T05:38:45.678Z,5.30
2022-11-15T05:41:15.982Z,5.43
2022-11-15T05:43:44.906Z,5.30
2022-11-15T05:46:14.810Z,5.53
2022-11-15T05:48:45.157Z,4.60
2022-11-15T05:51:15.471Z,5.17
2022-11-15T05:53:43.620Z,4.23
2022-11-15T05:56:12.025Z,3.90
2022-11-15T05:58:41.418Z,3.87
2022-11-15T06:01:09.658Z,4.30
2022-11-15T06:03:37.615Z,4.00
2022-11-15T06:06:05.870Z,4.10
2022-11-15T06:08:33.751Z,4.13
2022-11-15T06:11:06.764Z,3.73
2022-11-15T06:13:35.269Z,4.23
2022-11-15T06:16:04.712Z,3.90
2022-11-15T06:18:34.509Z,4.03
2022-11-15T06:21:02.751Z,4.17
2022-11-15T06:23:34.329Z,3.67
2022-11-15T06:26:03.268Z,4.27
2022-11-15T06:28:32.010Z,4.10
2022-11-15T06:31:05.906Z,3.70
2022-11-15T06:33:34.478Z,3.80
2022-11-15T06:36:05.010Z,4.07
2022-11-15T06:38:32.976Z,3.67
2022-11-15T06:41:05.199Z,3.63
2022-11-15T06:43:34.062Z,4.00
2022-11-15T06:46:02.723Z,3.60
2022-11-15T06:48:32.662Z,3.60
2022-11-15T06:51:02.665Z,3.63
2022-11-15T06:53:32.373Z,3.50
2022-11-15T06:56:02.590Z,3.00
2022-11-15T06:58:31.091Z,3.53
2022-11-15T07:01:03.031Z,3.00
2022-11-15T07:03:32.845Z,3.30
2022-11-15T07:06:06.762Z,3.27
2022-11-15T07:08:36.414Z,4.20
2022-11-15T07:11:06.604Z,3.80
2022-11-15T07:13:36.204Z,3.57
2022-11-15T07:16:05.565Z,3.70
2022-11-15T07:18:36.485Z,4.07
2022-11-15T07:21:06.087Z,4.70
2022-11-15T07:23:34.836Z,4.10
2022-11-15T07:26:02.981Z,4.70
2022-11-15T07:28:31.227Z,4.03
2022-11-15T07:30:59.502Z,4.70
2022-11-15T07:33:27.709Z,4.97
2022-11-15T07:36:02.580Z,3.63
2022-11-15T07:38:30.601Z,4.27
2022-11-15T07:40:59.513Z,3.50
2022-11-15T07:43:28.881Z,3.37
2022-11-15T07:45:59.573Z,3.80
2022-11-15T07:48:40.246Z,3.37
2022-11-15T07:51:15.483Z,4.23
2022-11-15T07:53:43.652Z,4.60
2022-11-15T07:56:12.477Z,4.97
2022-11-15T07:58:40.614Z,4.40
2022-11-15T08:01:10.417Z,5.03
2022-11-15T08:03:38.841Z,4.37
2022-11-15T08:06:07.268Z,4.37
2022-11-15T08:08:36.680Z,4.37
2022-11-15T08:11:04.813Z,4.17
2022-11-15T08:13:33.372Z,4.03
2022-11-15T08:16:02.349Z,3.80
2022-11-15T08:18:30.283Z,3.93
2022-11-15T08:21:01.806Z,3.87
2022-11-15T08:23:30.737Z,4.03
2022-11-15T08:26:05.036Z,3.80
2022-11-15T08:28:33.590Z,3.63
2022-11-15T08:31:01.594Z,3.33
2022-11-15T08:33:30.735Z,3.70
2022-11-15T08:35:59.448Z,3.40
2022-11-15T08:38:29.785Z,4.00
2022-11-15T08:41:04.898Z,3.37
2022-11-15T08:43:33.614Z,3.50
2022-11-15T08:46:01.892Z,4.00
2022-11-15T08:48:30.651Z,4.00
2022-11-15T08:50:59.531Z,4.63
2022-11-15T08:53:27.535Z,3.87
2022-11-15T08:55:55.632Z,4.47
2022-11-15T08:58:26.044Z,4.93
2022-11-15T09:00:53.991Z,4.33
2022-11-15T09:03:21.922Z,4.97
2022-11-15T09:05:49.890Z,4.60
2022-11-15T09:08:47.119Z,4.93
2022-11-15T09:11:06.356Z,4.97
2022-11-15T09:13:37.865Z,4.33
2022-11-15T09:16:06.817Z,4.37
2022-11-15T09:18:35.250Z,4.73
2022-11-15T09:21:04.777Z,4.57
2022-11-15T09:23:32.717Z,4.37
2022-11-15T09:26:03.547Z,4.50
2022-11-15T09:28:32.444Z,4.63
2022-11-15T09:31:03.934Z,4.43
2022-11-15T09:33:32.733Z,4.23
2022-11-15T09:36:03.314Z,4.43
2022-11-15T09:38:31.410Z,4.57
2022-11-15T09:41:25.100Z,4.03
2022-11-15T09:44:00.629Z,4.17
2022-11-15T09:46:39.906Z,4.27
2022-11-15T09:49:10.552Z,4.27
2022-11-15T09:51:47.700Z,3.80
2022-11-15T09:57:20.535Z,3.53
2022-11-15T10:00:23.746Z,4.70
2022-11-15T10:03:09.248Z,3.80
2022-11-15T10:05:41.428Z,3.87
2022-11-15T10:08:25.236Z,3.77
2022-11-15T10:11:15.803Z,3.63
2022-11-15T10:13:49.057Z,4.00
2022-11-15T10:16:39.607Z,4.00
2022-11-15T10:19:18.111Z,3.53
2022-11-15T10:21:53.990Z,3.30
2022-11-15T10:24:29.028Z,3.37
2022-11-15T10:26:57.449Z,3.70
2022-11-15T10:29:27.536Z,3.03
2022-11-15T10:31:55.663Z,3.30
2022-11-15T10:34:25.961Z,3.23
2022-11-15T10:36:58.116Z,2.63
2022-11-15T10:39:26.960Z,3.30
2022-11-15T10:41:54.913Z,2.60
2022-11-15T10:44:26.361Z,3.23
2022-11-15T10:47:23.381Z,2.53
2022-11-15T10:50:01.406Z,2.47
2022-11-15T10:52:30.910Z,2.47
2022-11-15T10:55:03.565Z,2.40
2022-11-15T10:57:34.740Z,1.93
2022-11-15T11:00:05.667Z,2.20
2022-11-15T11:02:37.253Z,2.40
2022-11-15T11:05:27.636Z,2.33
2022-11-15T11:07:59.251Z,2.50
2022-11-15T11:13:16.945Z,2.03
2022-11-15T11:15:49.157Z,1.97
2022-11-15T11:18:25.472Z,2.37
2022-11-15T11:21:00.630Z,1.87
2022-11-15T11:23:46.724Z,2.60
2022-11-15T11:26:31.849Z,2.10
2022-11-15T11:29:10.319Z,1.63
2022-11-15T11:31:49.150Z,1.80
2022-11-15T11:34:31.450Z,1.83
2022-11-15T11:37:07.360Z,2.07
2022-11-15T11:39:46.102Z,1.57
2022-11-15T11:42:28.384Z,1.63
2022-11-15T11:45:09.995Z,1.70
2022-11-15T11:47:42.154Z,1.67
2022-11-15T11:50:16.398Z,1.77
2022-11-15T11:53:03.649Z,2.10
2022-11-15T11:55:37.421Z,1.20
2022-11-15T11:58:13.311Z,1.73
2022-11-15T12:00:46.632Z,1.27
2022-11-15T12:03:24.358Z,1.60
2022-11-15T12:05:56.200Z,1.67
2022-11-15T12:08:35.453Z,1.57
2022-11-15T12:11:12.265Z,1.63
2022-11-15T12:13:41.102Z,1.47
2022-11-15T12:16:16.255Z,1.40
2022-11-15T12:18:49.431Z,1.27
2022-11-15T12:21:28.324Z,1.17
2022-11-15T12:24:05.217Z,1.37
2022-11-15T12:26:38.675Z,1.00
2022-11-15T12:29:14.095Z,1.43
2022-11-15T12:31:45.690Z,1.40
2022-11-15T12:34:36.903Z,1.37
2022-11-15T12:37:57.038Z,1.00
2022-11-15T12:40:32.276Z,1.80
2022-11-15T12:43:29.928Z,1.40
2022-11-15T12:46:05.539Z,1.47
2022-11-15T12:49:01.207Z,1.70
2022-11-15T12:52:02.671Z,1.37
2022-11-15T12:54:59.298Z,1.50
2022-11-15T12:57:41.995Z,1.33
2022-11-15T13:00:48.603Z,1.27
2022-11-15T13:03:34.531Z,1.20
2022-11-15T13:06:10.537Z,1.27
2022-11-15T13:08:50.386Z,1.30
2022-11-15T13:11:47.674Z,1.37
2022-11-15T13:14:51.985Z,1.40
2022-11-15T13:17:31.155Z,1.23
2022-11-15T13:20:27.083Z,1.50
2022-11-15T13:23:03.266Z,1.53
2022-11-15T13:25:54.420Z,1.10
2022-11-15T13:28:33.013Z,1.20
2022-11-15T13:31:04.199Z,1.50
2022-11-15T13:33:36.618Z,1.30
2022-11-15T13:36:08.313Z,0.97
2022-11-15T13:38:38.689Z,1.40
2022-11-15T13:41:19.593Z,1.00
2022-11-15T13:43:47.874Z,1.20
2022-11-15T13:46:19.963Z,1.27
2022-11-15T13:48:49.543Z,1.10
2022-11-15T13:51:22.497Z,1.77
2022-11-15T13:53:56.613Z,1.37
2022-11-15T13:56:25.197Z,1.00
2022-11-15T13:58:54.621Z,1.20
2022-11-15T14:01:25.240Z,1.07
2022-11-15T14:03:56.659Z,1.17
2022-11-15T14:06:28.061Z,1.40
2022-11-15T14:09:37.352Z,1.30
2022-11-15T14:12:25.587Z,1.40
2022-11-15T14:14:54.060Z,1.20
2022-11-15T14:17:35.928Z,1.03
2022-11-15T14:20:20.927Z,1.60
2022-11-15T14:22:54.517Z,1.10
2022-11-15T14:25:24.120Z,1.30
2022-11-15T14:28:16.306Z,1.30
2022-11-15T14:30:48.225Z,1.30
2022-11-15T14:33:24.323Z,1.60
2022-11-15T14:35:52.646Z,1.40
2022-11-15T14:38:20.671Z,1.37
2022-11-15T14:40:48.702Z,1.23
2022-11-15T14:43:16.592Z,1.13
2022-11-15T14:45:44.822Z,1.27
2022-11-15T14:48:12.766Z,0.90
2022-11-15T14:50:42.366Z,0.93
2022-11-15T14:53:18.558Z,1.37
2022-11-15T14:55:46.496Z,1.10
2022-11-15T14:58:14.484Z,1.33
2022-11-15T15:00:43.316Z,1.10
2022-11-15T15:03:11.866Z,1.20
2022-11-15T15:05:43.232Z,1.77
2022-11-15T15:08:12.272Z,1.33
2022-11-15T15:10:42.852Z,1.20
2022-11-15T15:13:19.189Z,1.20
2022-11-15T15:15:50.172Z,1.07
2022-11-15T15:18:18.999Z,1.10
2022-11-15T15:20:58.090Z,1.30
2022-11-15T15:23:30.078Z,1.30
2022-11-15T15:25:58.320Z,1.37
2022-11-15T15:28:30.014Z,1.17
2022-11-15T15:31:02.093Z,1.00
2022-11-15T15:33:30.146Z,1.07
2022-11-15T15:36:00.055Z,1.23
2022-11-15T15:38:28.064Z,1.20
2022-11-15T15:40:56.477Z,1.30
2022-11-15T15:43:24.440Z,1.60
2022-11-15T15:45:52.464Z,1.20
2022-11-15T15:48:20.394Z,1.40
2022-11-15T15:50:50.206Z,1.53
2022-11-15T15:53:19.491Z,1.40
2022-11-15T15:55:47.390Z,1.33
2022-11-15T15:58:15.455Z,1.60
2022-11-15T16:00:43.349Z,1.43
2022-11-15T16:03:11.245Z,1.37
2022-11-15T16:05:39.460Z,1.40
2022-11-15T16:08:07.540Z,1.40
2022-11-15T16:10:37.741Z,1.33
2022-11-15T16:13:05.985Z,1.53
2022-11-15T16:15:34.532Z,1.70
2022-11-15T16:18:03.318Z,1.70
2022-11-15T16:20:37.489Z,1.40
2022-11-15T16:23:09.573Z,1.17
2022-11-15T16:25:43.537Z,1.40
2022-11-15T16:28:19.597Z,1.60
2022-11-15T16:30:51.020Z,1.53
2022-11-15T16:33:21.935Z,1.80
2022-11-15T16:35:49.914Z,1.60
2022-11-15T16:38:19.283Z,2.13
2022-11-15T16:40:48.826Z,1.80
2022-11-15T16:43:16.954Z,1.63
2022-11-15T16:45:44.854Z,1.90
2022-11-15T16:48:23.879Z,2.03
2022-11-15T16:50:52.201Z,1.80
2022-11-15T16:53:20.086Z,1.93
2022-11-15T16:55:49.337Z,2.20
2022-11-15T16:58:17.275Z,1.93
2022-11-15T17:00:45.296Z,2.50
2022-11-15T17:03:13.238Z,2.00
2022-11-15T17:05:41.122Z,2.53
2022-11-15T17:08:10.034Z,2.77
2022-11-15T17:10:41.346Z,2.17
2022-11-15T17:13:13.813Z,2.63
2022-11-15T17:15:41.796Z,2.00
2022-11-15T17:18:12.898Z,2.67
2022-11-15T17:20:42.670Z,2.30
2022-11-15T17:23:14.599Z,2.30
2022-11-15T17:25:42.966Z,2.20
2022-11-15T17:28:12.307Z,2.33
2022-11-15T17:30:43.207Z,2.30
2022-11-15T17:33:11.220Z,2.20
2022-11-15T17:35:39.188Z,2.00
2022-11-15T17:38:07.251Z,2.00
2022-11-15T17:40:35.269Z,2.23
2022-11-15T17:43:03.198Z,2.20
2022-11-15T17:45:32.675Z,2.63
2022-11-15T17:48:00.836Z,2.47
2022-11-15T17:50:28.754Z,2.70
2022-11-15T17:52:57.581Z,2.50
2022-11-15T17:55:25.575Z,2.60
2022-11-15T17:57:53.719Z,3.10
2022-11-15T18:00:22.145Z,2.80
2022-11-15T18:02:51.814Z,2.50
2022-11-15T18:05:19.862Z,2.83
2022-11-15T18:07:50.479Z,3.20
2022-11-15T18:10:18.807Z,2.80
2022-11-15T18:12:47.173Z,3.30
2022-11-15T18:15:15.469Z,2.83
2022-11-15T18:17:43.700Z,2.90
2022-11-15T18:20:13.569Z,2.50
2022-11-15T18:22:41.590Z,3.00
2022-11-15T18:25:10.599Z,2.80
2022-11-15T18:27:38.898Z,3.03
2022-11-15T18:30:07.982Z,3.27
2022-11-15T18:32:36.132Z,3.20
2022-11-15T18:35:04.626Z,3.13
2022-11-15T18:37:34.048Z,3.40
2022-11-15T18:40:02.181Z,3.50
2022-11-15T18:42:33.134Z,3.60
2022-11-15T18:45:01.907Z,3.20
2022-11-15T18:47:32.104Z,3.67
2022-11-15T18:50:00.102Z,3.80
2022-11-15T18:52:28.247Z,4.00
2022-11-15T18:54:57.742Z,3.73
2022-11-15T18:57:25.667Z,3.10
2022-11-15T18:59:53.676Z,4.53
2022-11-15T19:02:22.388Z,3.37
2022-11-15T19:04:50.492Z,3.60
2022-11-15T19:07:19.705Z,3.70
2022-11-15T19:09:49.240Z,3.50
2022-11-15T19:12:18.654Z,3.70
2022-11-15T19:14:46.931Z,3.87
2022-11-15T19:17:15.027Z,4.50
2022-11-15T19:19:43.183Z,3.73
2022-11-15T19:22:11.253Z,4.03
2022-11-15T19:24:39.360Z,4.07
2022-11-15T19:27:07.480Z,4.03
2022-11-15T19:29:36.910Z,3.80
2022-11-15T19:32:05.204Z,3.77
2022-11-15T19:34:34.795Z,4.03
2022-11-15T19:37:03.600Z,3.70
2022-11-15T19:39:31.838Z,3.70
2022-11-15T19:41:59.996Z,4.30
2022-11-15T19:44:28.506Z,4.00
2022-11-15T19:46:58.605Z,4.30
2022-11-15T19:49:30.299Z,4.23
2022-11-15T19:51:59.823Z,4.13
2022-11-15T19:54:27.858Z,4.67
2022-11-15T19:56:57.134Z,4.63
2022-11-15T19:59:25.623Z,4.73
2022-11-15T20:01:57.822Z,4.87
2022-11-15T20:04:25.805Z,4.93
2022-11-15T20:06:54.336Z,5.07
2022-11-15T20:09:22.611Z,4.40
2022-11-15T20:11:51.053Z,4.57
2022-11-15T20:14:19.790Z,4.90
2022-11-15T20:16:52.956Z,4.83
2022-11-15T20:19:25.800Z,5.07
2022-11-15T20:21:54.365Z,4.63
2022-11-15T20:24:22.620Z,5.53
2022-11-15T20:26:50.745Z,5.07
2022-11-15T20:29:19.191Z,5.50
2022-11-15T20:31:48.839Z,4.67
2022-11-15T20:34:17.334Z,5.23
2022-11-15T20:36:47.064Z,4.90
2022-11-15T20:39:17.091Z,4.90
2022-11-15T20:41:45.243Z,5.17
2022-11-15T20:44:14.461Z,4.47
2022-11-15T20:46:42.753Z,4.93
2022-11-15T20:49:10.951Z,5.00
2022-11-15T20:51:39.614Z,5.40
2022-11-15T20:54:11.364Z,5.60
2022-11-15T20:56:40.107Z,5.23
2022-11-15T20:59:10.920Z,5.03
2022-11-15T21:01:44.399Z,5.17
2022-11-15T21:04:12.551Z,4.93
2022-11-15T21:06:44.634Z,5.07
2022-11-15T21:09:34.707Z,5.40
2022-11-15T21:12:12.558Z,5.50
2022-11-15T21:14:44.552Z,5.07
2022-11-15T21:17:13.170Z,5.20
2022-11-15T21:19:41.949Z,4.93
2022-11-15T21:22:14.101Z,4.83
2022-11-15T21:24:45.021Z,5.00
2022-11-15T21:27:13.169Z,4.90
2022-11-15T21:29:44.939Z,4.60
2022-11-15T21:32:14.234Z,4.40
2022-11-15T21:34:42.809Z,5.10
2022-11-15T21:37:12.514Z,4.63
2022-11-15T21:39:41.245Z,4.53
2022-11-15T21:42:11.381Z,4.50
2022-11-15T21:44:40.748Z,4.67
2022-11-15T21:47:12.543Z,4.10
2022-11-15T21:49:40.584Z,4.60
2022-11-15T21:52:09.897Z,4.47
2022-11-15T21:54:39.101Z,4.83
2022-11-15T21:57:07.088Z,5.00
2022-11-15T21:59:59.210Z,4.50
2022-11-15T22:02:26.505Z,4.83
2022-11-15T22:04:54.688Z,4.40
2022-11-15T22:07:24.055Z,4.57
2022-11-15T22:09:52.403Z,4.70
2022-11-15T22:12:25.740Z,4.17
2022-11-15T22:15:00.287Z,5.03
2022-11-15T22:17:48.396Z,4.80
2022-11-15T22:20:46.835Z,5.33
2022-11-15T22:23:06.776Z,5.30
2022-11-15T22:25:34.812Z,5.37
2022-11-15T22:28:02.729Z,4.60
2022-11-15T22:30:33.594Z,5.00
2022-11-15T22:33:03.839Z,5.00
2022-11-15T22:35:35.616Z,5.30
2022-11-15T22:38:05.105Z,5.93
2022-11-15T22:40:36.984Z,5.17
2022-11-15T22:43:08.511Z,5.53
2022-11-15T22:45:37.956Z,5.93
2022-11-15T22:48:06.420Z,6.10
2022-11-15T22:50:54.928Z,6.27
2022-11-15T22:53:23.205Z,6.53
2022-11-15T22:55:52.387Z,6.43
2022-11-15T22:58:21.802Z,6.20
2022-11-15T23:01:12.321Z,6.17
2022-11-15T23:03:41.858Z,6.97
2022-11-15T23:06:30.920Z,6.30
2022-11-15T23:08:59.857Z,5.93
2022-11-15T23:11:45.624Z,6.20
2022-11-15T23:14:13.718Z,6.17
2022-11-15T23:16:43.378Z,5.73
2022-11-15T23:19:13.148Z,6.30
2022-11-15T23:22:20.449Z,6.17
2022-11-15T23:25:08.801Z,6.00
2022-11-15T23:27:38.154Z,5.93
2022-11-15T23:30:26.000Z,5.60
2022-11-15T23:33:13.918Z,5.83
2022-11-15T23:35:43.614Z,5.83
2022-11-15T23:38:17.856Z,6.57
2022-11-15T23:41:07.763Z,5.83
2022-11-15T23:43:58.114Z,5.70
2022-11-15T23:46:28.804Z,5.57
2022-11-15T23:51:55.621Z,5.33
2022-11-15T23:54:25.360Z,5.07
2022-11-15T23:56:54.128Z,5.30
2022-11-15T23:59:24.745Z,5.17
