createdAt,value
2022-09-26T00:03:34.626Z,100.00
2022-09-26T00:07:37.536Z,100.00
2022-09-26T00:11:40.209Z,100.00
2022-09-26T00:15:41.732Z,100.00
2022-09-26T00:19:43.474Z,100.00
2022-09-26T00:23:45.890Z,100.00
2022-09-26T00:27:47.497Z,100.00
2022-09-26T00:31:49.376Z,100.00
2022-09-26T00:35:55.459Z,100.00
2022-09-26T00:39:57.043Z,100.00
2022-09-26T00:44:00.103Z,100.00
2022-09-26T00:48:05.618Z,100.00
2022-09-26T00:52:12.559Z,100.00
2022-09-26T00:56:19.981Z,100.00
2022-09-26T01:00:23.778Z,100.00
2022-09-26T01:04:28.424Z,100.00
2022-09-26T01:08:36.005Z,100.00
2022-09-26T01:12:38.284Z,100.00
2022-09-26T01:16:42.394Z,100.00
2022-09-26T01:21:25.642Z,100.00
2022-09-26T01:25:30.226Z,100.00
2022-09-26T01:29:42.861Z,100.00
2022-09-26T01:34:12.673Z,100.00
2022-09-26T01:38:37.267Z,100.00
2022-09-26T01:43:00.454Z,100.00
2022-09-26T01:47:16.983Z,100.00
2022-09-26T01:51:28.469Z,100.00
2022-09-26T01:55:37.232Z,100.00
2022-09-26T01:59:43.898Z,100.00
2022-09-26T02:03:54.307Z,100.00
2022-09-26T02:08:07.389Z,100.00
2022-09-26T02:12:14.216Z,100.00
2022-09-26T02:16:44.178Z,100.00
2022-09-26T02:20:55.775Z,100.00
2022-09-26T02:24:58.104Z,100.00
2022-09-26T02:29:01.330Z,100.00
2022-09-26T02:33:03.192Z,100.00
2022-09-26T02:37:10.306Z,100.00
2022-09-26T02:41:33.417Z,100.00
2022-09-26T02:45:48.117Z,100.00
2022-09-26T02:50:33.592Z,100.00
2022-09-26T02:54:46.502Z,100.00
2022-09-26T02:58:54.096Z,100.00
2022-09-26T03:03:08.033Z,100.00
2022-09-26T03:07:48.194Z,100.00
2022-09-26T03:11:50.886Z,100.00
2022-09-26T03:15:56.176Z,100.00
2022-09-26T03:20:21.626Z,100.00
2022-09-26T03:24:25.704Z,100.00
2022-09-26T03:28:35.344Z,100.00
2022-09-26T03:32:40.251Z,100.00
2022-09-26T03:36:42.058Z,100.00
2022-09-26T03:40:46.999Z,100.00
2022-09-26T03:45:15.037Z,100.00
2022-09-26T03:49:35.152Z,100.00
2022-09-26T03:53:40.119Z,100.00
2022-09-26T03:57:44.947Z,100.00
2022-09-26T04:01:58.003Z,100.00
2022-09-26T04:06:02.359Z,100.00
2022-09-26T04:10:04.955Z,100.00
2022-09-26T04:14:09.490Z,100.00
2022-09-26T04:18:11.353Z,100.00
2022-09-26T04:22:13.209Z,100.00
2022-09-26T04:26:22.875Z,100.00
2022-09-26T04:30:25.202Z,100.00
2022-09-26T04:34:30.976Z,100.00
2022-09-26T04:38:33.977Z,100.00
2022-09-26T04:42:37.050Z,100.00
2022-09-26T04:46:39.733Z,100.00
2022-09-26T04:50:41.460Z,100.00
2022-09-26T04:54:45.100Z,100.00
2022-09-26T04:58:46.987Z,100.00
2022-09-26T05:02:52.470Z,100.00
2022-09-26T05:06:59.234Z,100.00
2022-09-26T05:11:08.633Z,100.00
2022-09-26T05:15:10.783Z,100.00
2022-09-26T05:19:12.396Z,100.00
2022-09-26T05:23:45.204Z,100.00
2022-09-26T05:27:48.484Z,100.00
2022-09-26T05:31:51.601Z,100.00
2022-09-26T05:35:54.907Z,100.00
2022-09-26T05:40:15.750Z,100.00
2022-09-26T05:44:23.732Z,100.00
2022-09-26T05:48:29.863Z,100.00
2022-09-26T05:52:31.646Z,100.00
2022-09-26T05:56:37.869Z,100.00
2022-09-26T06:01:13.549Z,100.00
2022-09-26T06:05:15.821Z,100.00
2022-09-26T06:09:22.601Z,100.00
2022-09-26T06:13:48.584Z,100.00
2022-09-26T06:17:57.787Z,100.00
2022-09-26T06:21:59.460Z,100.00
2022-09-26T06:26:06.828Z,100.00
2022-09-26T06:30:10.670Z,100.00
2022-09-26T06:34:15.607Z,100.00
2022-09-26T06:38:46.247Z,100.00
2022-09-26T06:42:51.395Z,100.00
2022-09-26T06:47:03.138Z,100.00
2022-09-26T06:51:13.848Z,100.00
2022-09-26T06:55:15.771Z,100.00
2022-09-26T06:59:18.439Z,100.00
2022-09-26T07:03:28.731Z,100.00
2022-09-26T07:07:45.535Z,100.00
2022-09-26T07:12:14.282Z,100.00
2022-09-26T07:16:16.736Z,100.00
2022-09-26T07:20:46.589Z,100.00
2022-09-26T07:25:07.324Z,100.00
2022-09-26T07:29:09.991Z,100.00
2022-09-26T07:33:13.153Z,100.00
2022-09-26T07:37:20.687Z,100.00
2022-09-26T07:41:23.496Z,100.00
2022-09-26T07:46:01.060Z,100.00
2022-09-26T07:50:13.092Z,100.00
2022-09-26T07:54:23.997Z,100.00
2022-09-26T07:58:46.441Z,100.00
2022-09-26T08:03:14.106Z,100.00
2022-09-26T08:07:17.675Z,100.00
2022-09-26T08:11:29.125Z,100.00
2022-09-26T08:15:48.191Z,100.00
2022-09-26T08:19:58.393Z,100.00
2022-09-26T08:24:01.993Z,100.00
2022-09-26T08:28:07.507Z,100.00
2022-09-26T08:32:09.561Z,100.00
2022-09-26T08:36:13.509Z,100.00
2022-09-26T08:40:44.694Z,100.00
2022-09-26T08:45:47.692Z,100.00
2022-09-26T08:50:32.912Z,100.00
2022-09-26T08:54:37.442Z,98.64
2022-09-26T08:58:52.041Z,99.36
2022-09-26T09:03:04.117Z,96.92
2022-09-26T09:07:21.225Z,94.52
2022-09-26T09:11:33.042Z,96.75
2022-09-26T09:16:01.478Z,95.33
2022-09-26T09:20:35.584Z,94.34
2022-09-26T09:25:24.112Z,93.77
2022-09-26T09:29:33.896Z,90.26
2022-09-26T09:33:59.760Z,91.74
2022-09-26T09:38:18.150Z,90.86
2022-09-26T09:42:41.509Z,88.37
2022-09-26T09:46:43.754Z,90.55
2022-09-26T09:51:08.102Z,90.27
2022-09-26T09:55:13.119Z,91.55
2022-09-26T09:59:46.367Z,90.71
2022-09-26T10:04:08.629Z,92.25
2022-09-26T10:08:17.683Z,88.33
2022-09-26T10:12:39.271Z,85.96
2022-09-26T10:17:10.904Z,84.85
2022-09-26T10:21:33.023Z,84.52
2022-09-26T10:25:35.210Z,80.44
2022-09-26T10:29:38.402Z,80.03
2022-09-26T10:33:45.165Z,79.92
2022-09-26T10:37:59.090Z,73.70
2022-09-26T10:42:02.173Z,72.95
2022-09-26T10:46:16.254Z,70.30
2022-09-26T10:50:27.884Z,66.50
2022-09-26T10:55:07.178Z,67.28
2022-09-26T10:59:11.756Z,68.73
2022-09-26T11:03:17.796Z,67.24
2022-09-26T11:07:44.919Z,68.00
2022-09-26T11:12:29.986Z,65.00
2022-09-26T11:16:51.042Z,65.05
2022-09-26T11:20:57.269Z,63.67
2022-09-26T11:25:32.536Z,61.75
2022-09-26T11:29:55.622Z,60.60
2022-09-26T11:34:03.275Z,57.26
2022-09-26T11:38:29.046Z,58.40
2022-09-26T11:42:54.944Z,59.83
2022-09-26T11:47:34.529Z,62.73
2022-09-26T11:51:57.494Z,62.69
2022-09-26T11:56:11.236Z,59.99
2022-09-26T12:00:29.143Z,60.93
2022-09-26T12:05:11.476Z,55.13
2022-09-26T12:09:34.337Z,51.88
2022-09-26T12:14:12.374Z,50.53
2022-09-26T12:18:53.542Z,47.92
2022-09-26T12:22:59.780Z,47.86
2022-09-26T12:27:16.993Z,45.44
2022-09-26T12:31:43.920Z,45.46
2022-09-26T12:35:49.707Z,46.44
2022-09-26T12:40:06.520Z,48.76
2022-09-26T12:44:28.537Z,51.68
2022-09-26T12:48:49.181Z,52.56
2022-09-26T12:53:19.411Z,54.10
2022-09-26T12:57:45.527Z,57.13
2022-09-26T13:02:25.841Z,56.82
2022-09-26T13:06:57.319Z,58.08
2022-09-26T13:11:34.367Z,57.95
2022-09-26T13:16:00.347Z,59.29
2022-09-26T13:20:14.605Z,59.68
2022-09-26T13:24:24.866Z,61.06
2022-09-26T13:29:18.042Z,60.84
2022-09-26T13:33:26.607Z,61.04
2022-09-26T13:37:47.912Z,61.49
2022-09-26T13:42:02.346Z,60.52
2022-09-26T13:46:16.206Z,60.52
2022-09-26T13:50:46.156Z,60.22
2022-09-26T13:55:04.500Z,60.74
2022-09-26T13:59:12.016Z,61.15
2022-09-26T14:03:14.042Z,61.33
2022-09-26T14:07:38.798Z,62.33
2022-09-26T14:11:49.852Z,62.92
2022-09-26T14:15:57.382Z,63.18
2022-09-26T14:20:05.715Z,63.95
2022-09-26T14:24:29.693Z,65.22
2022-09-26T14:28:34.337Z,67.66
2022-09-26T14:32:38.771Z,71.08
2022-09-26T14:36:41.824Z,71.28
2022-09-26T14:40:58.675Z,74.64
2022-09-26T14:45:04.985Z,75.41
2022-09-26T14:49:08.136Z,76.41
2022-09-26T14:53:47.950Z,79.50
2022-09-26T14:57:49.699Z,79.31
2022-09-26T15:01:53.334Z,78.33
2022-09-26T15:05:55.393Z,77.54
2022-09-26T15:10:01.483Z,77.45
2022-09-26T15:14:16.858Z,76.56
2022-09-26T15:18:32.105Z,77.17
2022-09-26T15:22:34.422Z,77.53
2022-09-26T15:26:37.124Z,77.91
2022-09-26T15:30:40.797Z,77.76
2022-09-26T15:34:42.991Z,76.84
2022-09-26T15:38:47.397Z,76.53
2022-09-26T15:42:58.682Z,77.83
2022-09-26T15:47:17.931Z,77.83
2022-09-26T15:51:35.904Z,78.18
2022-09-26T15:55:58.517Z,78.88
2022-09-26T16:00:01.847Z,79.58
2022-09-26T16:04:28.344Z,80.84
2022-09-26T16:08:37.768Z,81.77
2022-09-26T16:12:41.901Z,82.02
2022-09-26T16:16:43.669Z,81.88
2022-09-26T16:20:45.203Z,81.64
2022-09-26T16:24:46.840Z,81.69
2022-09-26T16:28:52.885Z,82.29
2022-09-26T16:33:17.294Z,81.81
2022-09-26T16:37:20.816Z,82.66
2022-09-26T16:46:16.478Z,82.97
2022-09-26T16:50:33.366Z,83.23
2022-09-26T16:54:35.045Z,82.75
2022-09-26T16:58:36.638Z,83.92
2022-09-26T17:02:39.128Z,83.43
2022-09-26T17:06:40.979Z,84.52
2022-09-26T17:10:43.464Z,84.41
2022-09-26T17:14:51.759Z,85.44
2022-09-26T17:18:56.978Z,85.37
2022-09-26T17:23:11.944Z,86.03
2022-09-26T17:27:23.150Z,86.57
2022-09-26T17:31:24.999Z,87.81
2022-09-26T17:35:33.104Z,90.73
2022-09-26T17:39:34.666Z,91.33
2022-09-26T17:43:36.358Z,94.06
2022-09-26T17:47:40.221Z,95.99
2022-09-26T17:51:42.728Z,96.71
2022-09-26T17:55:44.360Z,97.91
2022-09-26T17:59:47.851Z,100.00
2022-09-26T18:03:51.596Z,100.00
2022-09-26T18:07:58.420Z,100.00
2022-09-26T18:12:02.903Z,100.00
2022-09-26T18:16:05.713Z,100.00
2022-09-26T18:20:07.778Z,100.00
2022-09-26T18:24:19.242Z,100.00
2022-09-26T18:28:23.452Z,100.00
2022-09-26T18:32:29.721Z,100.00
2022-09-26T18:36:35.549Z,100.00
2022-09-26T18:40:44.453Z,100.00
2022-09-26T18:44:46.089Z,100.00
2022-09-26T18:48:47.972Z,100.00
2022-09-26T18:52:50.630Z,100.00
2022-09-26T18:57:10.983Z,100.00
2022-09-26T19:01:27.678Z,100.00
2022-09-26T19:05:29.702Z,100.00
2022-09-26T19:09:33.860Z,100.00
2022-09-26T19:13:35.707Z,100.00
2022-09-26T19:17:37.234Z,100.00
2022-09-26T19:21:44.676Z,100.00
2022-09-26T19:25:46.528Z,100.00
2022-09-26T19:30:05.418Z,100.00
2022-09-26T19:34:09.370Z,100.00
2022-09-26T19:38:23.355Z,100.00
2022-09-26T19:42:26.190Z,100.00
2022-09-26T19:46:28.052Z,100.00
2022-09-26T19:50:32.113Z,100.00
2022-09-26T19:54:34.904Z,100.00
2022-09-26T19:58:36.566Z,100.00
2022-09-26T20:02:38.829Z,100.00
2022-09-26T20:06:40.469Z,100.00
2022-09-26T20:10:42.269Z,100.00
2022-09-26T20:14:43.911Z,100.00
2022-09-26T20:18:48.771Z,100.00
2022-09-26T20:22:51.673Z,100.00
2022-09-26T20:26:53.696Z,100.00
2022-09-26T20:30:56.777Z,100.00
2022-09-26T20:35:00.529Z,100.00
2022-09-26T20:39:06.023Z,100.00
2022-09-26T20:43:14.491Z,100.00
2022-09-26T20:47:19.820Z,100.00
2022-09-26T20:51:26.525Z,100.00
2022-09-26T20:55:28.179Z,100.00
2022-09-26T20:59:29.972Z,100.00
2022-09-26T21:03:31.829Z,100.00
2022-09-26T21:07:33.484Z,100.00
2022-09-26T21:11:35.020Z,100.00
2022-09-26T21:15:36.951Z,100.00
2022-09-26T21:19:38.723Z,100.00
2022-09-26T21:24:01.068Z,100.00
2022-09-26T21:28:11.398Z,100.00
2022-09-26T21:32:20.150Z,100.00
2022-09-26T21:36:22.063Z,100.00
2022-09-26T21:40:26.509Z,100.00
2022-09-26T21:44:38.663Z,100.00
2022-09-26T21:48:40.294Z,100.00
2022-09-26T21:52:48.325Z,100.00
2022-09-26T21:56:56.516Z,100.00
2022-09-26T22:00:58.217Z,100.00
2022-09-26T22:04:59.833Z,100.00
2022-09-26T22:09:01.573Z,100.00
2022-09-26T22:13:04.138Z,100.00
2022-09-26T22:17:05.748Z,100.00
2022-09-26T22:21:09.738Z,100.00
2022-09-26T22:25:11.390Z,100.00
2022-09-26T22:29:13.333Z,100.00
2022-09-26T22:33:15.040Z,100.00
2022-09-26T22:37:17.052Z,100.00
2022-09-26T22:41:18.763Z,100.00
2022-09-26T22:45:20.677Z,100.00
2022-09-26T22:49:22.239Z,100.00
2022-09-26T22:53:23.842Z,100.00
2022-09-26T22:57:25.843Z,100.00
2022-09-26T23:01:28.585Z,100.00
2022-09-26T23:05:30.227Z,100.00
2022-09-26T23:09:31.807Z,100.00
2022-09-26T23:13:35.513Z,100.00
2022-09-26T23:17:37.085Z,100.00
2022-09-26T23:21:38.627Z,100.00
2022-09-26T23:25:48.717Z,100.00
2022-09-26T23:29:50.313Z,100.00
2022-09-26T23:33:53.108Z,100.00
2022-09-26T23:37:55.991Z,100.00
2022-09-26T23:41:58.798Z,100.00
2022-09-26T23:46:00.537Z,100.00
2022-09-26T23:50:02.482Z,100.00
2022-09-26T23:54:04.313Z,100.00
2022-09-26T23:58:06.064Z,100.00
