createdAt,value
2018-12-14T00:00:33.216Z,61.20
2018-12-14T00:03:01.607Z,61.40
2018-12-14T00:05:30.411Z,61.50
2018-12-14T00:07:58.756Z,61.40
2018-12-14T00:10:27.101Z,61.40
2018-12-14T00:12:55.543Z,61.10
2018-12-14T00:15:24.101Z,61.30
2018-12-14T00:17:52.554Z,61.20
2018-12-14T00:20:20.969Z,61.30
2018-12-14T00:22:49.336Z,61.20
2018-12-14T00:25:17.695Z,61.10
2018-12-14T00:27:46.375Z,60.90
2018-12-14T00:30:14.751Z,61.00
2018-12-14T00:32:43.111Z,60.80
2018-12-14T00:35:11.560Z,61.00
2018-12-14T00:37:39.906Z,60.80
2018-12-14T00:40:08.287Z,60.60
2018-12-14T00:42:36.796Z,60.40
2018-12-14T00:45:05.567Z,60.30
2018-12-14T00:47:33.931Z,60.60
2018-12-14T00:50:02.315Z,60.60
2018-12-14T00:52:30.735Z,60.60
2018-12-14T00:54:59.091Z,60.60
2018-12-14T00:57:27.467Z,60.30
2018-12-14T00:59:55.816Z,59.90
2018-12-14T01:02:29.304Z,59.90
2018-12-14T01:04:58.124Z,60.10
2018-12-14T01:07:29.547Z,61.10
2018-12-14T01:09:57.944Z,60.10
2018-12-14T01:12:26.450Z,59.90
2018-12-14T01:14:54.796Z,59.70
2018-12-14T01:17:23.199Z,59.80
2018-12-14T01:19:51.587Z,59.40
2018-12-14T01:22:20.037Z,59.40
2018-12-14T01:24:48.507Z,59.30
2018-12-14T01:27:18.172Z,59.40
2018-12-14T01:29:47.135Z,59.30
2018-12-14T01:32:15.510Z,59.60
2018-12-14T01:34:43.884Z,59.80
2018-12-14T01:37:12.380Z,59.40
2018-12-14T01:39:40.730Z,59.50
2018-12-14T01:42:09.397Z,59.30
2018-12-14T01:44:38.502Z,59.30
2018-12-14T01:47:06.862Z,59.20
2018-12-14T01:49:35.836Z,59.30
2018-12-14T01:52:04.395Z,59.40
2018-12-14T01:54:32.777Z,59.00
2018-12-14T01:57:01.234Z,59.10
2018-12-14T01:59:29.627Z,58.60
2018-12-14T02:01:58.070Z,58.80
2018-12-14T02:04:27.008Z,58.80
2018-12-14T02:06:56.582Z,59.10
2018-12-14T02:09:25.207Z,59.40
2018-12-14T02:11:54.438Z,59.00
2018-12-14T02:14:22.926Z,59.30
2018-12-14T02:16:51.523Z,59.20
2018-12-14T02:19:20.259Z,59.10
2018-12-14T02:21:48.615Z,58.80
2018-12-14T02:24:16.989Z,59.00
2018-12-14T02:26:45.354Z,59.00
2018-12-14T02:29:14.387Z,58.90
2018-12-14T02:31:43.008Z,58.80
2018-12-14T02:34:11.399Z,58.80
2018-12-14T02:36:40.508Z,59.20
2018-12-14T02:39:09.702Z,59.30
2018-12-14T02:41:38.915Z,59.50
2018-12-14T02:44:07.384Z,59.50
2018-12-14T02:46:36.087Z,58.50
2018-12-14T02:49:04.566Z,58.70
2018-12-14T02:51:33.026Z,58.80
2018-12-14T02:54:02.125Z,58.70
2018-12-14T02:56:30.619Z,58.40
2018-12-14T02:58:59.568Z,58.20
2018-12-14T03:01:28.199Z,58.20
2018-12-14T03:03:56.588Z,59.30
2018-12-14T03:06:25.099Z,58.80
2018-12-14T03:08:53.611Z,58.70
2018-12-14T03:11:22.323Z,59.00
2018-12-14T03:13:50.696Z,58.80
2018-12-14T03:16:19.083Z,59.20
2018-12-14T03:18:47.484Z,58.50
2018-12-14T03:21:15.941Z,58.40
2018-12-14T03:23:45.229Z,58.30
2018-12-14T03:26:13.975Z,58.80
2018-12-14T03:28:42.639Z,59.10
2018-12-14T03:31:11.238Z,59.10
2018-12-14T03:33:39.849Z,58.80
2018-12-14T03:36:09.087Z,58.40
2018-12-14T03:38:37.603Z,58.50
2018-12-14T03:41:06.677Z,58.50
2018-12-14T03:43:35.044Z,58.60
2018-12-14T03:46:03.410Z,58.10
2018-12-14T03:48:31.908Z,58.10
2018-12-14T03:51:00.259Z,58.50
2018-12-14T03:53:28.700Z,58.30
2018-12-14T03:55:57.442Z,58.40
2018-12-14T03:58:26.148Z,58.80
2018-12-14T04:00:54.761Z,58.40
2018-12-14T04:03:23.265Z,58.20
2018-12-14T04:05:51.973Z,58.20
2018-12-14T04:08:26.747Z,58.50
2018-12-14T04:10:55.340Z,58.60
2018-12-14T04:13:23.831Z,58.50
2018-12-14T04:15:52.465Z,58.20
2018-12-14T04:18:21.423Z,58.40
2018-12-14T04:20:49.978Z,58.50
2018-12-14T04:23:18.335Z,57.70
2018-12-14T04:25:46.873Z,58.20
2018-12-14T04:28:15.483Z,58.30
2018-12-14T04:30:44.610Z,58.10
2018-12-14T04:33:13.491Z,57.60
2018-12-14T04:35:41.943Z,57.70
2018-12-14T04:38:10.528Z,57.80
2018-12-14T04:40:38.915Z,57.60
2018-12-14T04:43:07.457Z,58.30
2018-12-14T04:45:35.915Z,57.90
2018-12-14T04:48:04.346Z,58.30
2018-12-14T04:50:32.719Z,58.30
2018-12-14T04:53:01.323Z,58.20
2018-12-14T04:55:30.084Z,58.90
2018-12-14T04:57:58.436Z,58.50
2018-12-14T05:00:27.087Z,58.40
2018-12-14T05:02:55.513Z,60.70
2018-12-14T05:05:24.460Z,60.10
2018-12-14T05:07:52.859Z,58.80
2018-12-14T05:10:21.241Z,59.40
2018-12-14T05:12:56.133Z,59.40
2018-12-14T05:15:21.466Z,58.80
2018-12-14T05:17:49.851Z,58.20
2018-12-14T05:20:19.030Z,58.20
2018-12-14T05:22:47.524Z,58.30
2018-12-14T05:25:16.004Z,58.50
2018-12-14T05:27:44.675Z,58.30
2018-12-14T05:30:13.457Z,58.20
2018-12-14T05:32:41.872Z,57.50
2018-12-14T05:35:10.346Z,57.30
2018-12-14T05:37:38.719Z,57.50
2018-12-14T05:40:07.660Z,57.40
2018-12-14T05:42:36.511Z,57.40
2018-12-14T05:45:05.359Z,57.10
2018-12-14T05:47:33.780Z,57.20
2018-12-14T05:50:02.167Z,57.10
2018-12-14T05:52:30.668Z,57.00
2018-12-14T05:54:59.644Z,57.10
2018-12-14T05:57:28.899Z,57.50
2018-12-14T05:59:57.363Z,57.80
2018-12-14T06:02:25.859Z,57.70
2018-12-14T06:04:54.339Z,57.80
2018-12-14T06:07:23.560Z,57.80
2018-12-14T06:09:52.236Z,58.50
2018-12-14T06:12:21.276Z,58.10
2018-12-14T06:14:50.363Z,58.00
2018-12-14T06:17:19.652Z,57.80
2018-12-14T06:19:48.163Z,57.80
2018-12-14T06:22:17.319Z,57.60
2018-12-14T06:24:45.718Z,57.50
2018-12-14T06:27:14.851Z,57.90
2018-12-14T06:29:44.140Z,58.30
2018-12-14T06:32:12.512Z,57.60
2018-12-14T06:34:41.092Z,57.70
2018-12-14T06:37:10.034Z,60.00
2018-12-14T06:39:38.512Z,57.70
2018-12-14T06:42:08.081Z,58.70
2018-12-14T06:44:36.553Z,57.70
2018-12-14T06:47:04.936Z,57.60
2018-12-14T06:49:34.041Z,58.10
2018-12-14T06:52:02.527Z,57.90
2018-12-14T06:54:30.903Z,56.00
2018-12-14T06:56:59.279Z,56.30
2018-12-14T06:59:27.658Z,57.10
2018-12-14T07:01:56.144Z,56.70
2018-12-14T07:04:24.719Z,56.90
2018-12-14T07:06:53.107Z,56.90
2018-12-14T07:09:22.209Z,57.30
2018-12-14T07:11:50.608Z,57.50
2018-12-14T07:14:18.992Z,57.60
2018-12-14T07:16:47.492Z,57.80
2018-12-14T07:19:16.703Z,57.50
2018-12-14T07:21:45.904Z,58.10
2018-12-14T07:24:15.107Z,58.70
2018-12-14T07:26:43.949Z,57.60
2018-12-14T07:29:12.624Z,57.50
2018-12-14T07:31:41.725Z,57.40
2018-12-14T07:34:10.227Z,57.30
2018-12-14T07:36:38.734Z,57.10
2018-12-14T07:39:08.246Z,57.00
2018-12-14T07:41:37.004Z,56.80
2018-12-14T07:44:05.483Z,57.20
2018-12-14T07:46:34.075Z,57.40
2018-12-14T07:49:02.698Z,57.00
2018-12-14T07:51:31.410Z,57.40
2018-12-14T07:53:59.791Z,57.40
2018-12-14T07:56:28.900Z,57.40
2018-12-14T07:58:57.587Z,57.60
2018-12-14T08:01:26.303Z,57.60
2018-12-14T08:03:54.655Z,57.60
2018-12-14T08:06:23.040Z,57.30
2018-12-14T08:08:51.419Z,56.90
2018-12-14T08:11:19.851Z,56.70
2018-12-14T08:13:48.235Z,57.30
2018-12-14T08:16:16.616Z,56.80
2018-12-14T08:18:45.183Z,57.00
2018-12-14T08:21:13.576Z,56.80
2018-12-14T08:23:41.999Z,56.70
2018-12-14T08:26:11.060Z,56.60
2018-12-14T08:28:40.299Z,56.60
2018-12-14T08:31:08.669Z,56.80
2018-12-14T08:33:37.424Z,57.10
2018-12-14T08:36:05.792Z,57.20
2018-12-14T08:38:34.277Z,57.40
2018-12-14T08:41:03.088Z,57.60
2018-12-14T08:43:32.254Z,56.80
2018-12-14T08:46:00.675Z,56.70
2018-12-14T08:48:29.340Z,56.70
2018-12-14T08:50:58.192Z,56.70
2018-12-14T08:53:27.054Z,56.90
2018-12-14T08:55:55.746Z,57.00
2018-12-14T08:58:24.266Z,56.70
2018-12-14T09:00:53.212Z,57.30
2018-12-14T09:03:22.672Z,57.00
2018-12-14T09:05:51.055Z,57.10
2018-12-14T09:08:20.263Z,57.10
2018-12-14T09:10:48.661Z,57.40
2018-12-14T09:13:17.920Z,57.80
2018-12-14T09:15:46.298Z,57.60
2018-12-14T09:18:15.912Z,57.60
2018-12-14T09:20:44.691Z,57.60
2018-12-14T09:23:13.858Z,57.70
2018-12-14T09:25:43.116Z,57.90
2018-12-14T09:28:11.520Z,57.60
2018-12-14T09:30:42.878Z,57.80
2018-12-14T09:33:10.926Z,57.50
2018-12-14T09:35:40.072Z,57.00
2018-12-14T09:38:08.445Z,57.10
2018-12-14T09:40:37.099Z,57.70
2018-12-14T09:43:05.752Z,57.10
2018-12-14T09:45:34.296Z,57.30
2018-12-14T09:48:02.671Z,57.90
2018-12-14T09:50:31.043Z,58.40
2018-12-14T09:52:59.410Z,58.50
2018-12-14T09:55:27.776Z,58.60
2018-12-14T09:57:56.324Z,58.40
2018-12-14T10:00:25.415Z,58.00
2018-12-14T10:02:53.804Z,57.90
2018-12-14T10:05:22.550Z,57.10
2018-12-14T10:07:51.435Z,57.30
2018-12-14T10:10:19.855Z,57.20
2018-12-14T10:12:48.562Z,58.00
2018-12-14T10:15:17.111Z,57.70
2018-12-14T10:17:45.625Z,57.30
2018-12-14T10:20:14.172Z,57.40
2018-12-14T10:22:42.627Z,57.60
2018-12-14T10:25:11.057Z,58.00
2018-12-14T10:27:40.377Z,57.80
2018-12-14T10:30:09.661Z,57.80
2018-12-14T10:32:38.591Z,57.80
2018-12-14T10:35:08.646Z,57.30
2018-12-14T10:37:37.917Z,57.30
2018-12-14T10:40:08.240Z,57.60
2018-12-14T10:42:37.434Z,56.90
2018-12-14T10:45:06.901Z,56.80
2018-12-14T10:47:35.335Z,56.70
2018-12-14T10:50:04.256Z,57.00
2018-12-14T10:52:32.680Z,57.40
2018-12-14T10:55:01.062Z,56.80
2018-12-14T10:57:29.526Z,55.90
2018-12-14T10:59:57.918Z,55.60
2018-12-14T11:02:26.388Z,55.30
2018-12-14T11:04:54.871Z,55.50
2018-12-14T11:07:23.435Z,55.90
2018-12-14T11:09:52.801Z,57.00
2018-12-14T11:12:21.158Z,57.10
2018-12-14T11:14:49.540Z,57.40
2018-12-14T11:17:18.070Z,56.10
2018-12-14T11:19:46.447Z,55.90
2018-12-14T11:22:14.970Z,55.70
2018-12-14T11:24:43.694Z,55.80
2018-12-14T11:27:12.213Z,54.90
2018-12-14T11:29:40.849Z,55.00
2018-12-14T11:32:10.075Z,54.60
2018-12-14T11:34:38.448Z,54.70
2018-12-14T11:37:06.939Z,54.90
2018-12-14T11:39:35.304Z,54.90
2018-12-14T11:42:03.977Z,55.50
2018-12-14T11:44:32.951Z,55.40
2018-12-14T11:47:01.587Z,55.40
2018-12-14T11:49:30.083Z,54.80
2018-12-14T11:51:58.969Z,55.00
2018-12-14T11:54:27.550Z,55.40
2018-12-14T11:56:56.705Z,54.80
2018-12-14T11:59:25.178Z,55.20
2018-12-14T12:01:54.007Z,55.20
2018-12-14T12:04:22.852Z,55.10
2018-12-14T12:06:51.453Z,55.10
2018-12-14T12:09:20.077Z,55.00
2018-12-14T12:11:48.924Z,55.20
2018-12-14T12:14:17.344Z,55.50
2018-12-14T12:16:45.834Z,55.40
2018-12-14T12:19:14.466Z,55.60
2018-12-14T12:21:43.030Z,55.50
2018-12-14T12:24:12.336Z,55.10
2018-12-14T12:26:40.737Z,54.80
2018-12-14T12:29:09.135Z,55.30
2018-12-14T12:31:37.515Z,55.60
2018-12-14T12:34:06.111Z,55.60
2018-12-14T12:36:34.600Z,55.60
2018-12-14T12:39:05.303Z,55.20
2018-12-14T12:41:33.669Z,55.60
2018-12-14T12:44:02.809Z,55.70
2018-12-14T12:46:31.271Z,55.90
2018-12-14T12:49:00.503Z,56.10
2018-12-14T12:51:29.206Z,56.00
2018-12-14T12:53:57.628Z,56.20
2018-12-14T12:56:26.223Z,55.70
2018-12-14T12:58:54.615Z,55.80
2018-12-14T13:01:23.774Z,55.70
2018-12-14T13:03:52.147Z,55.90
2018-12-14T13:06:20.580Z,55.90
2018-12-14T13:08:48.997Z,55.50
2018-12-14T13:11:17.485Z,56.40
2018-12-14T13:13:46.025Z,55.70
2018-12-14T13:16:14.765Z,55.70
2018-12-14T13:18:43.159Z,56.10
2018-12-14T13:21:11.555Z,55.60
2018-12-14T13:23:40.423Z,55.60
2018-12-14T13:26:08.899Z,55.60
2018-12-14T13:28:37.456Z,55.70
2018-12-14T13:31:06.351Z,56.00
2018-12-14T13:33:34.818Z,56.40
2018-12-14T13:36:03.551Z,56.40
2018-12-14T13:38:32.059Z,56.40
2018-12-14T13:41:00.551Z,56.00
2018-12-14T13:43:29.281Z,55.70
2018-12-14T13:45:57.857Z,56.20
2018-12-14T13:48:26.439Z,56.50
2018-12-14T13:50:54.922Z,56.30
2018-12-14T13:53:23.505Z,57.20
2018-12-14T13:55:52.116Z,56.00
2018-12-14T13:58:20.766Z,56.00
2018-12-14T14:00:50.271Z,56.20
2018-12-14T14:03:18.779Z,57.20
2018-12-14T14:05:47.162Z,57.10
2018-12-14T14:08:15.846Z,56.60
2018-12-14T14:10:44.799Z,56.10
2018-12-14T14:13:13.163Z,55.70
2018-12-14T14:15:41.560Z,56.30
2018-12-14T14:18:10.419Z,56.60
2018-12-14T14:20:39.035Z,56.40
2018-12-14T14:23:07.672Z,56.40
2018-12-14T14:25:37.102Z,56.70
2018-12-14T14:28:05.818Z,56.70
2018-12-14T14:30:34.509Z,56.40
2018-12-14T14:33:02.863Z,56.40
2018-12-14T14:35:31.253Z,56.30
2018-12-14T14:38:00.279Z,56.60
2018-12-14T14:40:28.659Z,56.80
2018-12-14T14:42:58.178Z,56.30
2018-12-14T14:45:26.995Z,56.70
2018-12-14T14:47:55.351Z,56.90
2018-12-14T14:50:23.847Z,56.90
2018-12-14T14:52:52.831Z,56.90
2018-12-14T14:55:21.228Z,56.70
2018-12-14T14:57:49.959Z,56.90
2018-12-14T15:00:18.344Z,56.70
2018-12-14T15:02:47.739Z,56.80
2018-12-14T15:05:16.390Z,57.00
2018-12-14T15:07:45.094Z,57.00
2018-12-14T15:10:13.494Z,57.30
2018-12-14T15:12:42.132Z,57.00
2018-12-14T15:15:10.639Z,57.20
2018-12-14T15:17:39.488Z,57.60
2018-12-14T15:20:08.032Z,57.60
2018-12-14T15:22:36.543Z,57.80
2018-12-14T15:25:05.318Z,57.70
2018-12-14T15:27:34.322Z,58.10
2018-12-14T15:30:02.735Z,57.90
2018-12-14T15:32:31.546Z,58.10
2018-12-14T15:35:00.111Z,58.10
2018-12-14T15:37:29.347Z,57.60
2018-12-14T15:39:57.893Z,57.90
2018-12-14T15:42:27.111Z,58.20
2018-12-14T15:44:56.030Z,57.80
2018-12-14T15:47:25.607Z,57.80
2018-12-14T15:49:54.168Z,57.90
2018-12-14T15:52:23.937Z,58.20
2018-12-14T15:54:52.355Z,57.70
2018-12-14T15:57:21.331Z,57.60
2018-12-14T15:59:50.208Z,57.80
2018-12-14T16:02:18.868Z,57.80
2018-12-14T16:04:47.327Z,57.80
2018-12-14T16:07:15.905Z,57.50
2018-12-14T16:09:44.451Z,57.10
2018-12-14T16:12:13.021Z,57.20
2018-12-14T16:14:42.309Z,57.70
2018-12-14T16:17:10.768Z,57.30
2018-12-14T16:19:39.278Z,57.10
2018-12-14T16:22:08.559Z,56.90
2018-12-14T16:24:37.164Z,57.10
2018-12-14T16:27:05.993Z,57.20
2018-12-14T16:29:35.663Z,57.20
2018-12-14T16:32:04.505Z,56.80
2018-12-14T16:34:33.117Z,57.00
2018-12-14T16:37:01.686Z,56.60
2018-12-14T16:39:30.701Z,56.60
2018-12-14T16:42:00.089Z,57.10
2018-12-14T16:44:29.305Z,57.20
2018-12-14T16:46:58.625Z,56.80
2018-12-14T16:49:27.208Z,56.80
2018-12-14T16:51:55.569Z,56.80
2018-12-14T16:54:24.021Z,57.40
2018-12-14T16:56:52.787Z,57.40
2018-12-14T16:59:21.557Z,57.20
2018-12-14T17:01:50.203Z,58.10
2018-12-14T17:04:18.996Z,57.70
2018-12-14T17:06:47.428Z,56.90
2018-12-14T17:09:15.965Z,57.30
2018-12-14T17:11:44.474Z,57.60
2018-12-14T17:14:14.364Z,56.80
2018-12-14T17:16:43.387Z,57.10
2018-12-14T17:19:12.036Z,57.20
2018-12-14T17:21:40.608Z,56.50
2018-12-14T17:24:09.120Z,56.60
2018-12-14T17:26:38.493Z,56.80
2018-12-14T17:29:07.011Z,57.00
2018-12-14T17:31:35.450Z,56.90
2018-12-14T17:34:03.976Z,56.50
2018-12-14T17:36:32.508Z,56.90
2018-12-14T17:39:00.967Z,57.40
2018-12-14T17:41:30.276Z,57.50
2018-12-14T17:43:58.686Z,57.40
2018-12-14T17:46:27.554Z,57.20
2018-12-14T17:48:55.994Z,57.90
2018-12-14T17:51:24.718Z,57.80
2018-12-14T17:53:53.296Z,58.90
2018-12-14T17:56:21.774Z,58.60
2018-12-14T17:58:50.836Z,57.50
2018-12-14T18:01:19.686Z,58.00
2018-12-14T18:03:48.700Z,57.10
2018-12-14T18:06:17.396Z,57.50
2018-12-14T18:08:46.095Z,57.70
2018-12-14T18:11:14.735Z,58.90
2018-12-14T18:13:43.300Z,56.80
2018-12-14T18:16:11.980Z,57.40
2018-12-14T18:18:40.439Z,56.60
2018-12-14T18:21:08.823Z,56.50
2018-12-14T18:23:38.294Z,56.40
2018-12-14T18:26:06.835Z,56.20
2018-12-14T18:28:35.254Z,56.90
2018-12-14T18:31:03.643Z,56.60
2018-12-14T18:33:32.398Z,57.10
2018-12-14T18:36:00.970Z,55.90
2018-12-14T18:38:29.375Z,55.30
2018-12-14T18:40:58.212Z,56.00
2018-12-14T18:43:26.691Z,56.10
2018-12-14T18:45:55.873Z,56.10
2018-12-14T18:48:24.722Z,56.00
2018-12-14T18:50:54.229Z,56.30
2018-12-14T18:53:22.980Z,56.40
2018-12-14T18:55:51.368Z,56.20
2018-12-14T18:58:20.375Z,56.10
2018-12-14T19:00:48.791Z,56.70
2018-12-14T19:03:18.503Z,56.50
2018-12-14T19:05:47.060Z,56.70
2018-12-14T19:08:15.596Z,57.00
2018-12-14T19:10:44.704Z,57.30
2018-12-14T19:13:13.427Z,57.50
2018-12-14T19:15:41.978Z,57.00
2018-12-14T19:18:10.671Z,56.40
2018-12-14T19:20:39.156Z,56.40
2018-12-14T19:23:07.813Z,56.30
2018-12-14T19:25:36.405Z,56.10
2018-12-14T19:28:05.054Z,56.20
2018-12-14T19:30:33.583Z,56.20
2018-12-14T19:33:02.037Z,56.50
2018-12-14T19:35:30.479Z,56.30
2018-12-14T19:37:58.948Z,56.20
2018-12-14T19:40:28.347Z,56.00
2018-12-14T19:42:56.819Z,56.50
2018-12-14T19:45:25.710Z,56.00
2018-12-14T19:47:54.196Z,56.20
2018-12-14T19:50:22.946Z,56.30
2018-12-14T19:52:51.345Z,56.10
2018-12-14T19:55:19.828Z,56.20
2018-12-14T19:57:48.404Z,55.90
2018-12-14T20:00:17.665Z,56.10
2018-12-14T20:02:46.015Z,56.30
2018-12-14T20:05:14.476Z,56.30
2018-12-14T20:07:43.236Z,56.30
2018-12-14T20:10:11.647Z,56.70
2018-12-14T20:12:39.967Z,56.50
2018-12-14T20:15:08.956Z,56.60
2018-12-14T20:17:37.331Z,56.80
2018-12-14T20:20:06.782Z,56.50
2018-12-14T20:22:35.180Z,56.40
2018-12-14T20:25:09.014Z,56.80
2018-12-14T20:27:37.376Z,57.00
2018-12-14T20:30:07.242Z,57.00
2018-12-14T20:32:35.647Z,56.40
2018-12-14T20:35:04.948Z,56.70
2018-12-14T20:37:33.318Z,57.00
2018-12-14T20:40:02.235Z,56.60
2018-12-14T20:42:30.847Z,56.50
2018-12-14T20:44:59.424Z,56.60
2018-12-14T20:47:27.958Z,56.80
2018-12-14T20:49:56.487Z,55.90
2018-12-14T20:52:24.853Z,55.80
2018-12-14T20:54:53.487Z,55.80
2018-12-14T20:57:22.018Z,56.10
2018-12-14T20:59:50.688Z,56.30
2018-12-14T21:02:19.298Z,56.90
2018-12-14T21:04:47.826Z,57.00
2018-12-14T21:07:16.703Z,57.20
2018-12-14T21:09:45.064Z,56.50
2018-12-14T21:12:13.451Z,56.30
2018-12-14T21:14:41.950Z,56.30
2018-12-14T21:17:10.583Z,56.30
2018-12-14T21:19:39.322Z,56.20
2018-12-14T21:22:12.052Z,56.20
2018-12-14T21:24:40.535Z,55.70
2018-12-14T21:27:09.181Z,56.30
2018-12-14T21:29:37.628Z,56.90
2018-12-14T21:32:06.143Z,57.20
2018-12-14T21:34:34.764Z,56.80
2018-12-14T21:37:03.160Z,56.30
2018-12-14T21:39:31.535Z,56.30
2018-12-14T21:42:00.396Z,56.10
2018-12-14T21:44:28.842Z,56.00
2018-12-14T21:46:57.236Z,56.20
2018-12-14T21:49:25.723Z,56.80
2018-12-14T21:51:54.636Z,56.80
2018-12-14T21:54:23.192Z,55.70
2018-12-14T21:56:51.562Z,55.10
2018-12-14T21:59:20.103Z,55.10
2018-12-14T22:01:48.486Z,55.60
2018-12-14T22:04:16.999Z,56.20
2018-12-14T22:06:45.709Z,55.70
2018-12-14T22:09:14.100Z,55.80
2018-12-14T22:11:42.531Z,55.70
2018-12-14T22:14:10.963Z,55.30
2018-12-14T22:16:39.637Z,55.10
2018-12-14T22:19:08.058Z,55.50
2018-12-14T22:21:36.574Z,55.80
2018-12-14T22:24:05.078Z,56.10
2018-12-14T22:26:33.479Z,56.20
2018-12-14T22:29:01.959Z,56.40
2018-12-14T22:31:31.017Z,56.50
2018-12-14T22:33:59.471Z,56.70
2018-12-14T22:36:27.869Z,56.90
2018-12-14T22:38:56.343Z,56.30
2018-12-14T22:41:24.900Z,56.70
2018-12-14T22:43:53.415Z,56.20
2018-12-14T22:46:21.992Z,56.30
2018-12-14T22:48:50.704Z,56.00
2018-12-14T22:51:19.382Z,55.90
2018-12-14T22:53:48.572Z,55.90
2018-12-14T22:56:16.964Z,56.20
2018-12-14T22:58:45.384Z,56.40
2018-12-14T23:01:14.148Z,56.60
2018-12-14T23:03:42.774Z,56.50
2018-12-14T23:06:11.259Z,56.20
2018-12-14T23:08:39.687Z,56.70
2018-12-14T23:11:09.287Z,57.00
2018-12-14T23:13:37.946Z,57.30
2018-12-14T23:16:06.359Z,57.20
2018-12-14T23:18:34.731Z,57.10
2018-12-14T23:21:03.558Z,57.10
2018-12-14T23:23:31.920Z,56.80
2018-12-14T23:26:00.571Z,56.60
2018-12-14T23:28:29.010Z,56.80
2018-12-14T23:30:57.387Z,56.90
2018-12-14T23:33:26.008Z,57.20
2018-12-14T23:35:54.396Z,56.60
2018-12-14T23:38:22.819Z,56.30
2018-12-14T23:40:51.263Z,56.70
2018-12-14T23:43:19.727Z,55.90
2018-12-14T23:45:48.282Z,56.70
2018-12-14T23:48:16.669Z,56.90
2018-12-14T23:50:45.163Z,57.00
2018-12-14T23:53:14.331Z,56.70
2018-12-14T23:55:42.830Z,55.90
2018-12-14T23:58:11.391Z,56.00
