createdAt,value
2022-09-25T00:00:44.583Z,99.61
2022-09-25T00:01:44.638Z,99.61
2022-09-25T00:02:44.616Z,99.61
2022-09-25T00:03:44.571Z,99.61
2022-09-25T00:04:44.534Z,99.61
2022-09-25T00:05:44.526Z,99.61
2022-09-25T00:06:44.503Z,99.61
2022-09-25T00:07:44.502Z,99.61
2022-09-25T00:08:44.495Z,99.71
2022-09-25T00:09:44.454Z,99.71
2022-09-25T00:10:44.453Z,99.71
2022-09-25T00:11:44.444Z,99.71
2022-09-25T00:12:44.443Z,99.71
2022-09-25T00:13:44.448Z,99.71
2022-09-25T00:14:44.374Z,99.71
2022-09-25T00:15:44.385Z,99.81
2022-09-25T00:16:44.472Z,99.81
2022-09-25T00:17:44.372Z,99.81
2022-09-25T00:18:44.364Z,99.81
2022-09-25T00:19:44.334Z,99.77
2022-09-25T00:20:44.328Z,99.71
2022-09-25T00:21:44.313Z,99.71
2022-09-25T00:22:44.294Z,99.71
2022-09-25T00:23:44.305Z,99.71
2022-09-25T00:24:44.264Z,99.71
2022-09-25T00:25:44.256Z,99.71
2022-09-25T00:26:44.246Z,99.71
2022-09-25T00:27:44.224Z,99.71
2022-09-25T00:28:44.234Z,99.77
2022-09-25T00:29:44.204Z,99.77
2022-09-25T00:30:44.230Z,99.77
2022-09-25T00:31:44.176Z,99.77
2022-09-25T00:32:44.163Z,99.87
2022-09-25T00:33:44.177Z,99.87
2022-09-25T00:34:44.145Z,99.87
2022-09-25T00:35:44.134Z,99.77
2022-09-25T00:36:44.108Z,99.77
2022-09-25T00:37:44.115Z,99.66
2022-09-25T00:38:44.095Z,99.66
2022-09-25T00:39:44.075Z,99.66
2022-09-25T00:40:44.115Z,99.66
2022-09-25T00:41:44.074Z,99.66
2022-09-25T00:42:44.033Z,99.66
2022-09-25T00:43:44.065Z,99.66
2022-09-25T00:44:44.009Z,99.66
2022-09-25T00:45:44.058Z,99.77
2022-09-25T00:46:43.975Z,99.77
2022-09-25T00:47:43.979Z,99.77
2022-09-25T00:48:43.955Z,99.77
2022-09-25T00:49:43.936Z,99.77
2022-09-25T00:50:43.925Z,99.77
2022-09-25T00:51:43.903Z,99.87
2022-09-25T00:52:43.897Z,99.87
2022-09-25T00:53:43.906Z,99.87
2022-09-25T00:54:43.875Z,99.77
2022-09-25T00:55:43.858Z,99.77
2022-09-25T00:56:43.846Z,99.77
2022-09-25T00:57:43.835Z,99.77
2022-09-25T00:58:43.844Z,99.77
2022-09-25T00:59:43.816Z,99.87
2022-09-25T01:00:43.796Z,99.87
2022-09-25T01:01:43.833Z,99.87
2022-09-25T01:02:43.801Z,99.87
2022-09-25T01:03:43.776Z,99.87
2022-09-25T01:04:43.743Z,99.87
2022-09-25T01:05:43.726Z,99.87
2022-09-25T01:06:43.716Z,99.87
2022-09-25T01:07:43.706Z,99.77
2022-09-25T01:08:43.704Z,99.77
2022-09-25T01:09:43.677Z,99.77
2022-09-25T01:10:43.643Z,99.77
2022-09-25T01:11:43.657Z,99.77
2022-09-25T01:12:43.632Z,99.66
2022-09-25T01:13:43.631Z,99.71
2022-09-25T01:14:43.620Z,99.71
2022-09-25T01:15:43.597Z,99.71
2022-09-25T01:16:43.607Z,99.81
2022-09-25T01:17:43.577Z,99.81
2022-09-25T01:18:43.567Z,99.91
2022-09-25T01:19:43.547Z,99.91
2022-09-25T01:20:43.535Z,99.91
2022-09-25T01:21:43.520Z,99.99
2022-09-25T01:22:43.498Z,99.99
2022-09-25T01:23:43.506Z,99.99
2022-09-25T01:24:43.476Z,99.99
2022-09-25T01:25:43.471Z,99.99
2022-09-25T01:26:43.448Z,99.99
2022-09-25T01:27:43.447Z,99.99
2022-09-25T01:28:43.437Z,99.99
2022-09-25T01:29:43.420Z,99.99
2022-09-25T01:30:43.470Z,99.99
2022-09-25T01:31:43.390Z,99.99
2022-09-25T01:32:43.400Z,99.99
2022-09-25T01:33:43.377Z,99.99
2022-09-25T01:34:43.350Z,99.99
2022-09-25T01:35:43.349Z,99.99
2022-09-25T01:36:43.329Z,99.99
2022-09-25T01:37:43.310Z,99.99
2022-09-25T01:38:43.319Z,99.99
2022-09-25T01:39:43.289Z,99.99
2022-09-25T01:40:43.361Z,99.99
2022-09-25T01:41:43.259Z,99.99
2022-09-25T01:42:43.251Z,99.99
2022-09-25T01:43:43.248Z,99.99
2022-09-25T01:44:43.228Z,99.99
2022-09-25T01:45:43.292Z,99.99
2022-09-25T01:46:43.199Z,99.99
2022-09-25T01:47:43.190Z,99.99
2022-09-25T01:48:43.182Z,99.99
2022-09-25T01:49:43.165Z,99.99
2022-09-25T01:50:43.203Z,99.99
2022-09-25T01:51:43.136Z,99.99
2022-09-25T01:52:43.120Z,99.99
2022-09-25T01:53:45.809Z,99.99
2022-09-25T01:54:43.099Z,99.99
2022-09-25T01:55:43.084Z,99.99
2022-09-25T01:56:43.069Z,99.99
2022-09-25T01:57:43.050Z,99.99
2022-09-25T01:58:43.063Z,99.99
2022-09-25T01:59:43.020Z,99.99
2022-09-25T02:00:43.014Z,99.99
2022-09-25T02:01:43.096Z,99.99
2022-09-25T02:02:43.125Z,99.99
2022-09-25T02:03:42.969Z,99.99
2022-09-25T02:04:42.980Z,99.99
2022-09-25T02:05:42.951Z,99.99
2022-09-25T02:06:42.930Z,99.99
2022-09-25T02:07:42.920Z,99.99
2022-09-25T02:08:42.903Z,99.99
2022-09-25T02:09:42.910Z,99.99
2022-09-25T02:10:42.883Z,99.99
2022-09-25T02:11:42.858Z,99.99
2022-09-25T02:12:42.861Z,99.99
2022-09-25T02:13:42.841Z,99.99
2022-09-25T02:14:42.839Z,99.99
2022-09-25T02:15:42.811Z,99.99
2022-09-25T02:16:42.835Z,99.99
2022-09-25T02:17:42.782Z,99.99
2022-09-25T02:18:42.772Z,99.99
2022-09-25T02:19:42.761Z,99.99
2022-09-25T02:20:42.756Z,99.99
2022-09-25T02:21:42.730Z,99.99
2022-09-25T02:22:42.722Z,99.99
2022-09-25T02:23:42.723Z,99.99
2022-09-25T02:24:42.711Z,99.99
2022-09-25T02:25:42.683Z,99.99
2022-09-25T02:26:42.677Z,99.99
2022-09-25T02:27:42.650Z,99.99
2022-09-25T02:28:42.645Z,99.99
2022-09-25T02:29:42.653Z,99.99
2022-09-25T02:30:42.656Z,99.99
2022-09-25T02:31:42.600Z,99.99
2022-09-25T02:32:42.593Z,99.99
2022-09-25T02:33:42.580Z,99.99
2022-09-25T02:34:42.582Z,99.99
2022-09-25T02:35:42.545Z,99.99
2022-09-25T02:36:42.543Z,99.99
2022-09-25T02:37:42.518Z,99.99
2022-09-25T02:38:42.513Z,99.91
2022-09-25T02:39:42.511Z,99.81
2022-09-25T02:40:42.548Z,99.81
2022-09-25T02:41:42.471Z,99.81
2022-09-25T02:42:42.463Z,99.81
2022-09-25T02:43:42.441Z,99.91
2022-09-25T02:44:42.456Z,99.81
2022-09-25T02:45:42.490Z,99.81
2022-09-25T02:46:42.413Z,99.81
2022-09-25T02:47:42.383Z,99.71
2022-09-25T02:48:42.383Z,99.71
2022-09-25T02:49:42.374Z,99.71
2022-09-25T02:50:42.353Z,99.71
2022-09-25T02:51:42.342Z,99.71
2022-09-25T02:52:42.332Z,99.81
2022-09-25T02:53:42.306Z,99.71
2022-09-25T02:54:42.322Z,99.71
2022-09-25T02:55:42.293Z,99.55
2022-09-25T02:56:42.282Z,99.55
2022-09-25T02:57:42.254Z,99.55
2022-09-25T02:58:42.253Z,99.61
2022-09-25T02:59:42.245Z,99.61
2022-09-25T03:00:42.225Z,99.61
2022-09-25T03:01:42.258Z,99.61
2022-09-25T03:02:42.281Z,99.71
2022-09-25T03:03:42.175Z,99.71
2022-09-25T03:04:42.192Z,99.71
2022-09-25T03:05:42.251Z,99.71
2022-09-25T03:06:42.135Z,99.71
2022-09-25T03:07:42.125Z,99.71
2022-09-25T03:08:42.127Z,99.71
2022-09-25T03:09:42.114Z,99.71
2022-09-25T03:10:42.102Z,99.61
2022-09-25T03:11:42.082Z,99.61
2022-09-25T03:12:42.065Z,99.61
2022-09-25T03:13:42.057Z,99.61
2022-09-25T03:14:42.045Z,99.61
2022-09-25T03:15:42.033Z,99.61
2022-09-25T03:16:42.060Z,99.61
2022-09-25T03:17:42.004Z,99.51
2022-09-25T03:18:41.972Z,99.61
2022-09-25T03:19:41.986Z,99.51
2022-09-25T03:20:41.955Z,99.51
2022-09-25T03:21:41.947Z,99.51
2022-09-25T03:22:41.926Z,99.51
2022-09-25T03:23:41.920Z,99.61
2022-09-25T03:24:41.916Z,99.61
2022-09-25T03:25:45.972Z,99.51
2022-09-25T03:26:42.876Z,99.51
2022-09-25T03:27:41.875Z,99.51
2022-09-25T03:28:41.865Z,99.55
2022-09-25T03:29:41.836Z,99.55
2022-09-25T03:30:41.889Z,99.66
2022-09-25T03:31:41.805Z,99.66
2022-09-25T03:32:41.796Z,99.66
2022-09-25T03:33:41.786Z,99.66
2022-09-25T03:34:41.767Z,99.66
2022-09-25T03:35:41.776Z,99.66
2022-09-25T03:36:41.748Z,99.66
2022-09-25T03:37:41.744Z,99.66
2022-09-25T03:38:41.716Z,99.76
2022-09-25T03:39:41.706Z,99.76
2022-09-25T03:40:41.770Z,99.86
2022-09-25T03:41:41.685Z,99.86
2022-09-25T03:42:41.665Z,99.86
2022-09-25T03:43:41.667Z,99.86
2022-09-25T03:44:41.636Z,99.86
2022-09-25T03:45:41.695Z,99.86
2022-09-25T03:46:41.617Z,99.86
2022-09-25T03:47:41.605Z,99.86
2022-09-25T03:48:41.597Z,99.86
2022-09-25T03:49:41.575Z,99.86
2022-09-25T03:50:41.583Z,99.86
2022-09-25T03:51:41.548Z,99.86
2022-09-25T03:52:41.578Z,99.86
2022-09-25T03:53:41.526Z,99.76
2022-09-25T03:54:41.508Z,99.76
2022-09-25T03:55:41.516Z,99.76
2022-09-25T03:56:41.487Z,99.76
2022-09-25T03:57:41.468Z,99.76
2022-09-25T03:58:41.497Z,99.76
2022-09-25T03:59:41.446Z,99.76
2022-09-25T04:00:41.447Z,99.76
2022-09-25T04:01:41.562Z,99.86
2022-09-25T04:02:41.494Z,99.76
2022-09-25T04:03:41.387Z,99.76
2022-09-25T04:04:41.378Z,99.76
2022-09-25T04:05:41.387Z,99.76
2022-09-25T04:06:41.350Z,99.80
2022-09-25T04:07:41.339Z,99.66
2022-09-25T04:08:41.316Z,99.76
2022-09-25T04:09:41.322Z,99.76
2022-09-25T04:10:41.327Z,99.86
2022-09-25T04:11:41.312Z,99.86
2022-09-25T04:12:41.267Z,99.86
2022-09-25T04:13:41.258Z,99.86
2022-09-25T04:14:41.249Z,99.86
2022-09-25T04:15:41.248Z,99.86
2022-09-25T04:16:41.254Z,99.76
2022-09-25T04:17:41.216Z,99.76
2022-09-25T04:18:41.188Z,99.76
2022-09-25T04:19:41.178Z,99.66
2022-09-25T04:20:41.186Z,99.66
2022-09-25T04:21:41.149Z,99.66
2022-09-25T04:22:41.139Z,99.66
2022-09-25T04:23:41.128Z,99.55
2022-09-25T04:24:41.118Z,99.55
2022-09-25T04:25:41.122Z,99.55
2022-09-25T04:26:41.089Z,99.55
2022-09-25T04:27:41.080Z,99.55
2022-09-25T04:28:41.056Z,99.55
2022-09-25T04:29:41.099Z,99.55
2022-09-25T04:30:41.047Z,99.50
2022-09-25T04:31:41.062Z,99.60
2022-09-25T04:32:41.009Z,99.60
2022-09-25T04:33:41.001Z,99.60
2022-09-25T04:34:40.981Z,99.60
2022-09-25T04:35:40.989Z,99.60
2022-09-25T04:36:40.959Z,99.60
2022-09-25T04:37:40.950Z,99.60
2022-09-25T04:38:40.930Z,99.70
2022-09-25T04:39:40.921Z,99.70
2022-09-25T04:40:40.970Z,99.70
2022-09-25T04:41:40.909Z,99.70
2022-09-25T04:42:40.879Z,99.70
2022-09-25T04:43:40.893Z,99.70
2022-09-25T04:44:40.847Z,99.80
2022-09-25T04:45:40.860Z,99.80
2022-09-25T04:46:40.853Z,99.80
2022-09-25T04:47:40.810Z,99.80
2022-09-25T04:48:40.799Z,99.80
2022-09-25T04:49:40.790Z,99.91
2022-09-25T04:50:40.790Z,99.91
2022-09-25T04:51:40.761Z,99.99
2022-09-25T04:52:40.750Z,99.99
2022-09-25T04:53:40.770Z,99.99
2022-09-25T04:54:40.720Z,99.91
2022-09-25T04:55:40.731Z,99.91
2022-09-25T04:56:40.701Z,99.91
2022-09-25T04:57:57.956Z,99.91
2022-09-25T04:58:41.662Z,99.80
2022-09-25T04:59:40.660Z,99.80
2022-09-25T05:00:40.664Z,99.70
2022-09-25T05:01:40.819Z,99.60
2022-09-25T05:02:40.691Z,99.60
2022-09-25T05:03:40.737Z,99.50
2022-09-25T05:04:40.582Z,99.50
2022-09-25T05:05:40.601Z,99.50
2022-09-25T05:06:40.558Z,99.40
2022-09-25T05:07:40.552Z,99.50
2022-09-25T05:08:40.538Z,99.50
2022-09-25T05:09:40.533Z,99.50
2022-09-25T05:10:40.511Z,99.60
2022-09-25T05:11:40.514Z,99.60
2022-09-25T05:12:40.478Z,99.60
2022-09-25T05:13:40.492Z,99.60
2022-09-25T05:14:40.460Z,99.60
2022-09-25T05:15:40.463Z,99.60
2022-09-25T05:16:40.454Z,99.50
2022-09-25T05:17:40.424Z,99.50
2022-09-25T05:18:40.392Z,99.50
2022-09-25T05:19:40.413Z,99.50
2022-09-25T05:20:40.383Z,99.50
2022-09-25T05:21:40.363Z,99.50
2022-09-25T05:22:40.345Z,99.60
2022-09-25T05:23:40.330Z,99.50
2022-09-25T05:24:40.323Z,99.50
2022-09-25T05:25:40.332Z,99.50
2022-09-25T05:26:40.295Z,99.50
2022-09-25T05:27:40.292Z,99.50
2022-09-25T05:28:40.262Z,99.50
2022-09-25T05:29:40.264Z,99.50
2022-09-25T05:30:40.265Z,99.60
2022-09-25T05:31:40.294Z,99.60
2022-09-25T05:32:40.220Z,99.60
2022-09-25T05:33:40.201Z,99.60
2022-09-25T05:34:40.192Z,99.50
2022-09-25T05:35:40.202Z,99.50
2022-09-25T05:36:40.171Z,99.50
2022-09-25T05:37:40.153Z,99.50
2022-09-25T05:38:40.142Z,99.50
2022-09-25T05:39:40.122Z,99.50
2022-09-25T05:40:40.179Z,99.50
2022-09-25T05:41:40.110Z,99.50
2022-09-25T05:42:40.092Z,99.50
2022-09-25T05:43:40.084Z,99.50
2022-09-25T05:44:40.065Z,99.50
2022-09-25T05:45:40.089Z,99.50
2022-09-25T05:46:40.067Z,99.40
2022-09-25T05:47:40.023Z,99.40
2022-09-25T05:48:40.014Z,99.29
2022-09-25T05:49:40.005Z,99.29
2022-09-25T05:50:40.016Z,99.29
2022-09-25T05:51:39.973Z,99.40
2022-09-25T05:52:39.963Z,99.50
2022-09-25T05:53:39.953Z,99.50
2022-09-25T05:54:39.925Z,99.60
2022-09-25T05:55:39.943Z,99.60
2022-09-25T05:56:39.894Z,99.60
2022-09-25T05:57:39.893Z,99.60
2022-09-25T05:58:39.874Z,99.70
2022-09-25T05:59:39.872Z,99.70
2022-09-25T06:00:39.873Z,99.70
2022-09-25T06:01:39.888Z,99.66
2022-09-25T06:02:39.855Z,99.66
2022-09-25T06:03:39.812Z,99.66
2022-09-25T06:04:39.794Z,99.76
2022-09-25T06:05:39.812Z,99.76
2022-09-25T06:06:39.765Z,99.76
2022-09-25T06:07:39.765Z,99.76
2022-09-25T06:08:39.745Z,99.76
2022-09-25T06:09:39.725Z,99.86
2022-09-25T06:10:39.738Z,99.86
2022-09-25T06:11:39.716Z,99.86
2022-09-25T06:12:39.694Z,99.86
2022-09-25T06:13:39.674Z,99.86
2022-09-25T06:14:39.675Z,99.96
2022-09-25T06:15:39.716Z,99.96
2022-09-25T06:16:39.692Z,99.96
2022-09-25T06:17:39.616Z,99.96
2022-09-25T06:18:39.624Z,99.86
2022-09-25T06:19:39.595Z,99.96
2022-09-25T06:20:39.605Z,99.96
2022-09-25T06:21:39.577Z,99.99
2022-09-25T06:22:39.556Z,99.99
2022-09-25T06:23:39.557Z,99.99
2022-09-25T06:24:39.536Z,99.99
2022-09-25T06:25:39.535Z,99.99
2022-09-25T06:26:39.528Z,99.99
2022-09-25T06:27:39.496Z,99.99
2022-09-25T06:28:39.476Z,99.96
2022-09-25T06:29:39.467Z,99.96
2022-09-25T06:30:39.470Z,99.96
2022-09-25T06:31:39.502Z,99.86
2022-09-25T06:32:39.426Z,99.86
2022-09-25T06:33:39.426Z,99.86
2022-09-25T06:34:39.406Z,99.86
2022-09-25T06:35:39.396Z,99.96
2022-09-25T06:36:39.388Z,99.96
2022-09-25T06:37:39.367Z,99.96
2022-09-25T06:38:39.354Z,99.96
2022-09-25T06:39:39.344Z,99.99
2022-09-25T06:40:39.387Z,99.96
2022-09-25T06:41:39.331Z,99.86
2022-09-25T06:42:39.297Z,99.76
2022-09-25T06:43:39.299Z,99.66
2022-09-25T06:44:39.279Z,99.66
2022-09-25T06:45:39.265Z,99.76
2022-09-25T06:46:39.300Z,99.66
2022-09-25T06:47:39.227Z,99.66
2022-09-25T06:48:39.216Z,99.61
2022-09-25T06:49:39.207Z,99.61
2022-09-25T06:50:39.201Z,99.51
2022-09-25T06:51:39.257Z,99.45
2022-09-25T06:52:39.167Z,99.45
2022-09-25T06:53:39.148Z,99.45
2022-09-25T06:54:43.307Z,99.41
2022-09-25T06:55:40.128Z,99.45
2022-09-25T06:56:39.129Z,99.45
2022-09-25T06:57:39.108Z,99.45
2022-09-25T06:58:39.087Z,99.35
2022-09-25T06:59:39.086Z,99.25
2022-09-25T07:00:39.060Z,99.25
2022-09-25T07:01:39.090Z,99.15
2022-09-25T07:02:39.110Z,99.10
2022-09-25T07:03:39.024Z,99.10
2022-09-25T07:04:39.008Z,99.10
2022-09-25T07:05:39.010Z,99.20
2022-09-25T07:06:38.997Z,99.30
2022-09-25T07:07:38.978Z,99.30
2022-09-25T07:08:38.968Z,99.30
2022-09-25T07:09:38.943Z,99.20
2022-09-25T07:10:42.655Z,99.10
2022-09-25T07:11:39.946Z,99.10
2022-09-25T07:12:38.898Z,99.10
2022-09-25T07:13:38.901Z,99.10
2022-09-25T07:14:38.880Z,99.20
2022-09-25T07:15:38.914Z,99.20
2022-09-25T07:16:38.868Z,99.20
2022-09-25T07:17:38.853Z,99.20
2022-09-25T07:18:38.836Z,99.20
2022-09-25T07:19:38.819Z,99.20
2022-09-25T07:20:38.800Z,99.20
2022-09-25T07:21:38.799Z,99.20
2022-09-25T07:22:38.779Z,99.30
2022-09-25T07:23:38.764Z,99.20
2022-09-25T07:24:38.751Z,99.10
2022-09-25T07:25:38.742Z,99.10
2022-09-25T07:26:42.979Z,99.10
2022-09-25T07:27:38.710Z,99.10
2022-09-25T07:28:38.699Z,99.30
2022-09-25T07:29:38.689Z,99.87
2022-09-25T07:30:38.669Z,99.56
2022-09-25T07:31:38.712Z,99.36
2022-09-25T07:32:38.641Z,99.26
2022-09-25T07:33:38.629Z,99.16
2022-09-25T07:34:38.629Z,99.16
2022-09-25T07:35:38.600Z,99.05
2022-09-25T07:36:38.669Z,98.95
2022-09-25T07:37:38.571Z,98.85
2022-09-25T07:38:38.560Z,98.85
2022-09-25T07:39:38.552Z,98.75
2022-09-25T07:40:38.595Z,98.75
2022-09-25T07:41:38.540Z,98.75
2022-09-25T07:42:38.511Z,98.65
2022-09-25T07:43:38.501Z,98.70
2022-09-25T07:44:38.826Z,98.70
2022-09-25T07:45:38.471Z,98.60
2022-09-25T07:46:38.492Z,98.60
2022-09-25T07:47:38.441Z,98.60
2022-09-25T07:48:38.430Z,98.60
2022-09-25T07:49:38.420Z,98.60
2022-09-25T07:50:38.412Z,98.70
2022-09-25T07:51:38.416Z,98.70
2022-09-25T07:52:38.380Z,98.80
2022-09-25T07:53:38.375Z,98.80
2022-09-25T07:54:38.371Z,98.80
2022-09-25T07:55:38.342Z,98.80
2022-09-25T07:56:38.646Z,98.50
2022-09-25T07:57:38.330Z,98.39
2022-09-25T07:58:38.302Z,98.19
2022-09-25T07:59:38.289Z,98.09
2022-09-25T08:00:38.272Z,97.99
2022-09-25T08:01:43.471Z,97.99
2022-09-25T08:02:39.388Z,97.99
2022-09-25T08:03:38.209Z,97.99
2022-09-25T08:04:38.223Z,98.09
2022-09-25T08:05:38.209Z,98.09
2022-09-25T08:06:38.193Z,98.19
2022-09-25T08:07:38.202Z,98.30
2022-09-25T08:08:38.172Z,98.39
2022-09-25T08:09:38.151Z,98.39
2022-09-25T08:10:38.153Z,98.39
2022-09-25T08:11:38.137Z,98.30
2022-09-25T08:12:38.132Z,98.30
2022-09-25T08:13:38.130Z,98.30
2022-09-25T08:14:38.092Z,98.30
2022-09-25T08:15:38.107Z,98.39
2022-09-25T08:16:38.062Z,98.39
2022-09-25T08:17:38.061Z,98.39
2022-09-25T08:18:38.043Z,98.39
2022-09-25T08:19:38.022Z,98.50
2022-09-25T08:20:38.034Z,98.50
2022-09-25T08:21:38.005Z,98.60
2022-09-25T08:22:38.004Z,98.70
2022-09-25T08:23:37.971Z,98.70
2022-09-25T08:24:37.967Z,98.70
2022-09-25T08:25:37.942Z,98.70
2022-09-25T08:26:37.932Z,98.70
2022-09-25T08:27:37.937Z,98.60
2022-09-25T08:28:37.965Z,98.60
2022-09-25T08:29:37.895Z,98.60
2022-09-25T08:30:37.961Z,98.60
2022-09-25T08:31:37.927Z,98.60
2022-09-25T08:32:37.875Z,98.70
2022-09-25T08:33:37.832Z,98.70
2022-09-25T08:34:41.828Z,98.80
2022-09-25T08:35:37.873Z,98.80
2022-09-25T08:36:37.804Z,98.80
2022-09-25T08:37:37.804Z,98.80
2022-09-25T08:38:37.775Z,98.80
2022-09-25T08:39:37.764Z,98.70
2022-09-25T08:40:38.271Z,98.70
2022-09-25T08:41:37.725Z,98.60
2022-09-25T08:42:37.733Z,98.54
2022-09-25T08:43:37.730Z,98.44
2022-09-25T08:44:37.698Z,98.44
2022-09-25T08:45:37.688Z,98.54
2022-09-25T08:46:37.811Z,98.54
2022-09-25T08:47:37.664Z,98.65
2022-09-25T08:48:37.642Z,98.65
2022-09-25T08:49:37.635Z,98.60
2022-09-25T08:50:37.626Z,98.70
2022-09-25T08:51:37.596Z,98.80
2022-09-25T08:52:37.602Z,98.91
2022-09-25T08:53:37.566Z,98.91
2022-09-25T08:54:40.925Z,99.01
2022-09-25T08:55:38.543Z,99.01
2022-09-25T08:56:37.544Z,99.01
2022-09-25T08:57:37.534Z,99.01
2022-09-25T08:58:37.492Z,99.01
2022-09-25T08:59:37.484Z,98.91
2022-09-25T09:00:37.477Z,99.01
2022-09-25T09:01:37.477Z,99.01
2022-09-25T09:02:37.567Z,99.01
2022-09-25T09:03:37.434Z,99.01
2022-09-25T09:04:37.428Z,99.11
2022-09-25T09:05:37.404Z,98.85
2022-09-25T09:06:37.403Z,98.54
2022-09-25T09:07:37.383Z,98.34
2022-09-25T09:08:37.374Z,98.24
2022-09-25T09:09:37.354Z,98.34
2022-09-25T09:10:37.345Z,98.24
2022-09-25T09:11:37.314Z,98.24
2022-09-25T09:12:37.421Z,98.34
2022-09-25T09:13:37.314Z,98.34
2022-09-25T09:14:37.284Z,98.54
2022-09-25T09:15:37.378Z,98.65
2022-09-25T09:16:37.265Z,98.75
2022-09-25T09:17:37.266Z,98.85
2022-09-25T09:18:37.235Z,98.95
2022-09-25T09:19:37.214Z,99.05
2022-09-25T09:20:37.215Z,99.16
2022-09-25T09:21:37.210Z,99.26
2022-09-25T09:22:37.185Z,99.36
2022-09-25T09:23:37.176Z,99.36
2022-09-25T09:24:37.167Z,99.46
2022-09-25T09:25:37.175Z,99.46
2022-09-25T09:26:37.138Z,99.56
2022-09-25T09:27:37.114Z,99.46
2022-09-25T09:28:37.125Z,99.26
2022-09-25T09:29:37.099Z,99.05
2022-09-25T09:30:37.219Z,98.95
2022-09-25T09:31:37.072Z,99.05
2022-09-25T09:32:37.068Z,99.16
2022-09-25T09:33:37.067Z,99.16
2022-09-25T09:35:01.302Z,99.26
2022-09-25T09:35:38.017Z,99.16
2022-09-25T09:36:37.018Z,99.16
2022-09-25T09:37:36.978Z,99.16
2022-09-25T09:38:36.998Z,98.95
2022-09-25T09:39:36.973Z,97.73
2022-09-25T09:40:36.987Z,97.37
2022-09-25T09:41:36.955Z,97.27
2022-09-25T09:42:36.937Z,97.16
2022-09-25T09:43:36.928Z,96.86
2022-09-25T09:44:36.909Z,97.06
2022-09-25T09:45:36.897Z,97.37
2022-09-25T09:46:36.898Z,97.37
2022-09-25T09:47:36.848Z,97.27
2022-09-25T09:48:36.858Z,97.06
2022-09-25T09:49:36.828Z,97.27
2022-09-25T09:50:41.934Z,97.16
2022-09-25T09:51:37.807Z,97.27
2022-09-25T09:52:36.816Z,97.47
2022-09-25T09:53:36.798Z,97.63
2022-09-25T09:54:36.778Z,97.57
2022-09-25T09:55:36.762Z,97.57
2022-09-25T09:56:36.746Z,97.37
2022-09-25T09:57:36.742Z,97.27
2022-09-25T09:58:36.729Z,97.27
2022-09-25T09:59:36.702Z,97.27
2022-09-25T10:00:36.689Z,96.86
2022-09-25T10:01:41.428Z,96.55
2022-09-25T10:02:37.823Z,96.55
2022-09-25T10:03:36.667Z,96.66
2022-09-25T10:04:36.642Z,96.76
2022-09-25T10:05:36.631Z,97.06
2022-09-25T10:06:36.618Z,97.47
2022-09-25T10:07:36.602Z,97.67
2022-09-25T10:08:36.611Z,97.57
2022-09-25T10:09:36.570Z,97.47
2022-09-25T10:10:36.551Z,97.47
2022-09-25T10:11:36.547Z,97.67
2022-09-25T10:12:36.532Z,97.98
2022-09-25T10:13:36.540Z,98.18
2022-09-25T10:14:36.510Z,98.49
2022-09-25T10:15:36.542Z,98.69
2022-09-25T10:16:36.480Z,98.65
2022-09-25T10:17:36.479Z,98.75
2022-09-25T10:18:36.472Z,98.75
2022-09-25T10:19:36.440Z,98.75
2022-09-25T10:20:36.434Z,98.75
2022-09-25T10:21:36.420Z,98.75
2022-09-25T10:22:36.400Z,98.65
2022-09-25T10:23:36.401Z,98.65
2022-09-25T10:24:36.420Z,98.65
2022-09-25T10:25:36.365Z,98.65
2022-09-25T10:26:36.352Z,98.75
2022-09-25T10:27:36.338Z,98.54
2022-09-25T10:28:36.342Z,98.24
2022-09-25T10:29:36.311Z,98.14
2022-09-25T10:30:36.302Z,98.14
2022-09-25T10:31:36.281Z,98.24
2022-09-25T10:32:36.272Z,98.34
2022-09-25T10:33:36.274Z,98.39
2022-09-25T10:34:36.242Z,98.39
2022-09-25T10:35:36.236Z,98.39
2022-09-25T10:36:36.227Z,98.39
2022-09-25T10:37:36.212Z,98.39
2022-09-25T10:38:36.213Z,98.39
2022-09-25T10:39:45.179Z,98.30
2022-09-25T10:40:37.236Z,98.30
2022-09-25T10:41:36.152Z,98.30
2022-09-25T10:42:36.144Z,98.19
2022-09-25T10:43:36.142Z,98.09
2022-09-25T10:44:36.122Z,98.09
2022-09-25T10:45:36.105Z,97.89
2022-09-25T10:46:36.145Z,97.74
2022-09-25T10:47:36.081Z,97.64
2022-09-25T10:48:36.083Z,97.53
2022-09-25T10:49:36.046Z,97.44
2022-09-25T10:50:36.049Z,97.44
2022-09-25T10:51:36.023Z,97.44
2022-09-25T10:52:36.014Z,97.33
2022-09-25T10:53:36.023Z,97.23
2022-09-25T10:54:40.318Z,97.23
2022-09-25T10:55:36.962Z,97.23
2022-09-25T10:56:36.028Z,97.13
2022-09-25T10:57:35.958Z,97.13
2022-09-25T10:58:35.943Z,97.13
2022-09-25T10:59:35.914Z,97.13
2022-09-25T11:00:35.914Z,97.13
2022-09-25T11:01:36.144Z,97.03
2022-09-25T11:02:36.068Z,96.92
2022-09-25T11:03:35.869Z,97.03
2022-09-25T11:04:35.876Z,96.92
2022-09-25T11:05:35.840Z,96.92
2022-09-25T11:06:35.825Z,96.83
2022-09-25T11:07:35.814Z,96.83
2022-09-25T11:08:35.803Z,96.83
2022-09-25T11:09:35.802Z,96.83
2022-09-25T11:10:35.801Z,96.83
2022-09-25T11:11:35.765Z,96.78
2022-09-25T11:12:35.743Z,96.72
2022-09-25T11:13:35.724Z,96.47
2022-09-25T11:14:35.733Z,96.42
2022-09-25T11:15:35.706Z,96.52
2022-09-25T11:16:35.721Z,96.62
2022-09-25T11:17:35.684Z,96.62
2022-09-25T11:18:35.673Z,96.62
2022-09-25T11:19:35.664Z,96.62
2022-09-25T11:20:35.651Z,96.62
2022-09-25T11:21:35.626Z,96.52
2022-09-25T11:22:35.616Z,96.42
2022-09-25T11:23:35.606Z,96.52
2022-09-25T11:24:35.605Z,96.62
2022-09-25T11:25:35.575Z,96.72
2022-09-25T11:26:35.565Z,96.72
2022-09-25T11:27:35.553Z,96.52
2022-09-25T11:28:35.535Z,96.42
2022-09-25T11:29:35.548Z,96.42
2022-09-25T11:30:35.539Z,96.62
2022-09-25T11:31:35.488Z,96.83
2022-09-25T11:32:35.485Z,97.13
2022-09-25T11:33:35.472Z,97.39
2022-09-25T11:34:35.475Z,97.49
2022-09-25T11:35:35.452Z,96.92
2022-09-25T11:36:35.436Z,95.81
2022-09-25T11:37:35.415Z,95.81
2022-09-25T11:38:35.406Z,95.81
2022-09-25T11:39:35.398Z,95.61
2022-09-25T11:40:35.460Z,95.70
2022-09-25T11:41:35.378Z,95.91
2022-09-25T11:42:35.346Z,95.91
2022-09-25T11:43:35.338Z,95.09
2022-09-25T11:44:35.343Z,94.79
2022-09-25T11:45:35.436Z,94.79
2022-09-25T11:46:35.399Z,94.08
2022-09-25T11:47:35.275Z,91.84
2022-09-25T11:48:35.258Z,91.23
2022-09-25T11:49:35.324Z,91.43
2022-09-25T11:50:35.264Z,91.94
2022-09-25T11:51:35.226Z,91.84
2022-09-25T11:52:35.216Z,91.94
2022-09-25T11:53:35.201Z,92.55
2022-09-25T11:54:35.289Z,93.37
2022-09-25T11:55:35.185Z,94.18
2022-09-25T11:56:35.147Z,94.18
2022-09-25T11:57:35.269Z,93.16
2022-09-25T11:58:35.142Z,93.16
2022-09-25T11:59:35.147Z,89.81
2022-09-25T12:00:35.107Z,89.40
2022-09-25T12:01:35.232Z,90.92
2022-09-25T12:02:35.132Z,91.84
2022-09-25T12:03:35.076Z,92.55
2022-09-25T12:04:40.734Z,93.16
2022-09-25T12:05:36.047Z,93.37
2022-09-25T12:06:35.027Z,93.98
2022-09-25T12:07:35.025Z,94.48
2022-09-25T12:08:35.001Z,94.79
2022-09-25T12:09:35.020Z,94.79
2022-09-25T12:10:34.978Z,95.20
2022-09-25T12:11:34.958Z,93.57
2022-09-25T12:12:34.948Z,92.55
2022-09-25T12:13:34.946Z,91.53
2022-09-25T12:14:34.944Z,91.33
2022-09-25T12:15:34.927Z,91.53
2022-09-25T12:16:34.959Z,88.42
2022-09-25T12:17:34.876Z,88.02
2022-09-25T12:18:34.867Z,87.51
2022-09-25T12:19:34.858Z,88.12
2022-09-25T12:20:34.857Z,87.51
2022-09-25T12:21:34.837Z,89.09
2022-09-25T12:22:34.817Z,89.70
2022-09-25T12:23:34.820Z,90.11
2022-09-25T12:24:34.788Z,88.59
2022-09-25T12:25:34.800Z,88.89
2022-09-25T12:26:34.759Z,89.40
2022-09-25T12:27:34.755Z,89.61
2022-09-25T12:28:34.747Z,90.31
2022-09-25T12:29:34.731Z,89.91
2022-09-25T12:30:34.806Z,87.47
2022-09-25T12:31:34.708Z,85.47
2022-09-25T12:32:34.691Z,85.68
2022-09-25T12:33:34.677Z,86.29
2022-09-25T12:34:34.671Z,86.69
2022-09-25T12:35:34.670Z,86.29
2022-09-25T12:36:34.629Z,87.00
2022-09-25T12:37:34.620Z,84.97
2022-09-25T12:38:34.609Z,85.37
2022-09-25T12:39:34.604Z,85.68
2022-09-25T12:40:34.653Z,85.88
2022-09-25T12:41:34.571Z,84.15
2022-09-25T12:42:34.549Z,84.05
2022-09-25T12:43:34.543Z,84.76
2022-09-25T12:44:34.529Z,85.47
2022-09-25T12:45:34.541Z,85.37
2022-09-25T12:46:34.500Z,87.41
2022-09-25T12:47:34.480Z,85.17
2022-09-25T12:48:34.480Z,85.58
2022-09-25T12:49:34.461Z,86.49
2022-09-25T12:50:34.451Z,86.69
2022-09-25T12:51:34.441Z,86.69
2022-09-25T12:52:34.431Z,86.08