createdAt,value
2023-05-10T00:02:27.527Z,101908.90
2023-05-10T00:06:04.157Z,101910.41
2023-05-10T00:09:42.280Z,101905.65
2023-05-10T00:13:19.368Z,101910.18
2023-05-10T00:16:57.320Z,101911.39
2023-05-10T00:20:34.935Z,101911.85
2023-05-10T00:24:12.849Z,101907.45
2023-05-10T00:27:50.925Z,101908.65
2023-05-10T00:31:28.150Z,101907.89
2023-05-10T00:35:06.376Z,101905.57
2023-05-10T00:38:43.516Z,101902.02
2023-05-10T00:42:21.005Z,101905.48
2023-05-10T00:45:58.926Z,101900.34
2023-05-10T00:49:37.510Z,101898.34
2023-05-10T00:53:14.274Z,101900.92
2023-05-10T00:56:52.883Z,101898.23
2023-05-10T01:00:30.952Z,101899.92
2023-05-10T01:04:07.561Z,101897.77
2023-05-10T01:07:44.578Z,101892.67
2023-05-10T01:11:23.303Z,101895.14
2023-05-10T01:15:02.111Z,101894.38
2023-05-10T01:18:40.564Z,101891.02
2023-05-10T01:22:44.403Z,101893.26
2023-05-10T01:26:19.940Z,101894.48
2023-05-10T01:30:15.439Z,101896.02
2023-05-10T01:33:53.857Z,101894.75
2023-05-10T01:37:22.846Z,101893.83
2023-05-10T01:41:17.536Z,101890.70
2023-05-10T01:48:48.861Z,101886.62
2023-05-10T01:52:23.799Z,101888.86
2023-05-10T01:55:57.039Z,101884.29
2023-05-10T02:03:13.215Z,101892.68
2023-05-10T02:06:51.629Z,101894.59
2023-05-10T02:10:28.327Z,101889.86
2023-05-10T02:14:06.970Z,101887.39
2023-05-10T02:17:43.867Z,101889.11
2023-05-10T02:21:22.690Z,101892.46
2023-05-10T02:25:00.778Z,101895.60
2023-05-10T02:28:36.807Z,101890.02
2023-05-10T02:32:13.975Z,101886.15
2023-05-10T02:35:52.400Z,101887.33
2023-05-10T02:39:29.972Z,101892.36
2023-05-10T02:43:08.151Z,101893.71
2023-05-10T02:46:44.721Z,101892.48
2023-05-10T02:50:22.107Z,101889.29
2023-05-10T02:54:01.222Z,101894.36
2023-05-10T02:57:43.526Z,101890.09
2023-05-10T03:01:14.308Z,101892.84
2023-05-10T03:04:54.211Z,101893.65
2023-05-10T03:08:33.089Z,101893.10
2023-05-10T03:12:24.721Z,101895.85
2023-05-10T03:16:03.980Z,101893.89
2023-05-10T03:19:31.754Z,101892.34
2023-05-10T03:23:14.861Z,101892.40
2023-05-10T03:26:39.766Z,101890.02
2023-05-10T03:30:16.079Z,101885.19
2023-05-10T03:33:54.173Z,101886.13
2023-05-10T03:37:31.230Z,101890.48
2023-05-10T03:41:08.530Z,101887.28
2023-05-10T03:44:46.280Z,101883.75
2023-05-10T03:48:23.928Z,101885.17
2023-05-10T03:52:01.491Z,101884.58
2023-05-10T03:55:39.401Z,101884.33
2023-05-10T03:59:16.959Z,101884.45
2023-05-10T04:02:54.353Z,101886.14
2023-05-10T04:06:33.124Z,101887.11
2023-05-10T04:10:09.900Z,101880.91
2023-05-10T04:13:47.667Z,101880.13
2023-05-10T04:17:25.511Z,101883.58
2023-05-10T04:21:03.225Z,101880.16
2023-05-10T04:24:40.672Z,101878.45
2023-05-10T04:28:18.547Z,101876.55
2023-05-10T04:31:56.543Z,101878.90
2023-05-10T04:35:34.040Z,101882.69
2023-05-10T04:39:30.211Z,101884.95
2023-05-10T04:42:49.441Z,101889.98
2023-05-10T04:46:26.652Z,101888.21
2023-05-10T04:50:08.645Z,101886.95
2023-05-10T04:53:44.650Z,101886.80
2023-05-10T04:57:19.729Z,101888.27
2023-05-10T05:00:57.431Z,101890.40
2023-05-10T05:04:35.602Z,101889.51
2023-05-10T05:08:13.181Z,101888.72
2023-05-10T05:11:50.253Z,101886.06
2023-05-10T05:15:28.623Z,101883.03
2023-05-10T05:19:06.336Z,101885.98
2023-05-10T05:22:43.489Z,101886.77
2023-05-10T05:26:21.401Z,101883.33
2023-05-10T05:29:59.033Z,101883.55
2023-05-10T05:33:36.518Z,101882.54
2023-05-10T05:37:15.761Z,101884.85
2023-05-10T05:40:51.860Z,101879.83
2023-05-10T05:44:30.125Z,101882.20
2023-05-10T05:48:07.107Z,101881.50
2023-05-10T05:51:45.741Z,101875.54
2023-05-10T05:55:22.571Z,101882.60
2023-05-10T05:59:00.240Z,101881.06
2023-05-10T06:02:38.381Z,101880.45
2023-05-10T06:06:15.521Z,101881.35
2023-05-10T06:09:53.224Z,101882.35
2023-05-10T06:13:33.790Z,101880.14
2023-05-10T06:17:08.510Z,101881.73
2023-05-10T06:20:46.328Z,101881.94
2023-05-10T06:24:23.673Z,101880.80
2023-05-10T06:28:02.442Z,101880.90
2023-05-10T06:31:39.578Z,101881.68
2023-05-10T06:35:17.212Z,101883.30
2023-05-10T06:38:54.497Z,101880.35
2023-05-10T06:46:10.424Z,101873.80
2023-05-10T06:49:48.083Z,101877.77
2023-05-10T06:53:25.564Z,101884.02
2023-05-10T06:57:08.851Z,101880.71
2023-05-10T07:00:41.773Z,101881.66
2023-05-10T07:04:18.862Z,101877.88
2023-05-10T07:11:33.880Z,101876.66
2023-05-10T07:15:11.563Z,101874.98
2023-05-10T07:18:49.356Z,101880.38
2023-05-10T07:22:26.640Z,101886.59
2023-05-10T07:26:04.470Z,101885.38
2023-05-10T07:29:42.041Z,101880.18
2023-05-10T07:33:19.609Z,101878.30
2023-05-10T07:37:00.147Z,101879.92
2023-05-10T07:40:35.385Z,101883.81
2023-05-10T07:44:12.713Z,101883.64
2023-05-10T07:47:50.821Z,101884.70
2023-05-10T07:51:29.108Z,101883.64
2023-05-10T07:55:06.736Z,101881.01
2023-05-10T07:58:43.655Z,101881.87
2023-05-10T08:02:21.159Z,101884.48
2023-05-10T08:05:59.118Z,101884.11
2023-05-10T08:09:37.041Z,101881.21
2023-05-10T08:13:14.329Z,101881.17
2023-05-10T08:16:51.997Z,101877.96
2023-05-10T08:20:29.856Z,101869.75
2023-05-10T08:24:07.565Z,101868.83
2023-05-10T08:27:46.108Z,101875.50
2023-05-10T08:31:22.719Z,101867.29
2023-05-10T08:42:20.627Z,101857.24
2023-05-10T08:45:57.151Z,101857.98
2023-05-10T08:49:33.446Z,101856.80
2023-05-10T08:53:14.773Z,101848.52
2023-05-10T09:00:24.906Z,101844.13
2023-05-10T09:04:02.316Z,101843.41
2023-05-10T09:07:39.251Z,101843.35
2023-05-10T09:11:18.762Z,101847.59
2023-05-10T09:14:56.596Z,101841.13
2023-05-10T09:18:32.272Z,101842.86
2023-05-10T09:25:48.000Z,101848.85
2023-05-10T09:29:25.806Z,101843.67
2023-05-10T09:33:04.163Z,101842.00
2023-05-10T09:36:58.195Z,101841.83
2023-05-10T09:40:21.153Z,101839.86
2023-05-10T09:43:59.365Z,101837.41
2023-05-10T09:47:35.258Z,101832.41
2023-05-10T09:51:11.824Z,101831.76
2023-05-10T09:54:55.921Z,101828.89
2023-05-10T09:58:27.236Z,101827.33
2023-05-10T10:02:04.607Z,101820.58
2023-05-10T10:05:44.581Z,101820.77
2023-05-10T10:09:19.927Z,101814.23
2023-05-10T10:12:57.374Z,101817.23
2023-05-10T10:16:35.315Z,101813.36
2023-05-10T10:20:13.923Z,101814.73
2023-05-10T10:23:51.147Z,101812.06
2023-05-10T10:27:58.809Z,101807.27
2023-05-10T10:31:24.690Z,101808.20
2023-05-10T10:34:43.863Z,101802.02
2023-05-10T10:38:22.276Z,101801.95
2023-05-10T10:42:01.014Z,101791.98
2023-05-10T10:45:42.192Z,101791.18
2023-05-10T10:49:16.564Z,101792.31
2023-05-10T10:52:53.117Z,101787.02
2023-05-10T10:56:30.007Z,101783.49
2023-05-10T11:00:29.842Z,101781.30
2023-05-10T11:04:00.368Z,101779.27
2023-05-10T11:07:24.133Z,101775.28
2023-05-10T11:11:00.689Z,101773.08
2023-05-10T11:14:38.320Z,101775.87
2023-05-10T11:18:26.040Z,101770.05
2023-05-10T11:25:45.596Z,101767.93
2023-05-10T11:29:19.538Z,101767.40
2023-05-10T11:32:57.221Z,101762.25
2023-05-10T11:36:37.246Z,101761.20
2023-05-10T11:40:13.559Z,101759.82
2023-05-10T11:43:55.350Z,101759.98
2023-05-10T11:47:27.525Z,101755.70
2023-05-10T11:54:53.737Z,101756.77
2023-05-10T11:58:22.389Z,101760.98
2023-05-10T12:01:58.677Z,101758.02
2023-05-10T12:05:37.202Z,101754.14
2023-05-10T12:09:13.442Z,101757.04
2023-05-10T12:12:53.630Z,101753.58
2023-05-10T12:16:30.766Z,101754.64
2023-05-10T12:20:28.692Z,101748.27
2023-05-10T12:23:47.370Z,101747.42
2023-05-10T12:31:01.028Z,101745.58
2023-05-10T12:34:38.608Z,101740.89
2023-05-10T12:38:39.394Z,101734.77
2023-05-10T12:41:54.359Z,101736.27
2023-05-10T12:45:32.307Z,101739.21
2023-05-10T12:49:09.995Z,101733.74
2023-05-10T12:52:47.417Z,101734.73
2023-05-10T12:56:25.011Z,101734.51
2023-05-10T13:00:02.959Z,101729.80
2023-05-10T13:03:40.468Z,101731.02
2023-05-10T13:07:18.193Z,101727.02
2023-05-10T13:10:55.820Z,101719.63
2023-05-10T13:14:33.738Z,101720.84
2023-05-10T13:18:11.713Z,101720.65
2023-05-10T13:21:48.952Z,101717.77
2023-05-10T13:25:26.849Z,101716.19
2023-05-10T13:29:04.665Z,101706.95
2023-05-10T13:33:00.912Z,101707.05
2023-05-10T13:36:19.457Z,101706.81
2023-05-10T13:39:57.342Z,101701.46
2023-05-10T13:43:35.125Z,101702.15
2023-05-10T13:47:12.478Z,101698.67
2023-05-10T13:50:50.928Z,101697.95
2023-05-10T13:54:30.734Z,101695.89
2023-05-10T13:58:06.002Z,101691.67
2023-05-10T14:01:44.277Z,101688.39
2023-05-10T14:05:25.338Z,101685.71
2023-05-10T14:08:58.755Z,101682.27
2023-05-10T14:12:36.403Z,101677.83
2023-05-10T14:16:16.171Z,101678.17
2023-05-10T14:19:51.814Z,101676.05
2023-05-10T14:23:29.953Z,101672.82
2023-05-10T14:27:07.217Z,101668.63
2023-05-10T14:30:44.743Z,101667.24
2023-05-10T14:34:22.517Z,101664.83
2023-05-10T14:38:00.144Z,101662.99
2023-05-10T14:41:38.391Z,101655.85
2023-05-10T14:45:15.400Z,101652.78
2023-05-10T14:48:53.061Z,101645.64
2023-05-10T14:52:32.887Z,101650.44
2023-05-10T14:56:08.771Z,101650.52
2023-05-10T14:59:45.949Z,101644.83
2023-05-10T15:03:24.275Z,101639.79
2023-05-10T15:07:01.664Z,101642.71
2023-05-10T15:10:58.119Z,101638.19
2023-05-10T15:14:17.343Z,101641.69
2023-05-10T15:17:54.415Z,101638.42
2023-05-10T15:21:36.208Z,101634.79
2023-05-10T15:25:10.812Z,101630.11
2023-05-10T15:28:47.742Z,101630.45
2023-05-10T15:32:25.198Z,101629.39
2023-05-10T15:36:04.831Z,101632.84
2023-05-10T15:39:40.331Z,101628.40
2023-05-10T15:43:17.892Z,101628.48
2023-05-10T15:47:15.308Z,101631.16
2023-05-10T15:50:33.751Z,101627.87
2023-05-10T15:54:11.066Z,101621.08
2023-05-10T15:57:50.058Z,101622.25
2023-05-10T16:01:26.863Z,101622.65
2023-05-10T16:05:05.249Z,101624.13
2023-05-10T16:08:42.238Z,101624.90
2023-05-10T16:12:21.534Z,101627.11
2023-05-10T16:15:58.462Z,101630.18
2023-05-10T16:19:36.144Z,101627.95
2023-05-10T16:23:15.249Z,101628.48
2023-05-10T16:26:50.367Z,101629.78
2023-05-10T16:30:30.600Z,101627.13
2023-05-10T16:34:06.428Z,101626.77
2023-05-10T16:37:43.663Z,101629.86
2023-05-10T16:41:21.654Z,101633.87
2023-05-10T16:45:07.262Z,101632.29
2023-05-10T16:48:37.760Z,101632.16
2023-05-10T16:52:15.060Z,101631.84
2023-05-10T16:55:52.229Z,101632.91
2023-05-10T16:59:31.182Z,101633.77
2023-05-10T17:03:07.969Z,101636.82
2023-05-10T17:06:45.661Z,101637.40
2023-05-10T17:10:23.024Z,101638.52
2023-05-10T17:14:01.742Z,101639.83
2023-05-10T17:17:57.057Z,101646.77
2023-05-10T17:21:16.766Z,101642.67
2023-05-10T17:24:53.656Z,101648.23
2023-05-10T17:28:31.166Z,101653.55
2023-05-10T17:32:11.609Z,101660.83
2023-05-10T17:35:47.238Z,101662.61
2023-05-10T17:39:23.975Z,101660.00
2023-05-10T17:43:02.495Z,101661.09
2023-05-10T17:46:40.069Z,101664.47
2023-05-10T17:50:16.775Z,101662.21
2023-05-10T17:53:55.638Z,101670.89
2023-05-10T17:57:33.480Z,101674.44
2023-05-10T18:04:49.634Z,101678.03
2023-05-10T18:08:27.526Z,101678.43
2023-05-10T18:12:03.704Z,101678.63
2023-05-10T18:15:41.520Z,101678.98
2023-05-10T18:19:18.792Z,101678.98
2023-05-10T18:22:57.960Z,101685.00
2023-05-10T18:26:34.405Z,101685.73
2023-05-10T18:30:12.654Z,101689.80
2023-05-10T18:33:50.063Z,101693.52
2023-05-10T18:37:28.196Z,101700.23
2023-05-10T18:41:06.013Z,101705.89
2023-05-10T18:44:42.954Z,101710.67
2023-05-10T18:48:20.508Z,101715.96
2023-05-10T18:51:58.997Z,101724.09
2023-05-10T18:55:38.124Z,101721.98
2023-05-10T18:59:14.630Z,101724.46
2023-05-10T19:02:50.894Z,101727.63
2023-05-10T19:06:28.784Z,101734.35
2023-05-10T19:10:06.959Z,101733.64
2023-05-10T19:13:45.518Z,101734.52
2023-05-10T19:17:25.171Z,101737.17
2023-05-10T19:21:03.176Z,101737.17
2023-05-10T19:24:57.588Z,101738.92
2023-05-10T19:28:14.727Z,101736.11
2023-05-10T19:31:53.074Z,101738.23
2023-05-10T19:35:31.046Z,101737.33
2023-05-10T19:39:07.514Z,101741.92
2023-05-10T19:42:45.212Z,101746.14
2023-05-10T19:46:23.071Z,101746.65
2023-05-10T19:50:00.951Z,101751.55
2023-05-10T19:53:38.251Z,101754.33
2023-05-10T19:57:15.849Z,101757.32
2023-05-10T20:00:53.706Z,101755.53
2023-05-10T20:04:31.305Z,101762.05
2023-05-10T20:08:09.728Z,101766.09
2023-05-10T20:11:46.603Z,101767.83
2023-05-10T20:15:24.446Z,101768.70
2023-05-10T20:19:01.834Z,101773.27
2023-05-10T20:22:39.618Z,101772.03
2023-05-10T20:26:17.414Z,101776.58
2023-05-10T20:29:54.723Z,101777.80
2023-05-10T20:33:32.467Z,101776.73
2023-05-10T20:37:10.407Z,101776.17
2023-05-10T20:40:49.234Z,101775.81
2023-05-10T20:44:25.645Z,101777.55
2023-05-10T20:48:03.454Z,101779.81
2023-05-10T20:51:40.761Z,101777.33
2023-05-10T20:55:19.510Z,101782.95
2023-05-10T20:58:56.754Z,101785.38
2023-05-10T21:02:53.047Z,101788.00
2023-05-10T21:06:11.362Z,101790.09
2023-05-10T21:09:50.268Z,101794.27
2023-05-10T21:13:45.700Z,101793.73
2023-05-10T21:17:04.629Z,101801.04
2023-05-10T21:20:42.143Z,101802.33
2023-05-10T21:24:19.820Z,101803.88
2023-05-10T21:27:57.868Z,101804.22
2023-05-10T21:31:35.422Z,101807.73
2023-05-10T21:35:12.719Z,101808.08
2023-05-10T21:38:50.981Z,101805.60
2023-05-10T21:42:28.093Z,101807.72
2023-05-10T21:46:06.239Z,101812.25
2023-05-10T21:49:43.238Z,101814.86
2023-05-10T21:53:22.375Z,101812.37
2023-05-10T22:00:36.801Z,101818.82
2023-05-10T22:04:14.336Z,101825.65
2023-05-10T22:07:52.199Z,101823.60
2023-05-10T22:11:30.089Z,101825.95
2023-05-10T22:15:10.860Z,101822.73
2023-05-10T22:18:45.096Z,101820.59
2023-05-10T22:22:22.936Z,101824.11
2023-05-10T22:26:02.704Z,101821.48
2023-05-10T22:29:38.351Z,101824.44
2023-05-10T22:33:15.469Z,101828.09
2023-05-10T22:36:53.864Z,101832.64
2023-05-10T22:40:31.163Z,101838.08
2023-05-10T22:44:09.166Z,101840.48
2023-05-10T22:47:47.390Z,101844.21
2023-05-10T22:51:24.333Z,101846.95
2023-05-10T22:55:01.766Z,101849.92
2023-05-10T22:58:39.735Z,101849.63
2023-05-10T23:02:17.134Z,101850.77
2023-05-10T23:05:54.897Z,101856.14
2023-05-10T23:09:32.469Z,101855.02
2023-05-10T23:13:10.101Z,101857.57
2023-05-10T23:17:06.669Z,101858.54
2023-05-10T23:20:25.843Z,101856.56
2023-05-10T23:24:03.070Z,101856.99
2023-05-10T23:27:40.589Z,101864.65
2023-05-10T23:31:18.388Z,101870.94
2023-05-10T23:34:55.955Z,101871.58
2023-05-10T23:38:33.753Z,101867.34
2023-05-10T23:42:11.448Z,101868.69
2023-05-10T23:46:01.745Z,101869.86
2023-05-10T23:49:26.612Z,101870.31
2023-05-10T23:53:04.286Z,101868.86
2023-05-10T23:56:42.153Z,101869.70
