createdAt,value
2022-09-09T00:01:49.030Z,100717.98
2022-09-09T00:04:25.020Z,100717.20
2022-09-09T00:07:00.159Z,100718.30
2022-09-09T00:09:32.146Z,100712.09
2022-09-09T00:12:04.887Z,100718.31
2022-09-09T00:14:58.127Z,100712.94
2022-09-09T00:17:56.652Z,100717.80
2022-09-09T00:20:31.878Z,100705.64
2022-09-09T00:23:16.427Z,100701.07
2022-09-09T00:25:52.606Z,100691.36
2022-09-09T00:28:27.951Z,100690.85
2022-09-09T00:30:58.786Z,100692.49
2022-09-09T00:33:29.278Z,100689.25
2022-09-09T00:36:04.075Z,100684.94
2022-09-09T00:38:46.139Z,100684.14
2022-09-09T00:41:39.896Z,100685.75
2022-09-09T00:44:27.114Z,100684.14
2022-09-09T00:47:11.331Z,100681.73
2022-09-09T00:49:43.733Z,100678.78
2022-09-09T00:52:18.030Z,100670.16
2022-09-09T00:54:56.248Z,100673.92
2022-09-09T00:57:32.379Z,100670.67
2022-09-09T01:00:32.008Z,100671.80
2022-09-09T01:03:25.502Z,100675.02
2022-09-09T01:06:04.862Z,100678.81
2022-09-09T01:08:54.942Z,100676.63
2022-09-09T01:11:30.335Z,100680.93
2022-09-09T01:14:27.901Z,100673.34
2022-09-09T01:17:00.848Z,100674.95
2022-09-09T01:19:48.519Z,100672.53
2022-09-09T01:22:35.633Z,100671.70
2022-09-09T01:25:45.062Z,100670.34
2022-09-09T01:28:24.822Z,100667.94
2022-09-09T01:30:55.814Z,100664.98
2022-09-09T01:33:26.848Z,100661.22
2022-09-09T01:36:14.421Z,100665.78
2022-09-09T01:38:45.410Z,100665.81
2022-09-09T01:41:14.655Z,100658.52
2022-09-09T01:44:00.619Z,100655.82
2022-09-09T01:46:32.043Z,100657.47
2022-09-09T01:49:05.034Z,100651.00
2022-09-09T01:51:35.013Z,100643.70
2022-09-09T01:54:06.436Z,100650.45
2022-09-09T01:56:52.103Z,100643.45
2022-09-09T01:59:33.561Z,100645.05
2022-09-09T02:02:15.385Z,100639.88
2022-09-09T02:05:10.585Z,100641.22
2022-09-09T02:07:45.096Z,100634.73
2022-09-09T02:10:25.350Z,100625.78
2022-09-09T02:13:05.553Z,100622.28
2022-09-09T02:15:38.026Z,100619.03
2022-09-09T02:18:09.576Z,100616.87
2022-09-09T02:20:40.714Z,100614.98
2022-09-09T02:23:11.415Z,100616.62
2022-09-09T02:25:43.277Z,100617.13
2022-09-09T02:28:17.976Z,100620.33
2022-09-09T02:30:49.257Z,100623.03
2022-09-09T02:33:19.857Z,100624.38
2022-09-09T02:35:51.546Z,100618.17
2022-09-09T02:38:24.298Z,100620.66
2022-09-09T02:40:55.822Z,100619.58
2022-09-09T02:43:26.217Z,100619.06
2022-09-09T02:46:23.125Z,100616.66
2022-09-09T02:49:07.069Z,100614.00
2022-09-09T02:52:02.501Z,100607.25
2022-09-09T02:54:37.614Z,100608.92
2022-09-09T02:57:17.596Z,100614.58
2022-09-09T02:59:49.974Z,100618.64
2022-09-09T03:02:19.885Z,100617.83
2022-09-09T03:04:52.953Z,100609.48
2022-09-09T03:07:24.270Z,100613.53
2022-09-09T03:09:55.092Z,100619.73
2022-09-09T03:12:25.883Z,100616.73
2022-09-09T03:14:55.242Z,100617.83
2022-09-09T03:17:25.807Z,100614.59
2022-09-09T03:19:57.041Z,100608.09
2022-09-09T03:22:26.557Z,100608.93
2022-09-09T03:24:57.408Z,100607.58
2022-09-09T03:27:26.736Z,100603.53
2022-09-09T03:29:56.956Z,100604.37
2022-09-09T03:32:27.591Z,100601.92
2022-09-09T03:34:57.620Z,100598.13
2022-09-09T03:37:27.364Z,100602.70
2022-09-09T03:39:57.350Z,100594.89
2022-09-09T03:42:27.171Z,100598.93
2022-09-09T03:44:58.793Z,100596.23
2022-09-09T03:47:28.204Z,100596.45
2022-09-09T03:49:59.380Z,100595.86
2022-09-09T03:52:28.831Z,100595.31
2022-09-09T03:54:58.224Z,100597.17
2022-09-09T03:57:27.919Z,100601.25
2022-09-09T03:59:57.538Z,100605.82
2022-09-09T04:02:27.329Z,100609.58
2022-09-09T04:04:57.324Z,100605.02
2022-09-09T04:07:28.269Z,100603.12
2022-09-09T04:09:58.465Z,100597.47
2022-09-09T04:12:28.034Z,100598.81
2022-09-09T04:14:58.213Z,100594.00
2022-09-09T04:17:27.983Z,100598.02
2022-09-09T04:19:58.144Z,100601.27
2022-09-09T04:22:27.658Z,100596.12
2022-09-09T04:24:56.926Z,100596.41
2022-09-09T04:27:26.430Z,100592.35
2022-09-09T04:29:57.784Z,100588.81
2022-09-09T04:32:30.471Z,100583.92
2022-09-09T04:35:01.118Z,100591.75
2022-09-09T04:37:30.417Z,100584.20
2022-09-09T04:40:02.356Z,100582.80
2022-09-09T04:42:32.554Z,100582.77
2022-09-09T04:45:02.632Z,100580.01
2022-09-09T04:47:32.588Z,100577.81
2022-09-09T04:50:01.835Z,100579.66
2022-09-09T04:52:31.902Z,100567.25
2022-09-09T04:55:01.661Z,100561.81
2022-09-09T04:57:33.065Z,100567.76
2022-09-09T05:00:04.201Z,100569.36
2022-09-09T05:02:35.412Z,100558.50
2022-09-09T05:05:04.896Z,100554.79
2022-09-09T05:07:34.398Z,100556.95
2022-09-09T05:10:05.321Z,100562.09
2022-09-09T05:12:35.679Z,100562.36
2022-09-09T05:15:05.777Z,100564.24
2022-09-09T05:17:35.082Z,100566.66
2022-09-09T05:20:09.565Z,100566.95
2022-09-09T05:22:36.462Z,100565.61
2022-09-09T05:25:06.449Z,100565.55
2022-09-09T05:27:39.128Z,100571.45
2022-09-09T05:30:08.118Z,100566.05
2022-09-09T05:32:37.610Z,100566.29
2022-09-09T05:35:07.295Z,100573.31
2022-09-09T05:37:37.084Z,100568.50
2022-09-09T05:40:07.803Z,100575.51
2022-09-09T05:42:37.367Z,100567.09
2022-09-09T05:45:08.692Z,100567.60
2022-09-09T05:47:38.764Z,100564.86
2022-09-09T05:50:10.351Z,100565.94
2022-09-09T05:52:39.951Z,100568.86
2022-09-09T05:55:10.407Z,100567.45
2022-09-09T05:57:40.334Z,100569.03
2022-09-09T06:00:10.909Z,100575.89
2022-09-09T06:02:42.706Z,100573.61
2022-09-09T06:05:13.820Z,100572.85
2022-09-09T06:07:45.128Z,100576.97
2022-09-09T06:10:14.798Z,100572.63
2022-09-09T06:12:44.022Z,100574.75
2022-09-09T06:15:14.440Z,100570.52
2022-09-09T06:17:44.718Z,100574.04
2022-09-09T06:20:15.019Z,100566.88
2022-09-09T06:22:46.273Z,100564.02
2022-09-09T06:25:15.682Z,100572.73
2022-09-09T06:27:44.937Z,100569.77
2022-09-09T06:30:16.219Z,100569.04
2022-09-09T06:32:45.798Z,100571.44
2022-09-09T06:35:16.092Z,100562.27
2022-09-09T06:37:48.839Z,100567.87
2022-09-09T06:40:18.794Z,100564.24
2022-09-09T06:42:49.075Z,100560.16
2022-09-09T06:45:23.141Z,100562.11
2022-09-09T06:47:57.606Z,100562.58
2022-09-09T06:50:27.009Z,100564.50
2022-09-09T06:52:56.487Z,100558.72
2022-09-09T06:55:25.925Z,100559.63
2022-09-09T06:57:55.699Z,100558.72
2022-09-09T07:00:26.517Z,100562.92
2022-09-09T07:02:56.027Z,100562.37
2022-09-09T07:05:27.022Z,100560.03
2022-09-09T07:07:56.622Z,100573.97
2022-09-09T07:10:26.252Z,100560.85
2022-09-09T07:12:55.830Z,100569.26
2022-09-09T07:15:27.622Z,100571.44
2022-09-09T07:17:57.547Z,100568.30
2022-09-09T07:20:27.259Z,100574.59
2022-09-09T07:22:58.028Z,100564.83
2022-09-09T07:25:29.572Z,100572.41
2022-09-09T07:27:59.334Z,100572.22
2022-09-09T07:30:29.884Z,100563.99
2022-09-09T07:33:00.152Z,100573.23
2022-09-09T07:35:31.009Z,100570.80
2022-09-09T07:38:02.638Z,100567.34
2022-09-09T07:40:32.224Z,100576.77
2022-09-09T07:43:02.149Z,100576.03
2022-09-09T07:45:33.089Z,100574.52
2022-09-09T07:48:02.950Z,100584.03
2022-09-09T07:50:32.504Z,100576.20
2022-09-09T07:53:03.422Z,100575.98
2022-09-09T07:55:32.959Z,100569.74
2022-09-09T07:58:02.226Z,100569.52
2022-09-09T08:00:31.564Z,100569.19
2022-09-09T08:03:02.644Z,100573.75
2022-09-09T08:05:32.324Z,100570.17
2022-09-09T08:08:01.553Z,100568.33
2022-09-09T08:10:31.360Z,100571.53
2022-09-09T08:13:17.461Z,100574.52
2022-09-09T08:15:32.268Z,100568.73
2022-09-09T08:18:01.522Z,100572.13
2022-09-09T08:20:31.256Z,100573.02
2022-09-09T08:23:01.106Z,100577.92
2022-09-09T08:25:31.576Z,100575.27
2022-09-09T08:28:01.162Z,100578.12
2022-09-09T08:30:32.227Z,100578.16
2022-09-09T08:33:01.696Z,100584.78
2022-09-09T08:35:32.841Z,100584.63
2022-09-09T08:38:04.619Z,100582.10
2022-09-09T08:40:35.720Z,100585.95
2022-09-09T08:43:07.174Z,100593.89
2022-09-09T08:45:40.289Z,100587.37
2022-09-09T08:48:40.121Z,100587.30
2022-09-09T08:51:10.181Z,100591.34
2022-09-09T08:53:46.005Z,100591.25
2022-09-09T08:56:19.484Z,100590.27
2022-09-09T08:58:52.259Z,100587.25
2022-09-09T09:02:06.168Z,100587.55
2022-09-09T09:04:49.345Z,100591.15
2022-09-09T09:07:26.075Z,100585.69
2022-09-09T09:10:39.810Z,100595.67
2022-09-09T09:12:49.847Z,100601.72
2022-09-09T09:15:23.417Z,100598.73
2022-09-09T09:17:53.203Z,100612.91
2022-09-09T09:20:31.690Z,100610.60
2022-09-09T09:23:03.202Z,100612.62
2022-09-09T09:25:40.502Z,100611.09
2022-09-09T09:28:23.047Z,100612.39
2022-09-09T09:31:06.009Z,100618.86
2022-09-09T09:33:47.452Z,100615.33
2022-09-09T09:36:17.242Z,100616.31
2022-09-09T09:41:33.377Z,100612.32
2022-09-09T09:44:05.535Z,100613.31
2022-09-09T09:46:35.156Z,100606.47
2022-09-09T09:49:07.370Z,100612.23
2022-09-09T09:51:37.519Z,100605.18
2022-09-09T09:54:22.471Z,100605.27
2022-09-09T09:56:53.719Z,100602.80
2022-09-09T09:59:40.776Z,100600.42
2022-09-09T10:02:14.735Z,100601.25
2022-09-09T10:04:46.698Z,100600.75
2022-09-09T10:07:21.677Z,100596.64
2022-09-09T10:09:54.202Z,100599.76
2022-09-09T10:12:38.798Z,100596.89
2022-09-09T10:15:28.405Z,100598.61
2022-09-09T10:18:19.340Z,100595.63
2022-09-09T10:20:57.580Z,100599.69
2022-09-09T10:23:48.196Z,100595.16
2022-09-09T10:26:29.554Z,100597.45
2022-09-09T10:29:04.700Z,100595.61
2022-09-09T10:31:40.206Z,100600.31
2022-09-09T10:34:21.816Z,100598.40
2022-09-09T10:36:52.559Z,100596.94
2022-09-09T10:39:43.162Z,100600.88
2022-09-09T10:42:16.178Z,100604.84
2022-09-09T10:44:57.893Z,100602.45
2022-09-09T10:47:45.159Z,100603.88
2022-09-09T10:50:20.754Z,100604.06
2022-09-09T10:53:14.273Z,100593.84
2022-09-09T10:55:50.088Z,100602.38
2022-09-09T10:58:35.401Z,100603.05
2022-09-09T11:01:08.739Z,100608.97
2022-09-09T11:03:40.844Z,100599.55
2022-09-09T11:06:15.684Z,100602.80
2022-09-09T11:08:45.175Z,100606.63
2022-09-09T11:11:27.189Z,100602.00
2022-09-09T11:14:06.261Z,100596.03
2022-09-09T11:16:59.585Z,100596.28
2022-09-09T11:19:45.248Z,100595.78
2022-09-09T11:22:32.774Z,100593.78
2022-09-09T11:25:08.278Z,100602.50
2022-09-09T11:28:05.614Z,100607.39
2022-09-09T11:30:57.495Z,100606.77
2022-09-09T11:33:51.504Z,100607.53
2022-09-09T11:36:39.304Z,100606.61
2022-09-09T11:39:11.696Z,100604.60
2022-09-09T11:41:41.162Z,100606.52
2022-09-09T11:44:17.279Z,100609.91
2022-09-09T11:46:48.231Z,100604.28
2022-09-09T11:49:32.359Z,100600.52
2022-09-09T11:52:01.600Z,100597.49
2022-09-09T11:54:33.761Z,100603.31
2022-09-09T11:57:05.676Z,100604.77
2022-09-09T11:59:36.480Z,100614.40
2022-09-09T12:02:21.172Z,100610.60
2022-09-09T12:05:03.982Z,100601.42
2022-09-09T12:07:50.834Z,100599.60
2022-09-09T12:10:28.625Z,100611.80
2022-09-09T12:12:59.975Z,100608.97
2022-09-09T12:15:30.883Z,100604.77
2022-09-09T12:18:03.575Z,100603.81
2022-09-09T12:20:38.431Z,100599.95
2022-09-09T12:23:22.921Z,100609.25
2022-09-09T12:26:00.518Z,100606.86
2022-09-09T12:28:53.988Z,100605.71
2022-09-09T12:31:40.920Z,100605.09
2022-09-09T12:34:21.445Z,100607.20
2022-09-09T12:36:54.128Z,100608.11
2022-09-09T12:39:38.501Z,100606.13
2022-09-09T12:42:09.613Z,100600.03
2022-09-09T12:44:38.824Z,100607.18
2022-09-09T12:47:08.136Z,100608.30
2022-09-09T12:49:40.229Z,100613.63
2022-09-09T12:52:25.158Z,100603.13
2022-09-09T12:54:54.751Z,100612.19
2022-09-09T12:57:27.450Z,100605.28
2022-09-09T12:59:59.834Z,100612.19
2022-09-09T13:02:32.201Z,100604.88
2022-09-09T13:05:19.892Z,100603.69
2022-09-09T13:07:49.432Z,100607.98
2022-09-09T13:10:36.180Z,100613.03
2022-09-09T13:12:56.350Z,100610.31
2022-09-09T13:15:28.356Z,100602.28
2022-09-09T13:18:02.974Z,100607.14
2022-09-09T13:20:32.374Z,100605.30
2022-09-09T13:23:01.641Z,100590.44
2022-09-09T13:25:31.375Z,100599.56
2022-09-09T13:28:06.376Z,100600.55
2022-09-09T13:30:39.958Z,100601.70
2022-09-09T13:33:18.433Z,100614.55
2022-09-09T13:35:50.844Z,100608.12
2022-09-09T13:38:20.428Z,100609.59
2022-09-09T13:41:03.008Z,100611.40
2022-09-09T13:43:35.905Z,100616.23
2022-09-09T13:46:08.122Z,100614.36
2022-09-09T13:48:37.479Z,100613.22
2022-09-09T13:51:07.111Z,100618.18
2022-09-09T13:53:36.918Z,100618.84
2022-09-09T13:56:06.381Z,100611.70
2022-09-09T13:58:36.036Z,100610.25
2022-09-09T14:01:06.700Z,100606.55
2022-09-09T14:03:35.922Z,100611.75
2022-09-09T14:06:05.406Z,100614.91
2022-09-09T14:08:36.326Z,100604.96
2022-09-09T14:11:06.135Z,100608.60
2022-09-09T14:13:35.331Z,100605.52
2022-09-09T14:16:04.694Z,100608.91
2022-09-09T14:18:35.124Z,100613.11
2022-09-09T14:21:04.966Z,100614.02
2022-09-09T14:23:34.144Z,100621.38
2022-09-09T14:26:03.552Z,100617.82
2022-09-09T14:28:54.247Z,100621.02
2022-09-09T14:31:06.471Z,100626.14
2022-09-09T14:33:35.721Z,100627.22
2022-09-09T14:36:06.734Z,100621.34
2022-09-09T14:38:42.420Z,100627.82
2022-09-09T14:41:15.729Z,100624.98
2022-09-09T14:43:45.078Z,100625.98
2022-09-09T14:46:17.207Z,100622.50
2022-09-09T14:48:47.917Z,100631.53
2022-09-09T14:51:20.549Z,100630.53
2022-09-09T14:53:49.302Z,100625.98
2022-09-09T14:56:21.077Z,100626.53
2022-09-09T14:58:50.741Z,100622.06
2022-09-09T15:01:21.699Z,100624.22
2022-09-09T15:03:56.365Z,100622.69
2022-09-09T15:06:27.013Z,100629.83
2022-09-09T15:08:58.019Z,100628.55
2022-09-09T15:11:31.580Z,100626.97
2022-09-09T15:14:01.304Z,100630.28
2022-09-09T15:16:31.067Z,100626.13
2022-09-09T15:19:01.843Z,100637.98
2022-09-09T15:21:34.213Z,100639.25
2022-09-09T15:24:03.740Z,100647.22
2022-09-09T15:26:33.242Z,100646.68
2022-09-09T15:29:03.200Z,100643.08
2022-09-09T15:31:33.363Z,100647.37
2022-09-09T15:34:04.741Z,100644.22
2022-09-09T15:36:39.264Z,100641.45
2022-09-09T15:39:12.774Z,100636.17
2022-09-09T15:41:42.458Z,100629.64
2022-09-09T15:44:13.249Z,100635.19
2022-09-09T15:46:44.758Z,100640.63
2022-09-09T15:49:15.780Z,100637.78
2022-09-09T15:51:47.234Z,100641.19
2022-09-09T15:54:19.046Z,100646.25
2022-09-09T15:56:49.616Z,100639.02
2022-09-09T15:59:19.227Z,100646.22
2022-09-09T16:01:48.667Z,100645.22
2022-09-09T16:04:19.759Z,100643.91
2022-09-09T16:06:49.059Z,100642.64
2022-09-09T16:09:18.460Z,100642.84
2022-09-09T16:11:47.925Z,100635.36
2022-09-09T16:14:20.049Z,100643.13
2022-09-09T16:16:49.661Z,100645.59
2022-09-09T16:19:18.893Z,100652.95
2022-09-09T16:21:49.864Z,100653.98
2022-09-09T16:24:20.687Z,100662.97
2022-09-09T16:26:52.586Z,100659.80
2022-09-09T16:29:23.320Z,100659.09
2022-09-09T16:31:53.039Z,100658.80
2022-09-09T16:34:23.234Z,100659.55
2022-09-09T16:36:52.518Z,100662.69
2022-09-09T16:39:22.638Z,100666.63
2022-09-09T16:41:53.240Z,100668.02
2022-09-09T16:44:22.506Z,100672.72
2022-09-09T16:46:58.184Z,100675.73
2022-09-09T16:49:24.480Z,100675.73
2022-09-09T16:51:56.520Z,100682.08
2022-09-09T16:54:27.397Z,100686.09
2022-09-09T16:56:56.806Z,100687.80
2022-09-09T16:59:27.634Z,100686.23
2022-09-09T17:01:57.096Z,100685.40
2022-09-09T17:04:28.781Z,100688.17
2022-09-09T17:06:59.966Z,100688.48
2022-09-09T17:09:30.512Z,100688.11
2022-09-09T17:11:59.795Z,100687.95
2022-09-09T17:14:31.112Z,100690.11
2022-09-09T17:17:18.867Z,100694.48
2022-09-09T17:19:33.198Z,100691.42
2022-09-09T17:22:17.175Z,100688.70
2022-09-09T17:24:43.993Z,100690.80
2022-09-09T17:27:13.904Z,100694.25
2022-09-09T17:29:43.820Z,100697.79
2022-09-09T17:32:13.124Z,100699.22
2022-09-09T17:34:42.324Z,100700.70
2022-09-09T17:37:11.702Z,100700.39
2022-09-09T17:39:40.988Z,100700.33
2022-09-09T17:42:10.267Z,100700.52
2022-09-09T17:44:40.850Z,100704.72
2022-09-09T17:47:10.159Z,100704.55
2022-09-09T17:49:39.560Z,100698.48
2022-09-09T17:52:08.944Z,100700.31
2022-09-09T17:54:38.265Z,100700.08
2022-09-09T17:57:07.629Z,100703.15
2022-09-09T17:59:37.811Z,100707.09
2022-09-09T18:02:07.452Z,100716.78
2022-09-09T18:04:37.210Z,100718.81
2022-09-09T18:07:07.513Z,100721.39
2022-09-09T18:09:38.366Z,100720.22
2022-09-09T18:12:07.961Z,100727.98
2022-09-09T18:14:37.192Z,100729.02
2022-09-09T18:17:06.693Z,100732.54
2022-09-09T18:19:36.523Z,100732.70
2022-09-09T18:22:07.073Z,100742.07
2022-09-09T18:24:36.626Z,100743.22
2022-09-09T18:27:06.815Z,100748.19
2022-09-09T18:29:36.150Z,100750.66
2022-09-09T18:32:05.622Z,100751.48
2022-09-09T18:34:35.692Z,100748.59
2022-09-09T18:37:05.107Z,100754.11
2022-09-09T18:39:34.499Z,100756.67
2022-09-09T18:42:04.822Z,100763.70
2022-09-09T18:44:35.654Z,100763.31
2022-09-09T18:47:05.166Z,100770.09
2022-09-09T18:49:34.446Z,100770.89
2022-09-09T18:52:04.432Z,100771.53
2022-09-09T18:54:34.327Z,100767.22
2022-09-09T18:57:03.830Z,100768.45
2022-09-09T18:59:33.164Z,100767.38
2022-09-09T19:02:02.524Z,100775.55
2022-09-09T19:04:33.130Z,100768.30
2022-09-09T19:07:02.569Z,100774.00
2022-09-09T19:09:33.931Z,100774.83
2022-09-09T19:12:03.982Z,100776.88
2022-09-09T19:14:33.573Z,100774.96
2022-09-09T19:17:03.434Z,100783.94
2022-09-09T19:19:33.992Z,100784.80
2022-09-09T19:22:06.054Z,100786.22
2022-09-09T19:24:37.579Z,100790.56
2022-09-09T19:27:08.410Z,100791.91
2022-09-09T19:29:40.175Z,100793.89
2022-09-09T19:34:41.694Z,100795.11
2022-09-09T19:37:13.200Z,100803.58
2022-09-09T19:39:42.659Z,100806.81
2022-09-09T19:42:12.017Z,100817.14
2022-09-09T19:44:41.624Z,100816.56
2022-09-09T19:47:11.218Z,100808.67
2022-09-09T19:49:42.952Z,100816.64
2022-09-09T19:52:12.348Z,100806.05
2022-09-09T19:54:41.934Z,100809.36
2022-09-09T19:57:11.112Z,100811.91
2022-09-09T19:59:40.477Z,100815.52
2022-09-09T20:02:12.980Z,100825.57
2022-09-09T20:04:43.386Z,100829.14
2022-09-09T20:07:12.685Z,100829.69
2022-09-09T20:09:42.089Z,100823.91
2022-09-09T20:12:11.456Z,100825.62
2022-09-09T20:14:40.930Z,100818.62
2022-09-09T20:17:10.515Z,100822.69
2022-09-09T20:19:40.065Z,100815.93
2022-09-09T20:22:09.436Z,100820.25
2022-09-09T20:24:38.680Z,100822.95
2022-09-09T20:27:08.258Z,100814.30
2022-09-09T20:29:37.710Z,100815.61
2022-09-09T20:32:07.122Z,100817.19
2022-09-09T20:34:36.722Z,100809.11
2022-09-09T20:37:06.398Z,100820.92
2022-09-09T20:39:37.350Z,100832.33
2022-09-09T20:42:07.963Z,100831.72
2022-09-09T20:44:37.692Z,100835.23
2022-09-09T20:47:08.155Z,100847.97
2022-09-09T20:49:37.538Z,100847.66
2022-09-09T20:52:07.110Z,100845.53
2022-09-09T20:54:37.814Z,100837.92
2022-09-09T20:57:07.169Z,100834.43
2022-09-09T20:59:37.197Z,100831.55
2022-09-09T21:02:06.612Z,100840.54
2022-09-09T21:04:37.664Z,100831.62
2022-09-09T21:07:07.879Z,100836.47
2022-09-09T21:09:37.252Z,100832.41
2022-09-09T21:12:07.306Z,100833.78
2022-09-09T21:14:37.088Z,100829.20
2022-09-09T21:17:06.485Z,100835.12
2022-09-09T21:19:35.730Z,100835.39
2022-09-09T21:22:05.102Z,100827.02
2022-09-09T21:24:34.426Z,100829.16
2022-09-09T21:27:03.765Z,100830.27
2022-09-09T21:29:32.994Z,100829.16
2022-09-09T21:32:03.721Z,100824.77
2022-09-09T21:34:35.394Z,100823.16
2022-09-09T21:37:04.924Z,100816.13
2022-09-09T21:39:35.374Z,100821.58
2022-09-09T21:42:04.926Z,100819.09
2022-09-09T21:44:34.169Z,100815.91
2022-09-09T21:47:03.804Z,100819.42
2022-09-09T21:49:33.814Z,100821.88
2022-09-09T21:52:03.898Z,100829.20
2022-09-09T21:54:33.232Z,100825.52
2022-09-09T21:57:02.669Z,100832.17
2022-09-09T21:59:32.586Z,100834.28
2022-09-09T22:02:01.993Z,100832.45
2022-09-09T22:04:31.448Z,100834.23
2022-09-09T22:07:00.695Z,100835.12
2022-09-09T22:09:29.991Z,100834.67
2022-09-09T22:11:59.559Z,100830.66
2022-09-09T22:14:28.867Z,100827.47
2022-09-09T22:16:58.795Z,100833.73
2022-09-09T22:19:28.124Z,100832.95
2022-09-09T22:21:57.563Z,100831.88
2022-09-09T22:24:27.859Z,100834.05
2022-09-09T22:26:57.290Z,100839.21
2022-09-09T22:29:27.168Z,100833.86
2022-09-09T22:31:56.679Z,100843.03
2022-09-09T22:34:27.816Z,100840.87
2022-09-09T22:36:57.128Z,100837.37
2022-09-09T22:39:26.477Z,100839.02
2022-09-09T22:41:57.392Z,100842.28
2022-09-09T22:44:27.819Z,100843.13
2022-09-09T22:46:57.548Z,100832.05
2022-09-09T22:49:27.309Z,100835.56
2022-09-09T22:51:56.686Z,100845.84
2022-09-09T22:54:26.997Z,100850.70
2022-09-09T22:56:56.368Z,100857.27
2022-09-09T22:59:26.575Z,100857.48
2022-09-09T23:01:57.753Z,100860.18
2022-09-09T23:04:27.566Z,100858.53
2022-09-09T23:06:57.951Z,100864.25
2022-09-09T23:09:27.272Z,100865.09
2022-09-09T23:11:57.759Z,100855.87
2022-09-09T23:14:31.633Z,100856.98
2022-09-09T23:17:02.692Z,100862.98
2022-09-09T23:19:32.097Z,100871.11
2022-09-09T23:22:01.926Z,100860.58
2022-09-09T23:24:31.170Z,100861.68
2022-09-09T23:27:00.688Z,100856.81
2022-09-09T23:29:30.260Z,100860.37
2022-09-09T23:31:59.622Z,100860.93
2022-09-09T23:34:28.912Z,100863.64
2022-09-09T23:36:58.224Z,100865.55
2022-09-09T23:39:27.689Z,100863.64
2022-09-09T23:41:56.916Z,100859.03
2022-09-09T23:44:26.430Z,100863.64
2022-09-09T23:46:55.643Z,100858.25
2022-09-09T23:49:26.232Z,100853.13
2022-09-09T23:51:55.569Z,100857.18
2022-09-09T23:54:25.134Z,100856.09
2022-09-09T23:56:54.521Z,100854.19
2022-09-09T23:59:23.767Z,100841.76
