createdAt,value
2019-03-12T14:25:03.916Z,0.80
2019-03-12T14:27:32.536Z,1.00
2019-03-12T14:30:01.082Z,0.70
2019-03-12T14:32:29.737Z,3.07
2019-03-12T14:34:58.361Z,1.97
2019-03-12T14:37:26.963Z,1.37
2019-03-12T14:39:55.648Z,2.27
2019-03-12T14:42:24.268Z,2.13
2019-03-12T14:44:52.890Z,2.07
2019-03-12T14:47:21.545Z,1.37
2019-03-12T14:49:50.174Z,1.40
2019-03-12T14:52:18.902Z,10.17
2019-03-12T14:54:47.555Z,43.37
2019-03-12T14:57:16.257Z,56.30
2019-03-12T14:59:44.887Z,40.27
2019-03-12T15:02:13.646Z,3.83
2019-03-12T15:04:42.272Z,5.07
2019-03-12T15:07:10.890Z,4.27
2019-03-12T15:09:39.560Z,1.73
2019-03-12T15:12:11.444Z,2.43
2019-03-12T15:14:38.528Z,10.57
2019-03-12T15:17:07.178Z,10.83
2019-03-12T15:19:35.803Z,8.67
2019-03-12T15:22:04.420Z,5.00
2019-03-12T15:24:35.962Z,6.47
2019-03-12T15:27:03.419Z,3.00
2019-03-12T15:29:32.078Z,6.10
2019-03-12T15:32:04.360Z,7.67
2019-03-12T15:34:31.053Z,2.27
2019-03-12T15:36:59.751Z,5.03
2019-03-12T15:39:28.430Z,7.97
2019-03-12T15:41:57.056Z,5.30
2019-03-12T15:44:25.674Z,4.17
2019-03-12T15:46:54.333Z,5.10
2019-03-12T15:49:22.956Z,6.43
2019-03-12T15:51:51.587Z,8.43
2019-03-12T15:54:20.397Z,5.93
2019-03-12T15:56:49.184Z,2.97
2019-03-12T15:59:17.816Z,2.43
2019-03-12T16:01:46.484Z,1.80
2019-03-12T16:04:15.030Z,6.77
2019-03-12T16:06:43.659Z,1.43
2019-03-12T16:09:12.316Z,3.83
2019-03-12T16:11:40.952Z,1.03
2019-03-12T16:14:09.571Z,3.23
2019-03-12T16:16:38.248Z,3.90
2019-03-12T16:19:06.888Z,3.80
2019-03-12T16:21:35.514Z,7.27
2019-03-12T16:24:04.378Z,6.57
2019-03-12T16:26:32.999Z,6.43
2019-03-12T16:29:01.625Z,3.33
2019-03-12T16:31:30.295Z,4.87
2019-03-12T16:33:58.905Z,8.67
2019-03-12T16:36:27.560Z,11.30
2019-03-12T16:38:56.216Z,7.80
2019-03-12T16:41:24.832Z,6.63
2019-03-12T16:43:53.456Z,5.67
2019-03-12T16:46:22.114Z,4.73
2019-03-12T16:48:50.835Z,9.03
2019-03-12T16:51:19.449Z,7.70
2019-03-12T16:53:48.125Z,6.93
2019-03-12T16:56:16.752Z,6.63
2019-03-12T16:58:45.317Z,6.00
2019-03-12T17:01:13.991Z,4.90
2019-03-12T17:03:42.635Z,4.50
2019-03-12T17:06:11.262Z,4.70
2019-03-12T17:08:39.934Z,4.57
2019-03-12T17:11:08.565Z,2.20
2019-03-12T17:13:37.187Z,2.97
2019-03-12T17:16:05.847Z,6.50
2019-03-12T17:18:34.477Z,8.50
2019-03-12T17:21:03.099Z,5.77
2019-03-12T17:23:31.769Z,6.27
2019-03-12T17:26:00.396Z,10.37
2019-03-12T17:28:29.021Z,5.70
2019-03-12T17:30:59.142Z,5.07
2019-03-12T17:33:27.771Z,13.87
2019-03-12T17:35:56.395Z,10.67
2019-03-12T17:38:25.155Z,13.13
2019-03-12T17:40:53.849Z,7.57
2019-03-12T17:43:22.485Z,7.40
2019-03-12T17:45:51.169Z,6.37
2019-03-12T17:48:19.791Z,7.97
2019-03-12T17:50:48.420Z,11.60
2019-03-12T17:53:17.076Z,9.40
2019-03-12T17:55:48.667Z,5.37
2019-03-12T17:58:17.302Z,10.13
2019-03-12T18:00:46.039Z,6.00
2019-03-12T18:03:14.657Z,2.10
2019-03-12T18:05:43.279Z,6.17
2019-03-12T18:08:11.950Z,5.87
2019-03-12T18:10:40.570Z,5.97
2019-03-12T18:13:09.222Z,5.17
2019-03-12T18:15:38.000Z,10.10
2019-03-12T18:18:06.638Z,18.63
2019-03-12T18:20:35.263Z,16.13
2019-03-12T18:23:03.925Z,9.30
2019-03-12T18:25:37.649Z,8.77
2019-03-12T18:28:07.897Z,3.13
2019-03-12T18:30:37.784Z,2.67
2019-03-12T18:33:06.394Z,2.87
2019-03-12T18:35:35.027Z,3.23
2019-03-12T18:38:03.777Z,1.60
2019-03-12T18:40:32.405Z,5.00
2019-03-12T18:43:01.127Z,7.17
2019-03-12T18:45:31.471Z,3.00
2019-03-12T18:48:00.167Z,1.90
2019-03-12T18:50:28.860Z,1.70
2019-03-12T18:52:57.807Z,12.17
2019-03-12T18:55:38.203Z,10.17
2019-03-12T18:58:07.186Z,5.37
2019-03-12T19:00:36.575Z,8.07
2019-03-12T19:03:05.275Z,5.10
2019-03-12T19:05:34.001Z,2.43
2019-03-12T19:08:02.691Z,4.97
2019-03-12T19:10:33.075Z,4.40
2019-03-12T19:13:01.833Z,2.07
2019-03-12T19:15:30.710Z,4.30
2019-03-12T19:17:59.409Z,2.40
2019-03-12T19:20:28.246Z,1.43
2019-03-12T19:22:56.949Z,2.87
2019-03-12T19:25:31.542Z,2.67
2019-03-12T19:28:00.652Z,1.50
2019-03-12T19:30:29.469Z,2.60
2019-03-12T19:33:05.447Z,3.30
2019-03-12T19:35:34.574Z,2.97
2019-03-12T19:38:03.680Z,6.63
2019-03-12T19:40:46.476Z,3.40
2019-03-12T19:43:16.647Z,3.73
2019-03-12T19:45:49.505Z,3.10
2019-03-12T19:48:18.197Z,8.30
2019-03-12T19:50:46.886Z,8.83
2019-03-12T19:53:15.724Z,12.23
2019-03-12T19:55:59.264Z,8.57
2019-03-12T19:58:28.692Z,4.60
2019-03-12T20:01:00.977Z,5.83
2019-03-12T20:03:29.675Z,5.70
2019-03-12T20:05:58.403Z,8.60
2019-03-12T20:08:27.109Z,5.73
2019-03-12T20:11:31.655Z,8.00
2019-03-12T20:14:37.252Z,3.07
2019-03-12T20:17:14.910Z,4.80
2019-03-12T20:20:03.180Z,2.33
2019-03-12T20:22:58.588Z,4.10
2019-03-12T20:25:49.409Z,3.87
2019-03-12T20:28:37.571Z,5.57
2019-03-12T20:31:21.057Z,5.43
2019-03-12T20:34:27.420Z,5.77
2019-03-12T20:37:18.192Z,4.63
2019-03-12T20:40:06.306Z,8.37
2019-03-12T20:43:09.573Z,7.70
2019-03-12T20:45:53.176Z,5.97
2019-03-12T20:48:42.747Z,4.13
2019-03-12T20:51:42.939Z,5.33
2019-03-12T20:54:36.599Z,4.13
2019-03-12T20:57:24.606Z,5.67
2019-03-12T21:00:02.338Z,6.13
2019-03-12T21:02:56.627Z,6.00
2019-03-12T21:05:46.190Z,6.00
2019-03-12T21:08:34.090Z,4.50
2019-03-12T21:11:38.797Z,8.17
2019-03-12T21:14:29.810Z,12.70
2019-03-12T21:17:01.414Z,6.80
2019-03-12T21:19:58.203Z,4.43
2019-03-12T21:22:41.959Z,4.57
2019-03-12T21:25:19.217Z,4.03
2019-03-12T21:28:08.332Z,5.67
2019-03-12T21:30:37.057Z,4.73
2019-03-12T21:33:14.712Z,5.07
2019-03-12T21:35:36.117Z,3.40
2019-03-12T21:38:04.895Z,6.33
2019-03-12T21:40:33.532Z,3.97
2019-03-12T21:43:02.237Z,5.07
2019-03-12T21:45:31.018Z,5.03
2019-03-12T21:47:59.714Z,5.90
2019-03-12T21:50:28.339Z,3.73
2019-03-12T21:52:57.006Z,4.27
2019-03-12T21:55:25.623Z,4.93
2019-03-12T21:57:54.251Z,5.30
2019-03-12T22:00:22.894Z,3.93
2019-03-12T22:02:51.514Z,8.70
2019-03-12T22:05:20.145Z,4.30
2019-03-12T22:07:48.802Z,7.70
2019-03-12T22:10:17.442Z,10.77
2019-03-12T22:12:46.060Z,10.83
2019-03-12T22:15:14.909Z,8.97
2019-03-12T22:17:43.613Z,8.53
2019-03-12T22:20:15.415Z,6.20
2019-03-12T22:22:45.805Z,4.80
2019-03-12T22:25:14.502Z,4.80
2019-03-12T22:27:43.128Z,3.03
2019-03-12T22:30:17.842Z,6.13
2019-03-12T22:32:46.475Z,8.50
2019-03-12T22:35:15.105Z,7.33
2019-03-12T22:37:43.774Z,8.47
2019-03-12T22:40:15.615Z,6.53
2019-03-12T22:42:44.241Z,6.33
2019-03-12T22:45:13.116Z,12.93
2019-03-12T22:47:41.744Z,6.17
2019-03-12T22:50:16.994Z,4.53
2019-03-12T22:52:45.657Z,4.57
2019-03-12T22:55:14.694Z,5.33
2019-03-12T22:57:43.320Z,7.13
2019-03-12T23:00:18.258Z,3.07
2019-03-12T23:02:46.950Z,3.60
2019-03-12T23:05:15.770Z,5.27
2019-03-12T23:07:44.611Z,4.07
2019-03-12T23:10:14.820Z,5.73
2019-03-12T23:12:43.851Z,6.03
2019-03-12T23:15:17.570Z,4.37
2019-03-12T23:17:46.186Z,5.60
2019-03-12T23:20:17.718Z,5.00
2019-03-12T23:22:46.479Z,8.40
2019-03-12T23:25:15.209Z,8.37
2019-03-12T23:27:43.903Z,8.73
2019-03-12T23:30:17.885Z,6.37
2019-03-12T23:32:46.638Z,11.87
2019-03-12T23:35:15.461Z,10.07
2019-03-12T23:37:44.123Z,6.23
2019-03-12T23:40:16.867Z,10.40
2019-03-12T23:42:45.590Z,9.30
2019-03-12T23:45:15.851Z,9.83
2019-03-12T23:47:44.876Z,14.33
2019-03-12T23:50:15.776Z,11.73
2019-03-12T23:52:44.434Z,10.23
2019-03-12T23:55:14.964Z,10.97
2019-03-12T23:57:43.880Z,11.67
