createdAt,value
2022-07-25T00:00:04.099Z,30.64
2022-07-25T00:00:17.343Z,30.66
2022-07-25T00:00:30.841Z,30.68
2022-07-25T00:00:44.558Z,30.67
2022-07-25T00:00:57.414Z,30.68
2022-07-25T00:01:13.328Z,30.70
2022-07-25T00:01:26.904Z,30.71
2022-07-25T00:01:43.396Z,30.68
2022-07-25T00:01:56.861Z,30.66
2022-07-25T00:02:10.552Z,30.65
2022-07-25T00:02:23.530Z,30.62
2022-07-25T00:02:36.473Z,30.61
2022-07-25T00:02:49.558Z,30.61
2022-07-25T00:03:02.771Z,30.62
2022-07-25T00:03:18.523Z,30.62
2022-07-25T00:03:32.331Z,30.61
2022-07-25T00:03:45.169Z,30.62
2022-07-25T00:03:58.063Z,30.62
2022-07-25T00:04:12.179Z,30.60
2022-07-25T00:04:25.847Z,30.59
2022-07-25T00:04:38.894Z,30.58
2022-07-25T00:04:52.078Z,30.58
2022-07-25T00:05:09.323Z,30.56
2022-07-25T00:05:22.244Z,30.51
2022-07-25T00:05:39.054Z,30.47
2022-07-25T00:05:52.029Z,30.50
2022-07-25T00:06:05.179Z,30.46
2022-07-25T00:06:18.231Z,30.51
2022-07-25T00:06:31.178Z,30.54
2022-07-25T00:06:45.054Z,30.54
2022-07-25T00:06:58.055Z,30.55
2022-07-25T00:07:12.020Z,30.56
2022-07-25T00:07:24.863Z,30.57
2022-07-25T00:07:37.773Z,30.58
2022-07-25T00:07:50.798Z,30.59
2022-07-25T00:08:03.828Z,30.61
2022-07-25T00:08:16.886Z,30.62
2022-07-25T00:08:29.725Z,30.61
2022-07-25T00:08:44.538Z,30.63
2022-07-25T00:08:57.380Z,30.62
2022-07-25T00:09:10.503Z,30.62
2022-07-25T00:09:23.561Z,30.61
2022-07-25T00:09:36.568Z,30.60
2022-07-25T00:09:54.445Z,30.55
2022-07-25T00:10:07.999Z,30.47
2022-07-25T00:10:20.902Z,30.50
2022-07-25T00:10:33.943Z,30.52
2022-07-25T00:10:47.383Z,30.52
2022-07-25T00:11:00.283Z,30.53
2022-07-25T00:11:13.285Z,30.53
2022-07-25T00:11:26.147Z,30.54
2022-07-25T00:11:38.999Z,30.53
2022-07-25T00:11:51.894Z,30.54
2022-07-25T00:12:04.866Z,30.53
2022-07-25T00:12:19.281Z,30.52
2022-07-25T00:12:32.610Z,30.54
2022-07-25T00:12:45.554Z,30.48
2022-07-25T00:13:00.287Z,30.51
2022-07-25T00:13:13.604Z,30.56
2022-07-25T00:13:26.467Z,30.60
2022-07-25T00:13:39.340Z,30.61
2022-07-25T00:13:52.676Z,30.62
2022-07-25T00:14:06.059Z,30.61
2022-07-25T00:14:19.196Z,30.63
2022-07-25T00:14:32.104Z,30.60
2022-07-25T00:14:45.442Z,30.61
2022-07-25T00:14:59.271Z,30.61
2022-07-25T00:15:12.169Z,30.59
2022-07-25T00:15:25.135Z,30.56
2022-07-25T00:15:38.094Z,30.53
2022-07-25T00:15:51.093Z,30.51
2022-07-25T00:16:04.427Z,30.52
2022-07-25T00:16:17.360Z,30.48
2022-07-25T00:16:30.327Z,30.46
2022-07-25T00:16:43.725Z,30.45
2022-07-25T00:17:01.733Z,30.44
2022-07-25T00:17:14.808Z,30.46
2022-07-25T00:17:27.677Z,30.48
2022-07-25T00:17:40.807Z,30.49
2022-07-25T00:17:53.783Z,30.50
2022-07-25T00:18:16.252Z,30.50
2022-07-25T00:18:29.650Z,30.51
2022-07-25T00:18:42.770Z,30.50
2022-07-25T00:18:55.702Z,30.52
2022-07-25T00:19:08.999Z,30.51
2022-07-25T00:19:22.016Z,30.51
2022-07-25T00:19:34.947Z,30.48
2022-07-25T00:19:47.918Z,30.49
2022-07-25T00:20:01.224Z,30.46
2022-07-25T00:20:14.351Z,30.46
2022-07-25T00:20:27.484Z,30.47
2022-07-25T00:20:40.511Z,30.47
2022-07-25T00:20:53.522Z,30.47
2022-07-25T00:21:06.450Z,30.47
2022-07-25T00:21:19.314Z,30.47
2022-07-25T00:21:32.746Z,30.44
2022-07-25T00:21:45.703Z,30.45
2022-07-25T00:21:58.785Z,30.46
2022-07-25T00:22:11.678Z,30.47
2022-07-25T00:22:24.570Z,30.47
2022-07-25T00:22:37.917Z,30.44
2022-07-25T00:22:50.789Z,30.45
2022-07-25T00:23:03.635Z,30.45
2022-07-25T00:23:16.429Z,30.44
2022-07-25T00:23:29.393Z,30.43
2022-07-25T00:23:42.336Z,30.44
2022-07-25T00:23:55.212Z,30.42
2022-07-25T00:24:08.701Z,30.43
2022-07-25T00:24:22.125Z,30.42
2022-07-25T00:24:35.302Z,30.43
2022-07-25T00:24:48.288Z,30.44
2022-07-25T00:25:01.292Z,30.44
2022-07-25T00:25:14.497Z,30.39
2022-07-25T00:25:27.541Z,30.42
2022-07-25T00:25:40.424Z,30.45
2022-07-25T00:25:53.274Z,30.44
2022-07-25T00:26:06.227Z,30.44
2022-07-25T00:26:23.104Z,30.42
2022-07-25T00:26:39.972Z,30.43
2022-07-25T00:26:53.325Z,30.43
2022-07-25T00:27:06.153Z,30.42
2022-07-25T00:27:22.914Z,30.46
2022-07-25T00:27:35.779Z,30.50
2022-07-25T00:27:49.017Z,30.50
2022-07-25T00:28:01.877Z,30.51
2022-07-25T00:28:14.787Z,30.52
2022-07-25T00:28:27.643Z,30.51
2022-07-25T00:28:40.676Z,30.52
2022-07-25T00:28:53.556Z,30.51
2022-07-25T00:29:06.597Z,30.51
2022-07-25T00:29:19.688Z,30.51
2022-07-25T00:29:32.758Z,30.50
2022-07-25T00:29:45.671Z,30.50
2022-07-25T00:29:58.551Z,30.52
2022-07-25T00:30:11.662Z,30.51
2022-07-25T00:30:24.544Z,30.53
2022-07-25T00:30:37.465Z,30.55
2022-07-25T00:30:50.485Z,30.54
2022-07-25T00:31:03.517Z,30.49
2022-07-25T00:31:16.536Z,30.50
2022-07-25T00:31:29.525Z,30.50
2022-07-25T00:31:42.463Z,30.51
2022-07-25T00:31:55.355Z,30.52
2022-07-25T00:32:08.394Z,30.51
2022-07-25T00:32:21.349Z,30.49
2022-07-25T00:32:35.373Z,30.49
2022-07-25T00:32:48.427Z,30.51
2022-07-25T00:33:01.311Z,30.50
2022-07-25T00:33:14.358Z,30.49
2022-07-25T00:33:27.273Z,30.51
2022-07-25T00:33:40.480Z,30.53
2022-07-25T00:33:53.478Z,30.54
2022-07-25T00:34:07.205Z,30.48
2022-07-25T00:34:20.389Z,30.45
2022-07-25T00:34:33.408Z,30.44
2022-07-25T00:34:46.262Z,30.41
2022-07-25T00:34:59.114Z,30.40
2022-07-25T00:35:12.117Z,30.41
2022-07-25T00:35:25.121Z,30.41
2022-07-25T00:35:37.960Z,30.43
2022-07-25T00:35:50.841Z,30.45
2022-07-25T00:36:03.906Z,30.44
2022-07-25T00:36:17.845Z,30.48
2022-07-25T00:36:30.688Z,30.48
2022-07-25T00:36:43.662Z,30.45
2022-07-25T00:36:56.495Z,30.42
2022-07-25T00:37:09.503Z,30.39
2022-07-25T00:37:22.372Z,30.37
2022-07-25T00:37:35.272Z,30.38
2022-07-25T00:37:48.123Z,30.40
2022-07-25T00:38:01.079Z,30.40
2022-07-25T00:38:13.971Z,30.42
2022-07-25T00:38:26.845Z,30.42
2022-07-25T00:38:39.742Z,30.41
2022-07-25T00:38:52.581Z,30.41
2022-07-25T00:39:05.595Z,30.40
2022-07-25T00:39:18.464Z,30.40
2022-07-25T00:39:31.330Z,30.38
2022-07-25T00:39:44.333Z,30.36
2022-07-25T00:39:57.176Z,30.38
2022-07-25T00:40:10.799Z,30.37
2022-07-25T00:40:23.705Z,30.39
2022-07-25T00:40:37.108Z,30.41
2022-07-25T00:40:54.554Z,30.42
2022-07-25T00:41:08.624Z,30.43
2022-07-25T00:41:21.931Z,30.43
2022-07-25T00:41:35.614Z,30.43
2022-07-25T00:41:48.456Z,30.40
2022-07-25T00:42:02.345Z,30.40
2022-07-25T00:42:15.855Z,30.39
2022-07-25T00:42:28.768Z,30.38
2022-07-25T00:42:41.696Z,30.41
2022-07-25T00:42:55.067Z,30.42
2022-07-25T00:43:08.073Z,30.43
2022-07-25T00:43:20.954Z,30.43
2022-07-25T00:43:33.823Z,30.44
2022-07-25T00:43:46.934Z,30.41
2022-07-25T00:43:59.984Z,30.41
2022-07-25T00:44:31.492Z,30.41
2022-07-25T00:44:44.342Z,30.40
2022-07-25T00:44:57.235Z,30.38
2022-07-25T00:45:10.996Z,30.37
2022-07-25T00:45:23.876Z,30.35
2022-07-25T00:45:36.740Z,30.34
2022-07-25T00:45:49.591Z,30.33
2022-07-25T00:46:02.480Z,30.34
2022-07-25T00:46:18.799Z,30.36
2022-07-25T00:46:32.151Z,30.33
2022-07-25T00:46:45.305Z,30.32
2022-07-25T00:46:58.703Z,30.32
2022-07-25T00:47:11.789Z,30.32
2022-07-25T00:47:24.735Z,30.33
2022-07-25T00:47:37.808Z,30.33
2022-07-25T00:48:09.198Z,30.36
2022-07-25T00:48:22.318Z,30.34
2022-07-25T00:48:35.568Z,30.33
2022-07-25T00:48:48.527Z,30.34
2022-07-25T00:49:01.687Z,30.37
2022-07-25T00:49:14.669Z,30.38
2022-07-25T00:49:27.656Z,30.37
2022-07-25T00:49:40.563Z,30.34
2022-07-25T00:49:53.647Z,30.34
2022-07-25T00:50:07.037Z,30.34
2022-07-25T00:50:20.904Z,30.33
2022-07-25T00:50:33.811Z,30.32
2022-07-25T00:50:46.703Z,30.31
2022-07-25T00:50:59.776Z,30.29
2022-07-25T00:51:12.662Z,30.27
2022-07-25T00:51:25.494Z,30.27
2022-07-25T00:51:38.391Z,30.28
2022-07-25T00:51:51.827Z,30.29
2022-07-25T00:52:05.106Z,30.31
2022-07-25T00:52:18.129Z,30.30
2022-07-25T00:52:31.121Z,30.29
2022-07-25T00:52:44.882Z,30.27
2022-07-25T00:52:57.878Z,30.27
2022-07-25T00:53:11.465Z,30.25
2022-07-25T00:53:24.599Z,30.27
2022-07-25T00:53:37.990Z,30.26
2022-07-25T00:53:50.904Z,30.26
2022-07-25T00:54:04.021Z,30.25
2022-07-25T00:54:17.353Z,30.27
2022-07-25T00:54:30.271Z,30.26
2022-07-25T00:54:43.198Z,30.26
2022-07-25T00:54:58.051Z,30.28
2022-07-25T00:55:11.679Z,30.31
2022-07-25T00:55:25.235Z,30.30
2022-07-25T00:55:38.268Z,30.32
2022-07-25T00:55:51.984Z,30.33
2022-07-25T00:56:05.834Z,30.33
2022-07-25T00:56:18.710Z,30.31
2022-07-25T00:56:31.645Z,30.31
2022-07-25T00:56:44.554Z,30.29
2022-07-25T00:56:57.445Z,30.32
2022-07-25T00:57:10.303Z,30.31
2022-07-25T00:57:23.367Z,30.30
2022-07-25T00:57:36.285Z,30.32
2022-07-25T00:57:49.157Z,30.33
2022-07-25T00:58:02.317Z,30.29
2022-07-25T00:58:15.434Z,30.27
2022-07-25T00:58:29.718Z,30.27
2022-07-25T00:58:43.207Z,30.26
2022-07-25T00:58:57.104Z,30.26
2022-07-25T00:59:10.099Z,30.27
2022-07-25T00:59:23.139Z,30.27
2022-07-25T00:59:36.115Z,30.27
2022-07-25T00:59:49.048Z,30.25
2022-07-25T01:00:02.468Z,30.27
2022-07-25T01:00:15.855Z,30.28
2022-07-25T01:00:28.909Z,30.26
2022-07-25T01:00:43.168Z,30.25
2022-07-25T01:00:56.122Z,30.22
2022-07-25T01:01:09.021Z,30.25
2022-07-25T01:01:22.007Z,30.27
2022-07-25T01:01:35.561Z,30.27
2022-07-25T01:01:48.686Z,30.28
2022-07-25T01:02:03.782Z,30.25
2022-07-25T01:02:17.226Z,30.21
2022-07-25T01:02:30.297Z,30.19
2022-07-25T01:02:43.264Z,30.21
2022-07-25T01:02:56.477Z,30.22
2022-07-25T01:03:09.827Z,30.21
2022-07-25T01:03:22.738Z,30.23
2022-07-25T01:03:35.634Z,30.25
2022-07-25T01:03:48.833Z,30.26
2022-07-25T01:04:02.171Z,30.26
2022-07-25T01:04:15.773Z,30.24
2022-07-25T01:04:28.655Z,30.24
2022-07-25T01:04:41.700Z,30.23
2022-07-25T01:04:55.067Z,30.24
2022-07-25T01:05:08.599Z,30.24
2022-07-25T01:05:23.777Z,30.23
2022-07-25T01:05:36.866Z,30.23
2022-07-25T01:05:53.699Z,30.23
2022-07-25T01:06:07.134Z,30.25
2022-07-25T01:06:20.213Z,30.25
2022-07-25T01:06:37.680Z,30.24
2022-07-25T01:06:50.579Z,30.21
2022-07-25T01:07:03.453Z,30.22
2022-07-25T01:07:16.328Z,30.23
2022-07-25T01:07:29.235Z,30.23
2022-07-25T01:07:42.158Z,30.23
2022-07-25T01:07:55.020Z,30.23
2022-07-25T01:08:08.036Z,30.23
2022-07-25T01:08:21.265Z,30.23
2022-07-25T01:08:34.715Z,30.24
2022-07-25T01:08:47.725Z,30.24
2022-07-25T01:09:01.149Z,30.24
2022-07-25T01:09:14.180Z,30.22
2022-07-25T01:09:27.332Z,30.20
2022-07-25T01:09:42.579Z,30.21
2022-07-25T01:09:55.531Z,30.21
2022-07-25T01:10:08.855Z,30.19
2022-07-25T01:10:21.861Z,30.20
2022-07-25T01:10:35.117Z,30.16
2022-07-25T01:10:57.047Z,30.20
2022-07-25T01:11:10.124Z,30.16
2022-07-25T01:11:23.099Z,30.15
2022-07-25T01:11:35.963Z,30.15
2022-07-25T01:11:48.840Z,30.16
2022-07-25T01:12:01.819Z,30.17
2022-07-25T01:12:14.793Z,30.15
2022-07-25T01:12:27.686Z,30.17
2022-07-25T01:12:53.685Z,30.20
2022-07-25T01:13:06.659Z,30.16
2022-07-25T01:13:19.542Z,30.16
2022-07-25T01:13:34.625Z,30.15
2022-07-25T01:13:47.497Z,30.17
2022-07-25T01:14:00.431Z,30.19
2022-07-25T01:14:13.347Z,30.18
2022-07-25T01:14:26.217Z,30.20
2022-07-25T01:14:39.446Z,30.19
2022-07-25T01:14:52.454Z,30.19
2022-07-25T01:15:05.754Z,30.17
2022-07-25T01:15:19.918Z,30.16
2022-07-25T01:15:33.113Z,30.14
2022-07-25T01:15:46.077Z,30.10
2022-07-25T01:15:59.024Z,30.12
2022-07-25T01:16:14.071Z,30.15
2022-07-25T01:16:27.170Z,30.14
2022-07-25T01:16:41.341Z,30.13
2022-07-25T01:16:54.202Z,30.16
2022-07-25T01:17:09.361Z,30.13
2022-07-25T01:17:22.385Z,30.14
2022-07-25T01:17:35.225Z,30.13
2022-07-25T01:17:48.317Z,30.15
2022-07-25T01:18:01.206Z,30.14
2022-07-25T01:18:15.134Z,30.11
2022-07-25T01:18:28.016Z,30.12
2022-07-25T01:18:40.986Z,30.13
2022-07-25T01:18:53.833Z,30.14
2022-07-25T01:19:06.991Z,30.15
2022-07-25T01:19:20.076Z,30.15
2022-07-25T01:19:32.944Z,30.15
2022-07-25T01:19:47.234Z,30.16
2022-07-25T01:20:02.033Z,30.16
2022-07-25T01:20:21.280Z,30.15
2022-07-25T01:20:34.232Z,30.13
2022-07-25T01:20:47.221Z,30.13
2022-07-25T01:21:00.772Z,30.16
2022-07-25T01:21:14.567Z,30.15
2022-07-25T01:21:27.489Z,30.13
2022-07-25T01:21:41.428Z,30.10
2022-07-25T01:21:56.357Z,30.09
2022-07-25T01:22:09.208Z,30.06
2022-07-25T01:22:22.100Z,30.03
2022-07-25T01:22:35.075Z,30.04
2022-07-25T01:22:48.213Z,30.08
2022-07-25T01:23:01.524Z,30.05
2022-07-25T01:23:14.478Z,30.06
2022-07-25T01:23:27.882Z,30.07
2022-07-25T01:23:41.440Z,30.10
2022-07-25T01:23:54.351Z,30.12
2022-07-25T01:24:12.475Z,30.14
2022-07-25T01:24:25.407Z,30.14
2022-07-25T01:24:39.244Z,30.12
2022-07-25T01:24:52.175Z,30.09
2022-07-25T01:25:05.411Z,30.09
2022-07-25T01:25:20.235Z,30.10
2022-07-25T01:25:33.090Z,30.09
2022-07-25T01:25:46.085Z,30.10
2022-07-25T01:25:59.098Z,30.10
2022-07-25T01:26:13.267Z,30.11
2022-07-25T01:26:26.293Z,30.10
2022-07-25T01:26:39.249Z,30.07
2022-07-25T01:26:52.143Z,30.06
2022-07-25T01:27:05.081Z,30.06
2022-07-25T01:27:17.944Z,30.04
2022-07-25T01:27:31.743Z,30.02
2022-07-25T01:27:44.620Z,30.02
2022-07-25T01:27:58.250Z,30.04
2022-07-25T01:28:11.105Z,30.03
2022-07-25T01:28:24.190Z,30.06
2022-07-25T01:28:37.206Z,30.07
2022-07-25T01:28:50.305Z,30.07
2022-07-25T01:29:03.351Z,30.06
2022-07-25T01:29:16.372Z,30.10
2022-07-25T01:29:29.379Z,30.09
2022-07-25T01:29:42.246Z,30.08
2022-07-25T01:29:55.638Z,30.09
2022-07-25T01:30:10.217Z,30.09
2022-07-25T01:30:23.489Z,30.08
2022-07-25T01:30:36.594Z,30.08
2022-07-25T01:30:49.576Z,30.03
2022-07-25T01:31:02.668Z,30.02
2022-07-25T01:31:16.128Z,30.04
2022-07-25T01:31:29.290Z,30.03
2022-07-25T01:31:42.355Z,30.04
2022-07-25T01:31:56.171Z,30.02
2022-07-25T01:32:09.151Z,30.03
2022-07-25T01:32:22.218Z,30.02
2022-07-25T01:32:40.052Z,30.06
2022-07-25T01:32:53.031Z,30.09
2022-07-25T01:33:07.022Z,30.10
2022-07-25T01:33:21.009Z,30.12
2022-07-25T01:33:33.885Z,30.14
2022-07-25T01:33:46.826Z,30.14
2022-07-25T01:33:59.707Z,30.13
2022-07-25T01:34:13.089Z,30.11
2022-07-25T01:34:26.133Z,30.11
2022-07-25T01:34:39.072Z,30.09
2022-07-25T01:34:51.983Z,30.08
2022-07-25T01:35:05.827Z,30.07
2022-07-25T01:35:18.926Z,30.06
2022-07-25T01:35:31.819Z,30.06
2022-07-25T01:35:45.087Z,30.08
2022-07-25T01:35:58.040Z,30.07
2022-07-25T01:36:11.144Z,30.07
2022-07-25T01:36:24.078Z,30.04
2022-07-25T01:36:36.951Z,30.03
2022-07-25T01:36:49.788Z,30.04
2022-07-25T01:37:03.631Z,30.02
2022-07-25T01:37:16.533Z,30.03
2022-07-25T01:37:31.436Z,30.03
2022-07-25T01:37:46.066Z,30.05
2022-07-25T01:37:59.387Z,30.05
2022-07-25T01:38:12.408Z,30.06
2022-07-25T01:38:25.317Z,30.06
2022-07-25T01:38:38.415Z,30.01
2022-07-25T01:38:55.367Z,29.98
2022-07-25T01:39:08.366Z,29.95
2022-07-25T01:39:21.679Z,29.97
2022-07-25T01:39:34.817Z,30.00
2022-07-25T01:39:47.907Z,29.98
2022-07-25T01:40:00.827Z,29.97
2022-07-25T01:40:14.345Z,29.98
2022-07-25T01:40:27.365Z,30.00
2022-07-25T01:40:40.320Z,30.00
2022-07-25T01:40:53.243Z,30.04
2022-07-25T01:41:06.372Z,30.04
2022-07-25T01:41:22.673Z,30.04
2022-07-25T01:41:35.875Z,30.04
2022-07-25T01:41:48.779Z,30.04
2022-07-25T01:42:04.164Z,30.07
2022-07-25T01:42:17.279Z,30.08
2022-07-25T01:42:30.130Z,30.06
2022-07-25T01:42:44.331Z,30.05
2022-07-25T01:42:57.318Z,30.00
2022-07-25T01:43:10.681Z,30.03
2022-07-25T01:43:23.743Z,30.03
2022-07-25T01:43:37.003Z,30.05
2022-07-25T01:43:50.130Z,30.06
2022-07-25T01:44:07.303Z,30.07
2022-07-25T01:44:20.455Z,30.05
2022-07-25T01:44:33.314Z,30.01
2022-07-25T01:44:46.349Z,30.03
2022-07-25T01:44:59.469Z,30.04
2022-07-25T01:45:12.495Z,30.03
2022-07-25T01:45:25.470Z,30.03
2022-07-25T01:45:38.366Z,30.01
2022-07-25T01:45:51.305Z,30.01
2022-07-25T01:46:04.350Z,30.00
2022-07-25T01:46:17.737Z,29.98
2022-07-25T01:46:31.658Z,29.98
2022-07-25T01:46:44.648Z,30.00
2022-07-25T01:46:57.977Z,29.99
2022-07-25T01:47:10.822Z,29.97
2022-07-25T01:47:23.873Z,30.00
2022-07-25T01:47:37.128Z,30.00
2022-07-25T01:47:50.053Z,29.98
2022-07-25T01:48:03.130Z,29.98
2022-07-25T01:48:16.025Z,30.00
2022-07-25T01:48:30.286Z,30.02
2022-07-25T01:48:43.394Z,30.01
2022-07-25T01:48:56.517Z,29.99
2022-07-25T01:49:09.595Z,29.99
2022-07-25T01:49:22.523Z,30.00
2022-07-25T01:49:35.534Z,29.98
2022-07-25T01:49:48.418Z,29.97
2022-07-25T01:50:01.552Z,29.99
2022-07-25T01:50:14.556Z,29.98
2022-07-25T01:50:27.908Z,29.97
2022-07-25T01:50:40.769Z,29.99
2022-07-25T01:50:53.725Z,29.98
2022-07-25T01:51:08.211Z,29.98
2022-07-25T01:51:24.091Z,29.99
2022-07-25T01:51:39.412Z,29.99
2022-07-25T01:51:53.007Z,29.97
2022-07-25T01:52:06.254Z,29.98
2022-07-25T01:52:19.267Z,29.99
2022-07-25T01:52:32.154Z,30.00
2022-07-25T01:52:45.051Z,30.00
2022-07-25T01:52:57.920Z,30.00
2022-07-25T01:53:10.779Z,30.00
2022-07-25T01:53:23.694Z,29.99
2022-07-25T01:53:37.682Z,29.97
2022-07-25T01:53:51.330Z,29.96
2022-07-25T01:54:04.651Z,29.97
2022-07-25T01:54:22.509Z,29.96
2022-07-25T01:54:35.557Z,29.95
2022-07-25T01:54:52.845Z,29.97
2022-07-25T01:55:06.689Z,29.98
2022-07-25T01:55:20.192Z,29.99
2022-07-25T01:55:33.286Z,29.96
2022-07-25T01:55:50.005Z,29.96
2022-07-25T01:56:08.404Z,29.96
2022-07-25T01:56:23.044Z,29.96
2022-07-25T01:56:36.730Z,29.94
2022-07-25T01:56:49.643Z,29.91
2022-07-25T01:57:02.524Z,29.94
2022-07-25T01:57:15.405Z,29.96
2022-07-25T01:57:30.672Z,29.96
2022-07-25T01:57:49.426Z,29.99
2022-07-25T01:58:03.432Z,29.98
2022-07-25T01:58:16.279Z,29.97
2022-07-25T01:58:30.517Z,29.97
2022-07-25T01:58:43.574Z,29.98
2022-07-25T01:58:56.472Z,29.97
2022-07-25T01:59:09.378Z,29.95
2022-07-25T01:59:22.267Z,29.95
2022-07-25T01:59:39.251Z,29.92
2022-07-25T01:59:52.109Z,29.91
2022-07-25T02:00:06.307Z,29.94
2022-07-25T02:00:19.318Z,29.93
2022-07-25T02:00:36.370Z,29.93
2022-07-25T02:00:57.970Z,29.90
2022-07-25T02:01:10.909Z,29.93
2022-07-25T02:01:23.937Z,29.92
2022-07-25T02:01:37.236Z,29.93
2022-07-25T02:01:51.272Z,29.90
2022-07-25T02:02:04.479Z,29.91
2022-07-25T02:02:17.404Z,29.89
2022-07-25T02:02:30.753Z,29.85
2022-07-25T02:02:43.991Z,29.86
2022-07-25T02:03:15.247Z,29.81
2022-07-25T02:03:32.809Z,29.79
2022-07-25T02:03:45.865Z,29.83
2022-07-25T02:03:59.165Z,29.75
2022-07-25T02:04:12.410Z,29.76
2022-07-25T02:04:25.481Z,29.77
2022-07-25T02:04:38.495Z,29.75
2022-07-25T02:04:51.557Z,29.77
2022-07-25T02:05:04.796Z,29.82
2022-07-25T02:05:17.708Z,29.81
2022-07-25T02:05:30.588Z,29.81
2022-07-25T02:05:43.454Z,29.82
2022-07-25T02:05:57.592Z,29.80
2022-07-25T02:06:10.476Z,29.76
2022-07-25T02:06:23.375Z,29.73
2022-07-25T02:06:36.309Z,29.69
2022-07-25T02:06:49.664Z,29.72
2022-07-25T02:07:02.690Z,29.76
2022-07-25T02:07:15.562Z,29.74
2022-07-25T02:07:28.439Z,29.75
2022-07-25T02:07:41.341Z,29.76
2022-07-25T02:07:54.244Z,29.76
2022-07-25T02:08:07.169Z,29.80
2022-07-25T02:08:23.281Z,29.81
2022-07-25T02:08:36.166Z,29.76
2022-07-25T02:08:49.076Z,29.73
2022-07-25T02:09:03.702Z,29.76
2022-07-25T02:09:16.581Z,29.77
2022-07-25T02:09:29.520Z,29.79
2022-07-25T02:09:42.523Z,29.80
2022-07-25T02:09:57.013Z,29.81
2022-07-25T02:10:10.123Z,29.83
2022-07-25T02:10:22.999Z,29.81
2022-07-25T02:10:36.004Z,29.80
2022-07-25T02:10:50.147Z,29.78
2022-07-25T02:11:03.076Z,29.75
2022-07-25T02:11:16.094Z,29.75
2022-07-25T02:11:29.357Z,29.76
2022-07-25T02:11:42.367Z,29.73
2022-07-25T02:11:55.261Z,29.71
2022-07-25T02:12:08.493Z,29.71
2022-07-25T02:12:21.469Z,29.72
2022-07-25T02:12:34.533Z,29.71
2022-07-25T02:12:52.322Z,29.70
2022-07-25T02:13:05.660Z,29.72
2022-07-25T02:13:19.386Z,29.74
2022-07-25T02:13:32.295Z,29.72
2022-07-25T02:13:45.177Z,29.71
2022-07-25T02:13:58.216Z,29.73
2022-07-25T02:14:11.095Z,29.73
2022-07-25T02:14:24.946Z,29.75
2022-07-25T02:14:37.897Z,29.79
2022-07-25T02:14:50.775Z,29.80
2022-07-25T02:15:03.818Z,29.81
2022-07-25T02:15:16.901Z,29.80
2022-07-25T02:15:29.771Z,29.80
2022-07-25T02:15:42.804Z,29.79
2022-07-25T02:15:56.060Z,29.76
2022-07-25T02:16:08.929Z,29.74
2022-07-25T02:16:28.871Z,29.72
2022-07-25T02:16:42.401Z,29.69
2022-07-25T02:16:55.369Z,29.71
2022-07-25T02:17:08.462Z,29.70
2022-07-25T02:17:21.701Z,29.71
2022-07-25T02:17:50.370Z,29.72
2022-07-25T02:18:03.378Z,29.74
2022-07-25T02:18:16.258Z,29.71
2022-07-25T02:18:30.042Z,29.69
2022-07-25T02:18:44.006Z,29.71
2022-07-25T02:18:57.021Z,29.72
2022-07-25T02:19:09.906Z,29.70
2022-07-25T02:19:22.858Z,29.67
2022-07-25T02:19:36.354Z,29.68
2022-07-25T02:19:49.258Z,29.69
2022-07-25T02:20:02.304Z,29.70
2022-07-25T02:20:15.471Z,29.68
2022-07-25T02:20:28.327Z,29.71
2022-07-25T02:20:41.693Z,29.71
2022-07-25T02:20:54.555Z,29.69
2022-07-25T02:21:14.398Z,29.65
2022-07-25T02:21:27.670Z,29.65
2022-07-25T02:21:40.545Z,29.66
2022-07-25T02:21:53.503Z,29.64
2022-07-25T02:22:06.738Z,29.57
2022-07-25T02:22:19.992Z,29.60
2022-07-25T02:22:32.877Z,29.56
2022-07-25T02:22:54.195Z,29.54
2022-07-25T02:23:07.099Z,29.49
2022-07-25T02:23:20.177Z,29.40
2022-07-25T02:23:33.657Z,29.41
2022-07-25T02:23:46.748Z,29.41
2022-07-25T02:23:59.687Z,29.43
2022-07-25T02:24:12.723Z,29.43
2022-07-25T02:24:25.802Z,29.43
2022-07-25T02:24:38.741Z,29.42
2022-07-25T02:24:51.662Z,29.37
2022-07-25T02:25:04.922Z,29.32
2022-07-25T02:25:18.301Z,29.32
2022-07-25T02:25:31.306Z,29.30
2022-07-25T02:25:45.247Z,29.27
2022-07-25T02:25:58.085Z,29.27
2022-07-25T02:26:12.090Z,29.27
2022-07-25T02:26:25.005Z,29.31
2022-07-25T02:26:38.015Z,29.29
2022-07-25T02:26:50.976Z,29.29
2022-07-25T02:27:04.941Z,29.34
2022-07-25T02:27:17.778Z,29.38
2022-07-25T02:27:30.700Z,29.41
2022-07-25T02:27:43.554Z,29.37
2022-07-25T02:27:56.946Z,29.41
2022-07-25T02:28:10.772Z,29.40
2022-07-25T02:28:23.942Z,29.43
2022-07-25T02:28:36.889Z,29.42
2022-07-25T02:28:50.134Z,29.34
2022-07-25T02:29:03.453Z,29.34
2022-07-25T02:29:16.383Z,29.36
2022-07-25T02:29:29.414Z,29.40
2022-07-25T02:29:48.169Z,29.42
2022-07-25T02:30:01.017Z,29.37
2022-07-25T02:30:13.966Z,29.34
2022-07-25T02:30:27.878Z,29.29
2022-07-25T02:30:41.114Z,29.23
2022-07-25T02:30:54.315Z,29.24
2022-07-25T02:31:07.651Z,29.25
2022-07-25T02:31:20.634Z,29.22
2022-07-25T02:31:33.560Z,29.23
2022-07-25T02:31:46.442Z,29.31
2022-07-25T02:32:01.666Z,29.37
2022-07-25T02:32:14.513Z,29.27
2022-07-25T02:32:27.407Z,29.16
2022-07-25T02:32:40.268Z,29.19
2022-07-25T02:32:53.264Z,29.17
2022-07-25T02:33:06.170Z,29.22
2022-07-25T02:33:19.064Z,29.26
2022-07-25T02:33:31.926Z,29.27
2022-07-25T02:33:44.901Z,29.25
2022-07-25T02:33:57.854Z,29.23
2022-07-25T02:34:10.721Z,29.23
2022-07-25T02:34:23.782Z,29.22
2022-07-25T02:34:37.759Z,29.13
2022-07-25T02:34:50.663Z,29.10
2022-07-25T02:35:05.412Z,29.11
2022-07-25T02:35:26.432Z,29.17
2022-07-25T02:35:39.333Z,29.27
2022-07-25T02:35:52.245Z,29.28
2022-07-25T02:36:05.257Z,29.24
2022-07-25T02:36:18.107Z,29.22
2022-07-25T02:36:35.241Z,29.14
2022-07-25T02:36:48.337Z,29.10
2022-07-25T02:37:01.205Z,29.11
2022-07-25T02:37:14.111Z,29.16
2022-07-25T02:37:27.125Z,29.12
2022-07-25T02:37:40.124Z,29.17
2022-07-25T02:37:53.176Z,29.18
2022-07-25T02:38:06.242Z,29.18
2022-07-25T02:38:22.005Z,29.14
2022-07-25T02:38:35.344Z,29.16
2022-07-25T02:38:48.401Z,29.18
2022-07-25T02:39:01.283Z,29.24
2022-07-25T02:39:14.129Z,29.25
2022-07-25T02:39:26.986Z,29.23
2022-07-25T02:39:40.456Z,29.28
2022-07-25T02:39:53.522Z,29.32
2022-07-25T02:40:07.107Z,29.31
2022-07-25T02:40:20.136Z,29.29
2022-07-25T02:40:33.147Z,29.36
2022-07-25T02:40:47.511Z,29.36
2022-07-25T02:41:00.527Z,29.30
2022-07-25T02:41:13.549Z,29.23
2022-07-25T02:41:26.769Z,29.17
2022-07-25T02:41:43.820Z,29.12
2022-07-25T02:42:00.894Z,29.14
2022-07-25T02:42:13.757Z,29.25
2022-07-25T02:42:26.787Z,29.24
2022-07-25T02:42:39.642Z,29.24
2022-07-25T02:42:52.685Z,29.28
2022-07-25T02:43:05.641Z,29.30
2022-07-25T02:43:18.867Z,29.30
2022-07-25T02:43:32.637Z,29.30
2022-07-25T02:43:45.604Z,29.23
2022-07-25T02:43:58.994Z,29.21
2022-07-25T02:44:13.487Z,29.15
2022-07-25T02:44:26.691Z,29.12
2022-07-25T02:44:39.654Z,29.05
2022-07-25T02:44:56.475Z,29.08
2022-07-25T02:45:09.755Z,29.03
2022-07-25T02:45:23.092Z,29.06
2022-07-25T02:45:36.088Z,29.01
2022-07-25T02:45:49.104Z,29.02
2022-07-25T02:46:21.926Z,29.00
2022-07-25T02:46:35.341Z,29.02
2022-07-25T02:46:48.509Z,29.06
2022-07-25T02:47:01.423Z,29.08
2022-07-25T02:47:19.152Z,29.10
2022-07-25T02:47:32.036Z,29.13
2022-07-25T02:47:44.955Z,29.14
2022-07-25T02:48:16.905Z,29.14
2022-07-25T02:48:29.967Z,29.20
2022-07-25T02:48:42.863Z,29.15
2022-07-25T02:48:55.862Z,29.19
2022-07-25T02:49:08.921Z,29.13
2022-07-25T02:49:21.948Z,29.15
2022-07-25T02:49:34.923Z,29.06
2022-07-25T02:49:47.820Z,29.02
2022-07-25T02:50:01.110Z,28.92
2022-07-25T02:50:14.513Z,28.96
2022-07-25T02:50:27.852Z,28.99
2022-07-25T02:50:42.639Z,29.00
2022-07-25T02:50:55.478Z,28.99
2022-07-25T02:51:08.529Z,28.96
2022-07-25T02:51:21.625Z,29.02
2022-07-25T02:51:34.638Z,29.07
2022-07-25T02:51:47.513Z,29.14
2022-07-25T02:52:00.592Z,29.19
2022-07-25T02:52:13.829Z,29.18
2022-07-25T02:52:27.034Z,29.19
2022-07-25T02:52:40.151Z,29.21
2022-07-25T02:52:54.922Z,29.23
2022-07-25T02:53:08.062Z,29.27
2022-07-25T02:53:39.965Z,29.29
2022-07-25T02:53:57.103Z,29.28
2022-07-25T02:54:11.615Z,29.27
2022-07-25T02:54:25.777Z,29.30
2022-07-25T02:54:39.616Z,29.31
2022-07-25T02:54:52.518Z,29.33
2022-07-25T02:55:09.572Z,29.35
2022-07-25T02:55:22.791Z,29.34
2022-07-25T02:55:35.662Z,29.35
2022-07-25T02:55:48.769Z,29.35