createdAt,value
2023-01-07T00:00:09.536Z,25.50
2023-01-07T00:03:00.882Z,28.20
2023-01-07T00:05:29.991Z,25.00
2023-01-07T00:07:59.809Z,28.80
2023-01-07T00:10:28.381Z,24.40
2023-01-07T00:12:58.363Z,24.60
2023-01-07T00:15:27.542Z,27.80
2023-01-07T00:17:56.225Z,23.10
2023-01-07T00:20:27.766Z,26.30
2023-01-07T00:22:56.481Z,26.50
2023-01-07T00:25:25.079Z,25.80
2023-01-07T00:27:53.973Z,32.80
2023-01-07T00:30:23.237Z,29.20
2023-01-07T00:32:59.319Z,25.40
2023-01-07T00:38:01.786Z,35.60
2023-01-07T00:40:35.196Z,43.40
2023-01-07T00:43:06.473Z,43.40
2023-01-07T00:45:38.840Z,44.20
2023-01-07T00:48:09.662Z,51.40
2023-01-07T00:50:39.233Z,56.10
2023-01-07T00:53:15.419Z,61.70
2023-01-07T00:55:45.045Z,50.40
2023-01-07T00:58:16.288Z,63.50
2023-01-07T01:00:45.310Z,61.00
2023-01-07T01:03:15.096Z,49.10
2023-01-07T01:05:43.800Z,62.00
2023-01-07T01:08:23.023Z,50.90
2023-01-07T01:13:19.439Z,53.60
2023-01-07T01:15:51.216Z,53.80
2023-01-07T01:18:20.420Z,47.00
2023-01-07T01:20:50.214Z,59.00
2023-01-07T01:23:19.029Z,63.70
2023-01-07T01:25:50.483Z,63.00
2023-01-07T01:28:20.218Z,61.40
2023-01-07T01:30:58.968Z,68.20
2023-01-07T01:33:29.666Z,56.50
2023-01-07T01:35:59.798Z,57.30
2023-01-07T01:38:29.653Z,57.70
2023-01-07T01:40:59.134Z,53.40
2023-01-07T01:43:36.987Z,57.70
2023-01-07T01:46:11.656Z,49.90
2023-01-07T01:48:46.329Z,50.80
2023-01-07T01:51:21.924Z,52.70
2023-01-07T01:53:54.258Z,47.30
2023-01-07T01:56:27.555Z,55.60
2023-01-07T01:59:03.932Z,58.70
2023-01-07T02:01:40.446Z,57.70
2023-01-07T02:04:16.491Z,58.60
2023-01-07T02:06:50.694Z,56.00
2023-01-07T02:09:19.839Z,52.10
2023-01-07T02:11:59.922Z,55.70
2023-01-07T02:14:57.431Z,50.90
2023-01-07T02:17:35.533Z,51.50
2023-01-07T02:20:23.645Z,50.80
2023-01-07T02:23:16.320Z,49.10
2023-01-07T02:26:16.921Z,49.70
2023-01-07T02:29:14.061Z,49.50
2023-01-07T02:32:04.828Z,50.90
2023-01-07T02:34:43.611Z,61.70
2023-01-07T02:37:29.225Z,61.30
2023-01-07T02:40:11.136Z,57.60
2023-01-07T02:42:49.805Z,45.30
2023-01-07T02:45:27.509Z,50.80
2023-01-07T02:48:01.728Z,48.80
2023-01-07T02:50:33.388Z,50.60
2023-01-07T02:53:09.959Z,50.60
2023-01-07T02:55:53.272Z,50.50
2023-01-07T02:58:50.428Z,56.70
2023-01-07T03:01:49.760Z,54.10
2023-01-07T03:04:36.799Z,48.10
2023-01-07T03:07:33.355Z,44.70
2023-01-07T03:10:11.249Z,51.90
2023-01-07T03:12:46.122Z,50.60
2023-01-07T03:15:20.646Z,47.70
2023-01-07T03:17:55.173Z,51.60
2023-01-07T03:20:26.932Z,59.80
2023-01-07T03:22:58.268Z,57.30
2023-01-07T03:25:30.821Z,50.60
2023-01-07T03:28:11.013Z,43.20
2023-01-07T03:30:40.630Z,51.80
2023-01-07T03:33:17.194Z,53.40
2023-01-07T03:35:50.413Z,58.10
2023-01-07T03:38:23.321Z,53.10
2023-01-07T03:40:52.842Z,50.90
2023-01-07T03:43:23.399Z,53.70
2023-01-07T03:45:54.301Z,55.10
2023-01-07T03:48:23.961Z,60.10
2023-01-07T03:50:53.256Z,51.50
2023-01-07T03:53:22.320Z,56.00
2023-01-07T03:55:54.388Z,52.30
2023-01-07T03:58:23.375Z,51.30
2023-01-07T04:00:55.484Z,53.50
2023-01-07T04:03:24.564Z,48.40
2023-01-07T04:05:53.329Z,44.30
2023-01-07T04:08:22.863Z,45.50
2023-01-07T04:10:52.185Z,50.40
2023-01-07T04:13:21.289Z,40.30
2023-01-07T04:15:54.536Z,43.60
2023-01-07T04:18:24.871Z,45.80
2023-01-07T04:20:56.395Z,41.10
2023-01-07T04:23:25.929Z,40.80
2023-01-07T04:25:56.742Z,45.40
2023-01-07T04:28:26.498Z,36.30
2023-01-07T04:30:58.341Z,35.90
2023-01-07T04:33:27.479Z,36.80
2023-01-07T04:36:02.474Z,30.70
2023-01-07T04:38:32.079Z,36.60
2023-01-07T04:41:01.445Z,35.80
2023-01-07T04:43:32.860Z,38.40
2023-01-07T04:49:13.182Z,35.70
2023-01-07T04:51:42.636Z,32.70
2023-01-07T04:54:11.849Z,41.80
2023-01-07T04:56:40.842Z,34.60
2023-01-07T04:59:10.106Z,33.60
2023-01-07T05:01:46.871Z,34.70
2023-01-07T05:04:18.622Z,34.00
2023-01-07T05:06:47.835Z,35.90
2023-01-07T05:09:17.794Z,33.50
2023-01-07T05:11:47.302Z,36.60
2023-01-07T05:14:19.002Z,33.10
2023-01-07T05:16:49.128Z,30.20
2023-01-07T05:19:21.620Z,30.50
2023-01-07T05:21:54.281Z,35.40
2023-01-07T05:24:23.724Z,31.90
2023-01-07T05:26:55.853Z,30.20
2023-01-07T05:29:25.395Z,27.80
2023-01-07T05:31:54.675Z,28.60
2023-01-07T05:34:30.904Z,31.60
2023-01-07T05:37:00.093Z,24.50
2023-01-07T05:39:29.343Z,30.50
2023-01-07T05:42:23.184Z,33.80
2023-01-07T05:44:53.445Z,29.50
2023-01-07T05:47:28.338Z,32.10
2023-01-07T05:50:00.135Z,30.90
2023-01-07T05:52:29.537Z,27.70
2023-01-07T05:54:58.727Z,26.90
2023-01-07T05:57:51.938Z,27.70
2023-01-07T06:00:30.810Z,26.80
2023-01-07T06:03:00.141Z,25.00
2023-01-07T06:05:38.138Z,23.20
2023-01-07T06:08:09.212Z,26.60
2023-01-07T06:10:41.861Z,25.40
2023-01-07T06:13:12.395Z,26.70
2023-01-07T06:18:42.264Z,26.90
2023-01-07T06:21:11.561Z,24.10
2023-01-07T06:23:45.323Z,24.60
2023-01-07T06:26:14.577Z,24.70
2023-01-07T06:28:48.739Z,25.50
2023-01-07T06:31:27.784Z,22.10
2023-01-07T06:33:57.349Z,24.40
2023-01-07T06:36:26.331Z,22.40
2023-01-07T06:38:55.697Z,24.70
2023-01-07T06:41:26.086Z,29.50
2023-01-07T06:44:00.884Z,23.20
2023-01-07T06:46:31.054Z,24.70
2023-01-07T06:49:01.216Z,27.90
2023-01-07T06:54:19.427Z,18.70
2023-01-07T06:59:53.831Z,21.90
2023-01-07T07:02:28.410Z,18.10
2023-01-07T07:04:57.600Z,20.00
2023-01-07T07:07:57.811Z,21.00
2023-01-07T07:10:26.811Z,23.50
2023-01-07T07:12:55.981Z,25.20
2023-01-07T07:15:24.868Z,24.10
2023-01-07T07:17:53.694Z,27.80
2023-01-07T07:20:22.786Z,21.60
2023-01-07T07:22:52.963Z,20.20
2023-01-07T07:25:38.798Z,21.80
2023-01-07T07:28:07.930Z,23.30
2023-01-07T07:31:01.295Z,22.80
2023-01-07T07:33:53.491Z,21.80
2023-01-07T07:36:25.051Z,22.90
2023-01-07T07:38:54.969Z,24.70
2023-01-07T07:41:24.045Z,27.30
2023-01-07T07:43:58.589Z,26.70
2023-01-07T07:46:36.260Z,25.50
2023-01-07T07:49:17.895Z,24.80
2023-01-07T07:51:57.831Z,22.90
2023-01-07T07:54:35.212Z,22.30
2023-01-07T07:57:06.321Z,22.60
2023-01-07T07:59:35.411Z,17.80
2023-01-07T08:02:04.898Z,24.90
2023-01-07T08:04:34.386Z,21.50
2023-01-07T08:07:03.392Z,23.20
2023-01-07T08:09:32.549Z,25.60
2023-01-07T08:12:03.103Z,24.20
2023-01-07T08:14:32.496Z,25.10
2023-01-07T08:17:01.269Z,25.60
2023-01-07T08:19:30.264Z,26.60
2023-01-07T08:21:59.930Z,25.10
2023-01-07T08:24:29.173Z,22.20
2023-01-07T08:26:58.077Z,26.30
2023-01-07T08:29:27.383Z,22.90
2023-01-07T08:31:56.275Z,23.50
2023-01-07T08:34:27.305Z,28.10
2023-01-07T08:36:58.080Z,24.40
2023-01-07T08:39:27.437Z,42.40
2023-01-07T08:41:57.045Z,29.80
2023-01-07T08:44:26.131Z,25.80
2023-01-07T08:46:55.300Z,24.60
2023-01-07T08:49:24.073Z,32.70
2023-01-07T08:51:55.249Z,26.90
2023-01-07T08:54:23.940Z,28.00
2023-01-07T08:56:54.906Z,23.00
2023-01-07T08:59:23.588Z,19.80
2023-01-07T09:01:53.624Z,31.80
2023-01-07T09:04:22.811Z,29.80
2023-01-07T09:06:52.604Z,26.30
2023-01-07T09:09:22.060Z,30.60
2023-01-07T09:11:53.004Z,27.70
2023-01-07T09:14:22.117Z,27.30
2023-01-07T09:16:53.035Z,27.80
2023-01-07T09:19:21.987Z,27.80
2023-01-07T09:21:54.255Z,25.60
2023-01-07T09:24:22.872Z,27.60
2023-01-07T09:26:53.401Z,23.50
2023-01-07T09:29:22.122Z,22.40
2023-01-07T09:31:52.973Z,27.70
2023-01-07T09:34:22.324Z,26.30
2023-01-07T09:36:52.452Z,27.90
2023-01-07T09:39:21.278Z,27.80
2023-01-07T09:41:58.400Z,28.60
2023-01-07T09:44:41.439Z,26.00
2023-01-07T09:47:17.214Z,25.00
2023-01-07T09:49:50.401Z,25.50
2023-01-07T09:52:31.380Z,28.20
2023-01-07T09:55:07.844Z,30.80
2023-01-07T09:57:37.122Z,33.40
2023-01-07T10:00:17.062Z,39.80
2023-01-07T10:03:04.209Z,37.30
2023-01-07T10:05:39.418Z,38.30
2023-01-07T10:08:29.858Z,37.90
2023-01-07T10:11:15.396Z,61.00
2023-01-07T10:14:07.538Z,271.20
2023-01-07T10:16:47.585Z,52.20
2023-01-07T10:19:33.019Z,34.20
2023-01-07T10:22:16.931Z,37.50
2023-01-07T10:24:56.966Z,29.20
2023-01-07T10:27:35.493Z,36.40
2023-01-07T10:30:12.889Z,34.40
2023-01-07T10:32:43.629Z,33.40
2023-01-07T10:35:20.296Z,28.80
2023-01-07T10:37:52.658Z,31.20
2023-01-07T10:40:37.354Z,30.80
2023-01-07T10:43:20.152Z,32.80
2023-01-07T10:46:15.164Z,29.00
2023-01-07T10:49:11.158Z,34.10
2023-01-07T10:52:00.356Z,33.40
2023-01-07T10:54:49.835Z,28.10
2023-01-07T10:57:24.842Z,30.20
2023-01-07T11:00:02.367Z,28.30
2023-01-07T11:02:32.658Z,26.50
2023-01-07T11:05:01.979Z,26.80
2023-01-07T11:07:42.911Z,28.60
2023-01-07T11:10:21.495Z,24.40
2023-01-07T11:12:54.295Z,30.30
2023-01-07T11:15:28.345Z,28.00
2023-01-07T11:18:00.858Z,32.70
2023-01-07T11:20:50.374Z,24.90
2023-01-07T11:23:30.458Z,22.90
2023-01-07T11:26:25.258Z,20.70
2023-01-07T11:29:13.916Z,22.90
2023-01-07T11:32:00.068Z,21.30
2023-01-07T11:34:36.278Z,18.10
2023-01-07T11:37:05.683Z,22.80
2023-01-07T11:39:36.651Z,19.10
2023-01-07T11:42:31.420Z,25.20
2023-01-07T11:45:13.530Z,23.50
2023-01-07T11:47:56.951Z,22.60
2023-01-07T11:50:36.644Z,43.50
2023-01-07T11:53:22.369Z,23.40
2023-01-07T11:56:00.306Z,28.30
2023-01-07T11:58:31.602Z,23.10
2023-01-07T12:01:27.946Z,22.10
2023-01-07T12:04:19.969Z,20.60
2023-01-07T12:06:52.378Z,21.50
2023-01-07T12:09:35.352Z,25.20
2023-01-07T12:12:33.839Z,23.20
2023-01-07T12:15:06.306Z,21.40
2023-01-07T12:17:38.724Z,21.90
2023-01-07T12:20:38.735Z,21.30
2023-01-07T12:23:27.221Z,19.20
2023-01-07T12:26:05.594Z,14.80
2023-01-07T12:29:01.786Z,19.80
2023-01-07T12:31:43.867Z,19.60
2023-01-07T12:34:30.519Z,21.00
2023-01-07T12:37:03.747Z,21.00
2023-01-07T12:39:39.182Z,27.40
2023-01-07T12:42:16.773Z,33.60
2023-01-07T12:44:56.164Z,30.40
2023-01-07T12:47:34.786Z,30.10
2023-01-07T12:50:13.540Z,27.60
2023-01-07T12:55:21.166Z,23.90
2023-01-07T12:58:04.879Z,23.10
2023-01-07T13:00:41.267Z,23.80
2023-01-07T13:03:24.799Z,23.20
2023-01-07T13:05:59.624Z,26.50
2023-01-07T13:08:43.174Z,29.50
2023-01-07T13:11:40.532Z,27.00
2023-01-07T13:14:19.045Z,28.80
2023-01-07T13:16:49.061Z,26.90
2023-01-07T13:19:18.135Z,24.50
2023-01-07T13:21:52.005Z,28.00
2023-01-07T13:24:54.667Z,30.50
2023-01-07T13:27:46.542Z,31.90
2023-01-07T13:30:38.045Z,30.40
2023-01-07T13:33:19.477Z,27.40
2023-01-07T13:36:08.297Z,28.80
2023-01-07T13:39:10.076Z,29.80
2023-01-07T13:42:06.209Z,26.20
2023-01-07T13:44:59.597Z,27.30
2023-01-07T13:47:41.917Z,29.40
2023-01-07T13:50:21.728Z,29.70
2023-01-07T13:53:02.743Z,30.60
2023-01-07T13:55:39.612Z,27.30
2023-01-07T13:58:48.496Z,28.40
2023-01-07T14:01:20.894Z,28.50
2023-01-07T14:04:22.159Z,27.30
2023-01-07T14:06:56.148Z,32.60
2023-01-07T14:09:39.484Z,36.60
2023-01-07T14:13:06.638Z,33.00
2023-01-07T14:16:01.469Z,29.70
2023-01-07T14:19:02.079Z,30.20
2023-01-07T14:21:43.668Z,27.80
2023-01-07T14:24:37.157Z,27.50
2023-01-07T14:27:32.032Z,23.90
2023-01-07T14:30:20.213Z,27.30
2023-01-07T14:33:03.538Z,21.90
2023-01-07T14:35:41.070Z,26.10
2023-01-07T14:38:42.203Z,28.70
2023-01-07T14:41:17.613Z,25.40
2023-01-07T14:44:02.171Z,26.30
2023-01-07T14:46:58.155Z,29.80
2023-01-07T14:49:55.157Z,25.90
2023-01-07T14:52:49.513Z,28.50
2023-01-07T14:55:39.114Z,28.40
2023-01-07T14:58:46.176Z,32.30
2023-01-07T15:01:40.493Z,35.40
2023-01-07T15:05:01.373Z,31.90
2023-01-07T15:07:36.317Z,27.40
2023-01-07T15:10:37.789Z,31.60
2023-01-07T15:13:30.218Z,32.80
2023-01-07T15:16:05.358Z,28.50
2023-01-07T15:18:45.857Z,39.80
2023-01-07T15:21:24.014Z,36.30
2023-01-07T15:24:02.939Z,35.50
2023-01-07T15:26:41.485Z,32.80
2023-01-07T15:29:19.815Z,32.20
2023-01-07T15:34:27.216Z,28.00
2023-01-07T15:36:57.289Z,28.40
2023-01-07T15:39:32.315Z,31.20
2023-01-07T15:42:03.056Z,33.70
2023-01-07T15:44:40.884Z,30.60
2023-01-07T15:47:34.674Z,42.30
2023-01-07T15:50:23.435Z,35.30
2023-01-07T15:52:57.574Z,34.60
2023-01-07T15:55:30.455Z,45.80
2023-01-07T15:58:03.408Z,39.10
2023-01-07T16:00:34.817Z,35.30
2023-01-07T16:03:06.441Z,59.60
2023-01-07T16:05:39.269Z,61.20
2023-01-07T16:08:17.663Z,61.50
2023-01-07T16:11:00.652Z,60.20
2023-01-07T16:13:31.165Z,57.90
2023-01-07T16:16:03.013Z,55.40
2023-01-07T16:18:32.755Z,56.90
2023-01-07T16:21:07.821Z,54.30
2023-01-07T16:23:38.182Z,44.90
2023-01-07T16:26:13.086Z,43.80
2023-01-07T16:28:46.580Z,45.70
2023-01-07T16:31:20.927Z,46.90
2023-01-07T16:33:55.820Z,49.50
2023-01-07T16:36:29.750Z,48.10
2023-01-07T16:39:13.991Z,53.40
2023-01-07T16:41:48.477Z,46.00
2023-01-07T16:44:58.936Z,60.70
2023-01-07T16:47:29.589Z,54.10
2023-01-07T16:50:19.388Z,60.60
2023-01-07T16:52:55.445Z,48.80
2023-01-07T16:55:46.626Z,54.70
2023-01-07T16:58:37.366Z,50.80
2023-01-07T17:01:10.507Z,43.80
2023-01-07T17:03:53.807Z,39.60
2023-01-07T17:06:30.279Z,39.30
2023-01-07T17:09:00.162Z,36.60
2023-01-07T17:11:37.847Z,39.40
2023-01-07T17:14:47.406Z,35.60
2023-01-07T17:17:30.862Z,48.10
2023-01-07T17:20:18.585Z,45.70
2023-01-07T17:22:49.296Z,43.40
2023-01-07T17:25:24.644Z,41.30
2023-01-07T17:27:58.884Z,45.50
2023-01-07T17:30:41.339Z,42.70
2023-01-07T17:33:15.382Z,40.20
2023-01-07T17:35:50.391Z,38.60
2023-01-07T17:38:21.572Z,40.10
2023-01-07T17:41:08.353Z,37.00
2023-01-07T17:43:37.726Z,37.90
2023-01-07T17:46:11.103Z,37.20
2023-01-07T17:48:40.534Z,50.20
2023-01-07T17:51:11.908Z,43.30
2023-01-07T17:53:46.820Z,39.20
2023-01-07T17:56:17.311Z,41.10
2023-01-07T17:58:48.912Z,43.80
2023-01-07T18:01:21.100Z,50.70
2023-01-07T18:03:53.590Z,46.80
2023-01-07T18:06:24.394Z,43.60
2023-01-07T18:08:56.726Z,43.70
2023-01-07T18:11:46.855Z,47.10
2023-01-07T18:14:21.784Z,49.30
2023-01-07T18:16:54.456Z,59.50
2023-01-07T18:19:23.994Z,57.70
2023-01-07T18:21:56.165Z,64.50
2023-01-07T18:24:30.503Z,48.60
2023-01-07T18:27:02.314Z,53.20
2023-01-07T18:29:35.107Z,46.30
2023-01-07T18:32:09.352Z,39.30
2023-01-07T18:34:40.465Z,45.50
2023-01-07T18:37:15.300Z,39.40
2023-01-07T18:39:54.361Z,38.70
2023-01-07T18:42:29.767Z,45.40
2023-01-07T18:44:59.190Z,49.20
2023-01-07T18:47:29.084Z,58.00
2023-01-07T18:50:01.701Z,59.80
2023-01-07T18:52:33.281Z,56.60
2023-01-07T18:55:03.144Z,58.00
2023-01-07T18:57:32.197Z,64.90
2023-01-07T19:00:01.868Z,65.70
2023-01-07T19:02:31.615Z,64.10
2023-01-07T19:05:04.066Z,61.90
2023-01-07T19:07:37.319Z,61.90
2023-01-07T19:10:08.187Z,60.70
2023-01-07T19:12:39.050Z,61.20
2023-01-07T19:15:11.827Z,61.40
2023-01-07T19:17:43.173Z,61.90
2023-01-07T19:20:14.877Z,55.90
2023-01-07T19:22:46.947Z,69.10
2023-01-07T19:25:19.868Z,75.70
2023-01-07T19:27:53.434Z,62.00
2023-01-07T19:30:23.208Z,61.90
2023-01-07T19:32:54.028Z,61.70
2023-01-07T19:35:23.281Z,57.00
2023-01-07T19:37:54.124Z,61.60
2023-01-07T19:40:24.052Z,72.10
2023-01-07T19:42:56.419Z,65.80
2023-01-07T19:45:25.650Z,70.20
2023-01-07T19:47:55.049Z,61.40
2023-01-07T19:50:28.021Z,67.20
2023-01-07T19:53:01.237Z,67.10
2023-01-07T19:55:34.296Z,62.60
2023-01-07T19:58:03.974Z,54.40
2023-01-07T20:00:42.462Z,57.70
2023-01-07T20:03:12.686Z,60.20
2023-01-07T20:05:44.747Z,58.40
2023-01-07T20:08:40.659Z,56.70
2023-01-07T20:11:17.743Z,62.40
2023-01-07T20:13:48.857Z,57.90
2023-01-07T20:16:25.501Z,58.40
2023-01-07T20:18:56.497Z,57.40
2023-01-07T20:21:28.442Z,61.90
2023-01-07T20:23:58.617Z,59.20
2023-01-07T20:26:34.343Z,49.80
2023-01-07T20:29:05.598Z,49.00
2023-01-07T20:31:38.040Z,55.70
2023-01-07T20:34:15.511Z,55.50
2023-01-07T20:39:16.595Z,58.40
2023-01-07T20:41:46.536Z,59.30
2023-01-07T20:44:17.757Z,61.00
2023-01-07T20:46:48.229Z,57.90
2023-01-07T20:49:17.436Z,55.30
2023-01-07T20:51:51.980Z,57.20
2023-01-07T20:54:24.559Z,56.90
2023-01-07T20:56:55.437Z,57.50
2023-01-07T20:59:24.861Z,44.50
2023-01-07T21:02:00.769Z,52.50
2023-01-07T21:04:31.359Z,42.30
2023-01-07T21:07:00.470Z,52.30
2023-01-07T21:09:33.268Z,52.20
2023-01-07T21:12:04.401Z,54.00
2023-01-07T21:14:33.231Z,51.40
2023-01-07T21:17:03.205Z,50.50
2023-01-07T21:19:32.948Z,60.70
2023-01-07T21:22:01.779Z,56.40
2023-01-07T21:24:32.087Z,56.90
2023-01-07T21:27:02.840Z,55.20
2023-01-07T21:29:31.984Z,58.00
2023-01-07T21:32:03.814Z,56.10
2023-01-07T21:34:33.037Z,58.30
2023-01-07T21:37:01.831Z,58.60
2023-01-07T21:39:30.608Z,55.90
2023-01-07T21:41:59.447Z,63.20
2023-01-07T21:44:30.068Z,57.30
2023-01-07T21:46:59.435Z,56.40
2023-01-07T21:49:28.600Z,55.60
2023-01-07T21:51:57.386Z,56.80
2023-01-07T21:54:28.831Z,57.80
2023-01-07T21:56:57.832Z,57.00
2023-01-07T21:59:27.679Z,57.50
2023-01-07T22:01:59.129Z,48.40
2023-01-07T22:04:29.702Z,51.80
2023-01-07T22:06:58.707Z,57.80
2023-01-07T22:09:28.664Z,53.50
2023-01-07T22:11:57.667Z,53.10
2023-01-07T22:14:29.351Z,48.00
2023-01-07T22:16:58.321Z,53.80
2023-01-07T22:19:28.531Z,60.70
2023-01-07T22:21:57.862Z,47.50
2023-01-07T22:24:28.134Z,49.90
2023-01-07T22:26:58.386Z,55.70
2023-01-07T22:29:33.022Z,52.30
2023-01-07T22:32:02.827Z,54.90
2023-01-07T22:34:32.933Z,53.90
2023-01-07T22:37:09.910Z,54.60
2023-01-07T22:39:52.176Z,57.70
2023-01-07T22:42:34.581Z,52.70
2023-01-07T22:45:15.361Z,52.50
2023-01-07T22:47:49.048Z,61.40
2023-01-07T22:50:19.180Z,51.50
2023-01-07T22:52:48.252Z,54.90
2023-01-07T22:55:18.051Z,54.00
2023-01-07T22:57:47.279Z,46.60
2023-01-07T23:00:37.677Z,53.70
2023-01-07T23:03:07.141Z,54.40
2023-01-07T23:05:37.447Z,52.40
2023-01-07T23:08:07.885Z,55.70
2023-01-07T23:10:37.701Z,63.60
2023-01-07T23:13:06.961Z,64.20
2023-01-07T23:15:38.759Z,57.10
2023-01-07T23:18:11.639Z,61.80
2023-01-07T23:20:43.005Z,57.80
2023-01-07T23:23:12.757Z,61.80
2023-01-07T23:25:46.627Z,59.20
2023-01-07T23:28:16.648Z,61.10
2023-01-07T23:30:46.255Z,56.70
2023-01-07T23:33:15.009Z,56.00
2023-01-07T23:35:43.735Z,58.60
2023-01-07T23:38:12.457Z,60.10
2023-01-07T23:40:43.852Z,62.10
2023-01-07T23:43:12.851Z,59.10
2023-01-07T23:45:41.912Z,57.30
2023-01-07T23:48:10.759Z,67.40
2023-01-07T23:50:40.153Z,67.40
2023-01-07T23:53:08.806Z,65.30
2023-01-07T23:55:39.080Z,58.20
2023-01-07T23:58:10.411Z,60.70
