createdAt,value
2023-03-11T00:01:46.788Z,2.18
2023-03-11T00:04:14.662Z,2.09
2023-03-11T00:06:43.889Z,2.25
2023-03-11T00:09:11.896Z,2.63
2023-03-11T00:11:39.809Z,2.52
2023-03-11T00:14:07.591Z,2.37
2023-03-11T00:16:35.606Z,2.12
2023-03-11T00:19:03.481Z,2.45
2023-03-11T00:21:31.475Z,2.16
2023-03-11T00:24:03.611Z,2.16
2023-03-11T00:26:31.853Z,2.32
2023-03-11T00:28:59.741Z,2.40
2023-03-11T00:31:27.661Z,2.46
2023-03-11T00:33:57.194Z,2.28
2023-03-11T00:36:33.638Z,2.17
2023-03-11T00:39:06.583Z,2.30
2023-03-11T00:41:34.812Z,2.11
2023-03-11T00:44:03.087Z,2.30
2023-03-11T00:46:31.560Z,2.13
2023-03-11T00:48:59.547Z,2.07
2023-03-11T00:51:28.186Z,2.10
2023-03-11T00:53:57.269Z,2.15
2023-03-11T00:56:26.592Z,2.20
2023-03-11T00:58:55.124Z,2.42
2023-03-11T01:01:23.135Z,2.59
2023-03-11T01:03:51.887Z,2.71
2023-03-11T01:06:19.702Z,2.41
2023-03-11T01:08:47.568Z,2.15
2023-03-11T01:11:15.512Z,2.24
2023-03-11T01:13:44.897Z,2.32
2023-03-11T01:16:12.757Z,2.33
2023-03-11T01:18:40.577Z,2.49
2023-03-11T01:21:08.518Z,2.37
2023-03-11T01:23:36.266Z,2.27
2023-03-11T01:26:04.214Z,2.13
2023-03-11T01:28:32.099Z,2.50
2023-03-11T01:31:02.093Z,2.76
2023-03-11T01:33:31.080Z,2.60
2023-03-11T01:36:00.501Z,2.19
2023-03-11T01:38:28.869Z,2.14
2023-03-11T01:40:56.739Z,2.24
2023-03-11T01:43:48.411Z,2.20
2023-03-11T01:46:25.231Z,2.50
2023-03-11T01:48:55.072Z,2.35
2023-03-11T01:51:29.934Z,2.44
2023-03-11T01:54:02.693Z,2.43
2023-03-11T01:56:31.424Z,2.29
2023-03-11T01:58:59.880Z,2.20
2023-03-11T02:01:30.127Z,2.23
2023-03-11T02:03:59.705Z,2.16
2023-03-11T02:06:27.831Z,2.27
2023-03-11T02:08:56.595Z,2.18
2023-03-11T02:11:27.261Z,2.24
2023-03-11T02:13:59.292Z,2.16
2023-03-11T02:16:27.783Z,2.04
2023-03-11T02:18:59.174Z,1.87
2023-03-11T02:21:30.044Z,2.08
2023-03-11T02:24:09.053Z,2.03
2023-03-11T02:26:44.302Z,2.17
2023-03-11T02:29:14.214Z,2.15
2023-03-11T02:31:44.535Z,2.02
2023-03-11T02:34:24.627Z,1.91
2023-03-11T02:36:52.598Z,1.86
2023-03-11T02:39:31.221Z,1.78
2023-03-11T02:42:00.521Z,1.84
2023-03-11T02:44:30.474Z,2.04
2023-03-11T02:46:58.537Z,1.93
2023-03-11T02:49:26.989Z,1.76
2023-03-11T02:51:55.109Z,1.94
2023-03-11T02:54:22.894Z,1.78
2023-03-11T02:56:51.293Z,1.88
2023-03-11T02:59:20.054Z,1.84
2023-03-11T03:01:49.814Z,1.78
2023-03-11T03:04:17.924Z,1.67
2023-03-11T03:06:45.899Z,1.79
2023-03-11T03:09:16.385Z,1.94
2023-03-11T03:11:45.249Z,1.77
2023-03-11T03:14:13.293Z,2.21
2023-03-11T03:16:41.391Z,1.91
2023-03-11T03:19:10.834Z,1.72
2023-03-11T03:21:39.118Z,1.78
2023-03-11T03:24:07.440Z,1.62
2023-03-11T03:26:35.321Z,1.93
2023-03-11T03:29:04.189Z,1.69
2023-03-11T03:31:32.333Z,1.77
2023-03-11T03:34:01.628Z,1.65
2023-03-11T03:36:31.049Z,1.75
2023-03-11T03:39:03.066Z,1.70
2023-03-11T03:41:35.247Z,1.75
2023-03-11T03:44:04.824Z,1.62
2023-03-11T03:46:34.537Z,1.61
2023-03-11T03:49:03.632Z,1.54
2023-03-11T03:51:35.054Z,1.86
2023-03-11T03:54:08.719Z,2.17
2023-03-11T03:56:36.807Z,1.84
2023-03-11T03:59:05.035Z,1.61
2023-03-11T04:01:39.145Z,1.64
2023-03-11T04:04:07.060Z,1.65
2023-03-11T04:06:36.584Z,1.62
2023-03-11T04:09:07.538Z,1.62
2023-03-11T04:11:36.295Z,1.59
2023-03-11T04:14:06.334Z,1.61
2023-03-11T04:16:38.380Z,1.43
2023-03-11T04:19:10.701Z,1.53
2023-03-11T04:21:40.302Z,1.40
2023-03-11T04:24:08.302Z,1.64
2023-03-11T04:26:38.666Z,1.38
2023-03-11T04:29:10.253Z,1.42
2023-03-11T04:31:42.693Z,1.39
2023-03-11T04:34:10.819Z,1.44
2023-03-11T04:36:42.095Z,1.29
2023-03-11T04:39:11.830Z,1.23
2023-03-11T04:41:43.502Z,1.30
2023-03-11T04:44:14.956Z,1.25
2023-03-11T04:46:43.061Z,1.22
2023-03-11T04:49:11.713Z,1.18
2023-03-11T04:51:41.620Z,1.23
2023-03-11T04:54:09.925Z,1.17
2023-03-11T04:56:38.030Z,1.07
2023-03-11T04:59:07.498Z,1.10
2023-03-11T05:01:37.440Z,1.26
2023-03-11T05:04:08.253Z,1.16
2023-03-11T05:06:36.331Z,1.12
2023-03-11T05:09:06.772Z,1.07
2023-03-11T05:11:37.813Z,1.12
2023-03-11T05:14:05.766Z,1.17
2023-03-11T05:16:33.840Z,1.26
2023-03-11T05:19:22.219Z,1.25
2023-03-11T05:21:51.086Z,1.20
2023-03-11T05:24:21.046Z,1.31
2023-03-11T05:26:49.336Z,1.35
2023-03-11T05:29:18.062Z,1.34
2023-03-11T05:31:47.227Z,1.23
2023-03-11T05:34:15.438Z,1.16
2023-03-11T05:36:43.886Z,1.17
2023-03-11T05:39:12.136Z,1.12
2023-03-11T05:41:41.982Z,1.10
2023-03-11T05:44:10.151Z,1.08
2023-03-11T05:46:38.473Z,1.09
2023-03-11T05:49:07.895Z,1.15
2023-03-11T05:51:37.664Z,1.26
2023-03-11T05:54:11.548Z,1.23
2023-03-11T05:56:43.449Z,1.11
2023-03-11T05:59:15.002Z,1.07
2023-03-11T06:01:45.738Z,1.09
2023-03-11T06:04:14.349Z,1.19
2023-03-11T06:06:43.083Z,1.11
2023-03-11T06:09:14.720Z,1.11
2023-03-11T06:11:44.807Z,1.15
2023-03-11T06:14:14.727Z,1.17
2023-03-11T06:16:45.100Z,0.94
2023-03-11T06:19:13.974Z,1.13
2023-03-11T06:21:46.482Z,1.00
2023-03-11T06:24:14.956Z,1.13
2023-03-11T06:26:45.544Z,1.05
2023-03-11T06:29:15.890Z,0.92
2023-03-11T06:31:44.910Z,0.81
2023-03-11T06:34:13.959Z,0.94
2023-03-11T06:36:42.120Z,0.96
2023-03-11T06:39:12.840Z,0.86
2023-03-11T06:41:40.762Z,0.83
2023-03-11T06:44:12.291Z,0.82
2023-03-11T06:46:41.463Z,0.83
2023-03-11T06:49:09.341Z,0.86
2023-03-11T06:51:38.583Z,1.09
2023-03-11T06:54:06.561Z,0.97
2023-03-11T06:56:34.909Z,1.00
2023-03-11T06:59:06.753Z,1.14
2023-03-11T07:01:37.514Z,1.63
2023-03-11T07:04:07.900Z,1.75
2023-03-11T07:06:38.144Z,1.95
2023-03-11T07:09:22.324Z,2.11
2023-03-11T07:11:50.341Z,2.21
2023-03-11T07:14:25.210Z,2.93
2023-03-11T07:16:58.110Z,3.53
2023-03-11T07:19:37.073Z,3.88
2023-03-11T07:22:05.017Z,3.96
2023-03-11T07:24:32.787Z,3.99
2023-03-11T07:27:00.671Z,4.87
2023-03-11T07:29:28.503Z,5.42
2023-03-11T07:31:58.129Z,5.56
2023-03-11T07:34:26.040Z,5.36
2023-03-11T07:36:54.264Z,5.15
2023-03-11T07:39:22.344Z,5.04
2023-03-11T07:41:50.354Z,4.96
2023-03-11T07:44:18.817Z,4.91
2023-03-11T07:46:47.176Z,4.45
2023-03-11T07:49:16.603Z,4.55
2023-03-11T07:51:44.858Z,4.51
2023-03-11T07:54:13.901Z,4.66
2023-03-11T07:56:42.234Z,5.12
2023-03-11T07:59:10.315Z,5.01
2023-03-11T08:01:41.043Z,5.12
2023-03-11T08:04:14.379Z,5.35
2023-03-11T08:06:45.613Z,5.33
2023-03-11T08:09:14.141Z,5.40
2023-03-11T08:11:42.888Z,5.45
2023-03-11T08:14:11.138Z,5.18
2023-03-11T08:16:41.418Z,5.11
2023-03-11T08:19:12.502Z,5.35
2023-03-11T08:21:40.526Z,5.43
2023-03-11T08:24:13.033Z,6.05
2023-03-11T08:26:42.043Z,6.21
2023-03-11T08:29:10.411Z,6.25
2023-03-11T08:31:38.735Z,5.97
2023-03-11T08:34:09.114Z,5.90
2023-03-11T08:36:37.642Z,6.04
2023-03-11T08:39:06.237Z,5.90
2023-03-11T08:41:35.909Z,5.62
2023-03-11T08:44:04.380Z,6.01
2023-03-11T08:46:35.024Z,6.35
2023-03-11T08:49:04.386Z,6.03
2023-03-11T08:51:34.224Z,6.46
2023-03-11T08:54:03.758Z,6.16
2023-03-11T08:56:32.680Z,6.57
2023-03-11T08:59:02.218Z,6.44
2023-03-11T09:01:30.835Z,6.55
2023-03-11T09:03:58.814Z,6.39
2023-03-11T09:06:27.331Z,6.29
2023-03-11T09:08:55.726Z,5.94
2023-03-11T09:11:23.891Z,5.85
2023-03-11T09:13:52.474Z,5.75
2023-03-11T09:16:23.788Z,5.66
2023-03-11T09:18:51.794Z,5.33
2023-03-11T09:21:19.745Z,5.33
2023-03-11T09:23:48.258Z,4.89
2023-03-11T09:26:16.563Z,5.29
2023-03-11T09:28:48.782Z,5.62
2023-03-11T09:31:17.123Z,5.74
2023-03-11T09:33:47.409Z,5.48
2023-03-11T09:36:17.416Z,6.03
2023-03-11T09:38:45.706Z,6.00
2023-03-11T09:41:23.887Z,6.25
2023-03-11T09:52:42.565Z,6.22
2023-03-11T09:59:29.014Z,6.07
2023-03-11T10:01:56.855Z,5.91
2023-03-11T10:04:28.564Z,6.06
2023-03-11T10:07:00.792Z,6.35
2023-03-11T10:09:39.301Z,6.22
2023-03-11T10:12:32.955Z,6.51
2023-03-11T10:15:14.253Z,6.23
2023-03-11T10:17:56.029Z,6.11
2023-03-11T10:20:30.990Z,6.38
2023-03-11T10:23:14.657Z,6.09
2023-03-11T10:25:54.883Z,6.34
2023-03-11T10:28:29.506Z,6.67
2023-03-11T10:31:33.345Z,6.51
2023-03-11T10:34:51.687Z,6.82
2023-03-11T10:40:25.881Z,6.21
2023-03-11T10:43:21.491Z,6.39
2023-03-11T10:45:57.485Z,6.17
2023-03-11T10:48:38.548Z,5.97
2023-03-11T10:51:28.534Z,6.12
2023-03-11T10:54:17.345Z,5.95
2023-03-11T10:57:05.572Z,6.24
2023-03-11T11:00:09.683Z,6.15
2023-03-11T11:02:46.037Z,6.60
2023-03-11T11:06:00.170Z,6.59
2023-03-11T11:08:40.960Z,6.00
2023-03-11T11:15:03.898Z,6.34
2023-03-11T11:17:42.131Z,6.35
2023-03-11T11:20:22.911Z,6.84
2023-03-11T11:22:54.090Z,6.64
2023-03-11T11:25:36.890Z,6.37
2023-03-11T11:28:16.138Z,5.93
2023-03-11T11:30:57.851Z,6.28
2023-03-11T11:33:29.367Z,6.09
2023-03-11T11:35:59.837Z,6.42
2023-03-11T11:38:38.389Z,6.92
2023-03-11T11:41:20.143Z,7.04
2023-03-11T11:44:03.815Z,7.18
2023-03-11T11:46:43.880Z,6.77
2023-03-11T11:49:25.735Z,6.65
2023-03-11T11:51:59.694Z,6.84
2023-03-11T11:54:50.303Z,6.99
2023-03-11T11:57:28.580Z,7.47
2023-03-11T11:59:57.719Z,7.67
2023-03-11T12:02:42.912Z,7.56
2023-03-11T12:05:15.047Z,6.86
2023-03-11T12:07:53.777Z,6.87
2023-03-11T12:10:31.754Z,6.29
2023-03-11T12:15:59.118Z,6.18
2023-03-11T12:18:35.222Z,6.35
2023-03-11T12:21:12.680Z,6.25
2023-03-11T12:23:53.176Z,6.56
2023-03-11T12:26:24.724Z,6.40
2023-03-11T12:28:56.600Z,6.25
2023-03-11T12:31:31.453Z,6.35
2023-03-11T12:34:02.370Z,6.74
2023-03-11T12:36:32.367Z,7.04
2023-03-11T12:39:02.231Z,7.27
2023-03-11T12:41:38.716Z,7.30
2023-03-11T12:44:26.029Z,7.63
2023-03-11T12:47:20.186Z,7.62
2023-03-11T12:49:49.919Z,7.27
2023-03-11T12:52:22.174Z,6.85
2023-03-11T12:55:11.367Z,6.69
2023-03-11T12:57:52.504Z,7.18
2023-03-11T13:00:37.158Z,7.06
2023-03-11T13:03:35.370Z,7.48
2023-03-11T13:06:21.067Z,7.19
2023-03-11T13:08:51.994Z,7.47
2023-03-11T13:11:44.048Z,7.41
2023-03-11T13:14:30.394Z,7.32
2023-03-11T13:17:19.088Z,7.43
2023-03-11T13:19:56.515Z,7.30
2023-03-11T13:22:45.154Z,7.32
2023-03-11T13:25:34.439Z,7.46
2023-03-11T13:28:34.277Z,7.09
2023-03-11T13:31:15.413Z,7.68
2023-03-11T13:33:54.039Z,7.24
2023-03-11T13:36:35.756Z,7.45
2023-03-11T13:39:19.668Z,7.52
2023-03-11T13:41:48.118Z,7.62
2023-03-11T13:44:29.709Z,7.41
2023-03-11T13:47:03.835Z,7.45
2023-03-11T13:49:40.955Z,7.28
2023-03-11T13:52:16.113Z,7.53
2023-03-11T13:54:47.755Z,7.02
2023-03-11T13:57:27.197Z,7.17
2023-03-11T13:59:56.028Z,7.06
2023-03-11T14:02:26.073Z,7.18
2023-03-11T14:04:57.304Z,7.42
2023-03-11T14:07:30.138Z,7.07
2023-03-11T14:10:27.224Z,7.03
2023-03-11T14:13:07.974Z,6.59
2023-03-11T14:15:45.400Z,6.88
2023-03-11T14:18:44.195Z,6.72
2023-03-11T14:21:17.317Z,6.59
2023-03-11T14:23:49.279Z,6.62
2023-03-11T14:26:19.762Z,6.78
2023-03-11T14:28:50.874Z,6.85
2023-03-11T14:31:25.750Z,6.80
2023-03-11T14:33:58.593Z,6.73
2023-03-11T14:36:26.561Z,6.38
2023-03-11T14:38:56.112Z,6.08
2023-03-11T14:41:24.159Z,6.28
2023-03-11T14:43:55.236Z,6.33
2023-03-11T14:46:26.406Z,6.38
2023-03-11T14:48:55.778Z,6.60
2023-03-11T14:51:27.543Z,6.63
2023-03-11T14:54:06.893Z,6.60
2023-03-11T14:56:38.090Z,6.65
2023-03-11T14:59:12.663Z,6.76
2023-03-11T15:01:42.973Z,6.74
2023-03-11T15:04:14.256Z,7.08
2023-03-11T15:06:44.720Z,6.83
2023-03-11T15:09:16.368Z,6.56
2023-03-11T15:11:49.841Z,6.72
2023-03-11T15:14:22.406Z,6.83
2023-03-11T15:16:51.234Z,6.80
2023-03-11T15:19:24.077Z,7.04
2023-03-11T15:21:54.518Z,6.81
2023-03-11T15:24:27.773Z,6.75
2023-03-11T15:26:58.530Z,6.76
2023-03-11T15:29:28.483Z,6.83
2023-03-11T15:31:57.367Z,6.95
2023-03-11T15:34:28.640Z,6.64
2023-03-11T15:36:59.787Z,6.56
2023-03-11T15:39:43.852Z,6.35
2023-03-11T15:42:24.607Z,6.33
2023-03-11T15:45:05.362Z,6.54
2023-03-11T15:47:33.298Z,6.47
2023-03-11T15:50:04.554Z,6.58
2023-03-11T15:52:32.677Z,6.65
2023-03-11T15:55:01.918Z,6.42
2023-03-11T15:57:30.819Z,6.50
2023-03-11T16:00:00.963Z,6.70
2023-03-11T16:02:30.895Z,6.66
2023-03-11T16:04:59.511Z,6.78
2023-03-11T16:07:39.218Z,6.72
2023-03-11T16:10:11.591Z,6.64
2023-03-11T16:12:39.502Z,6.54
2023-03-11T16:15:17.559Z,6.33
2023-03-11T16:17:49.631Z,6.32
2023-03-11T16:20:18.119Z,6.27
2023-03-11T16:22:46.875Z,6.44
2023-03-11T16:25:22.623Z,6.56
2023-03-11T16:27:52.834Z,6.40
2023-03-11T16:30:21.274Z,6.55
2023-03-11T16:32:49.187Z,6.41
2023-03-11T16:35:17.196Z,6.24
2023-03-11T16:37:45.469Z,6.13
2023-03-11T16:40:15.248Z,6.19
2023-03-11T16:42:44.979Z,6.21
2023-03-11T16:45:14.096Z,6.14
2023-03-11T16:47:42.124Z,6.26
2023-03-11T16:50:12.452Z,6.16
2023-03-11T16:52:40.513Z,6.21
2023-03-11T16:55:09.413Z,6.12
2023-03-11T16:57:38.809Z,6.11
2023-03-11T17:00:09.795Z,6.00
2023-03-11T17:02:38.303Z,5.98
2023-03-11T17:05:07.735Z,6.05
2023-03-11T17:07:38.176Z,5.91
2023-03-11T17:10:08.752Z,6.02
2023-03-11T17:12:36.885Z,5.91
2023-03-11T17:15:06.414Z,5.90
2023-03-11T17:17:35.678Z,5.86
2023-03-11T17:20:04.005Z,5.88
2023-03-11T17:22:32.535Z,5.81
2023-03-11T17:25:00.452Z,5.84
2023-03-11T17:27:32.171Z,5.81
2023-03-11T17:30:00.496Z,5.80
2023-03-11T17:32:28.358Z,5.66
2023-03-11T17:34:57.662Z,5.61
2023-03-11T17:37:26.224Z,5.54
2023-03-11T17:39:54.634Z,5.46
2023-03-11T17:42:22.465Z,5.33
2023-03-11T17:44:52.200Z,5.30
2023-03-11T17:47:21.373Z,5.28
2023-03-11T17:49:49.787Z,5.18
2023-03-11T17:52:19.665Z,5.05
2023-03-11T17:54:47.532Z,4.89
2023-03-11T17:57:15.431Z,4.88
2023-03-11T17:59:43.484Z,4.80
2023-03-11T18:02:14.175Z,4.81
2023-03-11T18:04:45.890Z,4.69
2023-03-11T18:07:13.724Z,4.59
2023-03-11T18:09:43.016Z,4.47
2023-03-11T18:12:10.783Z,4.34
2023-03-11T18:14:38.643Z,4.30
2023-03-11T18:17:06.421Z,4.20
2023-03-11T18:19:36.796Z,4.11
2023-03-11T18:22:04.611Z,4.05
2023-03-11T18:24:32.505Z,4.02
2023-03-11T18:27:01.826Z,3.93
2023-03-11T18:29:29.846Z,3.91
2023-03-11T18:31:57.705Z,3.92
2023-03-11T18:34:25.582Z,3.81
2023-03-11T18:36:53.437Z,3.79
2023-03-11T18:39:21.371Z,3.72
2023-03-11T18:41:49.669Z,3.61
2023-03-11T18:44:22.160Z,3.62
2023-03-11T18:46:50.672Z,3.50
2023-03-11T18:49:18.610Z,3.56
2023-03-11T18:51:46.541Z,3.43
2023-03-11T18:54:14.529Z,3.38
2023-03-11T18:56:42.780Z,3.42
2023-03-11T18:59:12.119Z,3.29
2023-03-11T19:01:41.619Z,3.19
2023-03-11T19:04:11.710Z,3.18
2023-03-11T19:06:39.659Z,3.05
2023-03-11T19:09:07.425Z,3.04
2023-03-11T19:11:35.175Z,2.95
2023-03-11T19:14:02.982Z,2.92
2023-03-11T19:16:30.858Z,2.88
2023-03-11T19:19:00.370Z,2.92
2023-03-11T19:21:28.450Z,2.84
2023-03-11T19:23:58.405Z,2.69
2023-03-11T19:26:43.220Z,2.87
2023-03-11T19:29:12.229Z,2.71
2023-03-11T19:31:40.145Z,2.65
2023-03-11T19:34:09.425Z,2.67
2023-03-11T19:36:37.440Z,2.49
2023-03-11T19:39:05.339Z,2.48
2023-03-11T19:41:33.224Z,2.37
2023-03-11T19:44:01.404Z,2.69
2023-03-11T19:46:29.808Z,2.58
2023-03-11T19:48:58.890Z,2.43
2023-03-11T19:51:32.971Z,2.35
2023-03-11T19:54:06.946Z,2.26
2023-03-11T19:56:35.068Z,2.42
2023-03-11T19:59:02.857Z,2.37
2023-03-11T20:01:31.735Z,2.40
2023-03-11T20:03:59.654Z,2.37
2023-03-11T20:06:29.079Z,2.32
2023-03-11T20:08:57.242Z,2.29
2023-03-11T20:11:25.339Z,2.31
2023-03-11T20:13:53.270Z,2.35
2023-03-11T20:16:21.117Z,2.43
2023-03-11T20:18:50.104Z,2.41
2023-03-11T20:21:18.744Z,2.25
2023-03-11T20:23:48.987Z,2.32
2023-03-11T20:26:18.982Z,2.32
2023-03-11T20:28:47.057Z,2.31
2023-03-11T20:31:17.975Z,2.28
2023-03-11T20:33:46.691Z,2.24
2023-03-11T20:36:16.689Z,2.26
2023-03-11T20:38:44.859Z,2.26
2023-03-11T20:41:14.602Z,2.30
2023-03-11T20:43:42.893Z,2.17
2023-03-11T20:46:12.191Z,2.17
2023-03-11T20:48:40.560Z,2.26
2023-03-11T20:51:10.771Z,2.30
2023-03-11T20:53:39.048Z,2.39
2023-03-11T20:56:08.602Z,2.33
2023-03-11T20:58:38.833Z,2.21
2023-03-11T21:01:14.756Z,2.29
2023-03-11T21:03:42.879Z,2.43
2023-03-11T21:06:15.289Z,2.34
2023-03-11T21:08:43.325Z,2.39
2023-03-11T21:11:11.150Z,2.25
2023-03-11T21:13:40.720Z,2.15
2023-03-11T21:16:09.647Z,2.28
2023-03-11T21:18:37.954Z,2.06
2023-03-11T21:21:08.500Z,2.17
2023-03-11T21:23:36.692Z,2.16
2023-03-11T21:26:05.836Z,2.25
2023-03-11T21:28:34.497Z,2.21
2023-03-11T21:31:06.195Z,2.10
2023-03-11T21:33:34.410Z,2.20
2023-03-11T21:36:02.964Z,2.14
2023-03-11T21:38:31.885Z,2.09
2023-03-11T21:41:07.359Z,2.07
2023-03-11T21:43:35.718Z,1.97
2023-03-11T21:46:05.821Z,1.97
2023-03-11T21:48:33.912Z,2.04
2023-03-11T21:51:02.134Z,1.87
2023-03-11T21:53:30.367Z,1.81
2023-03-11T21:55:59.725Z,1.89
2023-03-11T21:58:28.143Z,1.77
2023-03-11T22:00:56.690Z,1.79
2023-03-11T22:03:26.208Z,1.87
2023-03-11T22:05:57.504Z,1.89
2023-03-11T22:08:26.032Z,1.68
2023-03-11T22:10:54.426Z,1.72
2023-03-11T22:13:22.932Z,1.78
2023-03-11T22:15:51.132Z,1.91
2023-03-11T22:18:18.982Z,1.92
2023-03-11T22:20:48.424Z,1.77
2023-03-11T22:23:16.298Z,1.76
2023-03-11T22:25:44.206Z,1.94
2023-03-11T22:28:13.097Z,1.90
2023-03-11T22:30:40.895Z,2.02
2023-03-11T22:33:08.674Z,1.96
2023-03-11T22:35:36.646Z,1.95
2023-03-11T22:38:06.278Z,2.08
2023-03-11T22:40:34.970Z,2.07
2023-03-11T22:43:02.861Z,2.12
2023-03-11T22:45:30.550Z,2.14
2023-03-11T22:47:58.271Z,2.30
2023-03-11T22:50:26.126Z,2.19
2023-03-11T22:52:54.064Z,2.22
2023-03-11T22:55:23.322Z,2.29
2023-03-11T22:57:51.168Z,2.28
2023-03-11T23:00:21.392Z,2.21
2023-03-11T23:02:53.069Z,2.24
2023-03-11T23:05:21.541Z,2.31
2023-03-11T23:07:49.773Z,2.32
2023-03-11T23:10:21.019Z,2.32
2023-03-11T23:12:50.735Z,2.44
2023-03-11T23:15:20.009Z,2.48
2023-03-11T23:17:47.924Z,2.44
2023-03-11T23:20:16.770Z,2.48
2023-03-11T23:22:44.839Z,2.36
2023-03-11T23:25:14.914Z,2.46
2023-03-11T23:27:43.795Z,2.61
2023-03-11T23:30:16.345Z,2.59
2023-03-11T23:32:44.594Z,2.54
2023-03-11T23:35:13.613Z,2.56
2023-03-11T23:37:41.552Z,2.67
2023-03-11T23:40:10.957Z,2.64
2023-03-11T23:42:38.851Z,2.60
2023-03-11T23:45:07.888Z,2.53
2023-03-11T23:47:37.496Z,2.71
2023-03-11T23:50:06.159Z,2.38
2023-03-11T23:52:34.044Z,2.54
2023-03-11T23:55:02.249Z,2.67
2023-03-11T23:57:30.049Z,2.63
2023-03-11T23:59:57.825Z,2.54
