createdAt,value
2018-05-26T00:01:12.506Z,11.03
2018-05-26T00:03:40.664Z,11.23
2018-05-26T00:06:08.142Z,11.17
2018-05-26T00:08:35.590Z,10.77
2018-05-26T00:11:03.043Z,11.50
2018-05-26T00:13:30.482Z,10.77
2018-05-26T00:15:58.749Z,11.33
2018-05-26T00:18:26.978Z,11.70
2018-05-26T00:20:55.212Z,12.10
2018-05-26T00:23:23.422Z,11.17
2018-05-26T00:25:50.886Z,11.70
2018-05-26T00:28:18.350Z,11.77
2018-05-26T00:30:45.806Z,11.70
2018-05-26T00:33:13.251Z,11.97
2018-05-26T00:35:41.387Z,10.30
2018-05-26T00:38:09.590Z,11.37
2018-05-26T00:40:37.046Z,12.80
2018-05-26T00:43:04.502Z,11.47
2018-05-26T00:45:31.963Z,12.67
2018-05-26T00:48:00.079Z,10.83
2018-05-26T00:50:27.535Z,11.70
2018-05-26T00:52:54.990Z,11.50
2018-05-26T00:55:22.446Z,12.00
2018-05-26T00:57:49.938Z,12.60
2018-05-26T01:00:18.153Z,12.73
2018-05-26T01:02:45.610Z,13.33
2018-05-26T01:05:13.062Z,12.67
2018-05-26T01:07:40.956Z,12.47
2018-05-26T01:10:08.430Z,12.67
2018-05-26T01:12:35.910Z,12.23
2018-05-26T01:15:04.118Z,13.47
2018-05-26T01:17:31.579Z,14.40
2018-05-26T01:19:59.043Z,13.07
2018-05-26T01:22:26.494Z,14.00
2018-05-26T01:24:54.774Z,13.07
2018-05-26T01:27:22.257Z,12.80
2018-05-26T01:29:49.697Z,13.33
2018-05-26T01:32:17.164Z,12.13
2018-05-26T01:34:44.602Z,12.97
2018-05-26T01:37:12.311Z,13.20
2018-05-26T01:39:39.739Z,12.07
2018-05-26T01:42:07.206Z,12.73
2018-05-26T01:44:34.870Z,13.23
2018-05-26T01:47:02.330Z,12.77
2018-05-26T01:49:29.796Z,12.57
2018-05-26T01:51:57.242Z,13.37
2018-05-26T01:54:24.698Z,13.17
2018-05-26T01:56:53.255Z,13.50
2018-05-26T01:59:20.697Z,13.10
2018-05-26T02:01:48.168Z,12.73
2018-05-26T02:04:15.610Z,14.50
2018-05-26T02:06:43.822Z,13.30
2018-05-26T02:09:11.272Z,13.60
2018-05-26T02:11:38.751Z,13.40
2018-05-26T02:14:06.240Z,12.80
2018-05-26T02:16:33.695Z,13.50
2018-05-26T02:19:01.142Z,13.40
2018-05-26T02:21:28.610Z,12.80
2018-05-26T02:23:56.068Z,13.80
2018-05-26T02:26:23.514Z,13.67
2018-05-26T02:28:50.968Z,14.20
2018-05-26T02:31:18.415Z,14.37
2018-05-26T02:33:45.896Z,14.77
2018-05-26T02:36:13.323Z,14.10
2018-05-26T02:38:41.246Z,12.77
2018-05-26T02:41:09.441Z,14.17
2018-05-26T02:43:36.930Z,13.87
2018-05-26T02:46:04.636Z,14.83
2018-05-26T02:48:32.848Z,14.20
2018-05-26T02:51:00.302Z,14.43
2018-05-26T02:53:27.775Z,14.57
2018-05-26T02:55:55.230Z,13.50
2018-05-26T02:58:22.710Z,14.40
2018-05-26T03:00:50.181Z,13.93
2018-05-26T03:03:17.634Z,13.83
2018-05-26T03:05:50.807Z,12.97
2018-05-26T03:08:23.890Z,13.83
2018-05-26T03:10:56.893Z,12.87
2018-05-26T03:13:30.088Z,13.63
2018-05-26T03:16:04.014Z,12.63
2018-05-26T03:18:32.243Z,13.37
2018-05-26T03:20:59.686Z,12.67
2018-05-26T03:23:27.129Z,12.17
2018-05-26T03:25:54.565Z,13.23
2018-05-26T03:28:22.787Z,12.90
2018-05-26T03:30:50.235Z,12.87
2018-05-26T03:33:17.695Z,13.20
2018-05-26T03:35:45.934Z,12.30
2018-05-26T03:38:14.187Z,13.47
2018-05-26T03:40:42.486Z,13.53
2018-05-26T03:43:09.922Z,13.20
2018-05-26T03:45:37.374Z,12.77
2018-05-26T03:48:04.822Z,13.47
2018-05-26T03:50:32.281Z,13.70
2018-05-26T03:53:00.516Z,14.37
2018-05-26T04:08:55.346Z,15.47
2018-05-26T04:11:22.866Z,14.87
2018-05-26T04:13:50.251Z,15.60
2018-05-26T04:16:17.709Z,16.27
2018-05-26T04:18:45.193Z,15.93
2018-05-26T04:21:12.656Z,16.93
2018-05-26T04:23:40.102Z,16.80
2018-05-26T04:26:07.589Z,16.60
2018-05-26T04:28:35.797Z,15.03
2018-05-26T04:31:03.656Z,16.43
2018-05-26T04:33:31.090Z,16.80
2018-05-26T04:35:59.317Z,15.97
2018-05-26T04:38:26.762Z,16.03
2018-05-26T04:40:54.236Z,16.17
2018-05-26T04:43:21.677Z,17.20
2018-05-26T04:45:49.124Z,16.67
2018-05-26T04:48:16.593Z,17.30
2018-05-26T04:50:44.034Z,16.53
2018-05-26T04:53:11.486Z,18.13
2018-05-26T04:55:38.949Z,17.00
2018-05-26T04:58:06.419Z,16.90
2018-05-26T05:00:33.856Z,17.57
2018-05-26T05:03:01.306Z,16.87
2018-05-26T05:05:29.531Z,16.97
2018-05-26T05:07:57.001Z,17.80
2018-05-26T05:10:24.448Z,17.83
2018-05-26T05:12:51.913Z,17.97
2018-05-26T05:15:19.597Z,20.53
2018-05-26T05:17:47.038Z,18.37
2018-05-26T05:20:14.517Z,18.30
2018-05-26T05:22:41.961Z,18.73
2018-05-26T05:25:09.422Z,17.87
2018-05-26T05:27:36.875Z,17.60
2018-05-26T05:30:04.326Z,18.20
2018-05-26T05:32:31.813Z,18.37
2018-05-26T05:34:59.266Z,18.20
2018-05-26T05:37:26.718Z,17.77
2018-05-26T05:39:54.187Z,17.53
2018-05-26T05:42:21.618Z,17.13
2018-05-26T05:44:49.079Z,15.93
2018-05-26T05:47:16.538Z,16.70
2018-05-26T05:49:43.990Z,15.80
2018-05-26T05:52:11.431Z,16.20
2018-05-26T05:54:38.942Z,14.63
2018-05-26T05:57:07.154Z,13.77
2018-05-26T05:59:34.601Z,12.67
2018-05-26T06:02:02.887Z,12.00
2018-05-26T06:04:30.344Z,12.57
2018-05-26T06:06:58.010Z,12.50
2018-05-26T06:09:25.457Z,11.60
2018-05-26T06:11:54.592Z,11.20
2018-05-26T06:14:22.259Z,12.13
2018-05-26T06:16:49.710Z,11.40
2018-05-26T06:19:17.163Z,13.17
2018-05-26T06:21:44.601Z,12.63
2018-05-26T06:24:13.049Z,13.03
2018-05-26T06:26:40.506Z,12.43
2018-05-26T06:29:07.966Z,12.43
2018-05-26T06:31:35.422Z,12.00
2018-05-26T06:34:03.684Z,11.57
2018-05-26T06:36:31.082Z,9.77
2018-05-26T06:38:58.542Z,10.67
2018-05-26T06:41:26.006Z,9.43
2018-05-26T06:43:53.458Z,8.50
2018-05-26T06:46:21.670Z,9.50
2018-05-26T06:48:49.119Z,8.47
2018-05-26T06:51:16.580Z,9.37
2018-05-26T06:53:44.029Z,9.33
2018-05-26T06:56:11.487Z,8.13
2018-05-26T06:58:38.923Z,8.17
2018-05-26T07:01:06.391Z,8.03
2018-05-26T07:03:33.859Z,8.13
2018-05-26T07:06:01.387Z,7.97
2018-05-26T07:08:28.826Z,7.47
2018-05-26T07:10:56.279Z,7.20
2018-05-26T07:13:23.718Z,7.27
2018-05-26T07:15:51.965Z,6.97
2018-05-26T07:18:19.398Z,7.13
2018-05-26T07:20:47.623Z,7.23
2018-05-26T07:23:15.828Z,7.67
2018-05-26T07:25:43.298Z,6.70
2018-05-26T07:28:10.746Z,7.23
2018-05-26T07:30:38.190Z,6.53
2018-05-26T07:33:06.418Z,7.30
2018-05-26T07:35:33.867Z,6.73
2018-05-26T07:38:01.318Z,6.60
2018-05-26T07:40:28.767Z,6.23
2018-05-26T07:42:56.234Z,6.70
2018-05-26T07:45:23.683Z,5.83
2018-05-26T07:47:51.135Z,6.07
2018-05-26T07:50:19.417Z,5.53
2018-05-26T07:52:46.850Z,8.23
2018-05-26T07:55:14.294Z,6.13
2018-05-26T07:57:42.635Z,9.03
2018-05-26T08:00:10.228Z,7.27
2018-05-26T08:02:38.396Z,5.63
2018-05-26T08:05:05.857Z,6.33
2018-05-26T08:07:34.141Z,6.03
2018-05-26T08:10:01.577Z,7.03
2018-05-26T08:12:29.587Z,6.80
2018-05-26T08:14:57.041Z,7.40
2018-05-26T08:17:24.534Z,8.47
2018-05-26T08:19:52.654Z,8.77
2018-05-26T08:22:20.878Z,5.90
2018-05-26T08:24:48.326Z,8.93
2018-05-26T08:27:16.745Z,6.83
2018-05-26T08:29:44.365Z,6.70
2018-05-26T08:32:12.598Z,7.97
2018-05-26T08:34:40.798Z,7.20
2018-05-26T08:37:08.245Z,7.20
2018-05-26T08:39:36.476Z,6.80
2018-05-26T08:42:03.931Z,6.67
2018-05-26T08:44:31.396Z,6.70
2018-05-26T08:46:58.857Z,6.07
2018-05-26T08:49:26.315Z,6.73
2018-05-26T08:51:53.821Z,6.33
2018-05-26T08:54:21.378Z,6.07
2018-05-26T08:56:48.839Z,6.63
2018-05-26T08:59:16.333Z,6.57
2018-05-26T09:01:43.802Z,5.53
2018-05-26T09:04:11.277Z,6.37
2018-05-26T09:06:38.745Z,6.53
2018-05-26T09:09:06.265Z,6.37
2018-05-26T09:11:33.728Z,6.70
2018-05-26T09:14:02.185Z,5.40
2018-05-26T09:16:29.657Z,5.83
2018-05-26T09:18:57.104Z,5.60
2018-05-26T09:21:24.553Z,6.17
2018-05-26T09:23:52.002Z,5.70
2018-05-26T09:26:20.202Z,5.73
2018-05-26T09:28:47.639Z,7.10
2018-05-26T09:31:15.146Z,5.80
2018-05-26T09:33:42.610Z,5.67
2018-05-26T09:36:10.132Z,6.43
2018-05-26T09:38:37.628Z,4.93
2018-05-26T09:41:05.158Z,5.10
2018-05-26T09:43:32.609Z,5.90
2018-05-26T09:46:00.059Z,4.33
2018-05-26T09:48:28.105Z,4.70
2018-05-26T09:50:56.334Z,5.10
2018-05-26T09:53:23.778Z,5.03
2018-05-26T09:55:51.217Z,4.40
2018-05-26T09:58:18.706Z,4.90
2018-05-26T10:00:46.205Z,4.40
2018-05-26T10:03:14.406Z,4.97
2018-05-26T10:05:41.867Z,4.63
2018-05-26T10:08:09.305Z,5.00
2018-05-26T10:10:38.332Z,4.73
2018-05-26T10:13:05.775Z,4.53
2018-05-26T10:15:36.901Z,4.70
2018-05-26T10:18:06.384Z,4.70
2018-05-26T10:20:33.848Z,5.10
2018-05-26T10:23:02.138Z,4.70
2018-05-26T10:25:30.399Z,4.70
2018-05-26T10:27:57.831Z,4.37
2018-05-26T10:30:25.882Z,4.30
2018-05-26T10:32:54.078Z,4.37
2018-05-26T10:35:21.516Z,4.53
2018-05-26T10:37:48.970Z,4.30
2018-05-26T10:40:16.405Z,4.33
2018-05-26T10:42:43.929Z,4.33
2018-05-26T10:45:12.154Z,4.17
2018-05-26T10:47:40.804Z,4.13
2018-05-26T10:50:09.064Z,4.33
2018-05-26T10:52:37.496Z,4.37
2018-05-26T10:55:05.487Z,4.70
2018-05-26T10:57:32.929Z,4.23
2018-05-26T11:00:00.378Z,5.33
2018-05-26T11:02:28.595Z,4.20
2018-05-26T11:04:56.026Z,4.60
2018-05-26T11:07:23.474Z,4.47
2018-05-26T11:09:50.930Z,4.20
2018-05-26T11:12:18.371Z,3.90
2018-05-26T11:14:45.813Z,3.67
2018-05-26T11:17:14.829Z,4.10
2018-05-26T11:19:42.462Z,4.67
2018-05-26T11:22:09.897Z,4.93
2018-05-26T11:24:37.362Z,4.73
2018-05-26T11:27:04.881Z,5.93
2018-05-26T11:29:32.331Z,5.00
2018-05-26T11:31:59.765Z,5.00
2018-05-26T11:34:28.002Z,5.43
2018-05-26T11:36:55.590Z,5.83
2018-05-26T11:39:23.100Z,5.00
2018-05-26T11:41:50.530Z,6.60
2018-05-26T11:44:17.966Z,5.33
2018-05-26T11:46:47.458Z,4.73
2018-05-26T11:49:14.927Z,4.60
2018-05-26T11:51:42.365Z,5.13
2018-05-26T11:54:09.817Z,4.70
2018-05-26T11:56:37.257Z,4.80
2018-05-26T11:59:05.091Z,4.40
2018-05-26T12:01:32.542Z,4.83
2018-05-26T12:04:00.006Z,4.73
2018-05-26T12:06:27.450Z,4.53
2018-05-26T12:08:55.714Z,4.63
2018-05-26T12:11:23.929Z,5.63
2018-05-26T12:13:51.392Z,5.70
2018-05-26T12:16:18.830Z,5.60
2018-05-26T12:18:46.266Z,5.37
2018-05-26T12:21:15.041Z,6.20
2018-05-26T12:23:43.302Z,4.70
2018-05-26T12:26:10.755Z,5.23
2018-05-26T12:28:39.062Z,6.20
2018-05-26T12:33:41.242Z,4.03
2018-05-26T12:36:09.478Z,5.23
2018-05-26T12:38:37.713Z,4.43
2018-05-26T12:41:05.215Z,4.83
2018-05-26T12:43:32.643Z,4.87
2018-05-26T12:46:00.129Z,4.70
2018-05-26T12:48:27.579Z,5.10
2018-05-26T12:50:55.022Z,5.23
2018-05-26T12:53:22.518Z,4.63
2018-05-26T12:55:49.918Z,3.97
2018-05-26T12:58:17.358Z,3.87
2018-05-26T13:00:46.977Z,3.90
2018-05-26T13:03:15.183Z,4.07
2018-05-26T13:05:42.662Z,3.97
2018-05-26T13:08:10.119Z,3.90
2018-05-26T13:10:37.557Z,3.97
2018-05-26T13:13:05.042Z,3.80
2018-05-26T13:15:32.500Z,3.60
2018-05-26T13:17:59.958Z,4.13
2018-05-26T13:20:28.295Z,3.87
2018-05-26T13:22:55.738Z,3.33
2018-05-26T13:25:23.182Z,4.03
2018-05-26T13:27:54.312Z,3.30
2018-05-26T13:30:21.762Z,4.20
2018-05-26T13:32:49.194Z,3.97
2018-05-26T13:35:16.672Z,4.00
2018-05-26T13:37:44.075Z,3.83
2018-05-26T13:40:11.510Z,4.00
2018-05-26T13:42:39.726Z,3.67
2018-05-26T13:45:07.835Z,3.60
2018-05-26T13:47:35.305Z,3.83
2018-05-26T13:50:02.745Z,5.07
2018-05-26T13:52:30.230Z,4.80
2018-05-26T13:54:57.706Z,4.17
2018-05-26T13:57:25.112Z,3.80
2018-05-26T13:59:52.552Z,3.90
2018-05-26T14:02:20.630Z,3.60
2018-05-26T14:04:48.069Z,3.80
2018-05-26T14:07:15.521Z,3.60
2018-05-26T14:09:42.990Z,3.57
2018-05-26T14:12:10.426Z,3.43
2018-05-26T14:14:38.778Z,3.90
2018-05-26T14:17:07.391Z,4.00
2018-05-26T14:19:35.606Z,3.57
2018-05-26T14:22:03.039Z,3.40
2018-05-26T14:24:32.294Z,3.63
2018-05-26T14:27:00.114Z,3.70
2018-05-26T14:29:27.562Z,3.53
2018-05-26T14:31:55.017Z,3.53
2018-05-26T14:34:22.518Z,3.67
2018-05-26T14:36:49.961Z,3.77
2018-05-26T14:39:17.406Z,3.27
2018-05-26T14:41:44.834Z,3.80
2018-05-26T14:44:12.301Z,3.40
2018-05-26T14:46:39.764Z,3.53
2018-05-26T14:49:07.253Z,3.57
2018-05-26T14:51:34.700Z,3.67
2018-05-26T14:54:02.151Z,3.77
2018-05-26T14:56:29.581Z,4.17
2018-05-26T14:58:57.022Z,3.90
2018-05-26T15:01:25.234Z,3.70
2018-05-26T15:03:52.711Z,3.37
2018-05-26T15:06:20.146Z,3.90
2018-05-26T15:08:47.576Z,3.77
2018-05-26T15:11:15.785Z,3.53
2018-05-26T15:13:43.299Z,3.57
2018-05-26T15:16:11.518Z,3.80
2018-05-26T15:18:38.985Z,3.30
2018-05-26T15:21:06.430Z,3.83
2018-05-26T15:23:34.640Z,3.60
2018-05-26T15:26:02.098Z,3.53
2018-05-26T15:28:29.573Z,3.80
2018-05-26T15:30:57.062Z,3.90
2018-05-26T15:33:24.509Z,3.27
2018-05-26T15:35:52.735Z,3.93
2018-05-26T15:38:20.169Z,4.13
2018-05-26T15:40:47.695Z,3.30
2018-05-26T15:43:16.142Z,3.40
2018-05-26T15:45:43.584Z,3.87
2018-05-26T15:48:11.036Z,3.80
2018-05-26T15:50:38.510Z,3.33
2018-05-26T15:53:05.967Z,4.13
2018-05-26T15:55:33.395Z,3.97
2018-05-26T15:58:00.833Z,3.20
2018-05-26T16:00:28.361Z,3.77
2018-05-26T16:02:55.857Z,4.13
2018-05-26T16:05:23.290Z,3.67
2018-05-26T16:07:51.722Z,3.60
2018-05-26T16:10:19.183Z,4.00
2018-05-26T16:12:47.133Z,4.03
2018-05-26T16:15:14.638Z,4.27
2018-05-26T16:17:42.153Z,4.60
2018-05-26T16:20:09.653Z,4.20
2018-05-26T16:22:37.330Z,4.03
2018-05-26T16:25:04.770Z,4.20
2018-05-26T16:27:32.209Z,4.00
2018-05-26T16:29:59.645Z,3.87
2018-05-26T16:32:27.098Z,3.97
2018-05-26T16:34:54.574Z,4.17
2018-05-26T16:37:22.784Z,4.10
2018-05-26T16:39:50.246Z,4.20
2018-05-26T16:42:17.686Z,4.27
2018-05-26T16:44:45.135Z,4.30
2018-05-26T16:47:12.584Z,4.97
2018-05-26T16:49:40.076Z,4.20
2018-05-26T16:52:07.542Z,6.90
2018-05-26T16:54:34.978Z,5.90
2018-05-26T16:57:02.414Z,4.07
2018-05-26T16:59:29.865Z,4.30
2018-05-26T17:01:57.349Z,4.33
2018-05-26T17:04:24.831Z,4.73
2018-05-26T17:06:52.401Z,4.40
2018-05-26T17:09:20.635Z,4.53
2018-05-26T17:11:48.079Z,4.80
2018-05-26T17:14:15.542Z,6.13
2018-05-26T17:16:44.111Z,5.00
2018-05-26T17:19:11.554Z,5.03
2018-05-26T17:21:39.042Z,4.13
2018-05-26T17:24:06.493Z,4.90
2018-05-26T17:26:33.968Z,4.40
2018-05-26T17:29:01.753Z,4.50
2018-05-26T17:31:29.985Z,4.87
2018-05-26T17:33:57.439Z,5.27
2018-05-26T17:36:24.907Z,4.67
2018-05-26T17:38:53.130Z,4.60
2018-05-26T17:41:20.574Z,3.93
2018-05-26T17:43:48.034Z,4.67
2018-05-26T17:46:16.278Z,4.23
2018-05-26T17:48:43.722Z,4.40
2018-05-26T17:51:11.158Z,4.10
2018-05-26T17:53:38.606Z,4.03
2018-05-26T17:56:06.823Z,6.10
2018-05-26T17:58:34.294Z,5.60
2018-05-26T18:01:01.738Z,4.40
2018-05-26T18:03:29.542Z,4.07
2018-05-26T18:05:56.975Z,3.93
2018-05-26T18:08:24.485Z,4.70
2018-05-26T18:10:51.899Z,3.90
2018-05-26T18:13:20.121Z,4.30
2018-05-26T18:15:47.558Z,4.03
2018-05-26T18:18:15.995Z,4.50
2018-05-26T18:20:43.432Z,4.67
2018-05-26T18:23:12.056Z,4.60
2018-05-26T18:25:39.502Z,4.40
2018-05-26T18:28:06.952Z,4.70
2018-05-26T18:30:34.398Z,4.90
2018-05-26T18:33:01.853Z,4.27
2018-05-26T18:35:29.306Z,4.03
2018-05-26T18:37:56.738Z,4.73
2018-05-26T18:40:24.938Z,4.47
2018-05-26T18:42:52.374Z,4.50
2018-05-26T18:45:19.810Z,3.80
2018-05-26T18:47:48.027Z,4.43
2018-05-26T18:50:15.461Z,3.90
2018-05-26T18:52:43.701Z,4.50
2018-05-26T18:55:11.141Z,4.60
2018-05-26T18:57:38.578Z,4.40
2018-05-26T19:00:06.910Z,4.60
2018-05-26T19:02:34.353Z,4.87
2018-05-26T19:05:01.798Z,5.07
2018-05-26T19:07:29.237Z,4.50
2018-05-26T19:09:56.674Z,4.60
2018-05-26T19:12:24.109Z,4.40
2018-05-26T19:14:52.316Z,4.63
2018-05-26T19:17:19.777Z,4.87
2018-05-26T19:19:47.225Z,4.80
2018-05-26T19:22:14.649Z,4.80
2018-05-26T19:24:42.857Z,4.40
2018-05-26T19:27:10.291Z,4.50
2018-05-26T19:29:38.496Z,4.13
2018-05-26T19:32:07.590Z,4.33
2018-05-26T19:34:35.370Z,9.23
2018-05-26T19:37:02.850Z,4.40
2018-05-26T19:39:31.410Z,4.50
2018-05-26T19:42:01.302Z,4.60
2018-05-26T19:44:28.730Z,5.63
2018-05-26T19:46:56.946Z,6.07
2018-05-26T19:49:24.407Z,6.13
2018-05-26T19:51:51.887Z,7.10
2018-05-26T19:54:19.563Z,7.30
2018-05-26T19:56:46.994Z,9.87
2018-05-26T19:59:14.459Z,8.23
2018-05-26T20:01:42.494Z,7.77
2018-05-26T20:04:10.714Z,7.30
2018-05-26T20:06:38.166Z,7.77
2018-05-26T20:09:05.606Z,6.00
2018-05-26T20:11:34.050Z,6.07
2018-05-26T20:14:02.255Z,5.97
2018-05-26T20:16:29.690Z,6.07
2018-05-26T20:18:57.910Z,5.80
2018-05-26T20:21:25.346Z,5.60
2018-05-26T20:23:53.555Z,6.67
2018-05-26T20:26:20.993Z,5.77
2018-05-26T20:28:48.449Z,5.60
2018-05-26T20:31:15.930Z,6.63
2018-05-26T20:33:43.326Z,6.77
2018-05-26T20:36:11.205Z,6.17
2018-05-26T20:38:39.577Z,6.27
2018-05-26T20:41:07.768Z,6.10
2018-05-26T20:43:35.263Z,5.23
2018-05-26T20:46:02.711Z,5.57
2018-05-26T20:48:30.147Z,6.17
2018-05-26T20:50:57.617Z,5.80
2018-05-26T20:53:25.056Z,5.87
2018-05-26T20:55:52.531Z,6.00
2018-05-26T20:58:19.979Z,6.40
2018-05-26T21:00:47.435Z,5.60
2018-05-26T21:03:14.893Z,6.40
2018-05-26T21:05:42.331Z,5.73
2018-05-26T21:08:09.765Z,5.97
2018-05-26T21:10:37.290Z,5.47
2018-05-26T21:13:04.909Z,6.17
2018-05-26T21:15:33.095Z,5.90
2018-05-26T21:18:00.721Z,6.10
2018-05-26T21:20:28.405Z,5.50
2018-05-26T21:22:55.903Z,6.00
2018-05-26T21:25:23.362Z,6.07
2018-05-26T21:27:50.848Z,5.60
2018-05-26T21:30:18.334Z,6.67
2018-05-26T21:32:46.557Z,6.50
2018-05-26T21:35:14.144Z,6.73
2018-05-26T21:37:41.646Z,6.57
2018-05-26T21:40:09.115Z,6.30
2018-05-26T21:42:36.542Z,6.10
2018-05-26T21:45:04.753Z,7.17
2018-05-26T21:47:32.206Z,7.10
2018-05-26T21:49:59.680Z,6.87
2018-05-26T21:52:27.137Z,7.03
2018-05-26T21:54:54.561Z,7.73
2018-05-26T21:57:22.000Z,7.20
2018-05-26T21:59:50.211Z,7.70
2018-05-26T22:02:17.646Z,6.30
2018-05-26T22:04:45.093Z,7.20
2018-05-26T22:07:13.289Z,7.33
2018-05-26T22:09:41.985Z,7.37
2018-05-26T22:12:09.427Z,7.47
2018-05-26T22:14:36.876Z,7.00
2018-05-26T22:17:05.128Z,7.77
2018-05-26T22:19:32.539Z,6.83
2018-05-26T22:22:00.066Z,7.77
2018-05-26T22:24:28.289Z,7.47
2018-05-26T22:26:55.778Z,7.13
2018-05-26T22:29:24.743Z,7.33
2018-05-26T22:31:52.197Z,8.10
2018-05-26T22:34:19.641Z,7.77
2018-05-26T22:36:47.086Z,7.37
2018-05-26T22:39:15.438Z,7.90
2018-05-26T22:41:43.648Z,8.30
2018-05-26T22:44:11.102Z,8.30
2018-05-26T22:46:38.537Z,8.13
2018-05-26T22:49:05.978Z,9.07
2018-05-26T22:51:34.716Z,8.33
2018-05-26T22:54:02.191Z,8.63
2018-05-26T22:56:29.625Z,8.63
2018-05-26T22:58:57.070Z,8.83
2018-05-26T23:01:24.514Z,8.60
2018-05-26T23:03:52.811Z,8.40
2018-05-26T23:06:20.249Z,8.70
2018-05-26T23:08:48.446Z,8.20
2018-05-26T23:11:15.963Z,7.80
2018-05-26T23:13:44.181Z,8.83
2018-05-26T23:16:13.301Z,8.27
2018-05-26T23:18:40.730Z,8.50
2018-05-26T23:21:08.166Z,7.83
2018-05-26T23:23:36.366Z,8.23
2018-05-26T23:26:04.005Z,8.57
2018-05-26T23:28:31.455Z,8.10
2018-05-26T23:31:01.480Z,8.17
2018-05-26T23:33:29.682Z,7.77
2018-05-26T23:35:57.887Z,8.03
2018-05-26T23:38:25.331Z,8.87
2018-05-26T23:40:52.767Z,8.53
2018-05-26T23:43:20.219Z,9.00
2018-05-26T23:45:47.646Z,8.53
2018-05-26T23:48:16.765Z,8.57
2018-05-26T23:50:44.211Z,8.67
2018-05-26T23:53:11.717Z,8.77
2018-05-26T23:55:39.182Z,9.63
2018-05-26T23:58:06.606Z,9.17
