createdAt,value
2023-02-14T00:01:30.724Z,2.80
2023-02-14T00:04:01.710Z,2.90
2023-02-14T00:06:32.994Z,2.90
2023-02-14T00:09:00.902Z,2.90
2023-02-14T00:11:28.976Z,2.80
2023-02-14T00:14:15.793Z,2.90
2023-02-14T00:16:44.969Z,2.90
2023-02-14T00:19:15.042Z,2.90
2023-02-14T00:21:43.659Z,2.90
2023-02-14T00:24:21.387Z,3.00
2023-02-14T00:26:50.358Z,3.00
2023-02-14T00:29:23.735Z,3.00
2023-02-14T00:31:51.703Z,3.00
2023-02-14T00:34:20.941Z,3.00
2023-02-14T00:36:49.692Z,3.00
2023-02-14T00:39:19.001Z,3.00
2023-02-14T00:41:47.060Z,3.00
2023-02-14T00:44:18.414Z,3.00
2023-02-14T00:46:46.642Z,3.00
2023-02-14T00:49:14.524Z,3.00
2023-02-14T00:51:42.503Z,3.00
2023-02-14T00:54:10.464Z,3.00
2023-02-14T00:56:38.384Z,3.00
2023-02-14T00:59:06.319Z,3.00
2023-02-14T01:01:34.340Z,3.00
2023-02-14T01:04:04.511Z,3.00
2023-02-14T01:06:32.620Z,3.10
2023-02-14T01:09:01.030Z,3.00
2023-02-14T01:11:30.315Z,3.00
2023-02-14T01:13:59.648Z,3.00
2023-02-14T01:16:29.018Z,2.90
2023-02-14T01:18:57.499Z,2.90
2023-02-14T01:21:30.588Z,2.90
2023-02-14T01:24:04.157Z,2.90
2023-02-14T01:26:32.846Z,2.90
2023-02-14T01:29:02.691Z,3.00
2023-02-14T01:31:33.019Z,3.00
2023-02-14T01:34:01.532Z,3.00
2023-02-14T01:36:32.806Z,2.90
2023-02-14T01:39:03.458Z,2.90
2023-02-14T01:41:34.560Z,2.90
2023-02-14T01:44:37.890Z,2.90
2023-02-14T01:47:13.035Z,2.90
2023-02-14T01:49:51.010Z,2.90
2023-02-14T01:52:33.810Z,2.80
2023-02-14T01:55:13.217Z,2.80
2023-02-14T01:58:07.692Z,2.80
2023-02-14T02:00:54.962Z,2.80
2023-02-14T02:03:28.370Z,2.80
2023-02-14T02:06:06.294Z,2.80
2023-02-14T02:08:38.247Z,2.80
2023-02-14T02:11:06.305Z,2.80
2023-02-14T02:13:34.368Z,2.80
2023-02-14T02:16:14.883Z,2.80
2023-02-14T02:19:17.699Z,2.80
2023-02-14T02:22:04.131Z,2.70
2023-02-14T02:24:47.217Z,2.70
2023-02-14T02:27:27.316Z,2.70
2023-02-14T02:30:17.016Z,2.70
2023-02-14T02:32:51.424Z,2.60
2023-02-14T02:35:45.326Z,2.70
2023-02-14T02:38:31.866Z,2.70
2023-02-14T02:41:25.197Z,2.60
2023-02-14T02:44:03.682Z,2.60
2023-02-14T02:46:55.980Z,2.60
2023-02-14T02:50:11.016Z,2.60
2023-02-14T02:53:05.016Z,2.60
2023-02-14T02:55:57.534Z,2.50
2023-02-14T02:58:33.632Z,2.40
2023-02-14T03:01:06.608Z,2.50
2023-02-14T03:03:54.538Z,2.40
2023-02-14T03:06:22.742Z,2.50
2023-02-14T03:08:50.648Z,2.40
2023-02-14T03:11:19.455Z,2.40
2023-02-14T03:14:23.623Z,2.40
2023-02-14T03:17:09.278Z,2.40
2023-02-14T03:20:12.567Z,2.40
2023-02-14T03:22:55.722Z,2.40
2023-02-14T03:25:44.842Z,2.40
2023-02-14T03:28:27.164Z,2.30
2023-02-14T03:31:24.555Z,2.30
2023-02-14T03:34:24.472Z,2.30
2023-02-14T03:37:07.288Z,2.30
2023-02-14T03:39:56.963Z,2.30
2023-02-14T03:42:49.890Z,2.40
2023-02-14T03:45:31.463Z,2.30
2023-02-14T03:48:05.123Z,2.30
2023-02-14T03:50:35.747Z,2.20
2023-02-14T03:53:05.173Z,2.20
2023-02-14T03:55:45.727Z,2.20
2023-02-14T03:58:30.703Z,2.20
2023-02-14T04:01:10.074Z,2.20
2023-02-14T04:03:41.874Z,2.10
2023-02-14T04:06:10.557Z,2.10
2023-02-14T04:08:38.532Z,2.10
2023-02-14T04:11:07.371Z,2.20
2023-02-14T04:13:37.960Z,2.20
2023-02-14T04:16:06.924Z,2.20
2023-02-14T04:18:53.827Z,2.20
2023-02-14T04:21:22.451Z,2.20
2023-02-14T04:23:50.340Z,2.20
2023-02-14T04:26:18.298Z,2.10
2023-02-14T04:28:46.289Z,2.10
2023-02-14T04:31:14.440Z,2.10
2023-02-14T04:33:42.485Z,2.10
2023-02-14T04:36:10.504Z,2.10
2023-02-14T04:38:41.597Z,2.10
2023-02-14T04:41:12.255Z,2.10
2023-02-14T04:43:44.109Z,2.10
2023-02-14T04:46:12.004Z,2.10
2023-02-14T04:48:39.864Z,2.10
2023-02-14T04:51:07.904Z,2.10
2023-02-14T04:53:41.144Z,2.10
2023-02-14T04:56:09.306Z,2.20
2023-02-14T04:58:38.189Z,2.10
2023-02-14T05:01:06.228Z,2.20
2023-02-14T05:03:34.116Z,2.20
2023-02-14T05:06:02.054Z,2.20
2023-02-14T05:08:29.993Z,2.10
2023-02-14T05:10:58.243Z,2.10
2023-02-14T05:13:26.296Z,2.10
2023-02-14T05:15:54.335Z,2.00
2023-02-14T05:18:22.691Z,2.00
2023-02-14T05:20:51.864Z,1.90
2023-02-14T05:23:20.052Z,1.90
2023-02-14T05:25:51.872Z,2.00
2023-02-14T05:28:23.447Z,2.00
2023-02-14T05:30:53.021Z,2.00
2023-02-14T05:33:20.970Z,2.00
2023-02-14T05:35:49.123Z,2.10
2023-02-14T05:38:17.032Z,2.10
2023-02-14T05:40:45.684Z,2.10
2023-02-14T05:43:13.932Z,2.10
2023-02-14T05:45:41.857Z,2.00
2023-02-14T05:48:09.995Z,2.00
2023-02-14T05:50:38.100Z,2.00
2023-02-14T05:53:10.549Z,2.00
2023-02-14T05:55:38.591Z,2.00
2023-02-14T05:58:06.505Z,1.90
2023-02-14T06:00:35.490Z,1.90
2023-02-14T06:03:03.403Z,1.90
2023-02-14T06:05:31.414Z,2.00
2023-02-14T06:07:59.569Z,1.90
2023-02-14T06:10:27.694Z,2.00
2023-02-14T06:12:55.680Z,2.00
2023-02-14T06:15:24.145Z,2.00
2023-02-14T06:18:01.944Z,1.90
2023-02-14T06:20:30.344Z,1.90
2023-02-14T06:22:58.512Z,1.80
2023-02-14T06:25:27.195Z,1.80
2023-02-14T06:27:59.196Z,1.80
2023-02-14T06:30:27.584Z,1.90
2023-02-14T06:32:55.748Z,1.90
2023-02-14T06:35:23.777Z,1.90
2023-02-14T06:37:51.748Z,1.90
2023-02-14T06:40:20.735Z,1.90
2023-02-14T06:42:48.696Z,1.90
2023-02-14T06:45:16.746Z,1.80
2023-02-14T06:47:45.888Z,1.80
2023-02-14T06:50:13.861Z,1.80
2023-02-14T06:52:43.149Z,1.80
2023-02-14T06:55:13.254Z,1.70
2023-02-14T06:57:41.442Z,1.70
2023-02-14T07:00:11.212Z,1.80
2023-02-14T07:02:39.577Z,1.70
2023-02-14T07:05:07.522Z,1.70
2023-02-14T07:07:35.643Z,1.70
2023-02-14T07:10:03.662Z,1.70
2023-02-14T07:12:31.616Z,1.70
2023-02-14T07:14:59.572Z,1.80
2023-02-14T07:17:27.455Z,1.80
2023-02-14T07:19:58.093Z,1.80
2023-02-14T07:22:25.976Z,1.80
2023-02-14T07:24:53.950Z,1.80
2023-02-14T07:27:21.900Z,1.70
2023-02-14T07:29:49.801Z,1.70
2023-02-14T07:32:18.054Z,1.80
2023-02-14T07:34:46.106Z,1.80
2023-02-14T07:37:14.030Z,1.80
2023-02-14T07:39:41.939Z,1.90
2023-02-14T07:42:09.919Z,1.90
2023-02-14T07:44:40.227Z,1.90
2023-02-14T07:47:09.243Z,2.00
2023-02-14T07:49:37.720Z,2.00
2023-02-14T07:52:06.508Z,2.00
2023-02-14T07:54:34.534Z,1.90
2023-02-14T07:57:09.417Z,1.90
2023-02-14T07:59:41.302Z,1.90
2023-02-14T08:02:10.725Z,1.90
2023-02-14T08:04:38.724Z,1.90
2023-02-14T08:07:06.604Z,1.90
2023-02-14T08:09:34.509Z,1.90
2023-02-14T08:12:21.292Z,1.90
2023-02-14T08:14:49.174Z,1.90
2023-02-14T08:17:17.085Z,1.90
2023-02-14T08:19:44.951Z,1.90
2023-02-14T08:22:12.826Z,1.90
2023-02-14T08:24:40.792Z,1.90
2023-02-14T08:27:08.690Z,2.00
2023-02-14T08:29:36.685Z,2.00
2023-02-14T08:32:04.630Z,2.00
2023-02-14T08:34:32.587Z,2.00
2023-02-14T08:37:00.483Z,2.10
2023-02-14T08:39:28.389Z,2.10
2023-02-14T08:41:56.290Z,2.10
2023-02-14T08:44:24.783Z,2.10
2023-02-14T08:46:52.725Z,2.10
2023-02-14T08:49:20.678Z,2.00
2023-02-14T08:51:48.573Z,2.00
2023-02-14T08:54:16.606Z,2.00
2023-02-14T08:56:44.625Z,2.00
2023-02-14T08:59:12.514Z,2.00
2023-02-14T09:01:40.434Z,2.00
2023-02-14T09:04:08.456Z,2.00
2023-02-14T09:06:40.082Z,2.00
2023-02-14T09:09:08.737Z,2.10
2023-02-14T09:11:36.728Z,2.10
2023-02-14T09:14:04.768Z,2.10
2023-02-14T09:16:32.755Z,2.10
2023-02-14T09:19:00.849Z,2.20
2023-02-14T09:21:30.229Z,2.20
2023-02-14T09:23:58.502Z,2.20
2023-02-14T09:26:26.716Z,2.20
2023-02-14T09:28:54.661Z,2.20
2023-02-14T09:31:26.978Z,2.20
2023-02-14T09:33:57.401Z,2.20
2023-02-14T09:36:25.572Z,2.20
2023-02-14T09:38:56.584Z,2.20
2023-02-14T09:41:30.254Z,2.20
2023-02-14T09:44:14.271Z,2.20
2023-02-14T09:46:47.644Z,2.30
2023-02-14T09:49:19.165Z,2.30
2023-02-14T09:51:52.540Z,2.30
2023-02-14T09:54:28.565Z,2.30
2023-02-14T09:57:23.594Z,2.30
2023-02-14T10:00:21.617Z,2.40
2023-02-14T10:03:36.930Z,2.40
2023-02-14T10:06:36.371Z,2.50
2023-02-14T10:09:14.492Z,2.60
2023-02-14T10:11:46.679Z,2.50
2023-02-14T10:14:22.096Z,2.50
2023-02-14T10:17:10.953Z,2.50
2023-02-14T10:19:53.483Z,2.60
2023-02-14T10:22:28.128Z,2.60
2023-02-14T10:25:07.017Z,2.70
2023-02-14T10:27:49.259Z,2.70
2023-02-14T10:30:23.026Z,2.80
2023-02-14T10:33:03.878Z,2.80
2023-02-14T10:35:51.453Z,2.90
2023-02-14T10:38:45.745Z,2.90
2023-02-14T10:41:42.780Z,2.90
2023-02-14T10:44:14.630Z,2.90
2023-02-14T10:46:58.746Z,2.90
2023-02-14T10:50:00.489Z,2.90
2023-02-14T10:52:33.139Z,3.00
2023-02-14T10:55:13.842Z,3.10
2023-02-14T10:57:47.707Z,3.10
2023-02-14T11:00:25.452Z,3.10
2023-02-14T11:02:58.266Z,3.20
2023-02-14T11:05:41.024Z,3.20
2023-02-14T11:08:19.781Z,3.20
2023-02-14T11:10:47.781Z,3.20
2023-02-14T11:13:33.587Z,3.10
2023-02-14T11:16:08.401Z,3.20
2023-02-14T11:18:38.537Z,3.20
2023-02-14T11:21:18.872Z,3.30
2023-02-14T11:23:49.442Z,3.30
2023-02-14T11:26:38.368Z,3.40
2023-02-14T11:29:15.883Z,3.30
2023-02-14T11:31:44.406Z,3.20
2023-02-14T11:34:34.039Z,3.20
2023-02-14T11:37:02.286Z,3.30
2023-02-14T11:39:36.673Z,3.30
2023-02-14T11:42:06.945Z,3.30
2023-02-14T11:44:37.916Z,3.40
2023-02-14T11:47:29.589Z,3.40
2023-02-14T11:50:07.144Z,3.50
2023-02-14T11:52:41.527Z,3.60
2023-02-14T11:55:29.526Z,3.60
2023-02-14T11:57:58.747Z,3.60
2023-02-14T12:00:27.960Z,3.70
2023-02-14T12:02:57.952Z,3.70
2023-02-14T12:05:46.352Z,3.70
2023-02-14T12:08:25.842Z,3.70
2023-02-14T12:11:19.412Z,3.80
2023-02-14T12:13:57.695Z,3.80
2023-02-14T12:16:39.774Z,3.80
2023-02-14T12:19:17.231Z,3.80
2023-02-14T12:21:52.660Z,3.90
2023-02-14T12:24:41.293Z,3.90
2023-02-14T12:27:25.681Z,4.00
2023-02-14T12:30:29.917Z,4.00
2023-02-14T12:32:58.349Z,4.00
2023-02-14T12:35:53.800Z,4.10
2023-02-14T12:38:56.859Z,4.10
2023-02-14T12:41:49.018Z,4.20
2023-02-14T12:44:32.240Z,4.10
2023-02-14T12:47:17.824Z,4.10
2023-02-14T12:50:07.541Z,4.20
2023-02-14T12:52:51.328Z,4.30
2023-02-14T12:55:46.169Z,4.30
2023-02-14T12:58:35.753Z,4.30
2023-02-14T13:01:38.391Z,4.40
2023-02-14T13:04:49.510Z,4.50
2023-02-14T13:07:40.621Z,4.50
2023-02-14T13:10:37.846Z,4.50
2023-02-14T13:13:28.516Z,4.50
2023-02-14T13:16:20.004Z,4.70
2023-02-14T13:19:07.083Z,4.60
2023-02-14T13:21:39.006Z,4.50
2023-02-14T13:24:26.627Z,4.50
2023-02-14T13:26:59.011Z,4.50
2023-02-14T13:29:33.407Z,4.60
2023-02-14T13:32:03.539Z,4.60
2023-02-14T13:34:36.259Z,4.70
2023-02-14T13:37:08.976Z,4.60
2023-02-14T13:39:45.312Z,4.60
2023-02-14T13:42:17.134Z,4.60
2023-02-14T13:44:53.757Z,4.70
2023-02-14T13:47:24.330Z,4.60
2023-02-14T13:50:04.014Z,4.60
2023-02-14T13:52:47.107Z,4.60
2023-02-14T13:55:29.430Z,4.60
2023-02-14T13:58:18.189Z,4.60
2023-02-14T14:00:48.056Z,4.70
2023-02-14T14:03:39.328Z,4.70
2023-02-14T14:06:09.602Z,4.80
2023-02-14T14:08:40.605Z,4.70
2023-02-14T14:11:22.420Z,4.80
2023-02-14T14:14:15.851Z,4.80
2023-02-14T14:17:02.036Z,5.00
2023-02-14T14:19:29.952Z,5.20
2023-02-14T14:22:09.509Z,5.20
2023-02-14T14:24:42.629Z,5.30
2023-02-14T14:27:22.931Z,5.40
2023-02-14T14:30:02.190Z,5.40
2023-02-14T14:32:33.436Z,5.30
2023-02-14T14:35:05.092Z,5.20
2023-02-14T14:37:35.423Z,5.20
2023-02-14T14:40:09.877Z,5.20
2023-02-14T14:42:43.974Z,5.30
2023-02-14T14:45:29.316Z,5.30
2023-02-14T14:48:00.358Z,5.30
2023-02-14T14:50:32.071Z,6.30
2023-02-14T14:53:10.740Z,7.80
2023-02-14T14:55:41.772Z,9.20
2023-02-14T14:58:37.614Z,10.70
2023-02-14T15:01:08.777Z,11.90
2023-02-14T15:03:36.755Z,12.30
2023-02-14T15:06:20.396Z,12.30
2023-02-14T15:08:49.680Z,11.50
2023-02-14T15:11:42.346Z,11.10
2023-02-14T15:14:23.903Z,10.60
2023-02-14T15:17:02.438Z,9.80
2023-02-14T15:19:38.146Z,9.40
2023-02-14T15:22:20.956Z,8.90
2023-02-14T15:24:49.670Z,8.30
2023-02-14T15:27:21.267Z,7.70
2023-02-14T15:30:10.737Z,7.20
2023-02-14T15:32:39.644Z,6.60
2023-02-14T15:35:08.407Z,6.40
2023-02-14T15:37:36.719Z,6.20
2023-02-14T15:40:25.912Z,6.00
2023-02-14T15:42:57.761Z,5.80
2023-02-14T15:45:29.142Z,5.70
2023-02-14T15:48:01.198Z,5.40
2023-02-14T15:50:33.682Z,5.20
2023-02-14T15:53:08.311Z,5.20
2023-02-14T15:55:38.000Z,5.10
2023-02-14T15:58:21.652Z,5.00
2023-02-14T16:00:51.246Z,5.00
2023-02-14T16:03:25.060Z,4.90
2023-02-14T16:05:53.065Z,4.70
2023-02-14T16:08:40.443Z,4.60
2023-02-14T16:11:17.079Z,4.40
2023-02-14T16:13:47.421Z,4.20
2023-02-14T16:16:16.668Z,4.00
2023-02-14T16:18:48.534Z,4.10
2023-02-14T16:21:20.129Z,4.10
2023-02-14T16:24:09.641Z,4.10
2023-02-14T16:26:45.400Z,4.10
2023-02-14T16:29:18.422Z,4.10
2023-02-14T16:34:41.451Z,4.00
2023-02-14T16:37:20.205Z,4.00
2023-02-14T16:39:49.112Z,3.80
2023-02-14T16:42:20.348Z,3.70
2023-02-14T16:44:48.581Z,3.70
2023-02-14T16:47:18.330Z,3.60
2023-02-14T16:49:46.393Z,3.40
2023-02-14T16:52:19.030Z,3.10
2023-02-14T16:54:47.007Z,2.90
2023-02-14T16:57:28.534Z,2.60
2023-02-14T16:59:59.744Z,2.40
2023-02-14T17:02:29.358Z,2.20
2023-02-14T17:04:57.896Z,2.10
2023-02-14T17:07:26.204Z,2.10
2023-02-14T17:09:59.513Z,2.10
2023-02-14T17:12:32.748Z,2.00
2023-02-14T17:15:07.100Z,1.90
2023-02-14T17:17:37.348Z,1.70
2023-02-14T17:20:07.359Z,1.60
2023-02-14T17:22:36.670Z,1.50
2023-02-14T17:25:06.575Z,1.40
2023-02-14T17:27:34.531Z,1.30
2023-02-14T17:30:02.439Z,1.40
2023-02-14T17:32:30.581Z,1.40
2023-02-14T17:34:58.810Z,1.40
2023-02-14T17:37:26.865Z,1.30
2023-02-14T17:39:54.924Z,1.20
2023-02-14T17:42:23.067Z,1.10
2023-02-14T17:44:50.933Z,1.00
2023-02-14T17:47:19.318Z,0.80
2023-02-14T17:49:50.311Z,0.80
2023-02-14T17:52:18.553Z,0.70
2023-02-14T17:54:46.468Z,0.80
2023-02-14T17:57:14.399Z,0.80
2023-02-14T17:59:43.610Z,0.80
2023-02-14T18:02:11.651Z,0.80
2023-02-14T18:04:39.696Z,0.70
2023-02-14T18:07:07.815Z,0.60
2023-02-14T18:09:35.727Z,0.40
2023-02-14T18:12:14.816Z,0.30
2023-02-14T18:14:43.436Z,0.40
2023-02-14T18:17:14.330Z,0.40
2023-02-14T18:19:42.492Z,0.30
2023-02-14T18:22:10.384Z,0.40
2023-02-14T18:24:38.352Z,0.40
2023-02-14T18:27:07.421Z,0.40
2023-02-14T18:29:36.830Z,0.40
2023-02-14T18:32:05.951Z,0.40
2023-02-14T18:34:36.739Z,0.30
2023-02-14T18:37:05.655Z,0.30
2023-02-14T18:39:33.961Z,0.40
2023-02-14T18:42:02.464Z,0.20
2023-02-14T18:44:30.415Z,0.10
2023-02-14T18:46:58.390Z,0.20
2023-02-14T18:49:26.419Z,0.20
2023-02-14T18:51:54.551Z,0.20
2023-02-14T18:54:22.449Z,0.10
2023-02-14T18:56:50.424Z,0.10
2023-02-14T18:59:18.546Z,0.20
2023-02-14T19:01:46.994Z,0.30
2023-02-14T19:04:15.093Z,0.40
2023-02-14T19:06:43.601Z,0.40
2023-02-14T19:09:13.995Z,0.60
2023-02-14T19:11:42.608Z,0.70
2023-02-14T19:14:11.446Z,0.70
2023-02-14T19:16:44.923Z,0.80
2023-02-14T19:19:12.956Z,0.90
2023-02-14T19:21:40.876Z,1.00
2023-02-14T19:24:10.152Z,1.00
2023-02-14T19:26:41.293Z,1.10
2023-02-14T19:29:17.949Z,1.30
2023-02-14T19:31:56.380Z,1.40
2023-02-14T19:34:31.631Z,1.40
2023-02-14T19:37:01.782Z,1.50
2023-02-14T19:39:31.211Z,1.60
2023-02-14T19:41:59.896Z,1.60
2023-02-14T19:44:30.335Z,1.70
2023-02-14T19:47:01.892Z,1.70
2023-02-14T19:49:32.991Z,1.70
2023-02-14T19:52:01.181Z,1.80
2023-02-14T19:54:30.870Z,1.80
2023-02-14T19:56:59.516Z,1.80
2023-02-14T19:59:29.037Z,1.80
2023-02-14T20:01:57.940Z,1.90
2023-02-14T20:04:29.101Z,1.90
2023-02-14T20:06:57.732Z,1.90
2023-02-14T20:09:26.688Z,1.90
2023-02-14T20:11:59.121Z,2.00
2023-02-14T20:14:29.487Z,2.00
2023-02-14T20:19:39.921Z,2.00
2023-02-14T20:22:09.280Z,2.00
2023-02-14T20:24:37.321Z,2.10
2023-02-14T20:27:05.357Z,2.00
2023-02-14T20:29:34.250Z,2.10
2023-02-14T20:32:04.661Z,2.10
2023-02-14T20:34:33.182Z,2.10
2023-02-14T20:37:01.413Z,2.10
2023-02-14T20:39:34.676Z,2.10
2023-02-14T20:42:03.055Z,2.20
2023-02-14T20:44:31.902Z,2.20
2023-02-14T20:46:59.828Z,2.20
2023-02-14T20:49:29.317Z,2.20
2023-02-14T20:51:58.010Z,2.20
2023-02-14T20:54:27.756Z,2.30
2023-02-14T20:56:56.141Z,2.20
2023-02-14T20:59:28.090Z,2.30
2023-02-14T21:01:58.172Z,2.30
2023-02-14T21:04:27.808Z,2.30
2023-02-14T21:07:01.196Z,2.20
2023-02-14T21:09:31.551Z,2.20
2023-02-14T21:12:00.451Z,2.20
2023-02-14T21:14:28.890Z,2.20
2023-02-14T21:17:00.407Z,2.20
2023-02-14T21:19:32.287Z,2.20
2023-02-14T21:22:05.159Z,2.20
2023-02-14T21:24:33.104Z,2.10
2023-02-14T21:27:03.020Z,2.10
2023-02-14T21:29:31.221Z,2.10
2023-02-14T21:32:01.063Z,2.10
2023-02-14T21:34:30.414Z,2.10
2023-02-14T21:36:58.349Z,2.10
2023-02-14T21:39:32.154Z,2.10
2023-02-14T21:42:06.502Z,2.10
2023-02-14T21:44:53.933Z,2.10
2023-02-14T21:47:21.978Z,2.10
2023-02-14T21:50:13.119Z,2.10
2023-02-14T21:52:44.236Z,2.00
2023-02-14T21:57:53.240Z,2.00
2023-02-14T22:00:21.690Z,2.00
2023-02-14T22:02:49.881Z,1.90
2023-02-14T22:05:18.304Z,1.90
2023-02-14T22:07:46.337Z,1.90
2023-02-14T22:10:14.867Z,1.90
2023-02-14T22:12:42.838Z,1.90
2023-02-14T22:15:11.042Z,1.90
2023-02-14T22:17:39.736Z,1.90
2023-02-14T22:20:08.258Z,1.90
2023-02-14T22:22:39.205Z,1.90
2023-02-14T22:25:07.438Z,1.80
2023-02-14T22:27:40.105Z,1.80
2023-02-14T22:30:09.409Z,1.70
2023-02-14T22:32:37.330Z,1.60
2023-02-14T22:35:05.417Z,1.60
2023-02-14T22:37:33.487Z,1.60
2023-02-14T22:40:01.400Z,1.60
2023-02-14T22:42:29.275Z,1.60
2023-02-14T22:44:57.265Z,1.50
2023-02-14T22:47:25.322Z,1.60
2023-02-14T22:49:53.269Z,1.50
2023-02-14T22:52:24.152Z,1.50
2023-02-14T22:54:53.517Z,1.50
2023-02-14T22:57:21.461Z,1.50
2023-02-14T22:59:49.359Z,1.50
2023-02-14T23:02:17.260Z,1.50
2023-02-14T23:04:45.210Z,1.50
2023-02-14T23:07:13.122Z,1.40
2023-02-14T23:09:47.993Z,1.40
2023-02-14T23:12:35.981Z,1.30
2023-02-14T23:15:23.081Z,1.30
2023-02-14T23:18:10.021Z,1.30
2023-02-14T23:20:56.447Z,1.30
2023-02-14T23:23:24.335Z,1.30
2023-02-14T23:25:52.217Z,1.30
2023-02-14T23:28:20.143Z,1.30
2023-02-14T23:30:48.054Z,1.30
2023-02-14T23:33:16.209Z,1.30
2023-02-14T23:35:44.088Z,1.30
2023-02-14T23:38:12.075Z,1.20
2023-02-14T23:40:58.802Z,1.20
2023-02-14T23:43:26.816Z,1.10
2023-02-14T23:45:54.746Z,1.10
2023-02-14T23:48:22.721Z,1.10
2023-02-14T23:50:50.615Z,1.10
2023-02-14T23:53:18.824Z,1.00
2023-02-14T23:55:46.650Z,1.00
2023-02-14T23:58:14.582Z,0.90
