createdAt,value
2019-04-20T00:00:48.857Z,8.37
2019-04-20T00:03:13.842Z,9.13
2019-04-20T00:05:41.353Z,9.67
2019-04-20T00:08:17.875Z,9.37
2019-04-20T00:10:47.585Z,9.03
2019-04-20T00:13:20.777Z,9.57
2019-04-20T00:15:36.751Z,9.50
2019-04-20T00:18:06.641Z,8.93
2019-04-20T00:20:35.253Z,8.90
2019-04-20T00:23:03.788Z,9.40
2019-04-20T00:25:53.121Z,8.87
2019-04-20T00:28:31.350Z,8.90
2019-04-20T00:31:04.149Z,9.23
2019-04-20T00:33:27.021Z,10.30
2019-04-20T00:35:44.358Z,8.90
2019-04-20T00:38:11.715Z,8.33
2019-04-20T00:40:39.159Z,9.00
2019-04-20T00:43:06.569Z,9.10
2019-04-20T00:45:36.179Z,8.57
2019-04-20T00:48:06.779Z,8.50
2019-04-20T00:50:44.653Z,8.70
2019-04-20T00:53:11.354Z,8.53
2019-04-20T00:55:27.812Z,8.90
2019-04-20T00:58:03.739Z,9.47
2019-04-20T01:00:42.502Z,8.60
2019-04-20T01:03:11.053Z,8.50
2019-04-20T01:05:46.413Z,9.10
2019-04-20T01:08:12.951Z,9.00
2019-04-20T01:10:46.118Z,8.90
2019-04-20T01:13:13.999Z,8.63
2019-04-20T01:15:47.167Z,9.23
2019-04-20T01:18:07.510Z,8.73
2019-04-20T01:20:33.662Z,8.97
2019-04-20T01:23:04.813Z,9.50
2019-04-20T01:25:33.836Z,9.13
2019-04-20T01:28:17.931Z,9.30
2019-04-20T01:30:32.230Z,9.47
2019-04-20T01:33:06.159Z,9.00
2019-04-20T01:35:48.064Z,9.10
2019-04-20T01:38:16.821Z,10.17
2019-04-20T01:40:25.692Z,10.13
2019-04-20T01:42:53.644Z,9.80
2019-04-20T01:45:27.072Z,10.27
2019-04-20T01:47:52.371Z,9.83
2019-04-20T01:50:21.001Z,9.97
2019-04-20T01:52:54.009Z,10.27
2019-04-20T01:55:38.657Z,10.13
2019-04-20T01:58:23.939Z,9.80
2019-04-20T02:00:38.255Z,9.40
2019-04-20T02:03:24.080Z,9.60
2019-04-20T02:05:55.663Z,10.10
2019-04-20T02:08:20.775Z,11.70
2019-04-20T02:10:50.940Z,11.97
2019-04-20T02:13:13.032Z,10.27
2019-04-20T02:15:45.109Z,11.17
2019-04-20T02:18:21.269Z,11.50
2019-04-20T02:20:58.098Z,10.77
2019-04-20T02:23:16.425Z,11.13
2019-04-20T02:25:31.149Z,10.77
2019-04-20T02:28:17.566Z,11.03
2019-04-20T02:31:06.500Z,11.47
2019-04-20T02:36:10.733Z,11.43
2019-04-20T02:38:58.375Z,11.97
2019-04-20T02:41:13.662Z,11.00
2019-04-20T02:43:58.084Z,10.87
2019-04-20T02:46:14.824Z,11.30
2019-04-20T02:53:36.492Z,10.73
2019-04-20T02:56:00.143Z,9.90
2019-04-20T02:58:22.927Z,10.13
2019-04-20T03:00:38.256Z,10.37
2019-04-20T03:03:01.317Z,10.17
2019-04-20T03:05:28.301Z,10.50
2019-04-20T03:08:02.815Z,10.67
2019-04-20T03:10:44.846Z,11.20
2019-04-20T03:13:03.012Z,10.80
2019-04-20T03:15:33.811Z,11.07
2019-04-20T03:18:03.489Z,11.27
2019-04-20T03:20:36.784Z,10.73
2019-04-20T03:23:20.075Z,10.40
2019-04-20T03:25:50.643Z,10.50
2019-04-20T03:28:18.259Z,10.50
2019-04-20T03:31:22.798Z,11.73
2019-04-20T03:33:30.948Z,12.33
2019-04-20T03:36:06.176Z,11.00
2019-04-20T03:38:14.220Z,11.40
2019-04-20T03:40:38.934Z,12.77
2019-04-20T03:42:55.111Z,12.33
2019-04-20T03:45:24.771Z,10.97
2019-04-20T03:48:05.016Z,9.63
2019-04-20T03:50:40.905Z,11.30
2019-04-20T03:53:10.098Z,10.30
2019-04-20T03:55:52.986Z,10.50
2019-04-20T03:58:28.763Z,10.63
2019-04-20T04:00:57.290Z,10.90
2019-04-20T04:03:34.963Z,10.70
2019-04-20T04:05:51.877Z,10.57
2019-04-20T04:08:19.421Z,10.27
2019-04-20T04:10:55.101Z,10.97
2019-04-20T04:13:14.849Z,11.10
2019-04-20T04:15:50.287Z,10.80
2019-04-20T04:18:24.150Z,12.00
2019-04-20T04:20:51.232Z,11.73
2019-04-20T04:23:29.611Z,10.70
2019-04-20T04:25:59.401Z,11.03
2019-04-20T04:28:28.528Z,11.47
2019-04-20T04:31:11.041Z,11.10
2019-04-20T04:36:04.658Z,10.67
2019-04-20T04:38:39.541Z,11.77
2019-04-20T04:43:35.631Z,12.17
2019-04-20T04:45:43.024Z,11.17
2019-04-20T04:48:14.830Z,12.03
2019-04-20T04:50:47.463Z,12.00
2019-04-20T04:53:17.064Z,11.20
2019-04-20T04:55:45.722Z,11.70
2019-04-20T04:58:06.463Z,11.70
2019-04-20T05:00:34.323Z,12.03
2019-04-20T05:03:23.373Z,10.33
2019-04-20T05:05:54.583Z,12.10
2019-04-20T05:08:13.119Z,10.77
2019-04-20T05:10:30.869Z,11.23
2019-04-20T05:12:58.987Z,12.30
2019-04-20T05:15:37.301Z,10.87
2019-04-20T05:18:12.854Z,11.40
2019-04-20T05:20:46.878Z,11.37
2019-04-20T05:23:12.989Z,11.40
2019-04-20T05:26:03.498Z,12.33
2019-04-20T05:28:20.451Z,12.40
2019-04-20T05:30:48.686Z,12.17
2019-04-20T05:33:24.462Z,12.70
2019-04-20T05:36:01.425Z,11.80
2019-04-20T05:38:37.065Z,12.50
2019-04-20T05:41:01.694Z,11.17
2019-04-20T05:43:37.159Z,11.40
2019-04-20T05:46:15.867Z,11.10
2019-04-20T05:48:44.274Z,11.53
2019-04-20T05:51:05.521Z,11.80
2019-04-20T05:53:39.798Z,12.07
2019-04-20T05:56:03.822Z,11.33
2019-04-20T05:58:32.727Z,11.80
2019-04-20T06:01:08.529Z,12.03
2019-04-20T06:03:26.162Z,11.53
2019-04-20T06:06:03.539Z,11.73
2019-04-20T06:08:41.121Z,12.03
2019-04-20T06:11:06.272Z,11.00
2019-04-20T06:13:27.540Z,12.67
2019-04-20T06:16:03.489Z,12.33
2019-04-20T06:18:30.779Z,11.47
2019-04-20T06:21:15.809Z,10.70
2019-04-20T06:23:44.669Z,10.67
2019-04-20T06:26:37.011Z,10.70
2019-04-20T06:28:36.602Z,11.60
2019-04-20T06:31:10.765Z,10.83
2019-04-20T06:34:19.959Z,11.10
2019-04-20T06:36:38.945Z,11.30
2019-04-20T06:39:08.019Z,11.13
2019-04-20T06:41:53.895Z,11.37
2019-04-20T06:44:08.555Z,10.77
2019-04-20T06:46:34.678Z,10.80
2019-04-20T06:49:15.125Z,11.00
2019-04-20T06:51:34.793Z,11.60
2019-04-20T06:54:04.711Z,10.30
2019-04-20T06:56:41.707Z,10.10
2019-04-20T06:59:21.409Z,14.23
2019-04-20T07:01:48.701Z,11.60
2019-04-20T07:04:37.589Z,11.10
2019-04-20T07:06:50.872Z,19.10
2019-04-20T07:09:14.153Z,11.63
2019-04-20T07:11:39.027Z,11.90
2019-04-20T07:13:53.363Z,11.27
2019-04-20T07:16:55.741Z,10.77
2019-04-20T07:19:24.017Z,10.40
2019-04-20T07:22:12.314Z,11.10
2019-04-20T07:24:41.465Z,10.50
2019-04-20T07:27:00.759Z,11.73
2019-04-20T07:29:36.729Z,10.00
2019-04-20T07:31:53.633Z,11.33
2019-04-20T07:34:26.629Z,10.00
2019-04-20T07:37:22.018Z,11.00
2019-04-20T07:39:28.169Z,9.90
2019-04-20T07:42:00.644Z,10.20
2019-04-20T07:44:34.269Z,10.73
2019-04-20T07:47:03.961Z,10.20
2019-04-20T07:49:18.196Z,10.37
2019-04-20T07:51:34.990Z,10.63
2019-04-20T07:54:22.998Z,10.90
2019-04-20T07:56:47.803Z,9.67
2019-04-20T07:59:11.265Z,10.50
2019-04-20T08:02:05.921Z,11.33
2019-04-20T08:04:24.558Z,10.20
2019-04-20T08:06:43.410Z,11.40
2019-04-20T08:09:20.797Z,10.00
2019-04-20T08:12:09.506Z,10.33
2019-04-20T08:14:35.094Z,9.77
2019-04-20T08:17:09.547Z,10.53
2019-04-20T08:19:22.739Z,10.17
2019-04-20T08:21:52.958Z,10.20
2019-04-20T08:24:17.654Z,10.23
2019-04-20T08:26:36.000Z,10.40
2019-04-20T08:29:03.843Z,10.97
2019-04-20T08:32:04.553Z,11.03
2019-04-20T08:34:39.723Z,10.53
2019-04-20T08:37:01.663Z,10.93
2019-04-20T08:42:00.425Z,10.77
2019-04-20T08:44:45.742Z,11.20
2019-04-20T08:47:12.277Z,10.50
2019-04-20T08:49:29.714Z,10.20
2019-04-20T08:52:01.763Z,10.27
2019-04-20T08:54:23.313Z,10.90
2019-04-20T08:56:41.535Z,11.40
2019-04-20T08:59:03.951Z,10.30
2019-04-20T09:01:32.754Z,11.20
2019-04-20T09:04:06.699Z,10.90
2019-04-20T09:06:41.364Z,10.97
2019-04-20T09:09:29.248Z,10.83
2019-04-20T09:11:52.459Z,10.10
2019-04-20T09:14:00.145Z,11.33
2019-04-20T09:16:32.398Z,11.20
2019-04-20T09:18:59.982Z,10.30
2019-04-20T09:21:33.111Z,10.90
2019-04-20T09:24:18.362Z,10.63
2019-04-20T09:26:43.203Z,11.20
2019-04-20T09:29:05.397Z,10.63
2019-04-20T09:31:43.746Z,10.03
2019-04-20T09:34:20.354Z,11.03
2019-04-20T09:36:50.789Z,10.00
2019-04-20T09:39:20.978Z,13.90
2019-04-20T09:42:05.073Z,11.07
2019-04-20T09:44:20.090Z,11.07
2019-04-20T09:46:51.328Z,10.17
2019-04-20T09:49:32.647Z,10.10
2019-04-20T09:52:01.459Z,11.00
2019-04-20T09:54:34.386Z,11.13
2019-04-20T09:57:09.412Z,10.47
2019-04-20T09:59:33.689Z,10.40
2019-04-20T10:01:47.337Z,9.53
2019-04-20T10:04:11.066Z,10.70
2019-04-20T10:06:41.362Z,10.97
2019-04-20T10:09:09.762Z,10.57
2019-04-20T10:11:37.296Z,9.43
2019-04-20T10:14:04.054Z,9.90
2019-04-20T10:16:31.405Z,10.97
2019-04-20T10:18:58.748Z,10.27
2019-04-20T10:21:25.897Z,9.63
2019-04-20T10:23:54.395Z,9.03
2019-04-20T10:26:22.733Z,9.63
2019-04-20T10:28:49.772Z,9.80
2019-04-20T10:31:18.661Z,9.53
2019-04-20T10:33:45.919Z,8.90
2019-04-20T10:36:23.626Z,11.40
2019-04-20T10:38:50.683Z,10.03
2019-04-20T10:41:29.673Z,9.50
2019-04-20T10:43:48.941Z,8.97
2019-04-20T10:46:17.334Z,10.30
2019-04-20T10:48:48.007Z,9.03
2019-04-20T10:51:12.794Z,8.63
2019-04-20T10:53:40.378Z,9.50
2019-04-20T10:56:07.467Z,10.67
2019-04-20T10:58:33.829Z,10.27
2019-04-20T11:01:02.387Z,9.90
2019-04-20T11:03:29.472Z,9.60
2019-04-20T11:05:56.436Z,9.83
2019-04-20T11:08:26.552Z,10.00
2019-04-20T11:11:07.364Z,10.67
2019-04-20T11:13:25.578Z,9.90
2019-04-20T11:15:52.663Z,9.53
2019-04-20T11:18:22.069Z,9.60
2019-04-20T11:20:51.102Z,10.50
2019-04-20T11:23:18.205Z,10.10
2019-04-20T11:25:46.395Z,9.83
2019-04-20T11:28:12.511Z,9.70
2019-04-20T11:30:40.423Z,9.63
2019-04-20T11:33:06.543Z,9.57
2019-04-20T11:35:37.658Z,9.90
2019-04-20T11:38:00.941Z,9.20
2019-04-20T11:40:30.831Z,9.90
2019-04-20T11:42:59.579Z,8.63
2019-04-20T11:45:26.707Z,8.90
2019-04-20T11:47:57.824Z,8.93
2019-04-20T11:50:25.301Z,9.53
2019-04-20T11:52:53.398Z,8.97
2019-04-20T11:55:20.157Z,8.30
2019-04-20T11:57:47.192Z,9.13
2019-04-20T12:00:17.303Z,8.90
2019-04-20T12:02:54.292Z,9.37
2019-04-20T12:05:32.382Z,9.10
2019-04-20T12:08:04.958Z,8.27
2019-04-20T12:10:33.177Z,9.00
2019-04-20T12:13:01.795Z,9.37
2019-04-20T12:15:34.526Z,9.00
2019-04-20T12:17:59.843Z,8.87
2019-04-20T12:20:26.930Z,9.50
2019-04-20T12:23:16.156Z,8.57
2019-04-20T12:25:56.488Z,8.57
2019-04-20T12:28:37.817Z,8.20
2019-04-20T12:31:22.055Z,8.90
2019-04-20T12:34:00.424Z,7.87
2019-04-20T12:36:39.565Z,8.67
2019-04-20T12:39:19.661Z,9.43
2019-04-20T12:42:03.898Z,9.73
2019-04-20T12:44:41.706Z,9.90
2019-04-20T12:47:21.708Z,9.30
2019-04-20T12:50:01.573Z,9.00
2019-04-20T12:52:41.022Z,8.43
2019-04-20T13:00:54.485Z,9.07
2019-04-20T13:06:21.656Z,8.93
2019-04-20T13:09:05.765Z,8.83
2019-04-20T13:11:55.527Z,9.80
2019-04-20T13:17:16.647Z,8.60
2019-04-20T13:19:59.495Z,10.30
2019-04-20T13:22:41.213Z,8.83
2019-04-20T13:25:23.124Z,8.47
2019-04-20T13:28:03.073Z,9.00
2019-04-20T13:30:47.999Z,8.73
2019-04-20T13:33:14.230Z,8.93
2019-04-20T13:36:00.278Z,8.47
2019-04-20T13:39:08.215Z,8.40
2019-04-20T13:42:00.927Z,8.97
2019-04-20T13:44:32.664Z,8.40
2019-04-20T13:47:14.860Z,7.37
2019-04-20T13:52:42.668Z,8.20
2019-04-20T13:55:25.447Z,8.20
2019-04-20T14:00:52.476Z,8.27
2019-04-20T14:06:24.724Z,8.10
2019-04-20T14:09:07.522Z,8.23
2019-04-20T14:14:39.501Z,8.73
2019-04-20T14:20:12.123Z,8.90
2019-04-20T14:22:52.315Z,8.30
2019-04-20T14:25:33.295Z,8.30
2019-04-20T14:28:18.463Z,7.10
2019-04-20T14:31:01.627Z,7.57
2019-04-20T14:33:41.409Z,7.20
2019-04-20T14:36:21.570Z,7.80
2019-04-20T14:39:02.427Z,7.43
2019-04-20T14:41:44.509Z,6.83
2019-04-20T14:49:55.138Z,7.87
2019-04-20T14:52:37.331Z,8.50
2019-04-20T14:55:19.442Z,9.33
2019-04-20T15:01:06.680Z,7.03
2019-04-20T15:06:36.754Z,8.80
2019-04-20T15:12:04.552Z,8.10
2019-04-20T15:14:44.922Z,7.53
2019-04-20T15:20:17.250Z,8.03
2019-04-20T15:22:59.313Z,7.40
2019-04-20T15:25:42.829Z,8.20
2019-04-20T15:31:08.425Z,8.30
2019-04-20T15:33:50.826Z,8.60
2019-04-20T15:36:30.164Z,7.67
2019-04-20T15:41:53.578Z,7.27
2019-04-20T15:44:35.568Z,7.50
2019-04-20T15:47:15.356Z,7.77
2019-04-20T15:49:55.838Z,7.60
2019-04-20T15:52:40.433Z,7.10
2019-04-20T15:58:03.323Z,7.30
2019-04-20T16:06:09.402Z,7.00
2019-04-20T16:11:59.127Z,7.50
2019-04-20T16:14:39.506Z,8.17
2019-04-20T16:20:09.031Z,8.13
2019-04-20T16:25:53.863Z,8.30
2019-04-20T16:28:35.367Z,7.87
2019-04-20T16:31:18.323Z,8.60
2019-04-20T16:33:58.816Z,8.00
2019-04-20T16:36:40.823Z,8.00
2019-04-20T16:39:22.614Z,8.20
2019-04-20T16:41:48.823Z,8.70
2019-04-20T16:47:44.184Z,8.80
2019-04-20T16:50:24.738Z,8.53
2019-04-20T16:53:06.651Z,8.20
2019-04-20T16:55:46.492Z,8.20
2019-04-20T16:58:28.134Z,8.07
2019-04-20T17:01:09.700Z,9.00
2019-04-20T17:03:59.225Z,7.97
2019-04-20T17:06:32.008Z,8.40
2019-04-20T17:09:13.794Z,8.00
2019-04-20T17:11:54.017Z,8.77
2019-04-20T17:14:33.840Z,8.17
2019-04-20T17:17:15.673Z,9.17
2019-04-20T17:19:55.725Z,8.10
2019-04-20T17:22:35.203Z,8.80
2019-04-20T17:25:16.158Z,7.57
2019-04-20T17:27:59.261Z,7.57
2019-04-20T17:33:47.381Z,7.57
2019-04-20T17:36:21.793Z,7.13
2019-04-20T17:39:01.481Z,11.43
2019-04-20T17:41:59.294Z,8.57
2019-04-20T17:44:34.258Z,8.57
2019-04-20T17:47:21.628Z,7.93
2019-04-20T17:49:59.748Z,7.60
2019-04-20T17:52:42.688Z,7.53
2019-04-20T17:55:33.857Z,8.60
2019-04-20T17:58:14.711Z,7.60
2019-04-20T18:00:58.090Z,9.27
2019-04-20T18:04:11.529Z,9.30
2019-04-20T18:06:34.939Z,9.13
2019-04-20T18:09:11.737Z,7.90
2019-04-20T18:14:43.308Z,8.30
2019-04-20T18:17:42.669Z,8.13
2019-04-20T18:23:06.615Z,10.00
2019-04-20T18:26:19.344Z,11.40
2019-04-20T18:28:52.817Z,11.37
2019-04-20T18:31:33.544Z,10.90
2019-04-20T18:34:20.244Z,10.83
2019-04-20T18:39:50.555Z,9.57
2019-04-20T18:42:30.421Z,10.57
2019-04-20T18:45:24.091Z,9.17
2019-04-20T18:48:02.688Z,9.33
2019-04-20T18:50:32.617Z,10.83
2019-04-20T18:55:59.057Z,9.90
2019-04-20T18:58:37.495Z,10.70
2019-04-20T19:01:19.281Z,10.80
2019-04-20T19:03:59.707Z,11.70
2019-04-20T19:06:39.252Z,11.30
2019-04-20T19:09:24.992Z,11.40
2019-04-20T19:12:05.767Z,11.50
2019-04-20T19:15:28.270Z,11.33
2019-04-20T19:18:01.134Z,12.60
2019-04-20T19:20:37.016Z,11.33
2019-04-20T19:23:17.070Z,11.60
2019-04-20T19:26:02.501Z,11.73
2019-04-20T19:28:44.490Z,12.60
2019-04-20T19:31:35.199Z,11.83
2019-04-20T19:34:18.833Z,11.47
2019-04-20T19:36:49.893Z,11.93
2019-04-20T19:39:39.936Z,11.60
2019-04-20T19:42:19.716Z,11.12
2019-04-20T19:47:47.646Z,12.00
2019-04-20T19:50:36.761Z,11.40
2019-04-20T19:55:53.110Z,12.03
2019-04-20T19:58:32.846Z,12.73
2019-04-20T20:01:04.862Z,13.00
2019-04-20T20:06:40.063Z,12.83
2019-04-20T20:12:03.680Z,12.87
2019-04-20T20:14:44.313Z,12.50
2019-04-20T20:17:43.757Z,11.10
2019-04-20T20:20:25.152Z,11.57
2019-04-20T20:22:49.659Z,11.30
2019-04-20T20:25:32.983Z,12.63
2019-04-20T20:28:20.253Z,12.70
2019-04-20T20:30:56.873Z,11.63
2019-04-20T20:36:19.274Z,12.43
2019-04-20T20:41:53.083Z,13.33
2019-04-20T20:47:36.840Z,12.60
2019-04-20T20:50:28.452Z,13.43
2019-04-20T20:52:50.871Z,11.63
2019-04-20T20:55:28.832Z,12.40
2019-04-20T21:00:48.472Z,12.70
2019-04-20T21:03:28.001Z,13.37
2019-04-20T21:06:03.436Z,13.50
2019-04-20T21:08:48.767Z,12.60
2019-04-20T21:11:29.648Z,12.40
2019-04-20T21:14:07.365Z,11.90
2019-04-20T21:20:05.040Z,12.30
2019-04-20T21:22:51.675Z,12.73
2019-04-20T21:25:41.728Z,13.80
2019-04-20T21:31:11.602Z,13.90
2019-04-20T21:36:31.355Z,13.93
2019-04-20T21:39:22.051Z,12.33
2019-04-20T21:42:04.567Z,24.50
2019-04-20T21:44:44.127Z,16.83
2019-04-20T21:47:31.444Z,12.80
2019-04-20T21:50:25.353Z,12.63
2019-04-20T21:52:53.490Z,12.30
2019-04-20T21:55:30.208Z,13.13
2019-04-20T21:58:25.221Z,12.13
2019-04-20T22:01:10.831Z,12.60
2019-04-20T22:03:38.410Z,14.03
2019-04-20T22:06:18.386Z,12.77
2019-04-20T22:09:01.034Z,12.53
2019-04-20T22:11:41.986Z,12.27
2019-04-20T22:14:24.863Z,14.03
2019-04-20T22:17:05.491Z,12.93
2019-04-20T22:20:01.010Z,12.63
2019-04-20T22:22:43.163Z,12.43
2019-04-20T22:25:31.728Z,13.50
2019-04-20T22:27:51.405Z,13.20
2019-04-20T22:30:32.175Z,14.27
2019-04-20T22:33:23.604Z,14.00
2019-04-20T22:36:02.173Z,13.90
2019-04-20T22:39:03.002Z,13.50
2019-04-20T22:41:46.681Z,13.57
2019-04-20T22:44:27.143Z,14.50
2019-04-20T22:47:16.095Z,13.20
2019-04-20T22:50:07.822Z,13.93
2019-04-20T22:52:42.936Z,13.70
2019-04-20T22:55:36.645Z,13.90
2019-04-20T22:58:01.339Z,12.67
2019-04-20T23:00:42.146Z,12.97
2019-04-20T23:03:14.707Z,12.50
2019-04-20T23:05:54.522Z,12.93
2019-04-20T23:08:35.015Z,12.60
2019-04-20T23:11:25.207Z,12.70
2019-04-20T23:13:58.163Z,13.07
2019-04-20T23:19:32.067Z,12.23
2019-04-20T23:22:05.356Z,13.83
2019-04-20T23:27:31.188Z,13.97
2019-04-20T23:30:19.111Z,12.73
2019-04-20T23:32:49.784Z,13.60
2019-04-20T23:35:20.122Z,13.53
2019-04-20T23:38:10.994Z,13.90
2019-04-20T23:40:47.828Z,12.90
2019-04-20T23:43:33.341Z,13.53
2019-04-20T23:46:21.311Z,13.23
2019-04-20T23:49:25.050Z,13.67
2019-04-20T23:52:29.643Z,13.27
2019-04-20T23:54:51.368Z,13.43
2019-04-20T23:57:24.384Z,13.50
