createdAt,value
2018-05-21T00:02:19.806Z,3.30
2018-05-21T00:04:47.477Z,3.50
2018-05-21T00:07:15.255Z,3.63
2018-05-21T00:09:43.019Z,3.57
2018-05-21T00:12:10.858Z,3.80
2018-05-21T00:14:39.062Z,3.47
2018-05-21T00:17:06.711Z,3.60
2018-05-21T00:19:34.468Z,3.70
2018-05-21T00:22:02.121Z,3.20
2018-05-21T00:24:29.788Z,3.77
2018-05-21T00:26:57.661Z,3.37
2018-05-21T00:29:25.415Z,3.83
2018-05-21T00:31:53.189Z,3.30
2018-05-21T00:34:20.841Z,3.37
2018-05-21T00:36:48.608Z,3.80
2018-05-21T00:39:16.260Z,3.43
2018-05-21T00:41:43.869Z,3.43
2018-05-21T00:44:11.477Z,4.07
2018-05-21T00:46:39.159Z,3.30
2018-05-21T00:49:06.845Z,3.60
2018-05-21T00:51:34.478Z,3.47
2018-05-21T00:54:02.133Z,3.47
2018-05-21T00:56:29.782Z,3.77
2018-05-21T00:58:57.465Z,4.23
2018-05-21T01:01:25.081Z,3.97
2018-05-21T01:03:53.643Z,4.30
2018-05-21T01:06:21.376Z,4.30
2018-05-21T01:08:49.005Z,4.67
2018-05-21T01:11:16.804Z,4.80
2018-05-21T01:13:44.417Z,4.13
2018-05-21T01:16:12.824Z,4.43
2018-05-21T01:18:40.508Z,4.53
2018-05-21T01:21:08.184Z,4.60
2018-05-21T01:23:35.845Z,4.63
2018-05-21T01:26:03.469Z,4.57
2018-05-21T01:28:31.137Z,4.30
2018-05-21T01:30:58.926Z,4.83
2018-05-21T01:33:26.551Z,4.73
2018-05-21T01:35:54.347Z,4.40
2018-05-21T01:38:22.037Z,5.00
2018-05-21T01:40:49.801Z,4.50
2018-05-21T01:43:19.075Z,4.90
2018-05-21T01:45:46.697Z,4.63
2018-05-21T01:48:15.319Z,4.47
2018-05-21T01:50:43.085Z,4.50
2018-05-21T01:53:10.851Z,4.67
2018-05-21T01:55:38.544Z,4.70
2018-05-21T01:58:06.189Z,4.57
2018-05-21T02:00:33.944Z,4.80
2018-05-21T02:03:01.602Z,4.70
2018-05-21T02:05:29.271Z,4.87
2018-05-21T02:07:56.888Z,4.63
2018-05-21T02:10:25.334Z,4.77
2018-05-21T02:12:53.173Z,4.80
2018-05-21T02:15:20.937Z,4.30
2018-05-21T02:17:49.112Z,4.30
2018-05-21T02:20:16.878Z,5.03
2018-05-21T02:22:44.557Z,4.43
2018-05-21T02:25:12.305Z,4.50
2018-05-21T02:27:40.070Z,4.57
2018-05-21T02:30:07.728Z,4.50
2018-05-21T02:32:35.497Z,5.00
2018-05-21T02:35:03.363Z,4.83
2018-05-21T02:37:31.013Z,4.77
2018-05-21T02:39:58.808Z,4.63
2018-05-21T02:42:27.152Z,4.87
2018-05-21T02:44:54.765Z,5.27
2018-05-21T02:47:22.528Z,5.27
2018-05-21T02:49:51.309Z,4.57
2018-05-21T02:52:18.952Z,4.63
2018-05-21T02:54:46.712Z,4.80
2018-05-21T02:57:14.336Z,5.03
2018-05-21T02:59:42.061Z,5.33
2018-05-21T03:02:10.622Z,5.80
2018-05-21T03:04:39.104Z,5.77
2018-05-21T03:07:06.903Z,6.50
2018-05-21T03:09:35.352Z,6.30
2018-05-21T03:12:02.967Z,6.20
2018-05-21T03:14:31.521Z,6.87
2018-05-21T03:16:59.132Z,6.53
2018-05-21T03:19:26.841Z,6.60
2018-05-21T03:21:55.269Z,5.90
2018-05-21T03:24:23.060Z,6.10
2018-05-21T03:26:50.826Z,6.43
2018-05-21T03:29:18.694Z,6.53
2018-05-21T03:31:46.492Z,6.03
2018-05-21T03:34:14.327Z,6.17
2018-05-21T03:36:42.117Z,5.90
2018-05-21T03:39:09.960Z,6.67
2018-05-21T03:41:37.722Z,5.80
2018-05-21T03:44:05.366Z,6.03
2018-05-21T03:46:33.037Z,6.07
2018-05-21T03:49:00.810Z,6.17
2018-05-21T03:51:28.430Z,6.00
2018-05-21T03:53:56.856Z,5.83
2018-05-21T03:56:24.505Z,5.40
2018-05-21T03:59:04.184Z,5.90
2018-05-21T04:01:43.851Z,6.27
2018-05-21T04:04:12.385Z,5.77
2018-05-21T04:06:40.073Z,5.50
2018-05-21T04:09:07.768Z,5.30
2018-05-21T04:11:36.147Z,4.80
2018-05-21T04:14:04.683Z,5.20
2018-05-21T04:16:32.552Z,4.93
2018-05-21T04:19:00.408Z,4.70
2018-05-21T04:21:28.029Z,5.87
2018-05-21T04:23:56.552Z,5.53
2018-05-21T04:26:24.420Z,5.27
2018-05-21T04:28:52.082Z,4.90
2018-05-21T04:31:19.774Z,5.30
2018-05-21T04:33:47.537Z,5.07
2018-05-21T04:36:15.374Z,5.23
2018-05-21T04:38:43.139Z,4.80
2018-05-21T04:41:10.906Z,5.03
2018-05-21T04:43:38.773Z,5.30
2018-05-21T04:46:06.433Z,5.10
2018-05-21T04:48:34.135Z,5.03
2018-05-21T04:51:02.593Z,5.00
2018-05-21T04:53:30.343Z,4.73
2018-05-21T04:55:57.990Z,5.03
2018-05-21T04:58:25.641Z,4.97
2018-05-21T05:00:53.432Z,5.07
2018-05-21T05:03:21.086Z,5.03
2018-05-21T05:05:48.702Z,5.17
2018-05-21T05:08:17.237Z,4.83
2018-05-21T05:10:44.859Z,5.27
2018-05-21T05:13:13.281Z,5.00
2018-05-21T05:15:40.901Z,4.80
2018-05-21T05:18:09.310Z,4.93
2018-05-21T05:20:37.083Z,5.27
2018-05-21T05:23:05.494Z,4.80
2018-05-21T05:25:33.332Z,4.40
2018-05-21T05:28:00.994Z,4.75
2018-05-21T05:30:28.759Z,4.83
2018-05-21T05:32:56.525Z,4.10
2018-05-21T05:35:24.201Z,4.07
2018-05-21T05:37:51.889Z,4.57
2018-05-21T05:40:20.333Z,4.27
2018-05-21T05:42:47.990Z,4.50
2018-05-21T05:45:15.799Z,4.70
2018-05-21T05:47:44.178Z,4.07
2018-05-21T05:50:11.841Z,4.27
2018-05-21T05:52:40.315Z,4.20
2018-05-21T05:55:08.082Z,4.47
2018-05-21T05:57:36.523Z,4.20
2018-05-21T06:00:04.163Z,4.47
2018-05-21T06:02:31.812Z,4.00
2018-05-21T06:05:00.224Z,4.20
2018-05-21T06:07:27.996Z,4.30
2018-05-21T06:09:55.689Z,4.07
2018-05-21T06:12:23.437Z,4.13
2018-05-21T06:14:51.059Z,3.73
2018-05-21T06:17:18.777Z,4.30
2018-05-21T06:19:46.442Z,4.00
2018-05-21T06:22:15.024Z,4.50
2018-05-21T06:24:42.785Z,4.00
2018-05-21T06:27:10.409Z,3.93
2018-05-21T06:29:38.084Z,3.87
2018-05-21T06:32:05.873Z,4.03
2018-05-21T06:34:33.768Z,3.90
2018-05-21T06:37:02.146Z,4.23
2018-05-21T06:39:30.618Z,3.93
2018-05-21T06:41:59.010Z,3.40
2018-05-21T06:44:27.641Z,3.80
2018-05-21T06:46:55.247Z,3.77
2018-05-21T06:49:23.624Z,3.60
2018-05-21T06:51:52.269Z,3.47
2018-05-21T06:54:19.966Z,3.73
2018-05-21T06:56:47.729Z,3.73
2018-05-21T06:59:15.487Z,3.70
2018-05-21T07:01:43.253Z,3.63
2018-05-21T07:04:10.992Z,3.80
2018-05-21T07:06:38.782Z,3.80
2018-05-21T07:09:06.410Z,3.90
2018-05-21T07:11:34.218Z,4.17
2018-05-21T07:14:01.869Z,3.83
2018-05-21T07:16:29.493Z,3.63
2018-05-21T07:18:57.277Z,3.57
2018-05-21T07:21:25.040Z,3.40
2018-05-21T07:23:52.817Z,3.60
2018-05-21T07:26:20.505Z,3.90
2018-05-21T07:28:48.942Z,3.30
2018-05-21T07:31:16.607Z,3.03
2018-05-21T07:33:44.253Z,3.40
2018-05-21T07:36:11.869Z,3.37
2018-05-21T07:38:39.580Z,3.43
2018-05-21T07:41:08.081Z,3.17
2018-05-21T07:43:35.944Z,3.13
2018-05-21T07:46:03.551Z,2.93
2018-05-21T07:48:32.197Z,3.07
2018-05-21T07:50:59.839Z,2.97
2018-05-21T07:53:27.447Z,3.00
2018-05-21T07:55:55.176Z,3.03
2018-05-21T07:58:22.975Z,3.27
2018-05-21T08:00:51.553Z,2.70
2018-05-21T08:03:19.288Z,2.90
2018-05-21T08:05:47.092Z,2.60
2018-05-21T08:08:14.853Z,2.90
2018-05-21T08:10:43.506Z,2.50
2018-05-21T08:13:11.269Z,2.60
2018-05-21T08:15:38.967Z,2.93
2018-05-21T08:18:06.802Z,2.77
2018-05-21T08:20:34.410Z,2.70
2018-05-21T08:23:02.939Z,3.23
2018-05-21T08:25:30.640Z,2.60
2018-05-21T08:27:58.309Z,2.97
2018-05-21T08:30:25.932Z,2.80
2018-05-21T08:32:53.569Z,2.50
2018-05-21T08:35:21.284Z,2.50
2018-05-21T08:37:49.123Z,2.80
2018-05-21T08:40:16.731Z,2.57
2018-05-21T08:42:45.348Z,2.50
2018-05-21T08:45:12.977Z,2.20
2018-05-21T08:47:41.514Z,2.67
2018-05-21T08:50:09.175Z,2.50
2018-05-21T08:52:36.943Z,2.47
2018-05-21T08:55:04.624Z,2.30
2018-05-21T08:57:32.276Z,2.77
2018-05-21T09:00:00.032Z,2.47
2018-05-21T09:02:27.662Z,2.40
2018-05-21T09:04:55.476Z,2.57
2018-05-21T09:07:23.330Z,2.40
2018-05-21T09:09:51.108Z,2.47
2018-05-21T09:12:18.807Z,2.70
2018-05-21T09:14:46.407Z,2.50
2018-05-21T09:17:14.023Z,2.40
2018-05-21T09:19:42.661Z,2.47
2018-05-21T09:22:10.358Z,2.63
2018-05-21T09:24:39.323Z,2.10
2018-05-21T09:27:06.959Z,2.20
2018-05-21T09:29:34.745Z,2.50
2018-05-21T09:32:02.438Z,2.50
2018-05-21T09:34:30.283Z,2.47
2018-05-21T09:36:58.591Z,2.40
2018-05-21T09:39:27.217Z,2.40
2018-05-21T09:41:55.611Z,2.37
2018-05-21T09:44:23.250Z,2.30
2018-05-21T09:46:50.890Z,2.73
2018-05-21T09:49:19.349Z,2.50
2018-05-21T09:51:47.191Z,2.60
2018-05-21T09:54:14.860Z,2.57
2018-05-21T09:56:42.617Z,2.73
2018-05-21T09:59:10.413Z,2.40
2018-05-21T10:01:38.076Z,2.23
2018-05-21T10:04:05.806Z,2.43
2018-05-21T10:06:33.570Z,2.40
2018-05-21T10:09:02.849Z,2.50
2018-05-21T10:11:30.636Z,2.13
2018-05-21T10:13:58.409Z,2.40
2018-05-21T10:16:26.268Z,2.40
2018-05-21T10:18:54.140Z,2.50
2018-05-21T10:21:22.002Z,2.40
2018-05-21T10:23:49.612Z,2.30
2018-05-21T10:26:18.025Z,2.40
2018-05-21T10:28:45.921Z,2.40
2018-05-21T10:31:13.780Z,2.23
2018-05-21T10:33:41.556Z,2.60
2018-05-21T10:36:09.307Z,2.40
2018-05-21T10:38:37.074Z,2.60
2018-05-21T10:41:04.741Z,2.80
2018-05-21T10:43:32.356Z,2.80
2018-05-21T10:46:00.901Z,2.07
2018-05-21T10:48:28.568Z,2.73
2018-05-21T10:50:56.408Z,2.50
2018-05-21T10:53:24.266Z,2.57
2018-05-21T10:55:52.143Z,2.57
2018-05-21T10:58:19.772Z,2.40
2018-05-21T11:00:47.482Z,2.67
2018-05-21T11:03:15.257Z,2.77
2018-05-21T11:05:42.880Z,2.80
2018-05-21T11:08:10.531Z,2.77
2018-05-21T11:10:38.186Z,2.67
2018-05-21T11:13:05.982Z,2.50
2018-05-21T11:15:33.755Z,2.60
2018-05-21T11:18:01.426Z,2.73
2018-05-21T11:20:29.278Z,2.97
2018-05-21T11:22:57.052Z,2.87
2018-05-21T11:25:24.712Z,2.63
2018-05-21T11:27:52.355Z,2.87
2018-05-21T11:30:19.975Z,2.97
2018-05-21T11:32:48.441Z,2.70
2018-05-21T11:35:16.276Z,2.93
2018-05-21T11:37:43.944Z,2.47
2018-05-21T11:40:11.560Z,2.70
2018-05-21T11:42:40.014Z,2.70
2018-05-21T11:45:07.807Z,2.63
2018-05-21T11:47:36.245Z,2.70
2018-05-21T11:50:03.869Z,2.50
2018-05-21T11:52:31.651Z,2.80
2018-05-21T11:55:00.137Z,2.60
2018-05-21T11:57:27.789Z,2.53
2018-05-21T11:59:55.608Z,2.70
2018-05-21T12:02:24.227Z,2.70
2018-05-21T12:04:52.013Z,2.63
2018-05-21T12:07:19.695Z,2.90
2018-05-21T12:09:47.542Z,2.93
2018-05-21T12:12:15.216Z,2.80
2018-05-21T12:14:42.860Z,2.57
2018-05-21T12:17:10.668Z,3.07
2018-05-21T12:19:38.397Z,2.40
2018-05-21T12:22:06.016Z,2.83
2018-05-21T12:24:34.437Z,2.90
2018-05-21T12:27:02.305Z,2.60
2018-05-21T12:29:29.967Z,2.90
2018-05-21T12:31:58.691Z,2.90
2018-05-21T12:34:27.160Z,2.87
2018-05-21T12:36:54.816Z,2.70
2018-05-21T12:39:22.415Z,2.87
2018-05-21T12:41:50.943Z,2.60
2018-05-21T12:44:18.641Z,2.90
2018-05-21T12:46:46.434Z,2.80
2018-05-21T12:49:14.005Z,2.83
2018-05-21T12:51:41.692Z,2.57
2018-05-21T12:54:09.368Z,2.63
2018-05-21T12:56:37.122Z,2.93
2018-05-21T12:59:04.885Z,2.80
2018-05-21T13:01:32.543Z,3.10
2018-05-21T13:04:05.319Z,3.07
2018-05-21T13:06:34.161Z,2.80
2018-05-21T13:09:01.985Z,2.90
2018-05-21T13:11:29.629Z,2.73
2018-05-21T13:13:57.517Z,2.80
2018-05-21T13:16:25.142Z,2.90
2018-05-21T13:18:52.780Z,2.67
2018-05-21T13:21:20.539Z,2.87
2018-05-21T13:23:48.925Z,2.63
2018-05-21T13:26:16.564Z,2.63
2018-05-21T13:28:44.181Z,3.03
2018-05-21T13:31:11.909Z,2.60
2018-05-21T13:33:40.309Z,3.03
2018-05-21T13:36:08.868Z,2.97
2018-05-21T13:38:36.630Z,3.00
2018-05-21T13:41:04.361Z,2.90
2018-05-21T13:43:31.993Z,3.00
2018-05-21T13:45:59.645Z,3.30
2018-05-21T13:48:28.081Z,2.90
2018-05-21T13:50:55.736Z,2.80
2018-05-21T13:53:23.495Z,2.73
2018-05-21T13:55:51.157Z,2.77
2018-05-21T13:58:18.802Z,3.17
2018-05-21T14:00:46.584Z,2.70
2018-05-21T14:03:14.238Z,2.50
2018-05-21T14:05:42.060Z,2.57
2018-05-21T14:08:10.594Z,3.13
2018-05-21T14:10:38.212Z,2.63
2018-05-21T14:13:06.640Z,2.70
2018-05-21T14:15:34.404Z,2.57
2018-05-21T14:18:02.094Z,2.77
2018-05-21T14:20:30.585Z,2.60
2018-05-21T14:22:58.968Z,2.60
2018-05-21T14:25:26.800Z,2.57
2018-05-21T14:27:54.445Z,2.73
2018-05-21T14:30:22.218Z,2.73
2018-05-21T14:32:50.085Z,2.73
2018-05-21T14:35:17.852Z,2.80
2018-05-21T14:37:45.549Z,2.90
2018-05-21T14:40:13.237Z,2.73
2018-05-21T14:42:41.621Z,2.50
2018-05-21T14:45:09.264Z,2.90
2018-05-21T14:47:37.646Z,2.90
2018-05-21T14:50:06.282Z,2.37
2018-05-21T14:52:34.050Z,3.03
2018-05-21T14:55:03.464Z,2.60
2018-05-21T14:57:33.105Z,2.70
2018-05-21T15:00:02.852Z,2.60
2018-05-21T15:02:36.216Z,2.40
2018-05-21T15:05:04.596Z,2.60
2018-05-21T15:07:33.019Z,2.70
2018-05-21T15:10:00.642Z,2.60
2018-05-21T15:12:29.222Z,2.60
2018-05-21T15:14:57.791Z,3.00
2018-05-21T15:17:25.401Z,2.50
2018-05-21T15:19:53.056Z,2.40
2018-05-21T15:22:20.934Z,2.50
2018-05-21T15:24:49.273Z,2.50
2018-05-21T15:27:17.703Z,2.50
2018-05-21T15:29:45.350Z,2.40
2018-05-21T15:32:13.067Z,2.27
2018-05-21T15:34:41.462Z,2.53
2018-05-21T15:37:09.993Z,2.67
2018-05-21T15:39:37.755Z,2.27
2018-05-21T15:42:05.523Z,2.50
2018-05-21T15:44:33.178Z,2.40
2018-05-21T15:47:00.893Z,2.50
2018-05-21T15:49:28.579Z,2.57
2018-05-21T15:51:56.228Z,2.17
2018-05-21T15:54:24.856Z,2.40
2018-05-21T15:56:52.513Z,2.20
2018-05-21T15:59:20.210Z,2.40
2018-05-21T16:01:47.833Z,2.30
2018-05-21T16:04:15.712Z,2.50
2018-05-21T16:06:43.482Z,2.73
2018-05-21T16:09:11.124Z,2.10
2018-05-21T16:11:39.008Z,2.40
2018-05-21T16:14:06.775Z,2.40
2018-05-21T16:16:34.436Z,2.10
2018-05-21T16:19:02.061Z,2.23
2018-05-21T16:21:29.903Z,2.37
2018-05-21T16:23:58.369Z,2.03
2018-05-21T16:26:26.032Z,2.40
2018-05-21T16:28:53.658Z,2.20
2018-05-21T16:31:21.324Z,2.03
2018-05-21T16:33:48.981Z,2.53
2018-05-21T16:36:16.750Z,2.37
2018-05-21T16:38:44.447Z,2.37
2018-05-21T16:41:12.097Z,2.13
2018-05-21T16:43:39.820Z,2.13
2018-05-21T16:46:07.441Z,2.50
2018-05-21T16:48:35.171Z,2.30
2018-05-21T16:51:02.848Z,2.10
2018-05-21T16:53:30.596Z,2.40
2018-05-21T16:55:58.361Z,2.30
2018-05-21T16:58:26.013Z,2.40
2018-05-21T17:00:53.659Z,2.20
2018-05-21T17:03:22.374Z,2.37
2018-05-21T17:05:50.048Z,2.53
2018-05-21T17:08:17.685Z,2.50
2018-05-21T17:10:45.489Z,2.40
2018-05-21T17:13:13.128Z,2.60
2018-05-21T17:15:40.749Z,2.53
2018-05-21T17:18:09.269Z,2.40
2018-05-21T17:20:37.033Z,2.50
2018-05-21T17:23:04.671Z,2.40
2018-05-21T17:25:32.290Z,2.30
2018-05-21T17:28:00.706Z,2.50
2018-05-21T17:30:28.325Z,2.60
2018-05-21T17:32:56.169Z,2.53
2018-05-21T17:35:23.825Z,2.50
2018-05-21T17:37:51.593Z,2.53
2018-05-21T17:40:19.237Z,2.70
2018-05-21T17:42:46.944Z,2.93
2018-05-21T17:45:14.654Z,3.00
2018-05-21T17:47:42.329Z,2.40
2018-05-21T17:50:10.019Z,3.17
2018-05-21T17:52:37.697Z,2.50
2018-05-21T17:55:05.352Z,2.43
2018-05-21T17:57:33.005Z,2.50
2018-05-21T18:00:00.862Z,2.43
2018-05-21T18:02:28.638Z,2.20
2018-05-21T18:04:56.394Z,2.43
2018-05-21T18:07:24.177Z,2.90
2018-05-21T18:09:51.802Z,2.30
2018-05-21T18:12:19.582Z,2.50
2018-05-21T18:14:47.192Z,2.30
2018-05-21T18:17:15.587Z,2.27
2018-05-21T18:19:43.232Z,2.60
2018-05-21T18:22:11.834Z,2.70
2018-05-21T18:24:39.597Z,2.50
2018-05-21T18:27:07.403Z,2.50
2018-05-21T18:29:35.211Z,2.33
2018-05-21T18:32:03.860Z,2.03
2018-05-21T18:34:31.541Z,2.43
2018-05-21T18:36:59.598Z,1.90
2018-05-21T18:39:27.245Z,2.77
2018-05-21T18:41:54.896Z,2.50
2018-05-21T18:44:22.572Z,2.17
2018-05-21T18:46:50.337Z,2.43
2018-05-21T18:49:18.049Z,2.70
2018-05-21T18:51:46.480Z,2.77
2018-05-21T18:54:17.685Z,2.37
2018-05-21T18:56:45.428Z,2.53
2018-05-21T18:59:13.841Z,2.40
2018-05-21T19:01:41.642Z,2.70
2018-05-21T19:04:09.284Z,2.27
2018-05-21T19:06:36.894Z,2.30
2018-05-21T19:09:05.475Z,2.53
2018-05-21T19:11:33.312Z,2.23
2018-05-21T19:14:00.949Z,2.43
2018-05-21T19:16:28.840Z,2.80
2018-05-21T19:18:56.490Z,2.37
2018-05-21T19:21:24.370Z,2.53
2018-05-21T19:23:51.998Z,2.50
2018-05-21T19:26:19.695Z,2.13
2018-05-21T19:28:51.219Z,2.37
2018-05-21T19:31:18.947Z,2.27
2018-05-21T19:33:46.585Z,2.37
2018-05-21T19:36:14.197Z,2.60
2018-05-21T19:38:42.677Z,2.60
2018-05-21T19:41:11.282Z,2.53
2018-05-21T19:43:39.167Z,2.50
2018-05-21T19:46:08.730Z,2.30
2018-05-21T19:48:39.294Z,2.70
2018-05-21T19:51:08.872Z,2.47
2018-05-21T19:53:36.562Z,2.67
2018-05-21T19:56:05.535Z,2.47
2018-05-21T19:58:33.363Z,2.50
2018-05-21T20:01:01.223Z,3.00
2018-05-21T20:03:29.170Z,2.70
2018-05-21T20:05:56.905Z,2.60
2018-05-21T20:08:27.679Z,2.70
2018-05-21T20:10:55.337Z,2.90
2018-05-21T20:13:25.875Z,2.60
2018-05-21T20:15:55.265Z,3.00
2018-05-21T20:18:34.216Z,2.60
2018-05-21T20:21:02.141Z,3.00
2018-05-21T20:23:30.141Z,2.77
2018-05-21T20:25:58.149Z,3.07
2018-05-21T20:28:27.203Z,3.07
2018-05-21T20:30:55.050Z,3.10
2018-05-21T20:33:22.764Z,2.73
2018-05-21T20:35:50.562Z,2.80
2018-05-21T20:38:18.206Z,2.90
2018-05-21T20:40:46.849Z,2.63
2018-05-21T20:43:14.479Z,2.77
2018-05-21T20:45:42.267Z,2.83
2018-05-21T20:48:10.255Z,2.93
2018-05-21T20:50:38.279Z,2.83
2018-05-21T20:53:06.075Z,2.70
2018-05-21T20:55:33.783Z,2.97
2018-05-21T20:58:02.320Z,2.60
2018-05-21T21:00:31.475Z,2.93
2018-05-21T21:02:59.269Z,2.70
2018-05-21T21:05:26.952Z,2.43
2018-05-21T21:07:54.715Z,3.40
2018-05-21T21:10:23.143Z,3.10
2018-05-21T21:12:51.579Z,2.83
2018-05-21T21:15:19.205Z,2.93
2018-05-21T21:17:46.822Z,3.00
2018-05-21T21:20:14.531Z,2.77
2018-05-21T21:22:42.233Z,3.30
2018-05-21T21:25:13.769Z,3.07
2018-05-21T21:27:41.416Z,2.90
2018-05-21T21:30:09.139Z,3.20
2018-05-21T21:32:37.770Z,2.93
2018-05-21T21:35:06.246Z,2.90
2018-05-21T21:37:35.672Z,2.90
2018-05-21T21:40:03.538Z,2.90
2018-05-21T21:42:31.303Z,3.00
2018-05-21T21:44:59.101Z,3.37
2018-05-21T21:47:26.755Z,2.93
2018-05-21T21:49:54.599Z,2.80
2018-05-21T21:52:22.465Z,3.30
2018-05-21T21:54:50.157Z,2.90
2018-05-21T21:57:17.994Z,2.70
2018-05-21T21:59:45.759Z,2.77
2018-05-21T22:02:13.432Z,2.77
2018-05-21T22:04:41.060Z,2.90
2018-05-21T22:07:08.774Z,3.00
2018-05-21T22:09:36.617Z,2.87
2018-05-21T22:12:04.285Z,3.43
2018-05-21T22:14:31.965Z,3.00
2018-05-21T22:16:59.810Z,3.07
2018-05-21T22:19:27.453Z,3.30
2018-05-21T22:21:55.234Z,3.10
2018-05-21T22:24:22.898Z,3.20
2018-05-21T22:26:50.666Z,3.53
2018-05-21T22:29:18.329Z,3.00
2018-05-21T22:31:45.937Z,3.33
2018-05-21T22:34:14.397Z,2.93
2018-05-21T22:36:42.065Z,3.40
2018-05-21T22:39:09.688Z,3.40
2018-05-21T22:41:37.454Z,3.27
2018-05-21T22:44:05.078Z,3.10
2018-05-21T22:46:32.711Z,3.33
2018-05-21T22:49:00.444Z,3.13
2018-05-21T22:51:28.111Z,3.80
2018-05-21T22:53:55.725Z,3.57
2018-05-21T22:56:24.148Z,3.47
2018-05-21T22:58:51.842Z,3.80
2018-05-21T23:01:19.574Z,3.67
2018-05-21T23:03:47.444Z,3.40
2018-05-21T23:06:15.312Z,3.67
2018-05-21T23:08:44.096Z,3.77
2018-05-21T23:11:11.861Z,3.57
2018-05-21T23:13:39.626Z,3.37
2018-05-21T23:16:07.254Z,3.57
2018-05-21T23:18:34.977Z,3.77
2018-05-21T23:21:02.715Z,3.57
2018-05-21T23:23:30.357Z,3.37
2018-05-21T23:25:57.969Z,3.23
2018-05-21T23:28:25.809Z,3.30
2018-05-21T23:30:53.480Z,3.50
2018-05-21T23:33:21.145Z,3.33
2018-05-21T23:35:48.818Z,3.27
2018-05-21T23:38:16.439Z,3.77
2018-05-21T23:40:44.221Z,3.67
2018-05-21T23:43:11.979Z,3.30
2018-05-21T23:45:39.872Z,3.63
2018-05-21T23:48:07.488Z,3.53
2018-05-21T23:50:35.129Z,3.53
2018-05-21T23:53:03.653Z,3.63
2018-05-21T23:55:31.854Z,3.62
2018-05-21T23:57:59.593Z,3.70
