createdAt,value
2024-05-09T00:00:45.689Z,10.90
2024-05-09T00:03:13.089Z,10.90
2024-05-09T00:05:41.402Z,10.90
2024-05-09T00:08:10.061Z,10.80
2024-05-09T00:10:39.347Z,10.80
2024-05-09T00:13:08.111Z,10.80
2024-05-09T00:15:36.027Z,10.90
2024-05-09T00:18:05.391Z,10.80
2024-05-09T00:20:38.661Z,10.80
2024-05-09T00:23:13.692Z,10.80
2024-05-09T00:25:44.887Z,10.70
2024-05-09T00:28:13.020Z,10.80
2024-05-09T00:30:40.379Z,10.80
2024-05-09T00:33:09.410Z,10.80
2024-05-09T00:35:38.385Z,10.80
2024-05-09T00:38:06.014Z,10.80
2024-05-09T00:40:40.461Z,10.80
2024-05-09T00:43:14.796Z,10.80
2024-05-09T00:45:43.215Z,10.70
2024-05-09T00:48:14.379Z,10.70
2024-05-09T00:50:45.241Z,10.70
2024-05-09T00:53:15.240Z,10.70
2024-05-09T00:55:43.258Z,10.70
2024-05-09T00:58:14.542Z,10.70
2024-05-09T01:00:42.043Z,10.70
2024-05-09T01:03:13.832Z,10.70
2024-05-09T01:05:43.992Z,10.70
2024-05-09T01:08:12.656Z,10.70
2024-05-09T01:10:42.867Z,10.70
2024-05-09T01:13:12.363Z,10.70
2024-05-09T01:15:39.724Z,10.60
2024-05-09T01:18:10.543Z,10.70
2024-05-09T01:20:42.366Z,10.60
2024-05-09T01:23:12.895Z,10.60
2024-05-09T01:25:41.233Z,10.70
2024-05-09T01:28:08.292Z,10.70
2024-05-09T01:30:37.322Z,10.60
2024-05-09T01:33:10.178Z,10.60
2024-05-09T01:35:41.333Z,10.60
2024-05-09T01:38:10.084Z,10.50
2024-05-09T01:40:39.793Z,10.50
2024-05-09T01:43:09.385Z,10.50
2024-05-09T01:45:38.207Z,10.50
2024-05-09T01:48:05.784Z,10.50
2024-05-09T01:50:39.198Z,10.50
2024-05-09T01:53:10.508Z,10.50
2024-05-09T01:55:37.858Z,10.40
2024-05-09T01:58:05.132Z,10.40
2024-05-09T02:00:39.187Z,10.40
2024-05-09T02:03:15.881Z,10.40
2024-05-09T02:05:46.910Z,10.40
2024-05-09T02:08:24.596Z,10.30
2024-05-09T02:10:51.964Z,10.30
2024-05-09T02:13:19.182Z,10.30
2024-05-09T02:15:46.301Z,10.30
2024-05-09T02:18:14.141Z,10.40
2024-05-09T02:20:43.356Z,10.30
2024-05-09T02:23:11.307Z,10.30
2024-05-09T02:25:38.605Z,10.30
2024-05-09T02:28:06.100Z,10.30
2024-05-09T02:30:40.147Z,10.20
2024-05-09T02:33:13.993Z,10.20
2024-05-09T02:35:43.420Z,10.20
2024-05-09T02:38:12.100Z,10.10
2024-05-09T02:40:40.231Z,10.10
2024-05-09T02:43:10.166Z,10.10
2024-05-09T02:45:39.209Z,10.10
2024-05-09T02:48:06.970Z,10.10
2024-05-09T02:50:38.682Z,10.10
2024-05-09T02:53:09.111Z,10.10
2024-05-09T02:55:40.840Z,10.10
2024-05-09T02:58:08.290Z,10.20
2024-05-09T03:00:39.791Z,10.20
2024-05-09T03:03:11.804Z,10.10
2024-05-09T03:05:41.513Z,10.00
2024-05-09T03:08:09.195Z,10.00
2024-05-09T03:10:38.536Z,10.10
2024-05-09T03:13:15.372Z,10.00
2024-05-09T03:15:44.066Z,10.00
2024-05-09T03:18:11.803Z,10.10
2024-05-09T03:20:39.747Z,10.10
2024-05-09T03:23:09.570Z,10.00
2024-05-09T03:25:37.917Z,10.00
2024-05-09T03:28:05.388Z,9.90
2024-05-09T03:30:40.018Z,9.90
2024-05-09T03:33:15.648Z,9.90
2024-05-09T03:35:44.270Z,9.80
2024-05-09T03:38:11.390Z,9.90
2024-05-09T03:40:48.839Z,9.80
2024-05-09T03:43:16.686Z,9.80
2024-05-09T03:45:44.419Z,9.80
2024-05-09T03:48:12.250Z,9.90
2024-05-09T03:50:39.575Z,9.90
2024-05-09T03:53:10.129Z,9.90
2024-05-09T03:55:37.307Z,9.80
2024-05-09T03:58:05.369Z,9.70
2024-05-09T04:00:38.041Z,9.70
2024-05-09T04:03:09.838Z,9.70
2024-05-09T04:05:44.222Z,9.70
2024-05-09T04:08:14.052Z,9.70
2024-05-09T04:10:41.600Z,9.70
2024-05-09T04:13:10.205Z,9.80
2024-05-09T04:15:37.328Z,9.80
2024-05-09T04:18:04.531Z,9.80
2024-05-09T04:20:38.322Z,9.80
2024-05-09T04:23:10.751Z,9.80
2024-05-09T04:25:38.134Z,9.80
2024-05-09T04:28:05.733Z,9.90
2024-05-09T04:30:38.568Z,9.90
2024-05-09T04:33:10.585Z,9.90
2024-05-09T04:35:39.917Z,10.00
2024-05-09T04:38:07.981Z,10.10
2024-05-09T04:40:37.012Z,10.10
2024-05-09T04:43:15.150Z,10.20
2024-05-09T04:45:42.742Z,10.30
2024-05-09T04:48:09.994Z,10.40
2024-05-09T04:50:39.245Z,10.60
2024-05-09T04:53:11.214Z,10.70
2024-05-09T04:55:39.568Z,10.70
2024-05-09T04:58:10.639Z,10.80
2024-05-09T05:00:40.167Z,10.90
2024-05-09T05:03:13.095Z,11.00
2024-05-09T05:05:43.943Z,11.10
2024-05-09T05:08:13.216Z,11.20
2024-05-09T05:10:41.175Z,11.30
2024-05-09T05:13:20.157Z,11.50
2024-05-09T05:15:56.444Z,11.60
2024-05-09T05:18:26.114Z,11.80
2024-05-09T05:20:56.124Z,11.80
2024-05-09T05:23:23.672Z,11.80
2024-05-09T05:25:54.635Z,11.70
2024-05-09T05:28:22.185Z,11.60
2024-05-09T05:30:49.635Z,11.60
2024-05-09T05:33:20.365Z,11.60
2024-05-09T05:35:48.201Z,11.60
2024-05-09T05:38:15.810Z,11.60
2024-05-09T05:40:42.987Z,11.60
2024-05-09T05:43:16.874Z,11.60
2024-05-09T05:45:44.447Z,11.60
2024-05-09T05:48:13.290Z,11.60
2024-05-09T05:50:40.625Z,11.60
2024-05-09T05:53:09.032Z,11.60
2024-05-09T05:55:37.585Z,11.60
2024-05-09T05:58:04.766Z,11.60
2024-05-09T06:03:02.330Z,11.60
2024-05-09T06:05:29.562Z,11.60
2024-05-09T06:07:56.724Z,11.70
2024-05-09T06:10:29.656Z,11.70
2024-05-09T06:13:02.037Z,11.80
2024-05-09T06:15:29.046Z,11.80
2024-05-09T06:17:56.128Z,11.90
2024-05-09T06:20:31.791Z,11.90
2024-05-09T06:23:03.527Z,12.00
2024-05-09T06:25:30.746Z,12.10
2024-05-09T06:27:57.774Z,12.20
2024-05-09T06:30:30.543Z,12.40
2024-05-09T06:33:06.047Z,12.50
2024-05-09T06:35:34.152Z,12.60
2024-05-09T06:38:01.860Z,12.60
2024-05-09T06:40:37.112Z,12.70
2024-05-09T06:43:11.904Z,12.60
2024-05-09T06:45:40.083Z,12.60
2024-05-09T06:48:08.918Z,12.60
2024-05-09T06:50:38.306Z,12.60
2024-05-09T06:53:10.478Z,12.60
2024-05-09T06:55:37.986Z,12.60
2024-05-09T06:58:09.359Z,12.60
2024-05-09T07:00:39.805Z,12.60
2024-05-09T07:03:15.649Z,12.70
2024-05-09T07:05:45.992Z,12.70
2024-05-09T07:08:14.083Z,12.70
2024-05-09T07:10:41.401Z,12.80
2024-05-09T07:13:12.482Z,12.80
2024-05-09T07:15:40.564Z,12.80
2024-05-09T07:18:17.296Z,12.90
2024-05-09T07:20:46.019Z,12.90
2024-05-09T07:23:13.776Z,12.90
2024-05-09T07:25:41.974Z,13.00
2024-05-09T07:28:17.414Z,12.90
2024-05-09T07:30:45.267Z,13.00
2024-05-09T07:33:20.037Z,13.00
2024-05-09T07:35:48.801Z,13.00
2024-05-09T07:38:16.098Z,13.00
2024-05-09T07:40:43.445Z,13.00
2024-05-09T07:43:19.901Z,12.90
2024-05-09T07:45:52.592Z,13.00
2024-05-09T07:52:37.189Z,13.00
2024-05-09T07:53:48.730Z,12.90
2024-05-09T07:56:20.126Z,12.90
2024-05-09T07:58:50.692Z,12.90
2024-05-09T08:01:18.168Z,13.00
2024-05-09T08:03:45.802Z,13.00
2024-05-09T08:06:13.157Z,13.00
2024-05-09T08:08:40.230Z,13.00
2024-05-09T08:11:07.379Z,12.90
2024-05-09T08:13:34.603Z,12.90
2024-05-09T08:16:01.789Z,12.90
2024-05-09T08:18:29.374Z,12.90
2024-05-09T08:20:56.609Z,12.90
2024-05-09T08:23:24.061Z,12.80
2024-05-09T08:25:53.156Z,12.80
2024-05-09T08:28:20.696Z,12.70
2024-05-09T08:30:48.169Z,12.70
2024-05-09T08:33:15.808Z,12.70
2024-05-09T08:35:43.105Z,12.70
2024-05-09T08:38:10.455Z,12.70
2024-05-09T08:40:38.463Z,12.70
2024-05-09T08:43:11.552Z,12.70
2024-05-09T08:45:44.271Z,12.70
2024-05-09T08:48:14.701Z,12.70
2024-05-09T08:50:44.778Z,12.60
2024-05-09T08:53:14.529Z,12.50
2024-05-09T08:55:43.484Z,12.60
2024-05-09T08:58:18.450Z,12.50
2024-05-09T09:00:46.773Z,12.50
2024-05-09T09:03:24.968Z,12.50
2024-05-09T09:06:15.287Z,12.50
2024-05-09T09:08:43.068Z,12.40
2024-05-09T09:11:11.105Z,12.40
2024-05-09T09:13:38.732Z,12.40
2024-05-09T09:16:06.865Z,12.40
2024-05-09T09:18:34.533Z,12.40
2024-05-09T09:21:03.119Z,12.40
2024-05-09T09:23:30.714Z,12.40
2024-05-09T09:26:01.528Z,12.40
2024-05-09T09:28:29.730Z,12.40
2024-05-09T09:31:04.164Z,12.40
2024-05-09T09:33:32.540Z,12.40
2024-05-09T09:36:00.555Z,12.50
2024-05-09T09:38:31.594Z,12.50
2024-05-09T09:41:01.647Z,12.50
2024-05-09T09:43:29.561Z,12.50
2024-05-09T09:45:59.969Z,12.60
2024-05-09T09:48:27.959Z,12.70
2024-05-09T09:50:56.680Z,12.80
2024-05-09T09:53:24.460Z,12.80
2024-05-09T09:55:53.089Z,12.90
2024-05-09T09:58:20.870Z,12.90
2024-05-09T10:00:48.234Z,13.00
2024-05-09T10:03:15.492Z,13.00
2024-05-09T10:05:46.130Z,13.10
2024-05-09T10:08:17.817Z,13.20
2024-05-09T10:10:48.202Z,13.20
2024-05-09T10:13:15.579Z,13.20
2024-05-09T10:15:47.189Z,13.30
2024-05-09T10:18:15.359Z,13.30
2024-05-09T10:20:43.448Z,13.30
2024-05-09T10:23:43.977Z,13.40
2024-05-09T10:26:11.252Z,13.50
2024-05-09T10:28:43.552Z,13.60
2024-05-09T10:31:13.126Z,13.60
2024-05-09T10:33:52.306Z,13.70
2024-05-09T10:36:21.931Z,13.60
2024-05-09T10:38:53.209Z,13.60
2024-05-09T10:41:22.169Z,13.70
2024-05-09T10:43:49.946Z,13.70
2024-05-09T10:46:19.292Z,13.70
2024-05-09T10:48:47.634Z,13.60
2024-05-09T10:51:15.474Z,13.60
2024-05-09T10:53:44.357Z,13.70
2024-05-09T10:56:13.126Z,13.70
2024-05-09T10:58:40.492Z,13.70
2024-05-09T11:01:09.402Z,13.80
2024-05-09T11:03:37.307Z,13.80
2024-05-09T11:06:05.596Z,13.80
2024-05-09T11:08:34.199Z,13.80
2024-05-09T11:11:03.116Z,13.80
2024-05-09T11:13:34.937Z,13.80
2024-05-09T11:16:02.990Z,13.80
2024-05-09T11:18:34.823Z,13.80
2024-05-09T11:21:12.297Z,13.80
2024-05-09T11:23:39.737Z,13.80
2024-05-09T11:26:07.568Z,13.80
2024-05-09T11:28:36.263Z,13.80
2024-05-09T11:31:08.575Z,13.80
2024-05-09T11:33:41.168Z,13.90
2024-05-09T11:36:09.645Z,13.90
2024-05-09T11:38:36.992Z,14.00
2024-05-09T11:41:06.275Z,14.00
2024-05-09T11:43:33.832Z,14.00
2024-05-09T11:46:02.878Z,14.10
2024-05-09T11:48:30.758Z,14.10
2024-05-09T11:50:58.033Z,14.20
2024-05-09T11:53:25.097Z,14.20
2024-05-09T11:55:52.462Z,14.20
2024-05-09T11:58:21.531Z,14.30
2024-05-09T12:00:49.056Z,14.30
2024-05-09T12:03:16.738Z,14.40
2024-05-09T12:05:44.193Z,14.40
2024-05-09T12:08:11.877Z,14.50
2024-05-09T12:10:39.025Z,14.60
2024-05-09T12:13:07.355Z,14.60
2024-05-09T12:15:38.702Z,14.70
2024-05-09T12:18:07.615Z,14.80
2024-05-09T12:20:38.725Z,14.80
2024-05-09T12:23:10.102Z,15.00
2024-05-09T12:25:39.399Z,15.10
2024-05-09T12:28:07.686Z,15.20
2024-05-09T12:30:38.847Z,15.40
2024-05-09T12:33:12.606Z,15.50
2024-05-09T12:35:44.229Z,15.50
2024-05-09T12:38:14.567Z,15.60
2024-05-09T12:40:42.092Z,15.70
2024-05-09T12:43:11.037Z,15.80
2024-05-09T12:45:39.390Z,15.90
2024-05-09T12:48:12.115Z,15.90
2024-05-09T12:50:40.191Z,16.00
2024-05-09T12:53:07.598Z,16.10
2024-05-09T12:55:43.817Z,16.10
2024-05-09T12:58:19.116Z,16.20
2024-05-09T13:00:47.000Z,16.20
2024-05-09T13:03:14.794Z,16.20
2024-05-09T13:05:44.989Z,16.30
2024-05-09T13:08:13.359Z,16.30
2024-05-09T13:10:40.781Z,16.30
2024-05-09T13:13:09.941Z,16.30
2024-05-09T13:15:37.387Z,16.30
2024-05-09T13:18:05.698Z,16.30
2024-05-09T13:20:35.427Z,16.30
2024-05-09T13:23:05.426Z,16.20
2024-05-09T13:25:35.038Z,16.20
2024-05-09T13:28:06.822Z,16.20
2024-05-09T13:30:39.547Z,16.30
2024-05-09T13:33:13.845Z,16.40
2024-05-09T13:35:47.037Z,16.50
2024-05-09T13:38:18.630Z,16.50
2024-05-09T13:40:46.075Z,16.50
2024-05-09T13:43:14.164Z,16.40
2024-05-09T13:45:41.342Z,16.40
2024-05-09T13:48:10.132Z,16.50
2024-05-09T13:50:37.661Z,16.50
2024-05-09T13:53:06.921Z,16.50
2024-05-09T13:55:37.527Z,16.60
2024-05-09T13:58:04.978Z,16.60
2024-05-09T14:00:42.865Z,16.60
2024-05-09T14:03:15.902Z,16.50
2024-05-09T14:05:43.682Z,16.60
2024-05-09T14:08:11.386Z,16.70
2024-05-09T14:10:44.362Z,16.80
2024-05-09T14:13:12.990Z,17.10
2024-05-09T14:15:40.645Z,17.40
2024-05-09T14:18:11.168Z,17.60
2024-05-09T14:20:40.359Z,17.90
2024-05-09T14:23:07.410Z,18.20
2024-05-09T14:25:38.951Z,18.30
2024-05-09T14:28:09.348Z,18.50
2024-05-09T14:30:38.313Z,18.70
2024-05-09T14:33:07.505Z,18.90
2024-05-09T14:35:37.450Z,19.00
2024-05-09T14:38:06.307Z,19.00
2024-05-09T14:43:03.910Z,18.90
2024-05-09T14:45:34.648Z,18.90
2024-05-09T14:48:03.142Z,19.00
2024-05-09T14:50:36.158Z,19.10
2024-05-09T14:53:07.372Z,19.20
2024-05-09T14:55:37.274Z,19.20
2024-05-09T14:58:09.751Z,19.20
2024-05-09T15:00:41.696Z,19.30
2024-05-09T15:03:12.303Z,19.40
2024-05-09T15:05:40.135Z,19.50
2024-05-09T15:08:08.132Z,19.50
2024-05-09T15:10:36.723Z,19.60
2024-05-09T15:13:07.289Z,19.70
2024-05-09T15:15:36.171Z,19.80
2024-05-09T15:18:05.054Z,19.80
2024-05-09T15:20:36.038Z,19.90
2024-05-09T15:23:06.674Z,20.00
2024-05-09T15:25:35.338Z,20.00
2024-05-09T15:28:07.856Z,19.90
2024-05-09T15:30:35.658Z,19.80
2024-05-09T15:33:07.095Z,19.70
2024-05-09T15:35:36.157Z,19.60
2024-05-09T15:38:04.415Z,19.70
2024-05-09T15:40:38.885Z,19.80
2024-05-09T15:43:10.223Z,19.90
2024-05-09T15:45:40.089Z,20.10
2024-05-09T15:48:11.364Z,20.30
2024-05-09T15:50:41.490Z,20.30
2024-05-09T15:53:11.930Z,20.30
2024-05-09T15:55:40.127Z,20.50
2024-05-09T15:58:07.785Z,20.60
2024-05-09T16:00:39.924Z,20.50
2024-05-09T16:03:11.140Z,20.30
2024-05-09T16:05:39.808Z,20.20
2024-05-09T16:08:07.864Z,20.10
2024-05-09T16:10:35.562Z,20.00
2024-05-09T16:13:04.129Z,20.10
2024-05-09T16:15:31.960Z,20.00
2024-05-09T16:18:00.123Z,20.00
2024-05-09T16:20:35.136Z,19.90
2024-05-09T16:23:08.073Z,19.80
2024-05-09T16:25:37.316Z,19.80
2024-05-09T16:28:08.939Z,19.80
2024-05-09T16:30:39.124Z,19.70
2024-05-09T16:33:06.838Z,19.60
2024-05-09T16:35:35.166Z,19.50
2024-05-09T16:38:03.692Z,19.50
2024-05-09T16:40:37.854Z,19.40
2024-05-09T16:43:11.897Z,19.30
2024-05-09T16:45:44.200Z,19.20
2024-05-09T16:48:12.358Z,19.10
2024-05-09T16:50:39.529Z,19.10
2024-05-09T16:53:07.269Z,19.00
2024-05-09T16:55:35.606Z,18.90
2024-05-09T16:58:03.863Z,18.90
2024-05-09T17:00:39.495Z,18.80
2024-05-09T17:03:11.545Z,18.70
2024-05-09T17:05:39.707Z,18.80
2024-05-09T17:08:07.738Z,18.90
2024-05-09T17:10:36.499Z,18.90
2024-05-09T17:13:07.161Z,18.80
2024-05-09T17:15:36.425Z,18.70
2024-05-09T17:18:05.347Z,18.70
2024-05-09T17:20:35.741Z,18.80
2024-05-09T17:23:06.180Z,18.80
2024-05-09T17:25:34.323Z,18.60
2024-05-09T17:28:07.624Z,18.50
2024-05-09T17:30:38.173Z,18.40
2024-05-09T17:33:09.007Z,18.10
2024-05-09T17:35:37.458Z,18.10
2024-05-09T17:38:08.181Z,17.90
2024-05-09T17:40:37.527Z,17.80
2024-05-09T17:43:08.038Z,17.60
2024-05-09T17:45:38.708Z,17.40
2024-05-09T17:48:07.178Z,17.10
2024-05-09T17:50:36.699Z,16.90
2024-05-09T17:53:09.047Z,16.80
2024-05-09T17:55:36.542Z,16.80
2024-05-09T17:58:04.857Z,16.70
2024-05-09T18:00:38.374Z,16.70
2024-05-09T18:03:11.821Z,16.60
2024-05-09T18:05:40.510Z,16.50
2024-05-09T18:08:08.455Z,16.40
2024-05-09T18:10:38.670Z,16.40
2024-05-09T18:13:08.482Z,16.30
2024-05-09T18:15:36.124Z,16.30
2024-05-09T18:18:04.009Z,16.30
2024-05-09T18:20:40.217Z,16.30
2024-05-09T18:23:13.536Z,16.30
2024-05-09T18:25:41.410Z,16.30
2024-05-09T18:28:08.941Z,16.30
2024-05-09T18:30:37.238Z,16.30
2024-05-09T18:33:07.851Z,16.30
2024-05-09T18:35:36.355Z,16.30
2024-05-09T18:38:04.938Z,16.30
2024-05-09T18:40:35.894Z,16.30
2024-05-09T18:43:07.212Z,16.20
2024-05-09T18:45:37.071Z,16.10
2024-05-09T18:48:05.406Z,16.00
2024-05-09T18:50:37.531Z,15.80
2024-05-09T18:53:07.907Z,15.80
2024-05-09T18:55:35.443Z,15.70
2024-05-09T18:58:03.945Z,15.60
2024-05-09T19:00:35.908Z,15.60
2024-05-09T19:03:11.360Z,15.60
2024-05-09T19:05:41.486Z,15.70
2024-05-09T19:08:09.290Z,15.60
2024-05-09T19:10:38.648Z,15.60
2024-05-09T19:13:10.929Z,15.60
2024-05-09T19:15:40.765Z,15.50
2024-05-09T19:18:09.731Z,15.50
2024-05-09T19:20:37.632Z,15.50
2024-05-09T19:23:06.867Z,15.50
2024-05-09T19:25:36.299Z,15.50
2024-05-09T19:28:04.546Z,15.50
2024-05-09T19:30:38.736Z,15.40
2024-05-09T19:33:10.780Z,15.30
2024-05-09T19:35:39.217Z,15.20
2024-05-09T19:38:06.474Z,15.00
2024-05-09T19:40:34.907Z,14.80
2024-05-09T19:43:03.602Z,14.70
2024-05-09T19:45:33.257Z,14.70
2024-05-09T19:48:01.358Z,14.60
2024-05-09T19:50:37.007Z,14.50
2024-05-09T19:53:10.381Z,14.50
2024-05-09T19:55:37.893Z,14.50
2024-05-09T19:58:07.124Z,14.40
2024-05-09T20:00:38.287Z,14.30
2024-05-09T20:03:07.949Z,14.20
2024-05-09T20:05:35.643Z,14.10
2024-05-09T20:08:03.174Z,14.10
2024-05-09T20:10:33.068Z,14.10
2024-05-09T20:13:03.008Z,13.90
2024-05-09T20:15:32.121Z,13.80
2024-05-09T20:17:59.561Z,13.70
2024-05-09T20:20:35.557Z,13.70
2024-05-09T20:23:06.673Z,13.70
2024-05-09T20:25:33.749Z,13.50
2024-05-09T20:28:01.015Z,13.40
2024-05-09T20:30:32.346Z,13.30
2024-05-09T20:33:03.240Z,13.20
2024-05-09T20:35:34.694Z,13.20
2024-05-09T20:38:03.410Z,13.10
2024-05-09T20:40:35.383Z,13.10
2024-05-09T20:43:06.829Z,13.00
2024-05-09T20:45:35.056Z,13.10
2024-05-09T20:48:02.926Z,13.10
2024-05-09T20:50:37.419Z,13.10
2024-05-09T20:53:09.842Z,13.10
2024-05-09T20:55:37.230Z,13.10
2024-05-09T20:58:04.587Z,13.10
2024-05-09T21:00:39.904Z,13.10
2024-05-09T21:03:11.058Z,13.00
2024-05-09T21:05:38.939Z,13.00
2024-05-09T21:08:06.736Z,12.90
2024-05-09T21:10:35.727Z,12.80
2024-05-09T21:13:03.841Z,12.70
2024-05-09T21:15:31.942Z,12.60
2024-05-09T21:18:02.670Z,12.50
2024-05-09T21:20:32.796Z,12.50
2024-05-09T21:23:01.943Z,12.40
2024-05-09T21:25:29.725Z,12.40
2024-05-09T21:27:56.948Z,12.40
2024-05-09T21:32:54.421Z,12.30
2024-05-09T21:35:21.490Z,12.30
2024-05-09T21:37:48.630Z,12.30
2024-05-09T21:40:24.381Z,12.30
2024-05-09T21:42:58.528Z,12.20
2024-05-09T21:45:25.692Z,12.10
2024-05-09T21:47:52.860Z,12.00
2024-05-09T21:50:27.509Z,12.00
2024-05-09T21:52:59.274Z,11.90
2024-05-09T21:55:26.406Z,11.90
2024-05-09T21:57:53.555Z,11.80
2024-05-09T22:00:28.954Z,11.80
2024-05-09T22:03:02.696Z,11.70
2024-05-09T22:05:29.980Z,11.60
2024-05-09T22:07:57.324Z,11.50
2024-05-09T22:10:30.847Z,11.40
2024-05-09T22:13:01.862Z,11.40
2024-05-09T22:15:29.143Z,11.30
2024-05-09T22:17:57.728Z,11.30
2024-05-09T22:20:34.298Z,11.30
2024-05-09T22:23:05.274Z,11.20
2024-05-09T22:25:33.017Z,11.10
2024-05-09T22:28:01.599Z,11.10
2024-05-09T22:30:35.855Z,10.90
2024-05-09T22:33:07.598Z,10.90
2024-05-09T22:35:34.968Z,10.90
2024-05-09T22:38:03.203Z,10.80
2024-05-09T22:40:39.017Z,10.80
2024-05-09T22:43:16.820Z,10.70
2024-05-09T22:45:44.476Z,10.70
2024-05-09T22:48:11.775Z,10.70
2024-05-09T22:50:39.051Z,10.60
2024-05-09T22:53:06.183Z,10.60
2024-05-09T22:55:33.174Z,10.50
2024-05-09T22:58:00.339Z,10.50
2024-05-09T23:00:31.688Z,10.40
2024-05-09T23:03:01.351Z,10.30
2024-05-09T23:05:29.148Z,10.20
2024-05-09T23:07:56.442Z,10.10
2024-05-09T23:10:31.485Z,10.00
2024-05-09T23:13:03.251Z,10.00
2024-05-09T23:15:30.572Z,10.00
2024-05-09T23:17:58.413Z,10.00
2024-05-09T23:20:33.473Z,10.00
2024-05-09T23:23:06.441Z,10.00
2024-05-09T23:25:33.709Z,9.90
2024-05-09T23:28:00.981Z,9.90
2024-05-09T23:30:34.720Z,9.90
2024-05-09T23:33:06.488Z,9.90
2024-05-09T23:35:33.703Z,9.80
2024-05-09T23:38:00.841Z,9.70
2024-05-09T23:40:37.610Z,9.60
2024-05-09T23:43:08.590Z,9.60
2024-05-09T23:45:36.163Z,9.60
2024-05-09T23:48:03.803Z,9.60
2024-05-09T23:50:35.685Z,9.60
2024-05-09T23:53:07.552Z,9.60
2024-05-09T23:55:35.877Z,9.60
2024-05-09T23:58:03.097Z,9.50
