createdAt,value
2018-05-31T00:00:50.390Z,17.68
2018-05-31T00:03:18.045Z,17.63
2018-05-31T00:05:45.607Z,17.46
2018-05-31T00:08:13.224Z,17.33
2018-05-31T00:10:40.750Z,17.27
2018-05-31T00:13:08.262Z,17.21
2018-05-31T00:15:35.784Z,17.13
2018-05-31T00:18:03.313Z,17.07
2018-05-31T00:20:30.844Z,16.99
2018-05-31T00:22:58.375Z,16.97
2018-05-31T00:25:25.887Z,16.92
2018-05-31T00:27:53.417Z,16.87
2018-05-31T00:30:20.933Z,16.77
2018-05-31T00:32:48.439Z,16.69
2018-05-31T00:35:15.949Z,16.64
2018-05-31T00:37:43.484Z,16.54
2018-05-31T00:40:10.998Z,16.44
2018-05-31T00:42:38.527Z,16.40
2018-05-31T00:45:06.055Z,16.26
2018-05-31T00:47:33.589Z,16.18
2018-05-31T00:50:01.133Z,16.19
2018-05-31T00:52:28.645Z,16.15
2018-05-31T00:54:56.155Z,16.06
2018-05-31T00:57:23.710Z,15.88
2018-05-31T00:59:51.219Z,15.60
2018-05-31T01:02:18.739Z,15.49
2018-05-31T01:04:46.249Z,15.45
2018-05-31T01:07:13.780Z,15.46
2018-05-31T01:09:41.317Z,15.51
2018-05-31T01:12:08.828Z,15.69
2018-05-31T01:14:36.368Z,15.87
2018-05-31T01:17:03.915Z,15.71
2018-05-31T01:19:31.434Z,15.78
2018-05-31T01:21:58.950Z,15.90
2018-05-31T01:24:26.477Z,15.86
2018-05-31T01:26:54.017Z,15.88
2018-05-31T01:29:21.541Z,15.94
2018-05-31T01:31:49.060Z,15.93
2018-05-31T01:34:16.585Z,15.92
2018-05-31T01:36:44.083Z,15.88
2018-05-31T01:39:17.548Z,15.90
2018-05-31T01:41:45.057Z,15.83
2018-05-31T01:44:12.579Z,15.82
2018-05-31T01:46:40.113Z,15.77
2018-05-31T01:49:07.633Z,15.76
2018-05-31T01:51:35.227Z,15.65
2018-05-31T01:54:02.761Z,15.50
2018-05-31T01:56:30.283Z,15.43
2018-05-31T01:58:57.801Z,15.35
2018-05-31T02:01:25.322Z,15.28
2018-05-31T02:03:52.821Z,15.32
2018-05-31T02:06:20.345Z,15.24
2018-05-31T02:08:47.858Z,15.18
2018-05-31T02:11:15.391Z,15.11
2018-05-31T02:13:42.959Z,15.03
2018-05-31T02:16:10.526Z,14.90
2018-05-31T02:18:38.049Z,14.86
2018-05-31T02:21:05.563Z,14.88
2018-05-31T02:23:33.086Z,14.81
2018-05-31T02:26:00.613Z,14.82
2018-05-31T02:28:28.127Z,14.72
2018-05-31T02:30:55.661Z,14.57
2018-05-31T02:33:23.187Z,14.47
2018-05-31T02:35:50.721Z,14.45
2018-05-31T02:38:18.304Z,14.47
2018-05-31T02:40:45.927Z,14.38
2018-05-31T02:43:14.395Z,14.28
2018-05-31T02:45:41.919Z,14.36
2018-05-31T02:48:09.444Z,14.26
2018-05-31T02:50:36.951Z,14.33
2018-05-31T02:53:04.556Z,14.31
2018-05-31T02:55:32.095Z,14.25
2018-05-31T02:57:59.623Z,14.28
2018-05-31T03:00:27.191Z,14.24
2018-05-31T03:02:54.763Z,14.15
2018-05-31T03:05:22.313Z,14.20
2018-05-31T03:07:49.834Z,14.13
2018-05-31T03:10:17.359Z,14.18
2018-05-31T03:12:44.869Z,14.14
2018-05-31T03:15:12.453Z,14.21
2018-05-31T03:17:39.960Z,14.16
2018-05-31T03:20:07.484Z,14.15
2018-05-31T03:22:35.002Z,14.18
2018-05-31T03:25:02.518Z,14.22
2018-05-31T03:27:30.040Z,14.11
2018-05-31T03:29:57.573Z,14.21
2018-05-31T03:32:25.155Z,14.27
2018-05-31T03:34:52.670Z,14.31
2018-05-31T03:37:20.190Z,14.31
2018-05-31T03:39:47.720Z,14.32
2018-05-31T03:42:15.262Z,14.33
2018-05-31T03:44:42.792Z,14.36
2018-05-31T03:47:11.509Z,14.35
2018-05-31T03:49:39.059Z,14.41
2018-05-31T03:52:06.582Z,14.54
2018-05-31T03:54:34.108Z,14.57
2018-05-31T03:57:01.634Z,14.63
2018-05-31T03:59:29.200Z,14.63
2018-05-31T04:01:56.727Z,14.74
2018-05-31T04:04:24.294Z,14.75
2018-05-31T04:06:51.817Z,14.80
2018-05-31T04:09:19.325Z,14.88
2018-05-31T04:11:46.871Z,14.97
2018-05-31T04:14:14.402Z,14.99
2018-05-31T04:16:41.956Z,15.08
2018-05-31T04:19:09.486Z,15.17
2018-05-31T04:21:37.024Z,15.12
2018-05-31T04:24:04.583Z,15.27
2018-05-31T04:26:32.115Z,15.14
2018-05-31T04:28:59.701Z,15.30
2018-05-31T04:31:27.185Z,15.40
2018-05-31T04:33:54.715Z,15.42
2018-05-31T04:36:22.238Z,15.47
2018-05-31T04:38:49.796Z,15.52
2018-05-31T04:41:17.388Z,15.68
2018-05-31T04:43:44.915Z,15.76
2018-05-31T04:46:12.479Z,15.74
2018-05-31T04:48:40.025Z,15.92
2018-05-31T04:51:07.556Z,16.00
2018-05-31T04:53:35.414Z,16.05
2018-05-31T04:56:02.947Z,16.12
2018-05-31T04:58:30.500Z,16.13
2018-05-31T05:00:58.080Z,16.15
2018-05-31T05:03:25.688Z,16.19
2018-05-31T05:05:53.215Z,16.28
2018-05-31T05:08:20.760Z,16.24
2018-05-31T05:10:48.287Z,16.37
2018-05-31T05:13:15.832Z,16.46
2018-05-31T05:15:43.359Z,16.54
2018-05-31T05:18:10.907Z,16.69
2018-05-31T05:20:38.453Z,16.80
2018-05-31T05:23:06.000Z,16.96
2018-05-31T05:25:33.535Z,16.89
2018-05-31T05:28:01.068Z,17.07
2018-05-31T05:30:28.608Z,17.17
2018-05-31T05:32:56.132Z,17.24
2018-05-31T05:35:23.687Z,17.35
2018-05-31T05:37:51.213Z,17.44
2018-05-31T05:40:18.736Z,17.48
2018-05-31T05:42:46.255Z,17.53
2018-05-31T05:45:13.783Z,17.50
2018-05-31T05:47:41.399Z,17.50
2018-05-31T05:50:08.955Z,17.62
2018-05-31T05:52:36.477Z,17.70
2018-05-31T05:55:04.014Z,17.68
2018-05-31T05:57:31.618Z,17.83
2018-05-31T05:59:59.146Z,17.90
2018-05-31T06:02:26.757Z,18.01
2018-05-31T06:04:54.272Z,18.13
2018-05-31T06:07:21.788Z,18.28
2018-05-31T06:09:49.331Z,18.42
2018-05-31T06:12:16.895Z,18.43
2018-05-31T06:14:44.468Z,18.44
2018-05-31T06:17:11.992Z,18.39
2018-05-31T06:19:39.646Z,18.45
2018-05-31T06:22:07.192Z,18.55
2018-05-31T06:24:34.760Z,18.63
2018-05-31T06:27:02.602Z,18.78
2018-05-31T06:29:30.167Z,18.88
2018-05-31T06:31:57.793Z,18.96
2018-05-31T06:34:25.354Z,18.99
2018-05-31T06:36:52.867Z,19.07
2018-05-31T06:39:20.370Z,19.22
2018-05-31T06:41:47.925Z,19.31
2018-05-31T06:44:15.453Z,19.43
2018-05-31T06:46:42.950Z,19.52
2018-05-31T06:49:10.484Z,19.57
2018-05-31T06:51:38.045Z,19.65
2018-05-31T06:54:05.580Z,19.70
2018-05-31T06:56:33.076Z,19.87
2018-05-31T06:59:00.604Z,19.87
2018-05-31T07:01:28.151Z,19.79
2018-05-31T07:03:55.649Z,19.87
2018-05-31T07:06:23.167Z,19.98
2018-05-31T07:08:50.690Z,20.05
2018-05-31T07:11:18.197Z,20.15
2018-05-31T07:13:45.708Z,20.37
2018-05-31T07:16:13.263Z,20.49
2018-05-31T07:18:40.814Z,20.55
2018-05-31T07:21:08.379Z,20.60
2018-05-31T07:23:35.972Z,20.73
2018-05-31T07:26:03.495Z,20.83
2018-05-31T07:28:31.056Z,20.88
2018-05-31T07:30:58.611Z,20.96
2018-05-31T07:33:26.191Z,21.03
2018-05-31T07:35:53.687Z,21.18
2018-05-31T07:38:21.217Z,21.36
2018-05-31T07:40:48.772Z,21.49
2018-05-31T07:43:16.369Z,21.60
2018-05-31T07:45:43.937Z,21.67
2018-05-31T07:48:11.447Z,21.78
2018-05-31T07:50:38.997Z,21.93
2018-05-31T07:53:06.595Z,21.88
2018-05-31T07:55:34.137Z,21.94
2018-05-31T07:58:01.767Z,21.93
2018-05-31T08:00:31.139Z,22.11
2018-05-31T08:02:58.666Z,22.20
2018-05-31T08:05:26.305Z,22.36
2018-05-31T08:07:53.862Z,22.48
2018-05-31T08:10:21.430Z,22.52
2018-05-31T08:12:48.963Z,22.72
2018-05-31T08:15:16.463Z,22.87
2018-05-31T08:17:44.758Z,22.87
2018-05-31T08:20:12.300Z,23.03
2018-05-31T08:22:39.835Z,23.05
2018-05-31T08:25:07.418Z,23.13
2018-05-31T08:27:34.929Z,23.25
2018-05-31T08:30:02.450Z,23.40
2018-05-31T08:32:29.976Z,23.45
2018-05-31T08:34:57.682Z,23.51
2018-05-31T08:37:25.246Z,23.71
2018-05-31T08:39:52.861Z,23.77
2018-05-31T08:42:20.358Z,23.95
2018-05-31T08:44:47.874Z,23.97
2018-05-31T08:47:15.409Z,24.14
2018-05-31T08:49:42.902Z,24.19
2018-05-31T08:52:10.436Z,24.27
2018-05-31T08:54:37.949Z,24.19
2018-05-31T08:57:05.444Z,24.35
2018-05-31T08:59:32.944Z,24.35
2018-05-31T09:02:00.464Z,24.54
2018-05-31T09:04:27.996Z,24.60
2018-05-31T09:06:55.496Z,24.54
2018-05-31T09:09:23.013Z,24.61
2018-05-31T09:11:50.534Z,24.69
2018-05-31T09:14:18.040Z,24.75
2018-05-31T09:16:45.539Z,24.81
2018-05-31T09:19:13.051Z,24.87
2018-05-31T09:21:40.543Z,24.89
2018-05-31T09:24:08.032Z,24.84
2018-05-31T09:26:35.549Z,25.03
2018-05-31T09:29:03.087Z,25.02
2018-05-31T09:31:30.664Z,24.93
2018-05-31T09:33:58.160Z,24.78
2018-05-31T09:36:25.731Z,24.81
2018-05-31T09:38:53.279Z,25.21
2018-05-31T09:41:21.393Z,25.25
2018-05-31T09:43:48.932Z,25.49
2018-05-31T09:46:16.508Z,25.55
2018-05-31T09:48:44.956Z,25.58
2018-05-31T09:51:12.459Z,25.74
2018-05-31T09:53:39.971Z,25.77
2018-05-31T09:56:07.492Z,25.70
2018-05-31T09:58:35.025Z,25.51
2018-05-31T10:01:02.526Z,25.71
2018-05-31T10:03:30.026Z,25.86
2018-05-31T10:05:57.584Z,25.96
2018-05-31T10:08:25.102Z,25.81
2018-05-31T10:10:52.625Z,25.99
2018-05-31T10:13:20.185Z,26.02
2018-05-31T10:15:47.679Z,26.26
2018-05-31T10:18:15.198Z,26.37
2018-05-31T10:20:42.739Z,26.41
2018-05-31T10:23:10.253Z,26.32
2018-05-31T10:25:37.761Z,26.26
2018-05-31T10:28:05.331Z,26.27
2018-05-31T10:30:32.872Z,26.24
2018-05-31T10:33:00.384Z,26.41
2018-05-31T10:35:27.896Z,26.47
2018-05-31T10:37:55.437Z,26.46
2018-05-31T10:40:22.953Z,26.65
2018-05-31T10:42:50.477Z,26.71
2018-05-31T10:45:18.003Z,26.82
2018-05-31T10:47:45.543Z,27.00
2018-05-31T10:50:13.051Z,27.21
2018-05-31T10:52:40.563Z,27.25
2018-05-31T10:55:08.091Z,27.35
2018-05-31T10:57:35.612Z,27.57
2018-05-31T11:00:04.419Z,28.07
2018-05-31T11:02:31.938Z,28.55
2018-05-31T11:04:59.450Z,29.02
2018-05-31T11:07:26.965Z,29.45
2018-05-31T11:09:54.471Z,29.85
2018-05-31T11:12:21.997Z,29.70
2018-05-31T11:14:49.509Z,29.02
2018-05-31T11:17:17.032Z,29.25
2018-05-31T11:19:44.554Z,29.36
2018-05-31T11:22:12.059Z,30.09
2018-05-31T11:24:39.579Z,29.96
2018-05-31T11:27:07.119Z,30.50
2018-05-31T11:29:34.637Z,30.82
2018-05-31T11:32:02.735Z,31.00
2018-05-31T11:34:30.248Z,31.52
2018-05-31T11:36:57.750Z,31.89
2018-05-31T11:39:25.251Z,31.98
2018-05-31T11:41:53.655Z,32.04
2018-05-31T11:44:21.210Z,32.24
2018-05-31T11:46:48.729Z,32.35
2018-05-31T11:49:16.305Z,32.51
2018-05-31T11:51:44.525Z,32.86
2018-05-31T11:54:12.034Z,33.07
2018-05-31T11:56:39.549Z,33.12
2018-05-31T11:59:07.096Z,33.24
2018-05-31T12:01:34.623Z,32.79
2018-05-31T12:04:02.127Z,32.39
2018-05-31T12:06:29.644Z,32.79
2018-05-31T12:08:57.164Z,33.06
2018-05-31T12:11:24.701Z,32.96
2018-05-31T12:13:52.236Z,33.01
2018-05-31T12:16:19.797Z,33.64
2018-05-31T12:18:47.302Z,33.52
2018-05-31T12:21:14.815Z,33.33
2018-05-31T12:23:42.342Z,33.72
2018-05-31T12:26:09.840Z,33.66
2018-05-31T12:28:37.348Z,33.46
2018-05-31T12:31:04.912Z,33.88
2018-05-31T12:33:32.434Z,33.93
2018-05-31T12:35:59.931Z,34.02
2018-05-31T12:38:27.438Z,33.77
2018-05-31T12:40:54.939Z,34.02
2018-05-31T12:43:22.444Z,33.94
2018-05-31T12:45:49.937Z,33.96
2018-05-31T12:48:17.476Z,34.07
2018-05-31T12:50:45.049Z,34.25
2018-05-31T12:53:12.565Z,34.42
2018-05-31T12:55:40.088Z,34.86
2018-05-31T12:58:07.671Z,35.19
2018-05-31T13:00:35.174Z,35.08
2018-05-31T13:03:02.665Z,35.19
2018-05-31T13:05:30.200Z,34.62
2018-05-31T13:07:57.719Z,34.89
2018-05-31T13:10:25.352Z,35.40
2018-05-31T13:12:52.899Z,35.42
2018-05-31T13:15:20.518Z,35.25
2018-05-31T13:17:48.053Z,34.85
2018-05-31T13:20:15.592Z,34.94
2018-05-31T13:22:44.004Z,34.93
2018-05-31T13:25:11.558Z,34.74
2018-05-31T13:27:39.151Z,34.77
2018-05-31T13:30:06.704Z,34.32
2018-05-31T13:32:34.259Z,34.28
2018-05-31T13:35:01.797Z,34.20
2018-05-31T13:37:29.309Z,34.01
2018-05-31T13:39:56.871Z,34.28
2018-05-31T13:42:24.427Z,34.23
2018-05-31T13:44:51.962Z,34.82
2018-05-31T13:47:19.509Z,35.00
2018-05-31T13:49:59.992Z,34.69
2018-05-31T13:52:27.980Z,34.73
2018-05-31T13:54:55.480Z,34.64
2018-05-31T13:57:22.997Z,34.40
2018-05-31T13:59:50.543Z,33.94
2018-05-31T14:02:18.099Z,33.92
2018-05-31T14:04:45.623Z,33.65
2018-05-31T14:07:13.168Z,33.59
2018-05-31T14:09:40.683Z,33.42
2018-05-31T14:12:08.204Z,33.65
2018-05-31T14:14:35.740Z,33.56
2018-05-31T14:17:03.239Z,33.30
2018-05-31T14:19:30.796Z,33.42
2018-05-31T14:21:58.313Z,33.50
2018-05-31T14:24:25.838Z,33.69
2018-05-31T14:26:53.345Z,33.96
2018-05-31T14:29:20.851Z,34.23
2018-05-31T14:31:48.363Z,34.28
2018-05-31T14:34:15.884Z,34.40
2018-05-31T14:36:43.399Z,34.17
2018-05-31T14:39:10.913Z,34.83
2018-05-31T14:41:38.426Z,35.32
2018-05-31T14:44:05.946Z,35.34
2018-05-31T14:46:33.474Z,35.17
2018-05-31T14:49:00.988Z,35.22
2018-05-31T14:51:28.570Z,34.92
2018-05-31T14:53:56.088Z,34.74
2018-05-31T14:56:23.591Z,34.60
2018-05-31T14:58:51.119Z,34.45
2018-05-31T15:01:18.624Z,34.44
2018-05-31T15:03:46.131Z,34.23
2018-05-31T15:06:13.626Z,34.39
2018-05-31T15:08:41.992Z,34.52
2018-05-31T15:11:09.555Z,34.37
2018-05-31T15:13:37.079Z,34.00
2018-05-31T15:16:04.603Z,33.88
2018-05-31T15:18:32.127Z,33.94
2018-05-31T15:20:59.680Z,33.80
2018-05-31T15:23:27.212Z,33.86
2018-05-31T15:25:54.760Z,34.25
2018-05-31T15:28:22.288Z,34.37
2018-05-31T15:30:49.827Z,34.41
2018-05-31T15:33:17.368Z,34.65
2018-05-31T15:35:44.932Z,34.48
2018-05-31T15:38:12.531Z,34.32
2018-05-31T15:40:40.039Z,34.07
2018-05-31T15:43:07.577Z,34.17
2018-05-31T15:45:35.088Z,34.35
2018-05-31T15:48:02.612Z,33.88
2018-05-31T15:50:30.131Z,33.80
2018-05-31T15:52:57.641Z,33.76
2018-05-31T15:55:25.144Z,33.83
2018-05-31T15:57:52.640Z,33.76
2018-05-31T16:00:20.208Z,33.24
2018-05-31T16:02:47.740Z,33.09
2018-05-31T16:05:15.248Z,32.83
2018-05-31T16:07:42.809Z,32.93
2018-05-31T16:10:11.173Z,32.58
2018-05-31T16:12:38.695Z,32.56
2018-05-31T16:15:06.198Z,32.63
2018-05-31T16:17:33.748Z,32.55
2018-05-31T16:20:01.322Z,32.60
2018-05-31T16:22:28.856Z,32.73
2018-05-31T16:24:56.373Z,32.58
2018-05-31T16:27:23.949Z,32.33
2018-05-31T16:29:52.220Z,32.14
2018-05-31T16:32:19.844Z,31.83
2018-05-31T16:34:47.360Z,31.62
2018-05-31T16:37:14.863Z,31.64
2018-05-31T16:39:42.398Z,31.77
2018-05-31T16:42:10.202Z,31.51
2018-05-31T16:44:37.735Z,31.55
2018-05-31T16:47:05.258Z,31.28
2018-05-31T16:49:32.818Z,31.10
2018-05-31T16:52:00.349Z,30.91
2018-05-31T16:54:27.865Z,30.93
2018-05-31T16:56:55.379Z,30.58
2018-05-31T16:59:22.884Z,30.56
2018-05-31T17:01:50.422Z,30.48
2018-05-31T17:04:17.939Z,30.16
2018-05-31T17:06:45.478Z,29.88
2018-05-31T17:09:12.998Z,29.85
2018-05-31T17:11:40.500Z,29.80
2018-05-31T17:14:08.007Z,29.68
2018-05-31T17:16:35.515Z,29.71
2018-05-31T17:19:03.120Z,29.34
2018-05-31T17:21:30.652Z,29.23
2018-05-31T17:23:58.188Z,29.19
2018-05-31T17:26:25.718Z,28.83
2018-05-31T17:28:53.225Z,28.61
2018-05-31T17:31:20.734Z,28.53
2018-05-31T17:33:48.270Z,28.57
2018-05-31T17:36:16.348Z,28.11
2018-05-31T17:38:43.914Z,27.98
2018-05-31T17:41:11.418Z,27.85
2018-05-31T17:43:38.926Z,27.59
2018-05-31T17:46:06.631Z,27.16
2018-05-31T17:48:35.142Z,26.87
2018-05-31T17:51:02.645Z,26.66
2018-05-31T17:53:30.252Z,26.39
2018-05-31T17:55:57.773Z,26.22
2018-05-31T17:58:25.276Z,26.17
2018-05-31T18:00:55.954Z,25.92
2018-05-31T18:03:23.501Z,25.87
2018-05-31T18:05:51.029Z,25.67
2018-05-31T18:08:18.540Z,25.56
2018-05-31T18:10:46.051Z,25.42
2018-05-31T18:13:13.572Z,25.28
2018-05-31T18:15:41.091Z,25.17
2018-05-31T18:18:08.676Z,25.17
2018-05-31T18:20:36.196Z,25.19
2018-05-31T18:23:03.794Z,25.08
2018-05-31T18:25:31.293Z,24.99
2018-05-31T18:27:58.839Z,24.89
2018-05-31T18:30:26.367Z,24.75
2018-05-31T18:32:53.899Z,24.63
2018-05-31T18:35:21.453Z,24.54
2018-05-31T18:37:48.959Z,24.41
2018-05-31T18:40:17.688Z,24.42
2018-05-31T18:42:45.222Z,24.30
2018-05-31T18:45:12.739Z,24.12
2018-05-31T18:47:40.310Z,24.01
2018-05-31T18:50:07.827Z,23.94
2018-05-31T18:52:35.340Z,23.94
2018-05-31T18:55:02.960Z,23.82
2018-05-31T18:57:30.588Z,23.66
2018-05-31T18:59:58.114Z,23.67
2018-05-31T19:02:25.643Z,23.55
2018-05-31T19:04:53.201Z,23.56
2018-05-31T19:07:20.739Z,23.39
2018-05-31T19:09:48.283Z,23.31
2018-05-31T19:12:15.875Z,23.23
2018-05-31T19:14:43.468Z,23.20
2018-05-31T19:17:10.995Z,23.09
2018-05-31T19:19:44.176Z,22.96
2018-05-31T19:22:11.688Z,22.99
2018-05-31T19:24:44.992Z,22.95
2018-05-31T19:27:12.543Z,22.84
2018-05-31T19:29:40.054Z,22.69
2018-05-31T19:32:07.567Z,22.58
2018-05-31T19:34:35.234Z,22.44
2018-05-31T19:37:08.182Z,22.35
2018-05-31T19:39:36.664Z,22.22
2018-05-31T19:42:04.298Z,22.17
2018-05-31T19:44:38.343Z,22.24
2018-05-31T19:47:05.861Z,22.24
2018-05-31T19:49:33.423Z,22.16
2018-05-31T19:52:08.671Z,22.13
2018-05-31T19:54:36.184Z,21.99
2018-05-31T19:57:03.718Z,21.86
2018-05-31T20:02:41.402Z,21.82
2018-05-31T20:05:10.119Z,21.67
2018-05-31T20:07:37.654Z,21.61
2018-05-31T20:10:05.241Z,21.64
2018-05-31T20:12:32.799Z,21.61
2018-05-31T20:15:00.325Z,21.59
2018-05-31T20:17:27.865Z,21.54
2018-05-31T20:19:55.424Z,21.47
2018-05-31T20:22:22.951Z,21.40
2018-05-31T20:24:50.473Z,21.38
2018-05-31T20:27:18.019Z,21.26
2018-05-31T20:29:45.660Z,21.19
2018-05-31T20:32:13.204Z,21.17
2018-05-31T20:34:40.782Z,21.17
2018-05-31T20:37:08.328Z,21.17
2018-05-31T20:39:35.954Z,21.19
2018-05-31T20:42:03.721Z,21.17
2018-05-31T20:44:31.283Z,21.14
2018-05-31T20:46:58.800Z,21.05
2018-05-31T20:49:26.303Z,21.08
2018-05-31T20:51:53.843Z,21.11
2018-05-31T20:54:21.422Z,21.06
2018-05-31T20:56:48.915Z,21.03
2018-05-31T20:59:16.478Z,20.97
2018-05-31T21:01:43.994Z,20.90
2018-05-31T21:04:11.495Z,20.87
2018-05-31T21:06:39.760Z,20.85
2018-05-31T21:09:07.265Z,20.84
2018-05-31T21:11:35.025Z,20.78
2018-05-31T21:14:02.521Z,20.73
2018-05-31T21:16:30.043Z,20.72
2018-05-31T21:18:57.563Z,20.69
2018-05-31T21:21:25.076Z,20.57
2018-05-31T21:23:52.583Z,20.62
2018-05-31T21:26:20.097Z,20.64
2018-05-31T21:28:47.630Z,20.61
2018-05-31T21:31:15.161Z,20.49
2018-05-31T21:33:42.740Z,20.51
2018-05-31T21:36:10.341Z,20.43
2018-05-31T21:38:37.933Z,20.40
2018-05-31T21:41:05.500Z,20.37
2018-05-31T21:43:33.003Z,20.23
2018-05-31T21:46:00.542Z,20.11
2018-05-31T21:48:28.477Z,20.08
2018-05-31T21:50:56.023Z,20.03
2018-05-31T21:53:23.536Z,20.02
2018-05-31T21:55:51.102Z,20.03
2018-05-31T21:58:18.656Z,20.03
2018-05-31T22:00:51.760Z,19.99
2018-05-31T22:03:19.304Z,19.98
2018-05-31T22:05:46.821Z,19.88
2018-05-31T22:08:14.339Z,19.86
2018-05-31T22:10:41.906Z,19.68
2018-05-31T22:13:09.407Z,19.60
2018-05-31T22:15:36.919Z,19.41
2018-05-31T22:18:04.444Z,19.30
2018-05-31T22:20:31.967Z,19.18
2018-05-31T22:22:59.542Z,19.15
2018-05-31T22:25:27.075Z,19.00
2018-05-31T22:27:54.578Z,19.01
2018-05-31T22:30:22.159Z,18.99
2018-05-31T22:32:49.690Z,19.00
2018-05-31T22:35:17.215Z,19.04
2018-05-31T22:37:44.767Z,18.96
2018-05-31T22:40:12.288Z,19.01
2018-05-31T22:42:39.810Z,18.89
2018-05-31T22:45:07.344Z,18.87
2018-05-31T22:47:34.953Z,18.82
2018-05-31T22:50:02.494Z,18.70
2018-05-31T22:52:30.020Z,18.63
2018-05-31T22:54:57.543Z,18.44
2018-05-31T22:57:25.116Z,18.35
2018-05-31T22:59:52.632Z,18.35
2018-05-31T23:02:20.173Z,18.36
2018-05-31T23:04:47.708Z,18.29
2018-05-31T23:07:15.251Z,18.30
2018-05-31T23:09:42.782Z,18.31
2018-05-31T23:12:10.298Z,18.36
2018-05-31T23:14:37.825Z,18.33
2018-05-31T23:17:05.340Z,18.38
