createdAt,value
2017-01-31T00:00:45.217Z,0.00
2017-01-31T00:01:45.903Z,0.00
2017-01-31T00:02:46.428Z,0.00
2017-01-31T00:03:46.963Z,0.00
2017-01-31T00:04:47.348Z,0.00
2017-01-31T00:05:47.880Z,0.00
2017-01-31T00:06:48.559Z,0.00
2017-01-31T00:07:48.944Z,0.00
2017-01-31T00:08:49.479Z,0.00
2017-01-31T00:09:50.007Z,0.00
2017-01-31T00:10:50.543Z,0.00
2017-01-31T00:11:51.225Z,0.00
2017-01-31T00:12:51.608Z,0.00
2017-01-31T00:13:52.175Z,0.00
2017-01-31T00:14:52.821Z,0.00
2017-01-31T00:15:53.207Z,0.00
2017-01-31T00:16:53.892Z,0.00
2017-01-31T00:17:54.463Z,0.00
2017-01-31T00:18:54.817Z,0.00
2017-01-31T00:19:55.351Z,0.00
2017-01-31T00:20:55.889Z,0.00
2017-01-31T00:21:56.426Z,0.00
2017-01-31T00:22:56.956Z,0.00
2017-01-31T00:23:57.634Z,0.00
2017-01-31T00:24:58.013Z,0.00
2017-01-31T00:25:58.570Z,0.00
2017-01-31T00:26:59.223Z,0.00
2017-01-31T00:27:59.757Z,0.00
2017-01-31T00:29:00.143Z,0.00
2017-01-31T00:30:00.670Z,0.00
2017-01-31T00:31:01.208Z,0.00
2017-01-31T00:32:01.887Z,0.00
2017-01-31T00:33:02.273Z,0.00
2017-01-31T00:34:02.954Z,0.00
2017-01-31T00:35:03.337Z,0.00
2017-01-31T00:36:03.903Z,0.00
2017-01-31T00:37:04.406Z,0.00
2017-01-31T00:38:04.938Z,0.00
2017-01-31T00:39:05.468Z,0.00
2017-01-31T00:40:06.002Z,0.00
2017-01-31T00:41:06.677Z,0.00
2017-01-31T00:42:07.067Z,0.00
2017-01-31T00:43:07.595Z,0.00
2017-01-31T00:44:08.272Z,0.00
2017-01-31T00:45:08.659Z,0.00
2017-01-31T00:46:09.189Z,0.00
2017-01-31T00:47:09.724Z,0.00
2017-01-31T00:48:10.408Z,0.00
2017-01-31T00:49:10.936Z,0.00
2017-01-31T00:50:11.347Z,0.00
2017-01-31T00:51:12.002Z,0.00
2017-01-31T00:52:12.534Z,0.00
2017-01-31T00:53:12.919Z,0.00
2017-01-31T00:54:13.600Z,0.00
2017-01-31T00:55:13.980Z,0.00
2017-01-31T00:56:14.516Z,0.00
2017-01-31T00:57:15.351Z,0.00
2017-01-31T00:58:15.741Z,0.00
2017-01-31T00:59:16.129Z,0.00
2017-01-31T01:00:16.662Z,0.00
2017-01-31T01:01:17.350Z,0.00
2017-01-31T01:02:17.760Z,0.00
2017-01-31T01:03:18.419Z,0.00
2017-01-31T01:04:18.803Z,0.00
2017-01-31T01:05:19.339Z,0.00
2017-01-31T01:06:19.884Z,0.00
2017-01-31T01:07:20.395Z,0.00
2017-01-31T01:08:20.928Z,0.00
2017-01-31T01:09:21.465Z,0.00
2017-01-31T01:10:21.992Z,0.00
2017-01-31T01:11:22.523Z,0.00
2017-01-31T01:12:23.203Z,0.00
2017-01-31T01:13:23.735Z,0.00
2017-01-31T01:14:24.155Z,0.00
2017-01-31T01:15:24.653Z,0.00
2017-01-31T01:16:25.332Z,0.00
2017-01-31T01:17:25.716Z,0.00
2017-01-31T01:18:26.287Z,0.00
2017-01-31T01:19:26.936Z,0.00
2017-01-31T01:20:27.465Z,0.00
2017-01-31T01:21:27.848Z,0.00
2017-01-31T01:22:28.387Z,0.00
2017-01-31T01:23:28.920Z,0.00
2017-01-31T01:24:29.458Z,0.00
2017-01-31T01:25:29.983Z,0.00
2017-01-31T01:26:30.541Z,0.00
2017-01-31T01:27:31.073Z,0.00
2017-01-31T01:28:31.610Z,0.00
2017-01-31T01:29:32.109Z,0.00
2017-01-31T01:30:32.641Z,0.00
2017-01-31T01:31:33.190Z,0.00
2017-01-31T01:32:33.703Z,0.00
2017-01-31T01:33:34.235Z,0.00
2017-01-31T01:34:34.767Z,0.00
2017-01-31T01:35:35.442Z,0.00
2017-01-31T01:36:35.989Z,0.00
2017-01-31T01:37:36.369Z,0.00
2017-01-31T01:38:36.897Z,0.00
2017-01-31T01:39:37.435Z,0.00
2017-01-31T01:40:38.117Z,0.00
2017-01-31T01:41:38.509Z,0.00
2017-01-31T01:42:39.044Z,0.00
2017-01-31T01:43:39.727Z,0.00
2017-01-31T01:44:40.114Z,0.00
2017-01-31T01:45:40.651Z,0.00
2017-01-31T01:46:41.218Z,0.00
2017-01-31T01:47:41.710Z,0.00
2017-01-31T01:48:42.395Z,0.00
2017-01-31T01:49:42.775Z,0.00
2017-01-31T01:50:43.309Z,0.00
2017-01-31T01:51:43.986Z,0.00
2017-01-31T01:52:44.374Z,0.00
2017-01-31T01:53:44.905Z,0.00
2017-01-31T01:54:45.464Z,0.00
2017-01-31T01:55:45.970Z,0.00
2017-01-31T01:56:46.498Z,0.00
2017-01-31T01:57:47.179Z,0.00
2017-01-31T01:58:47.711Z,0.00
2017-01-31T01:59:48.244Z,0.00
2017-01-31T02:00:48.628Z,0.00
2017-01-31T02:01:49.307Z,0.00
2017-01-31T02:02:49.741Z,0.00
2017-01-31T02:03:50.373Z,0.00
2017-01-31T02:04:50.914Z,0.00
2017-01-31T02:05:51.444Z,0.00
2017-01-31T02:06:51.830Z,0.00
2017-01-31T02:07:52.510Z,0.00
2017-01-31T02:08:52.892Z,0.00
2017-01-31T02:09:53.426Z,0.00
2017-01-31T02:10:53.954Z,0.00
2017-01-31T02:11:54.490Z,0.00
2017-01-31T02:12:55.016Z,0.00
2017-01-31T02:13:55.554Z,0.00
2017-01-31T02:14:56.084Z,0.00
2017-01-31T02:15:56.617Z,0.00
2017-01-31T02:16:57.298Z,0.00
2017-01-31T02:17:57.689Z,0.00
2017-01-31T02:18:58.219Z,0.00
2017-01-31T02:19:58.899Z,0.00
2017-01-31T02:20:59.323Z,0.00
2017-01-31T02:21:59.972Z,0.00
2017-01-31T02:23:00.370Z,0.00
2017-01-31T02:24:00.899Z,0.00
2017-01-31T02:25:01.470Z,0.00
2017-01-31T02:26:02.117Z,0.00
2017-01-31T02:27:02.505Z,0.00
2017-01-31T02:28:03.043Z,0.00
2017-01-31T02:29:03.581Z,0.00
2017-01-31T02:30:04.248Z,0.00
2017-01-31T02:31:04.632Z,0.00
2017-01-31T02:32:05.170Z,0.00
2017-01-31T02:33:05.696Z,0.00
2017-01-31T02:34:06.232Z,0.00
2017-01-31T02:35:06.917Z,0.00
2017-01-31T02:36:07.307Z,0.00
2017-01-31T02:37:07.832Z,0.00
2017-01-31T02:38:08.368Z,0.00
2017-01-31T02:39:08.907Z,0.00
2017-01-31T02:40:09.443Z,0.00
2017-01-31T02:41:09.964Z,0.00
2017-01-31T02:42:10.642Z,0.00
2017-01-31T02:43:11.035Z,0.00
2017-01-31T02:44:11.708Z,0.00
2017-01-31T02:45:12.095Z,0.00
2017-01-31T02:46:12.775Z,0.00
2017-01-31T02:47:13.162Z,0.00
2017-01-31T02:48:13.843Z,0.00
2017-01-31T02:49:14.240Z,0.00
2017-01-31T02:50:14.783Z,0.00
2017-01-31T02:51:15.441Z,0.00
2017-01-31T02:52:15.828Z,0.00
2017-01-31T02:53:16.507Z,0.00
2017-01-31T02:54:17.033Z,0.00
2017-01-31T02:55:17.447Z,0.00
2017-01-31T02:56:18.103Z,0.00
2017-01-31T02:57:18.510Z,0.00
2017-01-31T02:58:19.024Z,0.00
2017-01-31T02:59:19.553Z,0.00
2017-01-31T03:00:20.235Z,0.00
2017-01-31T03:01:20.772Z,0.00
2017-01-31T03:02:21.159Z,0.00
2017-01-31T03:03:21.694Z,0.00
2017-01-31T03:04:22.374Z,0.00
2017-01-31T03:05:22.792Z,0.00
2017-01-31T03:06:23.449Z,0.00
2017-01-31T03:07:23.988Z,0.00
2017-01-31T03:08:24.370Z,0.00
2017-01-31T03:09:24.901Z,0.00
2017-01-31T03:10:25.435Z,0.00
2017-01-31T03:11:25.972Z,0.00
2017-01-31T03:12:26.503Z,0.00
2017-01-31T03:13:27.037Z,0.00
2017-01-31T03:14:27.573Z,0.00
2017-01-31T03:15:28.105Z,0.00
2017-01-31T03:16:28.638Z,0.00
2017-01-31T03:17:29.197Z,0.00
2017-01-31T03:18:29.849Z,0.00
2017-01-31T03:19:30.230Z,0.00
2017-01-31T03:20:30.764Z,0.00
2017-01-31T03:21:31.448Z,0.00
2017-01-31T03:22:31.827Z,0.00
2017-01-31T03:23:32.359Z,0.00
2017-01-31T03:24:32.888Z,0.00
2017-01-31T03:25:33.569Z,0.00
2017-01-31T03:26:34.102Z,0.00
2017-01-31T03:27:34.640Z,0.00
2017-01-31T03:28:35.020Z,0.00
2017-01-31T03:29:35.588Z,0.00
2017-01-31T03:30:36.229Z,0.00
2017-01-31T03:31:36.655Z,0.00
2017-01-31T03:32:37.294Z,0.00
2017-01-31T03:33:37.677Z,0.00
2017-01-31T03:34:38.209Z,0.00
2017-01-31T03:35:38.790Z,0.00
2017-01-31T03:36:39.274Z,0.00
2017-01-31T03:37:39.803Z,0.00
2017-01-31T03:38:40.337Z,0.00
2017-01-31T03:39:40.867Z,0.00
2017-01-31T03:40:41.403Z,0.00
2017-01-31T03:41:42.082Z,0.00
2017-01-31T03:42:42.612Z,0.00
2017-01-31T03:43:43.034Z,0.00
2017-01-31T03:44:43.543Z,0.00
2017-01-31T03:45:44.071Z,0.00
2017-01-31T03:46:44.606Z,0.00
2017-01-31T03:47:45.165Z,0.00
2017-01-31T03:48:45.823Z,0.00
2017-01-31T03:49:46.357Z,0.00
2017-01-31T03:50:46.888Z,0.00
2017-01-31T03:51:47.303Z,0.00
2017-01-31T03:52:47.813Z,0.00
2017-01-31T03:53:48.343Z,0.00
2017-01-31T03:54:48.876Z,0.00
2017-01-31T03:55:49.560Z,0.00
2017-01-31T03:56:50.088Z,0.00
2017-01-31T03:57:50.487Z,0.00
2017-01-31T03:58:51.009Z,0.00
2017-01-31T03:59:51.536Z,0.00
2017-01-31T04:00:52.070Z,0.00
2017-01-31T04:01:52.604Z,0.00
2017-01-31T04:02:53.278Z,0.00
2017-01-31T04:03:53.699Z,0.00
2017-01-31T04:04:54.346Z,0.00
2017-01-31T04:05:54.735Z,0.00
2017-01-31T04:06:55.412Z,0.00
2017-01-31T04:07:55.795Z,0.00
2017-01-31T04:08:56.355Z,0.00
2017-01-31T04:09:56.860Z,0.00
2017-01-31T04:10:57.538Z,0.00
2017-01-31T04:11:57.961Z,0.00
2017-01-31T04:12:58.459Z,0.00
2017-01-31T04:13:59.165Z,0.00
2017-01-31T04:14:59.664Z,0.00
2017-01-31T04:16:00.236Z,0.00
2017-01-31T04:17:00.586Z,0.00
2017-01-31T04:18:01.143Z,0.00
2017-01-31T04:19:01.654Z,0.00
2017-01-31T04:20:02.185Z,0.00
2017-01-31T04:21:02.710Z,0.00
2017-01-31T04:22:03.280Z,0.00
2017-01-31T04:23:03.779Z,0.00
2017-01-31T04:24:04.304Z,0.00
2017-01-31T04:25:04.985Z,0.00
2017-01-31T04:26:05.524Z,0.00
2017-01-31T04:27:05.910Z,0.00
2017-01-31T04:28:06.595Z,0.00
2017-01-31T04:29:06.980Z,0.00
2017-01-31T04:30:07.663Z,0.00
2017-01-31T04:31:08.058Z,0.00
2017-01-31T04:32:08.612Z,0.00
2017-01-31T04:33:09.268Z,0.00
2017-01-31T04:34:09.686Z,0.00
2017-01-31T04:35:10.188Z,0.00
2017-01-31T04:36:10.720Z,0.00
2017-01-31T04:37:11.255Z,0.00
2017-01-31T04:38:11.785Z,0.00
2017-01-31T04:39:12.317Z,0.00
2017-01-31T04:40:12.999Z,0.00
2017-01-31T04:41:13.526Z,0.00
2017-01-31T04:42:14.062Z,0.00
2017-01-31T04:43:14.443Z,0.00
2017-01-31T04:44:15.124Z,0.00
2017-01-31T04:45:15.653Z,0.00
2017-01-31T04:46:16.192Z,0.00
2017-01-31T04:47:16.577Z,0.00
2017-01-31T04:48:17.112Z,0.00
2017-01-31T04:49:17.640Z,0.00
2017-01-31T04:50:18.325Z,0.00
2017-01-31T04:51:18.855Z,0.00
2017-01-31T04:52:19.393Z,0.00
2017-01-31T04:53:19.775Z,0.00
2017-01-31T04:54:20.303Z,0.00
2017-01-31T04:55:21.137Z,0.00
2017-01-31T04:56:21.375Z,0.00
2017-01-31T04:57:22.047Z,0.00
2017-01-31T04:58:22.440Z,0.00
2017-01-31T04:59:22.968Z,0.00
2017-01-31T05:00:23.528Z,0.00
2017-01-31T05:01:24.036Z,0.00
2017-01-31T05:02:24.567Z,0.00
2017-01-31T05:03:25.095Z,0.00
2017-01-31T05:04:25.695Z,0.00
2017-01-31T05:05:26.156Z,0.00
2017-01-31T05:06:26.690Z,0.00
2017-01-31T05:07:27.221Z,0.00
2017-01-31T05:08:27.791Z,0.00
2017-01-31T05:09:28.439Z,0.00
2017-01-31T05:10:30.041Z,0.00
2017-01-31T05:11:29.370Z,0.00
2017-01-31T05:12:29.902Z,0.00
2017-01-31T05:13:30.433Z,0.00
2017-01-31T05:14:30.961Z,0.00
2017-01-31T05:15:31.645Z,0.00
2017-01-31T05:16:32.184Z,0.00
2017-01-31T05:17:32.566Z,0.00
2017-01-31T05:18:33.093Z,0.00
2017-01-31T05:19:33.631Z,0.00
2017-01-31T05:20:34.164Z,0.00
2017-01-31T05:21:34.695Z,0.00
2017-01-31T05:22:35.260Z,0.00
2017-01-31T05:23:35.909Z,0.00
2017-01-31T05:24:36.289Z,0.00
2017-01-31T05:25:36.968Z,0.00
2017-01-31T05:26:37.356Z,0.00
2017-01-31T05:27:38.033Z,0.00
2017-01-31T05:28:38.456Z,0.00
2017-01-31T05:29:38.955Z,0.00
2017-01-31T05:30:39.511Z,0.00
2017-01-31T05:31:40.173Z,0.00
2017-01-31T05:32:40.580Z,0.00
2017-01-31T05:33:41.233Z,0.00
2017-01-31T05:34:41.653Z,0.00
2017-01-31T05:35:42.304Z,0.00
2017-01-31T05:36:42.837Z,0.00
2017-01-31T05:37:43.219Z,0.00
2017-01-31T05:38:43.899Z,0.00
2017-01-31T05:39:44.428Z,0.00
2017-01-31T05:40:44.965Z,0.00
2017-01-31T05:41:45.497Z,0.00
2017-01-31T05:42:45.918Z,0.00
2017-01-31T05:43:46.561Z,0.00
2017-01-31T05:44:46.945Z,0.00
2017-01-31T05:45:47.623Z,0.00
2017-01-31T05:46:48.003Z,0.00
2017-01-31T05:47:48.542Z,0.00
2017-01-31T05:48:49.101Z,0.00
2017-01-31T05:49:49.614Z,0.00
2017-01-31T05:50:50.178Z,0.00
2017-01-31T05:51:50.683Z,0.00
2017-01-31T05:52:51.231Z,0.00
2017-01-31T05:53:51.901Z,0.00
2017-01-31T05:54:52.310Z,0.00
2017-01-31T05:55:52.853Z,0.00
2017-01-31T05:56:53.373Z,0.00
2017-01-31T05:57:53.881Z,0.00
2017-01-31T05:58:54.408Z,0.00
2017-01-31T05:59:55.091Z,0.00
2017-01-31T06:00:55.624Z,0.00
2017-01-31T06:01:56.149Z,0.00
2017-01-31T06:02:56.685Z,0.00
2017-01-31T06:03:57.072Z,0.00
2017-01-31T06:04:57.628Z,0.00
2017-01-31T06:05:58.136Z,0.00
2017-01-31T06:06:58.679Z,0.00
2017-01-31T06:07:59.348Z,0.00
2017-01-31T06:08:59.768Z,0.00
2017-01-31T06:10:00.271Z,0.00
2017-01-31T06:11:00.834Z,0.00
2017-01-31T06:12:01.335Z,0.00
2017-01-31T06:13:01.863Z,0.00
2017-01-31T06:14:02.395Z,0.00
2017-01-31T06:15:03.091Z,0.00
2017-01-31T06:16:03.464Z,0.00
2017-01-31T06:17:03.994Z,0.00
2017-01-31T06:18:04.672Z,0.00
2017-01-31T06:19:05.070Z,0.00
2017-01-31T06:20:05.593Z,0.00
2017-01-31T06:21:06.124Z,0.00
2017-01-31T06:22:06.662Z,0.00
2017-01-31T06:23:07.204Z,0.00
2017-01-31T06:24:07.727Z,0.00
2017-01-31T06:25:08.408Z,0.00
2017-01-31T06:26:08.790Z,0.00
2017-01-31T06:27:09.334Z,0.00
2017-01-31T06:28:09.859Z,0.00
2017-01-31T06:29:10.538Z,0.00
2017-01-31T06:30:10.922Z,0.00
2017-01-31T06:31:11.487Z,0.00
2017-01-31T06:32:12.143Z,0.00
2017-01-31T06:33:12.573Z,0.00
2017-01-31T06:34:13.214Z,0.00
2017-01-31T06:35:13.637Z,0.00
2017-01-31T06:36:14.139Z,0.00
2017-01-31T06:37:14.818Z,0.00
2017-01-31T06:38:15.207Z,0.00
2017-01-31T06:39:15.735Z,0.00
2017-01-31T06:40:16.267Z,0.00
2017-01-31T06:41:16.946Z,0.00
2017-01-31T06:42:17.330Z,0.00
2017-01-31T06:43:18.012Z,0.00
2017-01-31T06:44:18.389Z,0.00
2017-01-31T06:45:18.919Z,0.00
2017-01-31T06:46:19.461Z,0.00
2017-01-31T06:47:19.983Z,0.00
2017-01-31T06:48:20.525Z,0.00
2017-01-31T06:49:21.054Z,0.00
2017-01-31T06:50:21.715Z,0.00
2017-01-31T06:51:22.226Z,0.00
2017-01-31T06:52:22.614Z,0.00
2017-01-31T06:53:23.136Z,0.00
2017-01-31T06:54:23.685Z,0.00
2017-01-31T06:55:24.324Z,0.00
2017-01-31T06:56:24.693Z,0.00
2017-01-31T06:57:25.365Z,0.00
2017-01-31T06:58:25.740Z,0.00
2017-01-31T06:59:26.269Z,0.00
2017-01-31T07:00:26.789Z,0.00
2017-01-31T07:01:27.308Z,0.00
2017-01-31T07:02:27.848Z,0.00
2017-01-31T07:03:28.356Z,0.00
2017-01-31T07:04:28.858Z,0.00
2017-01-31T07:05:29.401Z,0.00
2017-01-31T07:06:29.935Z,0.00
2017-01-31T07:07:30.454Z,0.00
2017-01-31T07:08:30.990Z,0.00
2017-01-31T07:09:31.545Z,0.00
2017-01-31T07:10:32.049Z,0.00
2017-01-31T07:11:32.741Z,0.00
2017-01-31T07:12:33.122Z,0.00
2017-01-31T07:13:33.807Z,0.00
2017-01-31T07:14:34.195Z,0.00
2017-01-31T07:15:34.732Z,0.00
2017-01-31T07:16:35.413Z,0.00
2017-01-31T07:17:35.945Z,0.00
2017-01-31T07:18:36.327Z,0.00
2017-01-31T07:19:37.007Z,0.00
2017-01-31T07:20:37.535Z,0.00
2017-01-31T07:21:38.074Z,0.00
2017-01-31T07:22:38.454Z,0.00
2017-01-31T07:23:39.137Z,0.00
2017-01-31T07:24:39.518Z,0.00
2017-01-31T07:25:40.052Z,0.00
2017-01-31T07:26:40.730Z,0.00
2017-01-31T07:27:41.262Z,0.00
2017-01-31T07:28:41.641Z,0.00
2017-01-31T07:29:42.209Z,0.00
2017-01-31T07:30:42.709Z,0.00
2017-01-31T07:31:43.271Z,0.00
2017-01-31T07:32:43.773Z,0.00
2017-01-31T07:33:44.422Z,0.00
2017-01-31T07:34:44.839Z,0.00
2017-01-31T07:35:45.370Z,0.00
2017-01-31T07:36:45.906Z,0.00
2017-01-31T07:37:46.584Z,0.00
2017-01-31T07:38:47.115Z,0.00
2017-01-31T07:39:47.527Z,0.00
2017-01-31T07:40:48.030Z,0.00
2017-01-31T07:41:48.716Z,0.00
2017-01-31T07:42:49.241Z,0.00
2017-01-31T07:43:49.626Z,0.00
2017-01-31T07:44:51.505Z,0.00
2017-01-31T07:45:50.723Z,0.00
2017-01-31T07:46:51.230Z,0.00
2017-01-31T07:47:51.758Z,0.00
2017-01-31T07:48:52.293Z,0.00
2017-01-31T07:49:52.825Z,0.00
2017-01-31T07:50:53.356Z,0.00
2017-01-31T07:51:53.886Z,0.00
2017-01-31T07:52:54.564Z,0.00
2017-01-31T07:53:55.104Z,0.00
2017-01-31T07:54:55.504Z,0.00
2017-01-31T07:55:56.024Z,0.00
2017-01-31T07:56:56.562Z,0.00
2017-01-31T07:57:57.107Z,0.00
2017-01-31T07:58:57.920Z,0.00
2017-01-31T07:59:58.159Z,0.00
2017-01-31T08:00:58.673Z,0.00
2017-01-31T08:01:59.185Z,0.00
2017-01-31T08:02:59.846Z,0.00
2017-01-31T08:04:00.242Z,0.00
2017-01-31T08:05:00.892Z,0.00
2017-01-31T08:06:01.409Z,0.00
2017-01-31T08:07:01.924Z,0.00
2017-01-31T08:08:02.297Z,0.00
2017-01-31T08:09:02.825Z,0.00
2017-01-31T08:10:03.339Z,0.00
2017-01-31T08:11:03.861Z,0.00
2017-01-31T08:12:04.387Z,0.00
2017-01-31T08:13:05.113Z,0.00
2017-01-31T08:14:05.574Z,0.00
2017-01-31T08:15:05.941Z,0.00
2017-01-31T08:16:06.475Z,1.00
2017-01-31T08:17:07.002Z,1.00
2017-01-31T08:18:07.514Z,1.00
2017-01-31T08:19:08.180Z,1.00
2017-01-31T08:20:08.557Z,1.00
2017-01-31T08:21:09.211Z,1.00
2017-01-31T08:22:09.595Z,1.00
2017-01-31T08:23:10.103Z,1.00
2017-01-31T08:24:10.632Z,1.00
2017-01-31T08:25:11.163Z,1.00
2017-01-31T08:26:11.695Z,1.00
2017-01-31T08:27:12.199Z,1.00
2017-01-31T08:28:12.859Z,1.00
2017-01-31T08:29:13.229Z,1.00
2017-01-31T08:30:13.753Z,1.00
2017-01-31T08:31:14.416Z,1.00
2017-01-31T08:32:14.800Z,1.00
2017-01-31T08:33:15.324Z,1.00
2017-01-31T08:34:15.868Z,1.00
2017-01-31T08:35:16.353Z,2.00
2017-01-31T08:36:16.901Z,2.00
2017-01-31T08:37:17.545Z,2.00
2017-01-31T08:38:17.942Z,2.00
2017-01-31T08:39:18.472Z,2.00
2017-01-31T08:40:19.130Z,2.00
2017-01-31T08:41:19.517Z,2.00
2017-01-31T08:42:20.034Z,0.00
2017-01-31T08:43:20.697Z,2.00
2017-01-31T08:44:21.082Z,2.00
2017-01-31T08:45:21.606Z,0.00
2017-01-31T08:46:22.122Z,2.00
2017-01-31T08:47:22.640Z,2.00
2017-01-31T08:48:23.161Z,2.00
2017-01-31T08:49:23.826Z,2.00
2017-01-31T08:50:24.196Z,2.00
2017-01-31T08:51:24.723Z,2.00
2017-01-31T08:52:25.385Z,2.00
2017-01-31T08:53:26.061Z,2.00
2017-01-31T08:54:26.283Z,2.00
2017-01-31T08:55:26.946Z,3.00
2017-01-31T08:56:27.326Z,3.00
2017-01-31T08:57:27.863Z,3.00
2017-01-31T08:58:28.383Z,4.00
2017-01-31T08:59:29.031Z,4.00
2017-01-31T09:00:29.449Z,4.00
2017-01-31T09:01:29.935Z,4.00
2017-01-31T09:02:30.605Z,4.00
2017-01-31T09:03:30.977Z,4.00
2017-01-31T09:04:31.639Z,4.00
2017-01-31T09:05:32.153Z,4.00
2017-01-31T09:06:32.673Z,4.00
2017-01-31T09:07:33.202Z,4.00
2017-01-31T09:08:33.565Z,4.00
2017-01-31T09:09:34.082Z,4.00
2017-01-31T09:10:34.757Z,4.00
2017-01-31T09:11:35.121Z,4.00
2017-01-31T09:12:35.654Z,4.00
2017-01-31T09:13:36.172Z,4.00
2017-01-31T09:14:36.676Z,4.00
2017-01-31T09:15:37.341Z,3.00
2017-01-31T09:16:37.751Z,3.00
2017-01-31T09:17:38.385Z,3.00
2017-01-31T09:18:38.768Z,3.00
2017-01-31T09:19:39.292Z,3.00
2017-01-31T09:20:39.954Z,3.00
2017-01-31T09:21:40.339Z,3.00
2017-01-31T09:22:41.000Z,3.00
2017-01-31T09:23:41.514Z,3.00
2017-01-31T09:24:42.041Z,3.00
2017-01-31T09:25:42.424Z,4.00
2017-01-31T09:26:42.947Z,4.00
2017-01-31T09:27:43.597Z,4.00
2017-01-31T09:28:43.980Z,4.00
2017-01-31T09:29:44.489Z,4.00
2017-01-31T09:30:45.160Z,4.00
2017-01-31T09:31:45.545Z,4.00
2017-01-31T09:32:46.499Z,4.00
2017-01-31T09:33:46.710Z,4.00
2017-01-31T09:34:47.099Z,4.00
2017-01-31T09:35:47.749Z,5.00
2017-01-31T09:36:48.126Z,5.00
2017-01-31T09:37:48.649Z,5.00
2017-01-31T09:38:49.330Z,5.00
2017-01-31T09:39:49.693Z,5.00
2017-01-31T09:40:50.248Z,4.00
2017-01-31T09:41:50.881Z,4.00
2017-01-31T09:42:51.265Z,4.00
2017-01-31T09:43:52.518Z,4.00
2017-01-31T09:44:52.429Z,4.00
2017-01-31T09:45:52.962Z,5.00
2017-01-31T09:46:53.339Z,5.00
2017-01-31T09:47:53.857Z,5.00
2017-01-31T09:48:54.374Z,5.00
2017-01-31T09:49:55.046Z,5.00
2017-01-31T09:50:55.543Z,5.00
2017-01-31T09:51:55.923Z,5.00
2017-01-31T09:52:56.441Z,5.00
2017-01-31T09:53:57.112Z,5.00
2017-01-31T09:54:57.769Z,6.00
2017-01-31T09:55:58.027Z,6.00
2017-01-31T09:56:58.655Z,6.00
2017-01-31T09:57:59.019Z,6.00
2017-01-31T09:58:59.700Z,7.00
2017-01-31T10:00:00.086Z,7.00
2017-01-31T10:01:00.770Z,7.00
2017-01-31T10:02:01.161Z,8.00
2017-01-31T10:03:01.825Z,8.00
2017-01-31T10:04:02.192Z,8.00
2017-01-31T10:05:02.712Z,8.00
2017-01-31T10:06:03.242Z,8.00
2017-01-31T10:07:03.760Z,8.00
2017-01-31T10:08:04.286Z,8.00
2017-01-31T10:09:04.812Z,8.00
2017-01-31T10:10:05.362Z,7.00
2017-01-31T10:11:05.871Z,8.00
2017-01-31T10:12:06.560Z,8.00
2017-01-31T10:13:07.068Z,8.00
2017-01-31T10:14:07.440Z,8.00
2017-01-31T10:15:07.973Z,8.00
2017-01-31T10:16:08.492Z,8.00
2017-01-31T10:17:09.015Z,8.00
2017-01-31T10:18:09.547Z,8.00
2017-01-31T10:19:10.102Z,7.00
2017-01-31T10:20:10.602Z,6.00
2017-01-31T10:21:11.117Z,6.00
2017-01-31T10:22:11.645Z,6.00
2017-01-31T10:23:12.167Z,6.00
2017-01-31T10:24:12.689Z,6.00
2017-01-31T10:25:13.210Z,6.00
2017-01-31T10:26:13.742Z,7.00
2017-01-31T10:27:14.261Z,7.00
2017-01-31T10:28:14.790Z,8.00
2017-01-31T10:29:15.326Z,8.00
2017-01-31T10:30:15.981Z,8.00
2017-01-31T10:31:16.359Z,7.00
2017-01-31T10:32:16.873Z,7.00
2017-01-31T10:33:17.395Z,8.00
2017-01-31T10:34:17.924Z,8.00
2017-01-31T10:35:18.451Z,8.00
2017-01-31T10:36:18.979Z,8.00
2017-01-31T10:37:19.508Z,8.00
2017-01-31T10:38:20.040Z,8.00
2017-01-31T10:39:20.569Z,7.00
2017-01-31T10:40:21.102Z,7.00
2017-01-31T10:41:21.639Z,7.00
2017-01-31T10:42:22.174Z,7.00
2017-01-31T10:43:22.708Z,6.00
2017-01-31T10:44:23.242Z,6.00
2017-01-31T10:45:23.775Z,6.00
2017-01-31T10:46:24.304Z,6.00
2017-01-31T10:47:24.984Z,6.00
2017-01-31T10:48:25.364Z,7.00
2017-01-31T10:49:25.899Z,7.00
2017-01-31T10:50:26.432Z,6.00
2017-01-31T10:51:27.013Z,6.00
2017-01-31T10:52:27.636Z,6.00
2017-01-31T10:53:28.023Z,6.00
2017-01-31T10:54:28.548Z,5.00
2017-01-31T10:55:29.078Z,5.00
2017-01-31T10:56:29.611Z,5.00
2017-01-31T10:57:30.285Z,5.00
2017-01-31T10:58:30.669Z,5.00
2017-01-31T10:59:31.203Z,5.00
2017-01-31T11:00:31.736Z,5.00
2017-01-31T11:01:32.258Z,5.00
2017-01-31T11:02:32.805Z,5.00
2017-01-31T11:03:33.478Z,5.00
2017-01-31T11:04:33.859Z,6.00
2017-01-31T11:05:34.536Z,6.00
2017-01-31T11:06:34.919Z,6.00
2017-01-31T11:07:35.588Z,6.00
2017-01-31T11:08:35.959Z,5.00
2017-01-31T11:09:36.492Z,6.00
2017-01-31T11:10:37.015Z,6.00
2017-01-31T11:11:37.539Z,6.00
2017-01-31T11:12:38.187Z,5.00
2017-01-31T11:13:38.704Z,6.00
2017-01-31T11:14:39.222Z,6.00
2017-01-31T11:15:39.592Z,6.00
2017-01-31T11:16:40.135Z,6.00
2017-01-31T11:17:40.632Z,6.00
2017-01-31T11:18:41.151Z,5.00
2017-01-31T11:19:41.675Z,5.00
2017-01-31T11:20:42.333Z,5.00
2017-01-31T11:21:42.715Z,5.00
2017-01-31T11:22:43.380Z,5.00
2017-01-31T11:23:43.767Z,6.00
2017-01-31T11:24:44.281Z,6.00
2017-01-31T11:25:44.949Z,6.00
2017-01-31T11:26:45.474Z,6.00
2017-01-31T11:27:45.992Z,6.00
2017-01-31T11:28:46.501Z,6.00
2017-01-31T11:29:46.887Z,6.00
2017-01-31T11:30:47.580Z,7.00
2017-01-31T11:31:48.213Z,7.00
2017-01-31T11:32:48.594Z,7.00
2017-01-31T11:33:49.119Z,7.00
2017-01-31T11:34:49.615Z,6.00
2017-01-31T11:35:50.143Z,6.00
2017-01-31T11:36:50.667Z,6.00
2017-01-31T11:37:51.038Z,6.00
2017-01-31T11:38:51.552Z,6.00
2017-01-31T11:39:52.220Z,6.00
2017-01-31T11:40:52.747Z,6.00
2017-01-31T11:41:53.128Z,6.00
2017-01-31T11:42:53.783Z,5.00
2017-01-31T11:43:54.294Z,5.00
2017-01-31T11:44:54.664Z,5.00
2017-01-31T11:45:55.190Z,5.00
2017-01-31T11:46:55.713Z,5.00
2017-01-31T11:47:56.226Z,4.00
2017-01-31T11:48:56.889Z,4.00
2017-01-31T11:49:57.407Z,4.00
2017-01-31T11:50:57.934Z,4.00
2017-01-31T11:51:58.302Z,4.00
2017-01-31T11:52:58.839Z,4.00
2017-01-31T11:53:59.503Z,4.00
2017-01-31T11:54:59.869Z,4.00
2017-01-31T11:56:00.525Z,3.00
2017-01-31T11:57:00.905Z,3.00
2017-01-31T11:58:01.565Z,3.00
2017-01-31T11:59:01.939Z,3.00
2017-01-31T12:00:02.468Z,3.00
2017-01-31T12:01:02.992Z,3.00
2017-01-31T12:02:03.650Z,3.00
2017-01-31T12:03:04.188Z,3.00
2017-01-31T12:04:04.540Z,3.00
2017-01-31T12:05:05.062Z,3.00
2017-01-31T12:06:05.587Z,3.00
2017-01-31T12:07:06.118Z,3.00
2017-01-31T12:08:06.640Z,3.00
2017-01-31T12:09:07.156Z,3.00
2017-01-31T12:10:07.822Z,3.00
2017-01-31T12:11:08.495Z,3.00
2017-01-31T12:12:08.722Z,3.00
2017-01-31T12:13:09.367Z,3.00
2017-01-31T12:14:09.749Z,3.00
2017-01-31T12:15:10.267Z,3.00
2017-01-31T12:16:10.932Z,3.00
2017-01-31T12:17:11.452Z,3.00
2017-01-31T12:18:11.975Z,3.00
2017-01-31T12:19:12.489Z,3.00
2017-01-31T12:20:13.015Z,3.00
2017-01-31T12:21:13.425Z,3.00
2017-01-31T12:22:14.049Z,3.00
2017-01-31T12:23:14.426Z,3.00
2017-01-31T12:24:14.936Z,3.00
2017-01-31T12:25:15.469Z,3.00
2017-01-31T12:26:16.132Z,3.00
2017-01-31T12:27:16.646Z,3.00
2017-01-31T12:28:17.016Z,3.00
2017-01-31T12:29:17.684Z,3.00
2017-01-31T12:30:18.207Z,3.00
2017-01-31T12:31:18.603Z,3.00
2017-01-31T12:32:19.112Z,3.00
2017-01-31T12:33:19.633Z,3.00
2017-01-31T12:34:20.158Z,3.00
2017-01-31T12:35:20.658Z,3.00
2017-01-31T12:36:21.328Z,3.00
2017-01-31T12:37:21.723Z,3.00
2017-01-31T12:38:22.364Z,3.00
2017-01-31T12:39:22.884Z,3.00
2017-01-31T12:40:23.405Z,3.00
2017-01-31T12:41:23.928Z,3.00
2017-01-31T12:42:24.446Z,3.00
2017-01-31T12:43:24.964Z,3.00
2017-01-31T12:44:25.490Z,3.00
2017-01-31T12:45:25.869Z,3.00
2017-01-31T12:46:26.385Z,3.00
2017-01-31T12:47:26.924Z,3.00
2017-01-31T12:48:27.573Z,3.00
2017-01-31T12:49:28.099Z,3.00
2017-01-31T12:50:28.634Z,3.00
2017-01-31T12:51:29.148Z,4.00
2017-01-31T12:52:29.511Z,4.00
2017-01-31T12:53:30.025Z,4.00
2017-01-31T12:54:30.547Z,4.00
2017-01-31T12:55:31.063Z,4.00
2017-01-31T12:56:31.604Z,4.00
2017-01-31T12:57:32.109Z,4.00
2017-01-31T12:58:32.628Z,5.00
2017-01-31T12:59:33.288Z,5.00
2017-01-31T13:00:33.805Z,5.00
2017-01-31T13:01:34.333Z,5.00
2017-01-31T13:02:34.843Z,5.00
2017-01-31T13:03:35.358Z,5.00
2017-01-31T13:04:35.740Z,5.00
2017-01-31T13:05:36.397Z,5.00
2017-01-31T13:06:36.773Z,5.00
2017-01-31T13:07:37.438Z,5.00
2017-01-31T13:08:37.825Z,5.00
2017-01-31T13:09:38.489Z,5.00
2017-01-31T13:10:38.856Z,5.00
2017-01-31T13:11:39.520Z,5.00
2017-01-31T13:12:40.042Z,5.00
2017-01-31T13:13:40.412Z,5.00
2017-01-31T13:14:40.955Z,5.00
2017-01-31T13:15:41.600Z,5.00
2017-01-31T13:16:42.125Z,6.00
2017-01-31T13:17:42.513Z,6.00
2017-01-31T13:18:43.163Z,6.00
2017-01-31T13:19:43.543Z,6.00
2017-01-31T13:20:44.205Z,5.00
2017-01-31T13:21:44.571Z,5.00
2017-01-31T13:22:45.244Z,5.00
2017-01-31T13:23:45.764Z,5.00
2017-01-31T13:24:46.149Z,5.00
2017-01-31T13:25:46.803Z,5.00