createdAt,value
2019-01-24T00:00:40.429Z,-4.20
2019-01-24T00:03:28.554Z,-4.00
2019-01-24T00:06:16.718Z,-4.10
2019-01-24T00:09:06.689Z,-4.20
2019-01-24T00:11:54.764Z,-4.00
2019-01-24T00:14:42.797Z,-4.20
2019-01-24T00:17:11.901Z,-4.00
2019-01-24T00:20:00.212Z,-4.00
2019-01-24T00:22:48.317Z,-4.00
2019-01-24T00:25:36.635Z,-4.00
2019-01-24T00:28:24.774Z,-4.00
2019-01-24T00:31:12.905Z,-4.00
2019-01-24T00:34:01.233Z,-4.00
2019-01-24T00:36:49.365Z,-4.00
2019-01-24T00:39:37.750Z,-4.00
2019-01-24T00:42:26.135Z,-4.10
2019-01-24T00:45:14.562Z,-3.90
2019-01-24T00:47:55.394Z,-4.00
2019-01-24T00:50:35.787Z,-4.00
2019-01-24T00:53:16.853Z,-4.00
2019-01-24T00:55:55.477Z,-4.10
2019-01-24T00:58:43.614Z,-4.00
2019-01-24T01:01:31.749Z,-4.00
2019-01-24T01:04:19.889Z,-4.00
2019-01-24T01:07:08.106Z,-3.90
2019-01-24T01:09:56.247Z,-3.90
2019-01-24T01:12:44.411Z,-4.00
2019-01-24T01:15:32.602Z,-4.00
2019-01-24T01:18:20.973Z,-3.90
2019-01-24T01:21:09.113Z,-3.90
2019-01-24T01:23:57.531Z,-4.00
2019-01-24T01:26:45.743Z,-4.00
2019-01-24T01:29:33.877Z,-3.90
2019-01-24T01:32:22.244Z,-3.90
2019-01-24T01:35:10.394Z,-3.90
2019-01-24T01:37:58.770Z,-3.90
2019-01-24T01:40:46.916Z,-3.80
2019-01-24T01:43:35.042Z,-3.80
2019-01-24T01:46:15.598Z,-4.00
2019-01-24T01:48:56.074Z,-3.90
2019-01-24T01:51:34.733Z,-3.80
2019-01-24T01:57:14.145Z,-3.80
2019-01-24T02:00:02.294Z,-3.80
2019-01-24T02:02:50.544Z,-4.00
2019-01-24T02:05:38.685Z,-3.80
2019-01-24T02:08:26.813Z,-3.80
2019-01-24T02:11:15.192Z,-3.80
2019-01-24T02:14:24.074Z,-4.00
2019-01-24T02:17:12.215Z,-3.80
2019-01-24T02:20:00.350Z,-3.80
2019-01-24T02:22:48.497Z,-3.80
2019-01-24T02:25:36.646Z,-3.80
2019-01-24T02:28:24.794Z,-3.80
2019-01-24T02:31:12.930Z,-3.80
2019-01-24T02:34:01.058Z,-4.00
2019-01-24T02:36:49.201Z,-4.00
2019-01-24T02:39:37.338Z,-3.90
2019-01-24T02:42:25.503Z,-3.90
2019-01-24T02:45:14.573Z,-3.90
2019-01-24T02:47:55.081Z,-3.90
2019-01-24T02:50:33.870Z,-4.00
2019-01-24T02:53:22.005Z,-3.80
2019-01-24T02:56:10.130Z,-3.90
2019-01-24T02:58:58.265Z,-3.80
2019-01-24T03:01:46.412Z,-3.80
2019-01-24T03:04:34.794Z,-3.80
2019-01-24T03:07:22.935Z,-3.80
2019-01-24T03:10:11.615Z,-3.80
2019-01-24T03:12:59.754Z,-3.80
2019-01-24T03:15:47.879Z,-3.80
2019-01-24T03:18:36.023Z,-3.80
2019-01-24T03:21:24.157Z,-3.90
2019-01-24T03:24:12.313Z,-3.80
2019-01-24T03:27:00.446Z,-3.80
2019-01-24T03:29:29.851Z,-3.90
2019-01-24T03:32:17.991Z,-3.80
2019-01-24T03:35:07.149Z,-3.80
2019-01-24T03:37:55.294Z,-3.80
2019-01-24T03:40:43.353Z,-3.80
2019-01-24T03:43:31.493Z,-3.80
2019-01-24T03:46:10.627Z,-3.80
2019-01-24T03:48:58.766Z,-3.80
2019-01-24T03:51:46.897Z,-3.80
2019-01-24T03:54:35.287Z,-3.80
2019-01-24T03:57:23.685Z,-3.80
2019-01-24T04:00:16.153Z,-3.70
2019-01-24T04:03:04.302Z,-3.70
2019-01-24T04:05:52.433Z,-3.70
2019-01-24T04:08:40.587Z,-3.70
2019-01-24T04:11:28.729Z,-3.70
2019-01-24T04:14:16.865Z,-3.70
2019-01-24T04:17:05.506Z,-3.80
2019-01-24T04:19:53.661Z,-3.80
2019-01-24T04:22:41.787Z,-3.80
2019-01-24T04:25:29.933Z,-3.80
2019-01-24T04:28:18.091Z,-3.80
2019-01-24T04:31:06.229Z,-3.80
2019-01-24T04:33:54.373Z,-3.80
2019-01-24T04:36:42.577Z,-3.80
2019-01-24T04:39:30.728Z,-3.80
2019-01-24T04:42:19.089Z,-3.80
2019-01-24T04:45:08.014Z,-3.80
2019-01-24T04:47:49.227Z,-3.80
2019-01-24T04:50:29.626Z,-3.80
2019-01-24T04:53:08.309Z,-3.80
2019-01-24T04:55:56.468Z,-3.90
2019-01-24T04:58:44.871Z,-3.80
2019-01-24T05:01:33.011Z,-3.80
2019-01-24T05:04:21.163Z,-3.80
2019-01-24T05:07:09.538Z,-3.80
2019-01-24T05:09:57.597Z,-3.80
2019-01-24T05:12:45.926Z,-3.80
2019-01-24T05:15:34.072Z,-3.80
2019-01-24T05:18:22.198Z,-3.90
2019-01-24T05:21:10.343Z,-3.90
2019-01-24T05:23:58.714Z,-3.90
2019-01-24T05:26:27.733Z,-3.90
2019-01-24T05:29:15.877Z,-3.90
2019-01-24T05:32:04.113Z,-3.90
2019-01-24T05:34:52.446Z,-3.90
2019-01-24T05:37:40.578Z,-3.90
2019-01-24T05:40:28.984Z,-3.90
2019-01-24T05:43:17.365Z,-3.90
2019-01-24T05:45:58.429Z,-3.90
2019-01-24T05:48:36.958Z,-4.00
2019-01-24T05:51:25.101Z,-3.90
2019-01-24T05:54:13.232Z,-4.00
2019-01-24T05:57:01.383Z,-4.00
2019-01-24T05:59:49.531Z,-3.90
2019-01-24T06:02:37.658Z,-4.00
2019-01-24T06:05:25.794Z,-4.00
2019-01-24T06:08:14.130Z,-4.00
2019-01-24T06:11:02.339Z,-3.90
2019-01-24T06:13:50.718Z,-3.90
2019-01-24T06:16:38.862Z,-3.90
2019-01-24T06:19:26.997Z,-3.90
2019-01-24T06:22:15.142Z,-4.10
2019-01-24T06:25:03.289Z,-3.90
2019-01-24T06:27:51.645Z,-3.90
2019-01-24T06:30:39.792Z,-3.90
2019-01-24T06:33:27.922Z,-3.90
2019-01-24T06:36:16.069Z,-3.90
2019-01-24T06:39:06.610Z,-3.90
2019-01-24T06:41:54.748Z,-3.90
2019-01-24T06:44:43.238Z,-3.90
2019-01-24T06:47:23.536Z,-3.90
2019-01-24T06:50:04.334Z,-3.90
2019-01-24T06:52:45.111Z,-3.90
2019-01-24T06:55:25.745Z,-4.00
2019-01-24T06:58:06.784Z,-4.00
2019-01-24T07:00:47.540Z,-3.90
2019-01-24T07:03:28.611Z,-3.90
2019-01-24T07:06:07.292Z,-3.90
2019-01-24T07:08:55.437Z,-3.90
2019-01-24T07:11:43.581Z,-4.40
2019-01-24T07:14:31.718Z,-3.90
2019-01-24T07:17:19.861Z,-3.90
2019-01-24T07:19:48.793Z,-3.80
2019-01-24T07:22:36.874Z,-3.80
2019-01-24T07:25:25.950Z,-3.80
2019-01-24T07:28:14.116Z,-3.80
2019-01-24T07:31:02.248Z,-3.80
2019-01-24T07:33:50.386Z,-3.80
2019-01-24T07:36:19.385Z,-3.70
2019-01-24T07:39:07.943Z,-3.70
2019-01-24T07:41:56.389Z,-3.80
2019-01-24T07:44:44.537Z,-3.70
2019-01-24T07:47:25.847Z,-3.70
2019-01-24T07:50:04.947Z,-3.70
2019-01-24T07:52:53.085Z,-3.60
2019-01-24T07:55:41.238Z,-3.50
2019-01-24T07:58:29.618Z,-3.50
2019-01-24T08:01:17.737Z,-3.40
2019-01-24T08:04:05.885Z,-3.40
2019-01-24T08:06:54.023Z,-3.30
2019-01-24T08:09:42.165Z,-3.20
2019-01-24T08:12:30.309Z,-3.20
2019-01-24T08:15:18.894Z,-3.10
2019-01-24T08:18:07.351Z,-3.10
2019-01-24T08:20:55.716Z,-3.00
2019-01-24T08:23:43.866Z,-3.10
2019-01-24T08:26:31.995Z,-3.10
2019-01-24T08:29:20.133Z,-3.10
2019-01-24T08:32:08.578Z,-3.10
2019-01-24T08:34:56.725Z,-3.20
2019-01-24T08:37:44.869Z,-3.10
2019-01-24T08:40:33.018Z,-3.00
2019-01-24T08:43:21.160Z,-3.00
2019-01-24T08:46:09.306Z,-3.00
2019-01-24T08:48:57.742Z,-3.00
2019-01-24T08:51:46.101Z,-2.90
2019-01-24T08:54:34.245Z,-2.90
2019-01-24T08:57:22.386Z,-2.90
2019-01-24T09:00:11.725Z,-2.90
2019-01-24T09:03:00.149Z,-3.00
2019-01-24T09:05:48.529Z,-2.80
2019-01-24T09:08:36.687Z,-2.80
2019-01-24T09:11:24.822Z,-2.90
2019-01-24T09:14:12.965Z,-2.80
2019-01-24T09:17:01.098Z,-2.80
2019-01-24T09:19:49.239Z,-2.90
2019-01-24T09:22:37.372Z,-2.90
2019-01-24T09:25:25.521Z,-2.80
2019-01-24T09:28:14.941Z,-2.70
2019-01-24T09:31:03.519Z,-2.70
2019-01-24T09:33:51.665Z,-2.60
2019-01-24T09:36:39.804Z,-2.70
2019-01-24T09:39:27.950Z,-2.60
2019-01-24T09:42:16.089Z,-2.60
2019-01-24T09:45:05.158Z,-2.60
2019-01-24T09:47:43.922Z,-2.60
2019-01-24T09:50:32.078Z,-2.50
2019-01-24T09:53:20.213Z,-2.50
2019-01-24T09:56:08.361Z,-2.40
2019-01-24T09:58:56.557Z,-2.40
2019-01-24T10:01:44.893Z,-2.40
2019-01-24T10:04:33.050Z,-2.30
2019-01-24T10:07:21.177Z,-2.20
2019-01-24T10:10:10.890Z,-2.20
2019-01-24T10:12:59.030Z,-2.10
2019-01-24T10:15:47.410Z,-2.10
2019-01-24T10:18:35.538Z,-2.00
2019-01-24T10:21:23.677Z,-2.10
2019-01-24T10:24:11.801Z,-2.10
2019-01-24T10:26:59.949Z,-2.00
2019-01-24T10:29:48.106Z,-1.90
2019-01-24T10:32:36.245Z,-1.90
2019-01-24T10:35:24.394Z,-1.90
2019-01-24T10:38:12.539Z,-1.90
2019-01-24T10:41:00.689Z,-1.80
2019-01-24T10:43:48.826Z,-1.90
2019-01-24T10:46:28.048Z,-1.90
2019-01-24T10:49:16.377Z,-1.80
2019-01-24T10:52:04.530Z,-1.70
2019-01-24T10:54:52.697Z,-1.60
2019-01-24T10:57:40.837Z,-1.50
2019-01-24T11:03:28.681Z,-1.40
2019-01-24T11:06:16.829Z,-1.30
2019-01-24T11:12:34.294Z,-1.30
2019-01-24T11:15:22.887Z,-1.40
2019-01-24T11:18:11.018Z,-1.30
2019-01-24T11:20:59.170Z,-1.20
2019-01-24T11:23:47.315Z,-1.10
2019-01-24T11:26:35.471Z,-0.90
2019-01-24T11:29:23.597Z,-0.80
2019-01-24T11:32:11.750Z,-0.60
2019-01-24T11:34:59.887Z,0.30
2019-01-24T11:37:48.036Z,-0.60
2019-01-24T11:40:36.237Z,-0.40
2019-01-24T11:43:24.385Z,-0.40
2019-01-24T11:46:12.537Z,-0.40
2019-01-24T11:49:00.663Z,0.00
2019-01-24T11:51:48.805Z,-0.10
2019-01-24T11:54:36.926Z,0.10
2019-01-24T11:57:25.061Z,0.40
2019-01-24T12:00:15.125Z,0.80
2019-01-24T12:03:03.271Z,1.00
2019-01-24T12:05:51.398Z,1.00
2019-01-24T12:08:39.813Z,1.00
2019-01-24T12:11:28.217Z,1.30
2019-01-24T12:14:16.340Z,1.90
2019-01-24T12:17:04.484Z,2.20
2019-01-24T12:19:52.605Z,1.50
2019-01-24T12:22:40.749Z,1.40
2019-01-24T12:25:28.873Z,1.20
2019-01-24T12:28:17.262Z,1.20
2019-01-24T12:31:05.390Z,1.00
2019-01-24T12:33:53.528Z,1.40
2019-01-24T12:36:41.697Z,1.60
2019-01-24T12:39:29.838Z,1.20
2019-01-24T12:42:17.978Z,0.90
2019-01-24T12:45:07.170Z,0.30
2019-01-24T12:47:47.822Z,0.00
2019-01-24T12:50:28.481Z,0.60
2019-01-24T12:53:07.824Z,0.80
2019-01-24T12:55:55.947Z,1.10
2019-01-24T12:58:44.325Z,1.00
2019-01-24T13:01:32.512Z,0.50
2019-01-24T13:04:20.658Z,1.00
2019-01-24T13:07:08.785Z,1.20
2019-01-24T13:09:56.922Z,1.30
2019-01-24T13:12:45.069Z,1.90
2019-01-24T13:15:33.452Z,2.40
2019-01-24T13:18:21.602Z,2.60
2019-01-24T13:21:09.741Z,3.20
2019-01-24T13:23:57.877Z,2.40
2019-01-24T13:26:46.046Z,1.90
2019-01-24T13:29:34.217Z,1.20
2019-01-24T13:32:22.353Z,1.90
2019-01-24T13:35:10.545Z,2.60
2019-01-24T13:37:58.925Z,3.10
2019-01-24T13:40:47.382Z,3.10
2019-01-24T13:43:35.569Z,3.10
2019-01-24T13:46:15.902Z,2.80
2019-01-24T13:48:56.357Z,1.90
2019-01-24T13:51:35.265Z,1.90
2019-01-24T13:54:23.802Z,1.60
2019-01-24T13:57:11.937Z,1.30
2019-01-24T14:00:00.092Z,0.70
2019-01-24T14:02:49.090Z,0.20
2019-01-24T14:05:37.222Z,-0.40
2019-01-24T14:08:25.354Z,-0.30
2019-01-24T14:11:18.007Z,-0.40
2019-01-24T14:17:17.463Z,-0.80
2019-01-24T14:20:06.410Z,-0.80
2019-01-24T14:22:54.629Z,-0.80
2019-01-24T14:25:42.770Z,-0.80
2019-01-24T14:28:11.852Z,-0.80
2019-01-24T14:31:00.012Z,-0.80
2019-01-24T14:33:48.150Z,-0.80
2019-01-24T14:36:36.526Z,-0.90
2019-01-24T14:39:08.505Z,-0.90
2019-01-24T14:41:56.883Z,-1.00
2019-01-24T14:44:45.193Z,-1.00
2019-01-24T14:47:24.889Z,-1.00
2019-01-24T14:50:17.893Z,-1.10
2019-01-24T14:53:06.456Z,-1.20
2019-01-24T14:55:55.037Z,-1.10
2019-01-24T14:58:43.681Z,-1.30
2019-01-24T15:01:34.941Z,-1.40
2019-01-24T15:04:23.531Z,-1.50
2019-01-24T15:07:12.078Z,-1.40
2019-01-24T15:10:00.680Z,-1.50
2019-01-24T15:12:49.550Z,-1.40
2019-01-24T15:15:37.898Z,-1.40
2019-01-24T15:18:26.306Z,-1.40
2019-01-24T15:21:14.566Z,-1.60
2019-01-24T15:24:02.993Z,-1.80
2019-01-24T15:26:51.330Z,-1.90
2019-01-24T15:29:39.974Z,-1.90
2019-01-24T15:32:28.167Z,-1.90
2019-01-24T15:35:16.665Z,-1.90
2019-01-24T15:38:04.814Z,-1.90
2019-01-24T15:40:53.483Z,-1.90
2019-01-24T15:43:41.790Z,-2.00
2019-01-24T15:46:22.788Z,-2.00
2019-01-24T15:49:01.593Z,-2.10
2019-01-24T15:51:50.118Z,-2.10
2019-01-24T15:54:38.837Z,-2.10
2019-01-24T15:57:27.446Z,-2.30
2019-01-24T16:00:17.454Z,-2.20
2019-01-24T16:03:06.534Z,-2.20
2019-01-24T16:05:55.345Z,-2.20
2019-01-24T16:08:43.953Z,-2.30
2019-01-24T16:11:32.886Z,-2.30
2019-01-24T16:14:21.570Z,-2.30
2019-01-24T16:17:10.166Z,-2.30
2019-01-24T16:19:59.330Z,-2.30
2019-01-24T16:22:48.322Z,-2.30
2019-01-24T16:25:36.997Z,-2.30
2019-01-24T16:28:27.690Z,-2.30
2019-01-24T16:31:17.006Z,-2.30
2019-01-24T16:34:05.885Z,-2.50
2019-01-24T16:36:54.525Z,-2.40
2019-01-24T16:39:43.220Z,-2.50
2019-01-24T16:42:31.945Z,-2.50
2019-01-24T16:45:22.181Z,-2.60
2019-01-24T16:48:03.171Z,-2.60
2019-01-24T16:53:31.182Z,-2.50
2019-01-24T16:56:20.500Z,-2.60
2019-01-24T16:59:09.649Z,-2.60
2019-01-24T17:01:59.033Z,-2.50
2019-01-24T17:04:48.439Z,-2.60
2019-01-24T17:07:37.705Z,-2.60
2019-01-24T17:10:26.958Z,-2.70
2019-01-24T17:13:15.793Z,-2.60
2019-01-24T17:16:04.558Z,-2.60
2019-01-24T17:22:08.689Z,-2.60
2019-01-24T17:24:57.301Z,-2.70
2019-01-24T17:27:46.613Z,-2.70
2019-01-24T17:30:35.807Z,-2.70
2019-01-24T17:33:25.270Z,-2.70
2019-01-24T17:39:02.990Z,-2.70
2019-01-24T17:41:51.994Z,-2.60
2019-01-24T17:44:41.098Z,-2.70
2019-01-24T17:47:21.005Z,-2.70
2019-01-24T17:50:31.186Z,-2.70
2019-01-24T17:53:20.509Z,-2.70
2019-01-24T17:56:09.443Z,-2.70
2019-01-24T17:58:58.581Z,-2.80
2019-01-24T18:01:47.973Z,-2.80
2019-01-24T18:04:37.171Z,-2.80
2019-01-24T18:07:26.074Z,-2.80
2019-01-24T18:10:16.662Z,-2.80
2019-01-24T18:13:06.158Z,-2.80
2019-01-24T18:15:55.678Z,-2.80
2019-01-24T18:22:00.709Z,-2.90
2019-01-24T18:24:50.559Z,-2.80
2019-01-24T18:28:00.390Z,-2.90
2019-01-24T18:30:49.962Z,-2.90
2019-01-24T18:43:48.162Z,-2.90
2019-01-24T18:46:28.853Z,-3.00
2019-01-24T18:49:09.690Z,-3.00
2019-01-24T18:51:59.711Z,-3.00
2019-01-24T18:54:49.169Z,-3.00
2019-01-24T18:57:58.905Z,-3.00
2019-01-24T19:13:08.797Z,-2.80
2019-01-24T19:16:18.858Z,-2.90
2019-01-24T19:19:08.538Z,-2.90
2019-01-24T19:21:58.730Z,-2.90
2019-01-24T19:25:09.110Z,-2.90
2019-01-24T19:27:58.561Z,-2.90
2019-01-24T19:30:48.256Z,-3.00
2019-01-24T19:33:58.419Z,-3.00
2019-01-24T19:36:48.695Z,-3.00
2019-01-24T19:42:54.313Z,-3.00
2019-01-24T19:46:04.430Z,-3.10
2019-01-24T19:48:45.590Z,-3.10
2019-01-24T19:51:26.212Z,-3.10
2019-01-24T19:54:07.147Z,-3.10
2019-01-24T19:56:47.870Z,-3.10
2019-01-24T19:59:28.557Z,-3.10
2019-01-24T20:02:09.379Z,-3.20
2019-01-24T20:04:50.025Z,-3.10
2019-01-24T20:07:31.001Z,-3.10
2019-01-24T20:10:11.755Z,-3.10
2019-01-24T20:12:52.437Z,-3.10
2019-01-24T20:15:33.942Z,-3.10
2019-01-24T20:18:14.500Z,-3.10
2019-01-24T20:21:03.850Z,-3.10
2019-01-24T20:23:53.571Z,-3.10
2019-01-24T20:26:43.138Z,-3.20
2019-01-24T20:29:33.141Z,-3.10
2019-01-24T20:32:23.376Z,-3.30
2019-01-24T20:35:35.277Z,-3.10
2019-01-24T20:38:45.230Z,-3.10
2019-01-24T20:45:10.928Z,-3.20
2019-01-24T20:47:51.357Z,-3.20
2019-01-24T20:50:32.138Z,-3.20
2019-01-24T20:53:13.333Z,-3.40
2019-01-24T20:55:53.782Z,-3.20
2019-01-24T20:58:34.912Z,-3.20
2019-01-24T21:01:15.494Z,-3.30
2019-01-24T21:03:56.427Z,-3.30
2019-01-24T21:06:45.948Z,-3.40
2019-01-24T21:09:35.409Z,-3.30
2019-01-24T21:12:24.979Z,-3.40
2019-01-24T21:15:35.166Z,-3.40
2019-01-24T21:18:24.197Z,-3.40
2019-01-24T21:21:33.928Z,-3.40
2019-01-24T21:24:23.071Z,-3.40
2019-01-24T21:27:12.115Z,-3.50
2019-01-24T21:30:01.055Z,-3.50
2019-01-24T21:32:31.504Z,-3.50
2019-01-24T21:35:24.271Z,-3.50
2019-01-24T21:38:14.114Z,-3.50
2019-01-24T21:41:02.725Z,-3.50
2019-01-24T21:43:51.386Z,-3.50
2019-01-24T21:46:30.133Z,-3.50
2019-01-24T21:49:18.659Z,-3.50
2019-01-24T21:52:07.314Z,-3.60
2019-01-24T21:54:56.005Z,-3.60
2019-01-24T21:57:44.366Z,-3.70
2019-01-24T22:00:32.873Z,-3.60
2019-01-24T22:03:21.018Z,-3.60
2019-01-24T22:06:09.277Z,-3.80
2019-01-24T22:08:57.665Z,-3.70
2019-01-24T22:11:45.818Z,-3.90
2019-01-24T22:14:33.970Z,-3.80
2019-01-24T22:17:22.393Z,-3.90
2019-01-24T22:20:10.958Z,-3.90
2019-01-24T22:22:59.364Z,-4.00
2019-01-24T22:25:47.501Z,-4.00
2019-01-24T22:28:35.638Z,-4.10
2019-01-24T22:31:23.781Z,-4.10
2019-01-24T22:34:11.929Z,-4.20
2019-01-24T22:37:00.074Z,-4.20
2019-01-24T22:39:48.209Z,-4.20
2019-01-24T22:42:36.363Z,-4.20
2019-01-24T22:45:24.594Z,-4.20
2019-01-24T22:48:04.961Z,-4.20
2019-01-24T22:53:43.029Z,-4.30
2019-01-24T22:56:12.085Z,-4.40
2019-01-24T22:59:00.223Z,-4.40
2019-01-24T23:01:53.651Z,-4.40
2019-01-24T23:04:42.014Z,-4.40
2019-01-24T23:07:30.149Z,-4.50
2019-01-24T23:10:18.593Z,-4.50
2019-01-24T23:13:06.821Z,-4.70
2019-01-24T23:15:55.211Z,-4.60
2019-01-24T23:18:43.369Z,-4.70
2019-01-24T23:21:31.493Z,-4.60
2019-01-24T23:24:19.625Z,-4.70
2019-01-24T23:27:07.767Z,-4.60
2019-01-24T23:29:56.145Z,-4.60
2019-01-24T23:32:44.281Z,-4.50
2019-01-24T23:35:32.427Z,-4.60
2019-01-24T23:38:20.816Z,-4.60
2019-01-24T23:41:08.992Z,-4.60
2019-01-24T23:43:57.125Z,-4.60
2019-01-24T23:46:38.338Z,-4.50
2019-01-24T23:49:16.941Z,-4.50
2019-01-24T23:52:05.069Z,-4.40
2019-01-24T23:54:53.216Z,-4.40
2019-01-24T23:57:41.360Z,-4.40
