createdAt,value
2018-12-20T00:00:45.067Z,-3.10
2018-12-20T00:03:13.951Z,-3.10
2018-12-20T00:05:42.750Z,-3.10
2018-12-20T00:08:11.705Z,-3.10
2018-12-20T00:10:40.542Z,-3.10
2018-12-20T00:13:09.354Z,-3.10
2018-12-20T00:15:38.063Z,-3.10
2018-12-20T00:18:06.861Z,-3.10
2018-12-20T00:20:35.748Z,-3.10
2018-12-20T00:23:04.640Z,-3.10
2018-12-20T00:25:33.518Z,-3.00
2018-12-20T00:28:02.305Z,-3.00
2018-12-20T00:30:30.964Z,-3.00
2018-12-20T00:33:00.052Z,-3.00
2018-12-20T00:35:28.746Z,-3.00
2018-12-20T00:37:57.480Z,-3.00
2018-12-20T00:40:26.265Z,-3.00
2018-12-20T00:42:55.066Z,-3.00
2018-12-20T00:45:23.939Z,-3.00
2018-12-20T00:47:52.745Z,-3.00
2018-12-20T00:50:21.631Z,-3.00
2018-12-20T00:52:50.451Z,-3.00
2018-12-20T00:55:19.273Z,-3.00
2018-12-20T00:57:48.090Z,-3.00
2018-12-20T01:00:18.834Z,-3.00
2018-12-20T01:02:55.089Z,-3.00
2018-12-20T01:05:18.753Z,-3.00
2018-12-20T01:07:47.586Z,-3.00
2018-12-20T01:10:16.351Z,-3.00
2018-12-20T01:12:45.310Z,-3.00
2018-12-20T01:15:14.279Z,-3.00
2018-12-20T01:17:43.091Z,-2.90
2018-12-20T01:20:12.093Z,-2.90
2018-12-20T01:22:40.925Z,-2.90
2018-12-20T01:25:09.643Z,-2.90
2018-12-20T01:27:38.496Z,-2.90
2018-12-20T01:30:08.405Z,-2.90
2018-12-20T01:32:37.210Z,-2.90
2018-12-20T01:35:06.086Z,-2.90
2018-12-20T01:37:34.892Z,-2.90
2018-12-20T01:40:04.008Z,-2.90
2018-12-20T01:42:32.828Z,-2.90
2018-12-20T01:45:01.836Z,-2.90
2018-12-20T01:47:31.040Z,-2.90
2018-12-20T01:49:59.856Z,-2.90
2018-12-20T01:52:28.838Z,-2.90
2018-12-20T01:54:57.853Z,-2.90
2018-12-20T01:57:26.683Z,-2.90
2018-12-20T01:59:55.424Z,-2.90
2018-12-20T02:02:24.157Z,-2.90
2018-12-20T02:04:52.888Z,-2.90
2018-12-20T02:07:21.613Z,-2.90
2018-12-20T02:09:50.315Z,-2.90
2018-12-20T02:12:19.034Z,-2.90
2018-12-20T02:14:47.971Z,-2.90
2018-12-20T02:17:17.041Z,-2.90
2018-12-20T02:19:46.023Z,-2.90
2018-12-20T02:22:15.764Z,-2.90
2018-12-20T02:24:44.664Z,-2.90
2018-12-20T02:27:13.518Z,-2.90
2018-12-20T02:29:42.441Z,-2.90
2018-12-20T02:32:11.196Z,-2.80
2018-12-20T02:34:40.483Z,-2.80
2018-12-20T02:37:09.280Z,-2.80
2018-12-20T02:39:38.050Z,-2.80
2018-12-20T02:42:06.857Z,-2.80
2018-12-20T02:44:35.554Z,-2.80
2018-12-20T02:47:04.472Z,-2.80
2018-12-20T02:49:33.479Z,-2.80
2018-12-20T02:52:02.512Z,-2.80
2018-12-20T02:54:31.353Z,-2.80
2018-12-20T02:57:00.144Z,-2.80
2018-12-20T02:59:29.092Z,-2.80
2018-12-20T03:01:57.913Z,-2.80
2018-12-20T03:04:26.837Z,-2.80
2018-12-20T03:06:55.682Z,-2.80
2018-12-20T03:09:24.452Z,-2.80
2018-12-20T03:11:53.858Z,-2.80
2018-12-20T03:14:22.490Z,-2.80
2018-12-20T03:16:51.290Z,-2.80
2018-12-20T03:19:20.169Z,-2.80
2018-12-20T03:21:48.883Z,-2.80
2018-12-20T03:24:17.592Z,-2.80
2018-12-20T03:26:46.502Z,-2.80
2018-12-20T03:29:15.366Z,-2.90
2018-12-20T03:31:44.025Z,-2.80
2018-12-20T03:34:12.745Z,-2.80
2018-12-20T03:36:41.585Z,-2.80
2018-12-20T03:39:10.454Z,-2.80
2018-12-20T03:41:39.505Z,-2.80
2018-12-20T03:44:08.595Z,-2.80
2018-12-20T03:46:37.410Z,-2.90
2018-12-20T03:49:06.300Z,-2.80
2018-12-20T03:51:35.195Z,-2.80
2018-12-20T03:54:05.294Z,-2.80
2018-12-20T03:56:34.122Z,-2.90
2018-12-20T03:59:02.857Z,-2.90
2018-12-20T04:01:31.658Z,-2.90
2018-12-20T04:04:00.350Z,-2.90
2018-12-20T04:06:29.041Z,-2.90
2018-12-20T04:08:57.944Z,-2.90
2018-12-20T04:11:26.801Z,-2.90
2018-12-20T04:13:55.562Z,-2.90
2018-12-20T04:16:24.282Z,-2.90
2018-12-20T04:18:53.182Z,-2.90
2018-12-20T04:21:21.941Z,-2.90
2018-12-20T04:23:50.875Z,-2.90
2018-12-20T04:26:19.854Z,-2.90
2018-12-20T04:28:48.707Z,-2.90
2018-12-20T04:31:18.417Z,-2.90
2018-12-20T04:33:47.342Z,-2.90
2018-12-20T04:36:16.341Z,-2.90
2018-12-20T04:38:45.254Z,-2.90
2018-12-20T04:41:14.270Z,-2.90
2018-12-20T04:43:43.207Z,-2.90
2018-12-20T04:46:12.379Z,-2.90
2018-12-20T04:48:41.331Z,-2.90
2018-12-20T04:51:10.355Z,-2.90
2018-12-20T04:53:39.428Z,-2.80
2018-12-20T04:56:08.605Z,-2.90
2018-12-20T04:58:37.728Z,-2.90
2018-12-20T05:01:06.624Z,-2.90
2018-12-20T05:03:35.349Z,-2.90
2018-12-20T05:06:04.111Z,-2.90
2018-12-20T05:08:32.856Z,-2.90
2018-12-20T05:11:02.250Z,-2.90
2018-12-20T05:13:31.183Z,-2.80
2018-12-20T05:15:59.986Z,-2.80
2018-12-20T05:18:29.089Z,-2.80
2018-12-20T05:20:57.746Z,-2.80
2018-12-20T05:23:26.438Z,-2.80
2018-12-20T05:25:55.332Z,-2.80
2018-12-20T05:28:24.297Z,-2.80
2018-12-20T05:30:53.143Z,-2.80
2018-12-20T05:33:21.994Z,-2.80
2018-12-20T05:35:50.982Z,-2.80
2018-12-20T05:38:20.017Z,-2.80
2018-12-20T05:40:49.231Z,-2.80
2018-12-20T05:43:18.114Z,-2.80
2018-12-20T05:45:46.933Z,-2.80
2018-12-20T05:48:15.937Z,-2.70
2018-12-20T05:50:44.843Z,-2.70
2018-12-20T05:53:13.727Z,-2.70
2018-12-20T05:55:42.510Z,-2.70
2018-12-20T05:58:11.205Z,-2.70
2018-12-20T06:00:39.922Z,-2.70
2018-12-20T06:03:08.924Z,-2.70
2018-12-20T06:05:37.936Z,-2.70
2018-12-20T06:08:07.119Z,-2.70
2018-12-20T06:10:35.821Z,-2.70
2018-12-20T06:13:04.602Z,-2.70
2018-12-20T06:15:34.658Z,-2.70
2018-12-20T06:18:03.410Z,-2.70
2018-12-20T06:20:32.564Z,-2.70
2018-12-20T06:23:01.230Z,-2.70
2018-12-20T06:25:30.011Z,-2.60
2018-12-20T06:27:58.769Z,-2.70
2018-12-20T06:30:27.442Z,-2.70
2018-12-20T06:32:56.258Z,-2.60
2018-12-20T06:35:25.159Z,-2.60
2018-12-20T06:37:53.808Z,-2.60
2018-12-20T06:40:22.570Z,-2.70
2018-12-20T06:42:51.230Z,-2.60
2018-12-20T06:45:20.142Z,-2.60
2018-12-20T06:47:48.892Z,-2.60
2018-12-20T06:50:17.671Z,-2.60
2018-12-20T06:52:46.461Z,-2.60
2018-12-20T06:55:15.914Z,-2.60
2018-12-20T06:57:44.693Z,-2.60
2018-12-20T07:00:13.365Z,-2.60
2018-12-20T07:02:42.067Z,-2.60
2018-12-20T07:05:11.008Z,-2.60
2018-12-20T07:07:39.729Z,-2.60
2018-12-20T07:10:09.157Z,-2.60
2018-12-20T07:12:37.829Z,-2.50
2018-12-20T07:15:08.390Z,-2.50
2018-12-20T07:17:37.209Z,-2.50
2018-12-20T07:20:06.066Z,-2.50
2018-12-20T07:22:35.073Z,-2.50
2018-12-20T07:25:04.593Z,-2.50
2018-12-20T07:27:33.261Z,-2.50
2018-12-20T07:30:02.111Z,-2.50
2018-12-20T07:32:30.987Z,-2.40
2018-12-20T07:35:00.054Z,-2.40
2018-12-20T07:37:28.850Z,-2.40
2018-12-20T07:39:57.512Z,-2.40
2018-12-20T07:42:26.261Z,-2.40
2018-12-20T07:44:55.046Z,-2.40
2018-12-20T07:47:24.296Z,-2.30
2018-12-20T07:49:53.137Z,-2.00
2018-12-20T07:52:22.353Z,-1.90
2018-12-20T07:54:51.117Z,-2.00
2018-12-20T07:57:20.079Z,-2.10
2018-12-20T07:59:48.849Z,-2.10
2018-12-20T08:02:17.537Z,-2.10
2018-12-20T08:04:46.241Z,-2.20
2018-12-20T08:07:14.902Z,-2.10
2018-12-20T08:09:43.896Z,-2.10
2018-12-20T08:12:12.682Z,-2.10
2018-12-20T08:14:41.497Z,-2.20
2018-12-20T08:17:10.154Z,-2.20
2018-12-20T08:19:38.832Z,-2.10
2018-12-20T08:22:07.624Z,-2.10
2018-12-20T08:24:36.606Z,-2.10
2018-12-20T08:27:05.388Z,-2.10
2018-12-20T08:29:34.281Z,-2.10
2018-12-20T08:32:03.293Z,-2.10
2018-12-20T08:34:31.993Z,-2.10
2018-12-20T08:37:00.949Z,-2.10
2018-12-20T08:39:29.609Z,-2.10
2018-12-20T08:41:58.533Z,-1.80
2018-12-20T08:44:27.341Z,-1.80
2018-12-20T08:46:56.010Z,-1.90
2018-12-20T08:49:24.702Z,-1.80
2018-12-20T08:51:53.360Z,-1.90
2018-12-20T08:54:22.157Z,-1.90
2018-12-20T08:56:50.970Z,-1.80
2018-12-20T08:59:19.665Z,-1.80
2018-12-20T09:01:48.422Z,-1.80
2018-12-20T09:04:17.201Z,-1.80
2018-12-20T09:06:46.227Z,-1.80
2018-12-20T09:09:14.887Z,-1.80
2018-12-20T09:11:43.553Z,-1.70
2018-12-20T09:14:13.085Z,-1.70
2018-12-20T09:16:41.944Z,-1.70
2018-12-20T09:19:10.871Z,-1.70
2018-12-20T09:21:39.733Z,-1.60
2018-12-20T09:24:08.436Z,-1.70
2018-12-20T09:26:37.111Z,-1.60
2018-12-20T09:29:05.865Z,-1.70
2018-12-20T09:31:34.452Z,-1.70
2018-12-20T09:34:03.279Z,-1.80
2018-12-20T09:36:31.982Z,-1.80
2018-12-20T09:39:00.647Z,-1.80
2018-12-20T09:41:29.350Z,-1.80
2018-12-20T09:43:57.987Z,-1.70
2018-12-20T09:46:26.726Z,-1.60
2018-12-20T09:48:55.492Z,-1.70
2018-12-20T09:51:24.383Z,-1.60
2018-12-20T09:53:54.092Z,-1.60
2018-12-20T09:56:22.791Z,-1.50
2018-12-20T09:58:51.486Z,-1.50
2018-12-20T10:01:20.286Z,-1.40
2018-12-20T10:03:48.913Z,-1.30
2018-12-20T10:06:17.846Z,-1.30
2018-12-20T10:08:46.513Z,-1.30
2018-12-20T10:11:15.298Z,-1.20
2018-12-20T10:13:44.058Z,-1.20
2018-12-20T10:16:12.826Z,-1.20
2018-12-20T10:18:41.454Z,-1.10
2018-12-20T10:21:10.255Z,-1.10
2018-12-20T10:23:39.058Z,-1.20
2018-12-20T10:26:07.701Z,-1.20
2018-12-20T10:28:36.385Z,-1.30
2018-12-20T10:31:05.070Z,-1.30
2018-12-20T10:33:33.783Z,-1.30
2018-12-20T10:36:02.456Z,-1.30
2018-12-20T10:38:31.343Z,-1.40
2018-12-20T10:41:00.279Z,-1.40
2018-12-20T10:43:29.012Z,-1.40
2018-12-20T10:45:58.722Z,-1.40
2018-12-20T10:48:27.414Z,-1.30
2018-12-20T10:50:56.307Z,-1.40
2018-12-20T10:53:24.962Z,-1.40
2018-12-20T10:55:53.823Z,-1.40
2018-12-20T10:58:22.582Z,-1.50
2018-12-20T11:00:56.621Z,-1.50
2018-12-20T11:03:30.647Z,-1.50
2018-12-20T11:06:01.533Z,-1.60
2018-12-20T11:08:30.412Z,-1.60
2018-12-20T11:11:05.957Z,-1.60
2018-12-20T11:13:34.818Z,-1.60
2018-12-20T11:16:03.548Z,-1.70
2018-12-20T11:18:32.424Z,-1.70
2018-12-20T11:21:01.122Z,-1.70
2018-12-20T11:23:29.765Z,-1.70
2018-12-20T11:25:58.500Z,-1.70
2018-12-20T11:28:27.418Z,-1.70
2018-12-20T11:30:56.159Z,-1.70
2018-12-20T11:33:24.854Z,-1.60
2018-12-20T11:35:53.505Z,-1.50
2018-12-20T11:38:22.335Z,-1.50
2018-12-20T11:40:51.047Z,-1.40
2018-12-20T11:43:19.886Z,-1.40
2018-12-20T11:45:48.622Z,-1.40
2018-12-20T11:48:17.227Z,-1.40
2018-12-20T11:50:46.030Z,-1.30
2018-12-20T11:53:14.932Z,-1.40
2018-12-20T11:55:43.724Z,-1.30
2018-12-20T11:58:12.386Z,-1.40
2018-12-20T12:00:41.290Z,-1.40
2018-12-20T12:03:09.985Z,-1.40
2018-12-20T12:05:38.677Z,-1.30
2018-12-20T12:08:07.406Z,-1.30
2018-12-20T12:10:36.174Z,-1.20
2018-12-20T12:13:04.929Z,-1.20
2018-12-20T12:15:33.663Z,-1.20
2018-12-20T12:18:02.400Z,-1.20
2018-12-20T12:20:31.111Z,-1.20
2018-12-20T12:22:59.882Z,-1.30
2018-12-20T12:25:28.581Z,-1.30
2018-12-20T12:27:57.237Z,-1.20
2018-12-20T12:30:25.949Z,-1.20
2018-12-20T12:32:54.607Z,-1.20
2018-12-20T12:35:23.273Z,-1.20
2018-12-20T12:37:51.993Z,-1.20
2018-12-20T12:40:20.869Z,-1.20
2018-12-20T12:42:49.556Z,-1.30
2018-12-20T12:45:18.236Z,-1.30
2018-12-20T12:47:52.306Z,-1.30
2018-12-20T12:50:20.935Z,-1.30
2018-12-20T12:52:49.696Z,-1.30
2018-12-20T12:55:18.480Z,-1.30
2018-12-20T12:57:47.186Z,-1.30
2018-12-20T13:00:19.921Z,-1.40
2018-12-20T13:02:48.879Z,-1.30
2018-12-20T13:05:17.823Z,-1.30
2018-12-20T13:07:46.519Z,-1.30
2018-12-20T13:10:15.205Z,-1.30
2018-12-20T13:12:44.225Z,-1.30
2018-12-20T13:15:12.889Z,-1.30
2018-12-20T13:17:41.658Z,-1.30
2018-12-20T13:20:11.304Z,-1.30
2018-12-20T13:22:39.951Z,-1.30
2018-12-20T13:25:09.090Z,-1.30
2018-12-20T13:27:37.863Z,-1.30
2018-12-20T13:30:09.969Z,-1.30
2018-12-20T13:32:38.714Z,-1.40
2018-12-20T13:35:07.518Z,-1.40
2018-12-20T13:37:36.175Z,-1.50
2018-12-20T13:40:05.958Z,-1.50
2018-12-20T13:42:34.590Z,-1.50
2018-12-20T13:45:03.434Z,-1.50
2018-12-20T13:47:32.170Z,-1.40
2018-12-20T13:50:00.840Z,-1.50
2018-12-20T13:52:31.589Z,-1.50
2018-12-20T13:55:00.367Z,-1.50
2018-12-20T13:57:29.240Z,-1.40
2018-12-20T13:59:57.853Z,-1.40
2018-12-20T14:02:26.616Z,-1.50
2018-12-20T14:04:55.351Z,-1.40
2018-12-20T14:07:24.447Z,-1.40
2018-12-20T14:09:53.061Z,-1.50
2018-12-20T14:12:21.970Z,-1.40
2018-12-20T14:14:50.678Z,-1.50
2018-12-20T14:17:19.371Z,-1.50
2018-12-20T14:19:48.027Z,-1.50
2018-12-20T14:22:16.717Z,-1.50
2018-12-20T14:24:45.426Z,-1.50
2018-12-20T14:27:14.110Z,-1.40
2018-12-20T14:29:42.819Z,-1.40
2018-12-20T14:32:11.557Z,-1.50
2018-12-20T14:34:40.280Z,-1.40
2018-12-20T14:37:08.945Z,-1.40
2018-12-20T14:39:37.810Z,-1.30
2018-12-20T14:42:06.707Z,-1.30
2018-12-20T14:44:35.396Z,-1.40
2018-12-20T14:47:04.407Z,-1.30
2018-12-20T14:49:33.276Z,-1.40
2018-12-20T14:52:01.962Z,-1.30
2018-12-20T14:54:30.621Z,-1.30
2018-12-20T14:56:59.368Z,-1.30
2018-12-20T14:59:28.023Z,-1.30
2018-12-20T15:01:56.800Z,-1.30
2018-12-20T15:04:25.595Z,-1.30
2018-12-20T15:06:54.234Z,-1.30
2018-12-20T15:09:23.114Z,-1.30
2018-12-20T15:11:52.040Z,-1.30
2018-12-20T15:14:20.705Z,-1.40
2018-12-20T15:16:49.572Z,-1.30
2018-12-20T15:19:18.201Z,-1.30
2018-12-20T15:21:46.869Z,-1.20
2018-12-20T15:24:15.685Z,-1.30
2018-12-20T15:26:44.343Z,-1.30
2018-12-20T15:29:13.248Z,-1.30
2018-12-20T15:31:41.937Z,-1.20
2018-12-20T15:34:10.735Z,-1.30
2018-12-20T15:36:39.558Z,-1.30
2018-12-20T15:39:08.481Z,-1.20
2018-12-20T15:41:37.233Z,-1.20
2018-12-20T15:44:05.858Z,-1.20
2018-12-20T15:46:34.625Z,-1.30
2018-12-20T15:49:03.497Z,-1.20
2018-12-20T15:51:33.090Z,-1.30
2018-12-20T15:54:02.694Z,-1.30
2018-12-20T15:56:31.367Z,-1.30
2018-12-20T15:59:00.104Z,-1.30
2018-12-20T16:01:28.690Z,-1.40
2018-12-20T16:03:57.463Z,-1.30
2018-12-20T16:06:26.314Z,-1.30
2018-12-20T16:08:54.985Z,-1.40
2018-12-20T16:11:23.729Z,-1.40
2018-12-20T16:13:52.638Z,-1.40
2018-12-20T16:16:21.666Z,-1.40
2018-12-20T16:18:50.414Z,-1.40
2018-12-20T16:21:19.263Z,-1.40
2018-12-20T16:23:48.090Z,-1.40
2018-12-20T16:27:41.316Z,-1.40
2018-12-20T16:30:11.191Z,-1.30
2018-12-20T16:32:40.127Z,-1.30
2018-12-20T16:35:09.102Z,-1.30
2018-12-20T16:37:37.883Z,-1.30
2018-12-20T16:40:07.161Z,-1.40
2018-12-20T16:42:36.030Z,-1.40
2018-12-20T16:45:06.015Z,-1.40
2018-12-20T16:47:34.891Z,-1.40
2018-12-20T16:50:04.239Z,-1.40
2018-12-20T16:52:33.091Z,-1.50
2018-12-20T16:55:01.752Z,-1.40
2018-12-20T16:57:30.452Z,-1.40
2018-12-20T16:59:59.270Z,-1.40
2018-12-20T17:02:28.116Z,-1.50
2018-12-20T17:04:56.910Z,-1.50
2018-12-20T17:07:25.878Z,-1.50
2018-12-20T17:09:55.353Z,-1.50
2018-12-20T17:12:24.250Z,-1.50
2018-12-20T17:14:53.048Z,-1.50
2018-12-20T17:17:21.822Z,-1.50
2018-12-20T17:19:50.750Z,-1.50
2018-12-20T17:22:19.696Z,-1.50
2018-12-20T17:24:48.496Z,-1.60
2018-12-20T17:27:17.250Z,-1.70
2018-12-20T17:29:46.062Z,-1.70
2018-12-20T17:32:15.079Z,-1.70
2018-12-20T17:34:43.804Z,-1.80
2018-12-20T17:37:12.587Z,-1.80
2018-12-20T17:39:41.267Z,-1.80
2018-12-20T17:42:11.638Z,-1.90
2018-12-20T17:44:40.448Z,-1.90
2018-12-20T17:48:12.592Z,-1.90
2018-12-20T17:50:41.325Z,-2.00
2018-12-20T17:53:09.966Z,-2.00
2018-12-20T17:55:44.712Z,-2.00
2018-12-20T17:58:09.515Z,-2.00
2018-12-20T18:00:38.220Z,-2.00
2018-12-20T18:03:06.979Z,-2.10
2018-12-20T18:05:35.784Z,-2.10
2018-12-20T18:08:04.477Z,-2.00
2018-12-20T18:10:33.198Z,-2.00
2018-12-20T18:13:01.853Z,-2.00
2018-12-20T18:15:30.705Z,-2.00
2018-12-20T18:17:59.433Z,-2.00
2018-12-20T18:20:28.101Z,-1.90
2018-12-20T18:22:56.840Z,-2.00
2018-12-20T18:25:25.594Z,-1.90
2018-12-20T18:27:55.159Z,-1.90
2018-12-20T18:30:23.863Z,-1.90
2018-12-20T18:32:52.573Z,-1.90
2018-12-20T18:35:21.209Z,-1.90
2018-12-20T18:37:50.086Z,-1.90
2018-12-20T18:40:19.036Z,-2.00
2018-12-20T18:42:47.954Z,-1.90
2018-12-20T18:45:16.681Z,-2.00
2018-12-20T18:47:45.422Z,-2.00
2018-12-20T18:50:14.159Z,-1.90
2018-12-20T18:52:42.876Z,-2.00
2018-12-20T18:55:11.639Z,-1.90
2018-12-20T18:57:40.295Z,-2.00
2018-12-20T19:00:10.508Z,-2.00
2018-12-20T19:02:39.268Z,-2.00
2018-12-20T19:05:08.772Z,-2.00
2018-12-20T19:07:37.785Z,-2.00
2018-12-20T19:10:07.959Z,-2.00
2018-12-20T19:12:36.638Z,-2.00
2018-12-20T19:15:07.022Z,-2.00
2018-12-20T19:17:35.855Z,-2.00
2018-12-20T19:20:06.126Z,-2.00
2018-12-20T19:22:35.989Z,-2.00
2018-12-20T19:25:05.005Z,-2.00
2018-12-20T19:27:35.192Z,-2.00
2018-12-20T19:30:06.098Z,-2.00
2018-12-20T19:32:34.777Z,-2.10
2018-12-20T19:35:03.506Z,-2.10
2018-12-20T19:37:32.270Z,-2.10
2018-12-20T19:40:04.048Z,-2.00
2018-12-20T19:42:32.839Z,-2.00
2018-12-20T19:45:02.144Z,-2.00
2018-12-20T19:47:31.873Z,-2.10
2018-12-20T19:50:04.749Z,-2.10
2018-12-20T19:52:31.344Z,-2.10
2018-12-20T19:55:00.597Z,-2.10
2018-12-20T19:57:29.213Z,-2.10
2018-12-20T19:59:57.935Z,-2.10
2018-12-20T20:02:26.563Z,-2.10
2018-12-20T20:04:55.256Z,-2.10
2018-12-20T20:07:24.144Z,-2.10
2018-12-20T20:09:53.164Z,-2.10
2018-12-20T20:12:21.846Z,-2.10
2018-12-20T20:14:50.526Z,-2.10
2018-12-20T20:17:19.235Z,-2.10
2018-12-20T20:19:48.148Z,-2.10
2018-12-20T20:22:16.806Z,-2.00
2018-12-20T20:24:45.466Z,-2.00
2018-12-20T20:27:14.178Z,-2.10
2018-12-20T20:29:42.850Z,-2.10
2018-12-20T20:32:11.525Z,-2.10
2018-12-20T20:34:41.239Z,-2.00
2018-12-20T20:37:12.343Z,-2.10
2018-12-20T20:39:49.908Z,-2.10
2018-12-20T20:42:18.782Z,-2.00
2018-12-20T20:44:47.671Z,-2.00
2018-12-20T20:47:16.375Z,-1.90
2018-12-20T20:49:45.080Z,-2.00
2018-12-20T20:52:13.815Z,-1.90
2018-12-20T20:54:42.564Z,-1.90
2018-12-20T20:57:11.496Z,-1.90
2018-12-20T20:59:40.195Z,-1.90
2018-12-20T21:02:09.684Z,-1.90
2018-12-20T21:04:38.446Z,-1.90
2018-12-20T21:07:15.803Z,-1.90
2018-12-20T21:09:44.686Z,-1.90
2018-12-20T21:12:13.406Z,-1.90
2018-12-20T21:14:42.144Z,-1.90
2018-12-20T21:17:11.008Z,-1.90
2018-12-20T21:19:39.742Z,-1.90
2018-12-20T21:22:08.379Z,-1.90
2018-12-20T21:24:37.065Z,-1.90
2018-12-20T21:27:05.750Z,-1.90
2018-12-20T21:29:36.462Z,-1.90
2018-12-20T21:32:05.239Z,-1.90
2018-12-20T21:34:34.129Z,-1.90
2018-12-20T21:37:03.026Z,-1.90
2018-12-20T21:39:34.238Z,-1.80
2018-12-20T21:42:06.700Z,-1.90
2018-12-20T21:44:35.325Z,-1.80
2018-12-20T21:47:04.331Z,-1.80
2018-12-20T21:49:33.258Z,-1.80
2018-12-20T21:52:01.941Z,-1.80
2018-12-20T21:54:32.541Z,-1.80
2018-12-20T21:57:01.244Z,-1.80
2018-12-20T21:59:31.324Z,-1.90
2018-12-20T22:02:00.235Z,-1.90
2018-12-20T22:04:29.944Z,-1.80
2018-12-20T22:06:58.753Z,-1.90
2018-12-20T22:09:27.604Z,-1.90
2018-12-20T22:11:56.331Z,-1.90
2018-12-20T22:14:25.031Z,-1.90
2018-12-20T22:16:53.718Z,-1.90
2018-12-20T22:19:24.069Z,-1.90
2018-12-20T22:21:53.159Z,-1.90
2018-12-20T22:24:21.926Z,-1.90
2018-12-20T22:26:50.566Z,-1.80
2018-12-20T22:29:19.366Z,-1.80
2018-12-20T22:31:48.207Z,-1.80
2018-12-20T22:34:16.992Z,-1.90
2018-12-20T22:36:45.731Z,-1.90
2018-12-20T22:39:14.422Z,-1.90
2018-12-20T22:41:43.112Z,-1.90
2018-12-20T22:44:11.787Z,-1.90
2018-12-20T22:46:40.514Z,-1.90
2018-12-20T22:49:09.301Z,-1.90
2018-12-20T22:51:38.059Z,-1.90
2018-12-20T22:54:06.705Z,-1.90
2018-12-20T22:56:35.597Z,-1.90
2018-12-20T22:59:04.307Z,-1.90
2018-12-20T23:01:33.106Z,-1.90
2018-12-20T23:04:01.791Z,-1.90
2018-12-20T23:06:30.552Z,-1.90
2018-12-20T23:08:59.340Z,-1.90
2018-12-20T23:11:28.019Z,-1.90
2018-12-20T23:13:56.730Z,-1.90
2018-12-20T23:16:28.021Z,-1.90
2018-12-20T23:18:56.871Z,-1.90
2018-12-20T23:21:25.700Z,-1.90
2018-12-20T23:23:54.441Z,-1.90
2018-12-20T23:26:23.120Z,-1.90
2018-12-20T23:28:51.777Z,-1.90
2018-12-20T23:31:20.493Z,-1.90
2018-12-20T23:33:49.152Z,-1.90
2018-12-20T23:36:17.862Z,-1.90
2018-12-20T23:38:46.732Z,-1.90
2018-12-20T23:41:15.407Z,-1.90
2018-12-20T23:43:44.121Z,-1.90
2018-12-20T23:46:12.806Z,-1.90
2018-12-20T23:48:41.489Z,-1.80
2018-12-20T23:51:13.865Z,-1.80
2018-12-20T23:53:40.868Z,-1.90
2018-12-20T23:56:09.605Z,-1.90
2018-12-20T23:58:38.271Z,-1.80
