createdAt,value
2018-06-24T00:00:50.353Z,0.00
2018-06-24T00:01:50.378Z,0.00
2018-06-24T00:02:50.397Z,0.00
2018-06-24T00:03:50.416Z,0.00
2018-06-24T00:04:50.434Z,0.00
2018-06-24T00:05:50.457Z,0.00
2018-06-24T00:06:50.474Z,0.00
2018-06-24T00:07:50.493Z,0.00
2018-06-24T00:08:50.513Z,0.00
2018-06-24T00:09:50.537Z,0.00
2018-06-24T00:10:50.553Z,0.00
2018-06-24T00:11:50.573Z,0.00
2018-06-24T00:12:50.591Z,0.00
2018-06-24T00:13:50.639Z,0.00
2018-06-24T00:14:50.631Z,0.00
2018-06-24T00:15:50.654Z,0.00
2018-06-24T00:16:50.673Z,0.00
2018-06-24T00:17:50.691Z,0.00
2018-06-24T00:18:50.712Z,0.00
2018-06-24T00:19:50.727Z,0.00
2018-06-24T00:20:50.752Z,0.00
2018-06-24T00:21:50.775Z,0.00
2018-06-24T00:22:50.790Z,0.00
2018-06-24T00:23:50.810Z,0.00
2018-06-24T00:24:50.826Z,0.00
2018-06-24T00:25:50.849Z,0.00
2018-06-24T00:26:50.876Z,0.00
2018-06-24T00:27:50.886Z,0.00
2018-06-24T00:28:50.906Z,0.00
2018-06-24T00:29:50.924Z,0.00
2018-06-24T00:30:50.952Z,0.00
2018-06-24T00:31:50.967Z,0.00
2018-06-24T00:32:51.027Z,0.00
2018-06-24T00:33:51.003Z,0.00
2018-06-24T00:34:51.028Z,0.00
2018-06-24T00:35:51.048Z,0.00
2018-06-24T00:36:51.069Z,0.00
2018-06-24T00:37:51.087Z,0.00
2018-06-24T00:38:51.108Z,0.00
2018-06-24T00:39:51.124Z,0.00
2018-06-24T00:40:51.148Z,0.00
2018-06-24T00:41:51.163Z,0.00
2018-06-24T00:42:51.185Z,0.00
2018-06-24T00:43:51.204Z,0.00
2018-06-24T00:44:51.222Z,0.00
2018-06-24T00:45:51.244Z,0.00
2018-06-24T00:46:51.263Z,0.00
2018-06-24T00:47:51.280Z,0.00
2018-06-24T00:48:51.301Z,0.00
2018-06-24T00:49:51.319Z,0.00
2018-06-24T00:50:51.341Z,0.00
2018-06-24T00:51:51.359Z,0.00
2018-06-24T00:52:51.380Z,0.00
2018-06-24T00:53:51.402Z,0.00
2018-06-24T00:54:51.421Z,0.00
2018-06-24T00:55:51.439Z,0.00
2018-06-24T00:56:51.459Z,0.00
2018-06-24T00:57:51.479Z,0.00
2018-06-24T00:58:51.497Z,0.00
2018-06-24T00:59:51.519Z,0.00
2018-06-24T01:00:51.541Z,0.00
2018-06-24T01:01:51.556Z,0.00
2018-06-24T01:02:51.578Z,0.00
2018-06-24T01:03:51.597Z,0.00
2018-06-24T01:04:51.613Z,0.00
2018-06-24T01:05:51.634Z,0.00
2018-06-24T01:06:51.657Z,0.00
2018-06-24T01:07:51.672Z,0.00
2018-06-24T01:08:51.695Z,0.00
2018-06-24T01:09:51.717Z,0.00
2018-06-24T01:10:51.735Z,0.00
2018-06-24T01:11:51.753Z,0.00
2018-06-24T01:12:51.772Z,0.00
2018-06-24T01:13:51.789Z,0.00
2018-06-24T01:14:51.811Z,0.00
2018-06-24T01:15:51.834Z,0.00
2018-06-24T01:16:51.849Z,0.00
2018-06-24T01:17:51.870Z,0.00
2018-06-24T01:18:51.887Z,0.00
2018-06-24T01:19:51.907Z,0.00
2018-06-24T01:20:51.929Z,0.00
2018-06-24T01:21:51.950Z,0.00
2018-06-24T01:22:51.967Z,0.00
2018-06-24T01:23:51.989Z,0.00
2018-06-24T01:24:52.007Z,0.00
2018-06-24T01:25:52.030Z,0.00
2018-06-24T01:26:52.046Z,0.00
2018-06-24T01:27:52.063Z,0.00
2018-06-24T01:28:52.085Z,0.00
2018-06-24T01:29:52.105Z,0.00
2018-06-24T01:30:52.121Z,0.00
2018-06-24T01:31:52.141Z,0.00
2018-06-24T01:32:52.160Z,0.00
2018-06-24T01:33:52.180Z,0.00
2018-06-24T01:34:52.201Z,0.00
2018-06-24T01:35:52.217Z,0.00
2018-06-24T01:36:52.240Z,0.00
2018-06-24T01:37:52.259Z,0.00
2018-06-24T01:38:52.282Z,0.00
2018-06-24T01:39:52.295Z,0.00
2018-06-24T01:40:52.316Z,0.00
2018-06-24T01:41:52.335Z,0.00
2018-06-24T01:42:52.355Z,0.00
2018-06-24T01:43:52.375Z,0.00
2018-06-24T01:44:52.395Z,0.00
2018-06-24T01:45:52.412Z,0.00
2018-06-24T01:46:52.430Z,0.00
2018-06-24T01:47:52.447Z,0.00
2018-06-24T01:48:52.467Z,0.00
2018-06-24T01:49:52.486Z,0.00
2018-06-24T01:50:52.509Z,0.00
2018-06-24T01:51:52.529Z,0.00
2018-06-24T01:52:52.547Z,0.00
2018-06-24T01:53:52.564Z,0.00
2018-06-24T02:23:12.621Z,0.00
2018-06-24T02:24:12.619Z,0.00
2018-06-24T02:26:05.546Z,0.00
2018-06-24T02:27:05.528Z,0.00
2018-06-24T02:28:58.480Z,0.00
2018-06-24T02:29:58.456Z,0.00
2018-06-24T02:31:51.374Z,0.00
2018-06-24T02:32:51.386Z,0.00
2018-06-24T02:34:44.328Z,0.00
2018-06-24T02:35:44.312Z,0.00
2018-06-24T02:37:37.231Z,0.00
2018-06-24T02:38:37.243Z,0.00
2018-06-24T02:40:30.186Z,0.00
2018-06-24T02:41:30.180Z,0.00
2018-06-24T02:43:23.097Z,0.00
2018-06-24T02:44:23.110Z,4.00
2018-06-24T02:46:16.055Z,4.00
2018-06-24T02:47:16.048Z,0.00
2018-06-24T02:49:08.966Z,4.00
2018-06-24T02:50:08.979Z,4.00
2018-06-24T02:52:01.934Z,8.00
2018-06-24T02:53:01.912Z,4.00
2018-06-24T02:54:54.858Z,8.00
2018-06-24T02:55:54.849Z,8.00
2018-06-24T02:57:47.790Z,8.00
2018-06-24T02:58:47.788Z,12.00
2018-06-24T03:00:40.737Z,16.00
2018-06-24T03:01:40.729Z,20.00
2018-06-24T03:03:33.652Z,24.00
2018-06-24T03:04:33.668Z,20.00
2018-06-24T03:06:26.614Z,28.00
2018-06-24T03:07:26.602Z,32.00
2018-06-24T03:09:19.523Z,40.00
2018-06-24T03:10:19.540Z,40.00
2018-06-24T03:12:12.490Z,48.00
2018-06-24T03:13:12.480Z,56.00
2018-06-24T03:15:05.426Z,64.00
2018-06-24T03:16:05.413Z,68.00
2018-06-24T03:17:58.341Z,76.00
2018-06-24T03:18:58.352Z,80.00
2018-06-24T03:20:51.296Z,84.00
2018-06-24T03:21:51.287Z,92.00
2018-06-24T03:22:51.306Z,100.00
2018-06-24T03:23:51.324Z,104.00
2018-06-24T03:24:51.342Z,108.00
2018-06-24T03:25:51.363Z,116.00
2018-06-24T03:26:51.407Z,124.00
2018-06-24T03:27:51.395Z,136.00
2018-06-24T03:28:51.417Z,144.00
2018-06-24T03:29:51.436Z,148.00
2018-06-24T03:30:51.458Z,160.00
2018-06-24T03:31:51.472Z,168.00
2018-06-24T03:32:51.487Z,172.00
2018-06-24T03:33:51.509Z,180.00
2018-06-24T03:34:51.528Z,188.00
2018-06-24T03:35:51.544Z,192.00
2018-06-24T03:36:51.564Z,192.00
2018-06-24T03:37:51.582Z,192.00
2018-06-24T03:38:51.601Z,188.00
2018-06-24T03:39:51.618Z,188.00
2018-06-24T03:40:51.638Z,188.00
2018-06-24T03:41:51.656Z,192.00
2018-06-24T03:42:51.675Z,196.00
2018-06-24T03:43:51.692Z,208.00
2018-06-24T03:44:51.707Z,220.00
2018-06-24T03:45:51.731Z,248.00
2018-06-24T03:46:51.748Z,280.00
2018-06-24T03:47:51.766Z,288.00
2018-06-24T03:48:51.790Z,288.00
2018-06-24T03:49:51.804Z,300.00
2018-06-24T03:50:51.825Z,328.00
2018-06-24T03:51:51.838Z,356.00
2018-06-24T03:52:51.857Z,372.00
2018-06-24T03:53:51.875Z,384.00
2018-06-24T03:54:51.895Z,400.00
2018-06-24T03:55:51.912Z,424.00
2018-06-24T03:56:51.929Z,464.00
2018-06-24T03:57:51.948Z,504.00
2018-06-24T03:58:51.975Z,528.00
2018-06-24T03:59:51.985Z,544.00
2018-06-24T04:00:52.007Z,548.00
2018-06-24T04:01:52.025Z,560.00
2018-06-24T04:02:52.044Z,584.00
2018-06-24T04:03:52.059Z,612.00
2018-06-24T04:04:52.165Z,640.00
2018-06-24T04:05:52.100Z,668.00
2018-06-24T04:06:52.116Z,704.00
2018-06-24T04:07:52.132Z,760.00
2018-06-24T04:08:52.151Z,812.00
2018-06-24T04:09:52.167Z,896.00
2018-06-24T04:10:52.187Z,1012.00
2018-06-24T04:11:52.209Z,1200.00
2018-06-24T04:12:52.224Z,1396.00
2018-06-24T04:13:52.243Z,1440.00
2018-06-24T04:14:52.282Z,1284.00
2018-06-24T04:15:52.279Z,1152.00
2018-06-24T04:16:52.299Z,1220.00
2018-06-24T04:17:52.315Z,1324.00
2018-06-24T04:18:52.339Z,1272.00
2018-06-24T04:19:52.353Z,1172.00
2018-06-24T04:20:52.375Z,1188.00
2018-06-24T04:21:52.391Z,1264.00
2018-06-24T04:22:52.410Z,1364.00
2018-06-24T04:23:52.430Z,1624.00
2018-06-24T04:24:52.447Z,2084.00
2018-06-24T04:25:52.465Z,2404.00
2018-06-24T04:26:52.485Z,2388.00
2018-06-24T04:27:52.503Z,2476.00
2018-06-24T04:28:52.523Z,3420.00
2018-06-24T04:29:52.541Z,3544.00
2018-06-24T04:30:52.558Z,2860.00
2018-06-24T04:31:52.587Z,2908.00
2018-06-24T04:32:52.597Z,2772.00
2018-06-24T04:33:52.617Z,2648.00
2018-06-24T04:34:52.637Z,2708.00
2018-06-24T04:35:52.668Z,2424.00
2018-06-24T04:36:52.672Z,2032.00
2018-06-24T04:37:52.693Z,1692.00
2018-06-24T04:38:52.713Z,1560.00
2018-06-24T04:39:52.730Z,1384.00
2018-06-24T04:40:52.750Z,1288.00
2018-06-24T04:41:52.775Z,1224.00
2018-06-24T04:42:52.791Z,1180.00
2018-06-24T04:43:52.805Z,1128.00
2018-06-24T04:44:52.826Z,1084.00
2018-06-24T04:45:52.847Z,1104.00
2018-06-24T04:46:52.866Z,1140.00
2018-06-24T04:47:52.882Z,1196.00
2018-06-24T04:48:52.901Z,1300.00
2018-06-24T04:49:52.922Z,1488.00
2018-06-24T04:50:52.941Z,1636.00
2018-06-24T04:51:52.962Z,1876.00
2018-06-24T04:52:52.980Z,2208.00
2018-06-24T04:53:53.004Z,2152.00
2018-06-24T04:54:53.022Z,2236.00
2018-06-24T04:55:53.039Z,2380.00
2018-06-24T04:56:53.057Z,2624.00
2018-06-24T04:57:53.078Z,2972.00
2018-06-24T04:58:53.096Z,3320.00
2018-06-24T04:59:53.117Z,3624.00
2018-06-24T05:00:53.135Z,3808.00
2018-06-24T05:01:53.160Z,4256.00
2018-06-24T05:02:53.179Z,4760.00
2018-06-24T05:03:53.194Z,4348.00
2018-06-24T05:04:53.214Z,4568.00
2018-06-24T05:05:53.232Z,4540.00
2018-06-24T05:06:53.254Z,4368.00
2018-06-24T05:07:53.272Z,4580.00
2018-06-24T05:08:53.291Z,4500.00
2018-06-24T05:09:53.314Z,4224.00
2018-06-24T05:10:53.334Z,3920.00
2018-06-24T05:11:53.354Z,3620.00
2018-06-24T05:12:53.374Z,3432.00
2018-06-24T05:13:53.397Z,3468.00
2018-06-24T05:14:53.414Z,3228.00
2018-06-24T05:15:53.434Z,3256.00
2018-06-24T05:16:53.449Z,3488.00
2018-06-24T05:17:53.475Z,3768.00
2018-06-24T05:18:53.499Z,4120.00
2018-06-24T05:19:53.527Z,4136.00
2018-06-24T05:20:53.558Z,4388.00
2018-06-24T05:21:53.560Z,5116.00
2018-06-24T05:22:53.570Z,7092.00
2018-06-24T05:23:53.592Z,9492.00
2018-06-24T05:24:53.616Z,7532.00
2018-06-24T05:25:53.637Z,6208.00
2018-06-24T05:26:53.660Z,6644.00
2018-06-24T05:27:53.672Z,6772.00
2018-06-24T05:28:53.705Z,7604.00
2018-06-24T05:29:53.719Z,17760.00
2018-06-24T05:30:53.736Z,16608.00
2018-06-24T05:31:53.753Z,20608.00
2018-06-24T05:32:53.776Z,18560.00
2018-06-24T05:33:53.799Z,25472.00
2018-06-24T05:34:53.819Z,22528.00
2018-06-24T05:35:53.839Z,18016.00
2018-06-24T05:36:53.859Z,27296.00
2018-06-24T05:37:53.896Z,23200.00
2018-06-24T05:38:53.902Z,22688.00
2018-06-24T05:39:53.926Z,20960.00
2018-06-24T05:40:53.948Z,14008.00
2018-06-24T05:41:53.968Z,10768.00
2018-06-24T05:42:53.993Z,17824.00
2018-06-24T05:43:54.012Z,18272.00
2018-06-24T05:44:54.036Z,19712.00
2018-06-24T05:45:54.060Z,12544.00
2018-06-24T05:46:54.082Z,10148.00
2018-06-24T05:47:54.108Z,9148.00
2018-06-24T05:48:54.208Z,6980.00
2018-06-24T05:49:54.153Z,7932.00
2018-06-24T05:50:54.177Z,8524.00
2018-06-24T05:51:54.197Z,6000.00
2018-06-24T05:52:54.222Z,7520.00
2018-06-24T05:53:54.241Z,4628.00
2018-06-24T05:54:54.267Z,5220.00
2018-06-24T05:55:54.290Z,4260.00
2018-06-24T05:56:54.315Z,4532.00
2018-06-24T05:57:54.334Z,4172.00
2018-06-24T05:58:54.361Z,4788.00
2018-06-24T05:59:54.386Z,5188.00
2018-06-24T06:00:54.406Z,5528.00
2018-06-24T06:01:54.426Z,6292.00
2018-06-24T06:02:54.518Z,7460.00
2018-06-24T06:03:54.470Z,6924.00
2018-06-24T06:04:54.498Z,9712.00
2018-06-24T06:05:54.520Z,18272.00
2018-06-24T06:06:54.544Z,18592.00
2018-06-24T06:07:54.562Z,15008.00
2018-06-24T06:08:54.584Z,15456.00
2018-06-24T06:09:54.605Z,23200.00
2018-06-24T06:10:54.630Z,18464.00
2018-06-24T06:11:54.680Z,11092.00
2018-06-24T06:12:54.678Z,15840.00
2018-06-24T06:13:54.703Z,18304.00
2018-06-24T06:14:54.725Z,18432.00
2018-06-24T06:15:54.748Z,11704.00
2018-06-24T06:16:54.768Z,13840.00
2018-06-24T06:17:54.794Z,12188.00
2018-06-24T06:18:54.821Z,17568.00
2018-06-24T06:19:54.839Z,18912.00
2018-06-24T06:20:54.865Z,18368.00
2018-06-24T06:21:54.889Z,11392.00
2018-06-24T06:22:54.909Z,8460.00
2018-06-24T06:23:54.939Z,7204.00
2018-06-24T06:24:54.958Z,6620.00
2018-06-24T06:25:54.983Z,5080.00
2018-06-24T06:26:55.009Z,4280.00
2018-06-24T06:27:55.033Z,3996.00
2018-06-24T06:28:55.053Z,3836.00
2018-06-24T06:29:55.081Z,3936.00
2018-06-24T06:30:55.104Z,3972.00
2018-06-24T06:31:55.127Z,3868.00
2018-06-24T06:32:55.150Z,4060.00
2018-06-24T06:33:55.173Z,4340.00
2018-06-24T06:34:55.202Z,4344.00
2018-06-24T06:35:55.220Z,4548.00
2018-06-24T06:36:55.280Z,4596.00
2018-06-24T06:37:55.269Z,4028.00
2018-06-24T06:38:55.293Z,3940.00
2018-06-24T06:39:55.312Z,3804.00
2018-06-24T06:40:55.337Z,4100.00
2018-06-24T06:41:55.362Z,4920.00
2018-06-24T06:42:55.384Z,5304.00
2018-06-24T06:43:55.404Z,5140.00
2018-06-24T06:44:55.513Z,4972.00
2018-06-24T06:45:55.455Z,4768.00
2018-06-24T06:46:55.478Z,4584.00
2018-06-24T06:47:55.502Z,4148.00
2018-06-24T06:48:55.524Z,3720.00
2018-06-24T06:49:55.545Z,3524.00
2018-06-24T06:50:55.577Z,3476.00
2018-06-24T06:51:55.606Z,3464.00
2018-06-24T06:52:55.616Z,3492.00
2018-06-24T06:53:55.636Z,3640.00
2018-06-24T06:54:55.662Z,3676.00
2018-06-24T06:55:55.682Z,3620.00
2018-06-24T06:56:55.704Z,3588.00
2018-06-24T06:57:55.795Z,3740.00
2018-06-24T06:58:55.750Z,3884.00
2018-06-24T06:59:55.772Z,4020.00
2018-06-24T07:00:55.797Z,3996.00
2018-06-24T07:01:55.819Z,3912.00
2018-06-24T07:02:55.842Z,4188.00
2018-06-24T07:03:55.862Z,4328.00
2018-06-24T07:04:55.886Z,4432.00
2018-06-24T07:05:55.908Z,4668.00
2018-06-24T07:06:55.931Z,4876.00
2018-06-24T07:07:55.955Z,5024.00
2018-06-24T07:08:55.972Z,5188.00
2018-06-24T07:09:55.996Z,5120.00
2018-06-24T07:10:56.021Z,5188.00
2018-06-24T07:11:56.038Z,5308.00
2018-06-24T07:12:56.066Z,5480.00
2018-06-24T07:13:56.084Z,5816.00
2018-06-24T07:14:56.108Z,6140.00
2018-06-24T07:15:56.139Z,6392.00
2018-06-24T07:16:56.155Z,7040.00
2018-06-24T07:17:56.174Z,7212.00
2018-06-24T07:18:56.199Z,7084.00
2018-06-24T07:19:56.220Z,7604.00
2018-06-24T07:20:56.241Z,8212.00
2018-06-24T07:21:56.265Z,8736.00
2018-06-24T07:22:56.287Z,8384.00
2018-06-24T07:23:56.308Z,7860.00
2018-06-24T07:24:56.330Z,8012.00
2018-06-24T07:25:56.353Z,7516.00
2018-06-24T07:26:56.376Z,7452.00
2018-06-24T07:27:56.397Z,7164.00
2018-06-24T07:28:56.420Z,6992.00
2018-06-24T07:29:56.441Z,6272.00
2018-06-24T07:30:56.467Z,5528.00
2018-06-24T07:31:56.486Z,5276.00
2018-06-24T07:32:56.514Z,5360.00
2018-06-24T07:33:56.531Z,5452.00
2018-06-24T07:34:56.555Z,5556.00
2018-06-24T07:35:56.576Z,5572.00
2018-06-24T07:36:56.604Z,5672.00
2018-06-24T07:37:56.622Z,5856.00
2018-06-24T07:38:56.646Z,6004.00
2018-06-24T07:39:56.669Z,6124.00
2018-06-24T07:40:56.691Z,6496.00
2018-06-24T07:41:56.715Z,6236.00
2018-06-24T07:42:56.737Z,6480.00
2018-06-24T07:43:56.755Z,6572.00
2018-06-24T07:44:56.782Z,6688.00
2018-06-24T07:45:56.803Z,6820.00
2018-06-24T07:46:56.825Z,6904.00
2018-06-24T07:47:56.855Z,6908.00
2018-06-24T07:48:56.870Z,6708.00
2018-06-24T07:49:56.893Z,6544.00
2018-06-24T07:50:56.917Z,6644.00
2018-06-24T07:51:56.938Z,6640.00
2018-06-24T07:52:56.963Z,6572.00
2018-06-24T07:53:56.983Z,6264.00
2018-06-24T07:54:57.009Z,6020.00
2018-06-24T07:55:57.031Z,5628.00
2018-06-24T07:56:57.056Z,5288.00
2018-06-24T07:57:57.079Z,5124.00
2018-06-24T07:58:57.102Z,5004.00
2018-06-24T07:59:57.122Z,4976.00
2018-06-24T08:00:57.144Z,5024.00
2018-06-24T08:01:57.167Z,5104.00
2018-06-24T08:02:57.192Z,5268.00
2018-06-24T08:03:57.215Z,5424.00
2018-06-24T08:04:57.240Z,5508.00
2018-06-24T08:05:57.261Z,5568.00
2018-06-24T08:06:57.286Z,5652.00
2018-06-24T08:07:57.308Z,5668.00
2018-06-24T08:08:57.329Z,5612.00
2018-06-24T08:09:57.354Z,5440.00
2018-06-24T08:10:57.375Z,5216.00
2018-06-24T08:11:57.847Z,5040.00
2018-06-24T08:12:57.424Z,5156.00
2018-06-24T08:13:57.452Z,5228.00
2018-06-24T08:14:57.467Z,5256.00
2018-06-24T08:15:57.490Z,5312.00
2018-06-24T08:16:57.516Z,5300.00
2018-06-24T08:17:57.539Z,5184.00
2018-06-24T08:18:57.560Z,5108.00
2018-06-24T08:19:57.585Z,5076.00
2018-06-24T08:20:57.603Z,5124.00
2018-06-24T08:21:57.630Z,5260.00
2018-06-24T08:22:57.651Z,5468.00
2018-06-24T08:23:57.675Z,5468.00
2018-06-24T08:24:57.698Z,5560.00
2018-06-24T08:25:57.721Z,5628.00
2018-06-24T08:26:57.749Z,5572.00
2018-06-24T08:27:57.769Z,5588.00
2018-06-24T08:28:57.790Z,5688.00
2018-06-24T08:29:57.811Z,5684.00
2018-06-24T08:30:57.838Z,5604.00
2018-06-24T08:31:57.865Z,5464.00
2018-06-24T08:32:57.882Z,5644.00
2018-06-24T08:33:57.905Z,5988.00
2018-06-24T08:34:57.929Z,6224.00
2018-06-24T08:35:57.950Z,6236.00
2018-06-24T08:36:57.982Z,6116.00
2018-06-24T08:37:57.996Z,6016.00
2018-06-24T08:38:58.054Z,6200.00
2018-06-24T08:39:58.043Z,6084.00
2018-06-24T08:40:58.066Z,6216.00
2018-06-24T08:41:58.091Z,6344.00
2018-06-24T08:42:58.113Z,6468.00
2018-06-24T08:43:58.137Z,6804.00
2018-06-24T08:44:58.163Z,7012.00
2018-06-24T08:45:58.183Z,6912.00
2018-06-24T08:46:58.207Z,6644.00
2018-06-24T08:47:58.230Z,6408.00
2018-06-24T08:48:58.252Z,6276.00
2018-06-24T08:49:58.279Z,6168.00
2018-06-24T08:50:58.301Z,6260.00
2018-06-24T08:51:58.327Z,6100.00
2018-06-24T08:52:58.346Z,5712.00
2018-06-24T08:53:58.369Z,5304.00
2018-06-24T08:54:58.393Z,4812.00
2018-06-24T08:55:58.414Z,4828.00
2018-06-24T08:56:58.441Z,5356.00
2018-06-24T08:57:58.464Z,5592.00
2018-06-24T08:58:58.488Z,5656.00
2018-06-24T08:59:58.509Z,5520.00
2018-06-24T09:00:58.534Z,5364.00
2018-06-24T09:01:58.558Z,5596.00
2018-06-24T09:02:58.582Z,6036.00
2018-06-24T09:03:58.601Z,6280.00
2018-06-24T09:04:58.629Z,6384.00
2018-06-24T09:05:58.651Z,6268.00
2018-06-24T09:06:58.672Z,6028.00
2018-06-24T09:07:58.711Z,5812.00
2018-06-24T09:08:58.719Z,5396.00
2018-06-24T09:09:58.750Z,5404.00
2018-06-24T09:10:58.770Z,5648.00
2018-06-24T09:11:58.792Z,5904.00
2018-06-24T09:12:58.815Z,6452.00
2018-06-24T09:13:58.891Z,6828.00
2018-06-24T09:14:58.865Z,6792.00
2018-06-24T09:15:59.036Z,6432.00
2018-06-24T09:16:58.913Z,6324.00
2018-06-24T09:17:58.931Z,5716.00
2018-06-24T09:18:58.959Z,6020.00
2018-06-24T09:19:58.982Z,6432.00
2018-06-24T09:20:59.005Z,6776.00
2018-06-24T09:21:59.036Z,7612.00
2018-06-24T09:22:59.051Z,7972.00
2018-06-24T09:23:59.077Z,6488.00
2018-06-24T09:24:59.097Z,5064.00
2018-06-24T09:25:59.125Z,4428.00
2018-06-24T09:26:59.155Z,4476.00
2018-06-24T09:27:59.169Z,4868.00
2018-06-24T09:28:59.192Z,5304.00
2018-06-24T09:29:59.216Z,5680.00
2018-06-24T09:30:59.243Z,6136.00
2018-06-24T09:31:59.264Z,6372.00
2018-06-24T09:32:59.285Z,6844.00
2018-06-24T09:33:59.314Z,6660.00
2018-06-24T09:34:59.336Z,6468.00
2018-06-24T09:35:59.359Z,6352.00
2018-06-24T09:36:59.384Z,6404.00
2018-06-24T09:37:59.402Z,6168.00
2018-06-24T09:38:59.431Z,6116.00
2018-06-24T09:39:59.450Z,6004.00
2018-06-24T09:40:59.521Z,5624.00
2018-06-24T09:41:59.500Z,5408.00
2018-06-24T09:42:59.526Z,5156.00
2018-06-24T09:43:59.545Z,5284.00
2018-06-24T09:44:59.573Z,5356.00
2018-06-24T09:45:59.596Z,5464.00
2018-06-24T09:46:59.618Z,5820.00
2018-06-24T09:47:59.641Z,6512.00
2018-06-24T09:48:59.666Z,6748.00
2018-06-24T09:49:59.693Z,6616.00
2018-06-24T09:50:59.712Z,6656.00
2018-06-24T09:51:59.737Z,6172.00
2018-06-24T09:52:59.761Z,6032.00
2018-06-24T09:53:59.786Z,5972.00
2018-06-24T09:54:59.808Z,5840.00
2018-06-24T09:55:59.832Z,5696.00
2018-06-24T09:56:59.852Z,5576.00
2018-06-24T09:57:59.881Z,5408.00
2018-06-24T09:58:59.904Z,5296.00
2018-06-24T09:59:59.927Z,5116.00
2018-06-24T10:00:59.950Z,4992.00
2018-06-24T10:01:59.976Z,4816.00
2018-06-24T10:03:00.001Z,4780.00
2018-06-24T10:04:00.027Z,4856.00
2018-06-24T10:05:00.056Z,5216.00
2018-06-24T10:06:00.072Z,5020.00
2018-06-24T10:07:00.098Z,5092.00
2018-06-24T10:08:00.119Z,5564.00
2018-06-24T10:09:00.140Z,5232.00
2018-06-24T10:10:00.169Z,4752.00
2018-06-24T10:11:00.253Z,4592.00
2018-06-24T10:12:00.212Z,4632.00
2018-06-24T10:13:00.236Z,5052.00
2018-06-24T10:14:00.261Z,5108.00
2018-06-24T10:15:00.285Z,5640.00
2018-06-24T10:16:00.307Z,5896.00
2018-06-24T10:17:00.330Z,6116.00
2018-06-24T10:18:00.356Z,6336.00
2018-06-24T10:19:00.382Z,6196.00
2018-06-24T10:20:00.399Z,5632.00
2018-06-24T10:21:00.428Z,5728.00
2018-06-24T10:22:00.449Z,5532.00
2018-06-24T10:23:00.473Z,5412.00
2018-06-24T10:24:00.498Z,5832.00
2018-06-24T10:25:00.520Z,5900.00
2018-06-24T10:26:00.596Z,5540.00
2018-06-24T10:27:00.574Z,5748.00
2018-06-24T10:28:00.593Z,5916.00
2018-06-24T10:29:00.619Z,6064.00
2018-06-24T10:30:00.644Z,6572.00
2018-06-24T10:31:00.666Z,6688.00
2018-06-24T10:32:00.698Z,6736.00
2018-06-24T10:33:00.717Z,6424.00
2018-06-24T10:34:00.738Z,6056.00
2018-06-24T10:35:00.765Z,6116.00
2018-06-24T10:36:00.785Z,6044.00
2018-06-24T10:37:00.813Z,5916.00
2018-06-24T10:38:00.836Z,5992.00
2018-06-24T10:39:00.858Z,6268.00
2018-06-24T10:40:00.878Z,6120.00
2018-06-24T10:41:00.905Z,5988.00
2018-06-24T10:42:00.929Z,5784.00
2018-06-24T10:43:00.957Z,6092.00
2018-06-24T10:44:00.978Z,6076.00
2018-06-24T10:45:01.003Z,5976.00
2018-06-24T10:46:01.029Z,6140.00
2018-06-24T10:47:01.053Z,6328.00
2018-06-24T10:48:01.074Z,6692.00
2018-06-24T10:49:01.099Z,6672.00
2018-06-24T10:50:01.124Z,6368.00
2018-06-24T10:51:01.149Z,6520.00
2018-06-24T10:52:01.173Z,6320.00
2018-06-24T10:53:01.224Z,6284.00
2018-06-24T10:54:01.218Z,6008.00
2018-06-24T10:55:01.250Z,5876.00
2018-06-24T10:56:01.268Z,5924.00
2018-06-24T10:57:01.293Z,6060.00
2018-06-24T10:58:01.317Z,6200.00
2018-06-24T10:59:01.343Z,6288.00
2018-06-24T11:00:01.371Z,6308.00
2018-06-24T11:01:01.392Z,6124.00
2018-06-24T11:02:01.439Z,5908.00
2018-06-24T11:03:01.442Z,5792.00
2018-06-24T11:04:01.462Z,5868.00
2018-06-24T11:05:01.487Z,6012.00
2018-06-24T11:06:01.513Z,6140.00
2018-06-24T11:07:01.539Z,6080.00
2018-06-24T11:08:01.562Z,6088.00
2018-06-24T11:09:01.585Z,6064.00
2018-06-24T11:10:01.608Z,6100.00
2018-06-24T11:11:01.638Z,5912.00
2018-06-24T11:12:01.659Z,5828.00
2018-06-24T11:13:01.683Z,5984.00
2018-06-24T11:14:01.706Z,5976.00
2018-06-24T11:15:01.735Z,5968.00
2018-06-24T11:16:01.760Z,5704.00
2018-06-24T11:17:01.778Z,5436.00
2018-06-24T11:18:01.805Z,5244.00
2018-06-24T11:19:01.828Z,5224.00
2018-06-24T11:20:01.855Z,5280.00
2018-06-24T11:21:01.878Z,5256.00
2018-06-24T11:22:01.902Z,5156.00
2018-06-24T11:23:01.926Z,5384.00
2018-06-24T11:24:01.952Z,5288.00
2018-06-24T11:25:01.973Z,5312.00
2018-06-24T11:26:02.002Z,5484.00
2018-06-24T11:27:02.026Z,5112.00
2018-06-24T11:28:02.045Z,5172.00
2018-06-24T11:29:02.075Z,5032.00
2018-06-24T11:30:02.095Z,4576.00
2018-06-24T11:31:02.135Z,4168.00
2018-06-24T11:32:02.144Z,4060.00
2018-06-24T11:33:02.169Z,3716.00
2018-06-24T11:34:02.193Z,3640.00
2018-06-24T11:35:02.217Z,3668.00
2018-06-24T11:36:02.244Z,4032.00
2018-06-24T11:37:02.322Z,3976.00
2018-06-24T11:38:02.291Z,4404.00
2018-06-24T11:39:02.315Z,4528.00
2018-06-24T11:40:02.338Z,4164.00
2018-06-24T11:41:02.362Z,3692.00
2018-06-24T11:42:02.387Z,3592.00
2018-06-24T11:43:02.414Z,3820.00
2018-06-24T11:44:02.435Z,4744.00
2018-06-24T11:45:02.461Z,5052.00
2018-06-24T11:46:02.483Z,5968.00
2018-06-24T11:47:02.509Z,5712.00
2018-06-24T11:48:02.531Z,5516.00
2018-06-24T11:49:02.556Z,5452.00
2018-06-24T11:50:02.643Z,5572.00
2018-06-24T11:51:02.604Z,5300.00
2018-06-24T11:52:02.631Z,5540.00
2018-06-24T11:53:02.656Z,5676.00
2018-06-24T11:54:02.679Z,5968.00
2018-06-24T11:55:02.699Z,5272.00
2018-06-24T11:56:02.738Z,4988.00
2018-06-24T11:57:02.788Z,4828.00
2018-06-24T11:58:02.795Z,5264.00
2018-06-24T11:59:02.802Z,5376.00
2018-06-24T12:00:02.824Z,5432.00
2018-06-24T12:01:02.851Z,6032.00
2018-06-24T12:02:02.938Z,5780.00
2018-06-24T12:03:02.899Z,5432.00
2018-06-24T12:04:02.965Z,5692.00
2018-06-24T12:05:02.956Z,5380.00
2018-06-24T12:06:02.975Z,5416.00
2018-06-24T12:07:02.998Z,5044.00
2018-06-24T12:08:03.021Z,5264.00
2018-06-24T12:09:03.044Z,5484.00
2018-06-24T12:10:03.076Z,5444.00
2018-06-24T12:11:03.098Z,5456.00
2018-06-24T12:12:03.121Z,5852.00
2018-06-24T12:13:03.152Z,6244.00
2018-06-24T12:14:03.171Z,6220.00
2018-06-24T12:15:03.198Z,6044.00
2018-06-24T12:16:03.218Z,5912.00
2018-06-24T12:17:03.245Z,5928.00
2018-06-24T12:18:03.270Z,5832.00
2018-06-24T12:19:03.291Z,5740.00
2018-06-24T12:20:03.320Z,5412.00
2018-06-24T12:21:03.345Z,5244.00
2018-06-24T12:22:03.372Z,4912.00
2018-06-24T12:23:03.394Z,4892.00
2018-06-24T12:24:03.418Z,4800.00
2018-06-24T12:25:03.440Z,4692.00
2018-06-24T12:26:03.466Z,5128.00
2018-06-24T12:27:03.488Z,4788.00
2018-06-24T12:28:03.515Z,4492.00
2018-06-24T12:29:03.540Z,4344.00
2018-06-24T12:30:03.576Z,4052.00
2018-06-24T12:31:03.591Z,3900.00
2018-06-24T12:32:03.610Z,3860.00
2018-06-24T12:33:03.635Z,3984.00
2018-06-24T12:34:03.662Z,4308.00
2018-06-24T12:35:03.688Z,4628.00
2018-06-24T12:36:03.710Z,4748.00
2018-06-24T12:37:03.737Z,4704.00
2018-06-24T12:38:03.764Z,4504.00
2018-06-24T12:39:03.786Z,4312.00
2018-06-24T12:40:03.810Z,4308.00
2018-06-24T12:41:03.838Z,4524.00
2018-06-24T12:42:03.863Z,4852.00
2018-06-24T12:43:03.930Z,5100.00
2018-06-24T12:44:03.912Z,5176.00
2018-06-24T12:45:03.931Z,5412.00
2018-06-24T12:46:03.956Z,5568.00
2018-06-24T12:47:03.984Z,5276.00
2018-06-24T12:48:04.001Z,5064.00
2018-06-24T12:49:04.029Z,5144.00
2018-06-24T12:50:04.055Z,5312.00
2018-06-24T12:51:04.078Z,5464.00
2018-06-24T12:52:04.103Z,5568.00
2018-06-24T12:53:04.128Z,5568.00
2018-06-24T12:54:04.151Z,5548.00
2018-06-24T12:55:04.174Z,5440.00
2018-06-24T12:56:04.206Z,5216.00
2018-06-24T12:57:04.225Z,4956.00
2018-06-24T12:58:04.251Z,4772.00
2018-06-24T12:59:04.474Z,4712.00
2018-06-24T13:00:04.800Z,4784.00
2018-06-24T13:01:04.321Z,4852.00
2018-06-24T13:02:04.361Z,5200.00
2018-06-24T13:03:04.370Z,5564.00
2018-06-24T13:04:04.393Z,5676.00
2018-06-24T13:05:04.419Z,5568.00
2018-06-24T13:06:04.445Z,5516.00