createdAt,value
2022-09-03T00:01:19.436Z,2.00
2022-09-03T00:03:51.639Z,2.00
2022-09-03T00:06:29.019Z,2.22
2022-09-03T00:09:05.979Z,2.42
2022-09-03T00:11:42.348Z,1.95
2022-09-03T00:14:21.713Z,2.20
2022-09-03T00:16:54.944Z,1.98
2022-09-03T00:19:23.820Z,2.17
2022-09-03T00:22:03.546Z,2.13
2022-09-03T00:24:52.059Z,2.17
2022-09-03T00:27:54.335Z,2.00
2022-09-03T00:30:24.477Z,1.88
2022-09-03T00:32:55.734Z,2.15
2022-09-03T00:35:37.856Z,1.92
2022-09-03T00:38:06.376Z,2.00
2022-09-03T00:40:33.489Z,1.90
2022-09-03T00:43:06.470Z,1.67
2022-09-03T00:45:42.670Z,2.33
2022-09-03T00:48:12.668Z,1.85
2022-09-03T00:51:00.848Z,1.90
2022-09-03T00:53:33.749Z,2.20
2022-09-03T00:56:04.780Z,1.83
2022-09-03T00:58:57.995Z,1.90
2022-09-03T01:01:27.997Z,1.90
2022-09-03T01:04:21.257Z,1.65
2022-09-03T01:06:54.803Z,1.83
2022-09-03T01:09:30.211Z,1.80
2022-09-03T01:12:01.006Z,1.83
2022-09-03T01:14:53.021Z,1.90
2022-09-03T01:17:36.160Z,1.60
2022-09-03T01:20:18.066Z,2.10
2022-09-03T01:23:03.944Z,1.60
2022-09-03T01:25:46.966Z,1.90
2022-09-03T01:28:20.589Z,1.83
2022-09-03T01:30:57.131Z,1.80
2022-09-03T01:33:32.715Z,1.52
2022-09-03T01:36:05.552Z,1.63
2022-09-03T01:38:39.206Z,1.65
2022-09-03T01:46:24.492Z,1.50
2022-09-03T01:49:15.972Z,1.70
2022-09-03T01:51:43.800Z,1.70
2022-09-03T01:54:18.158Z,2.00
2022-09-03T01:57:34.812Z,1.90
2022-09-03T02:00:13.193Z,1.80
2022-09-03T02:02:44.206Z,1.75
2022-09-03T02:05:17.419Z,1.83
2022-09-03T02:07:44.595Z,1.80
2022-09-03T02:10:13.036Z,1.63
2022-09-03T02:12:43.062Z,1.88
2022-09-03T02:15:15.065Z,2.00
2022-09-03T02:17:43.740Z,2.25
2022-09-03T02:20:12.910Z,1.60
2022-09-03T02:22:41.209Z,1.83
2022-09-03T02:25:08.829Z,1.80
2022-09-03T02:27:35.980Z,1.60
2022-09-03T02:30:18.565Z,1.83
2022-09-03T02:32:45.756Z,1.63
2022-09-03T02:35:13.459Z,1.70
2022-09-03T02:37:40.633Z,1.70
2022-09-03T02:40:10.275Z,1.80
2022-09-03T02:42:37.800Z,1.77
2022-09-03T02:45:11.500Z,1.75
2022-09-03T02:47:43.361Z,1.80
2022-09-03T02:50:10.659Z,1.90
2022-09-03T02:52:37.813Z,1.83
2022-09-03T02:55:06.276Z,1.80
2022-09-03T02:57:33.415Z,1.70
2022-09-03T03:00:00.555Z,1.67
2022-09-03T03:02:27.714Z,1.83
2022-09-03T03:04:55.578Z,1.60
2022-09-03T03:07:22.734Z,1.80
2022-09-03T03:09:49.988Z,1.70
2022-09-03T03:12:17.356Z,1.80
2022-09-03T03:14:44.472Z,1.70
2022-09-03T03:17:11.569Z,1.77
2022-09-03T03:19:38.686Z,1.75
2022-09-03T03:22:05.828Z,1.50
2022-09-03T03:24:33.285Z,1.65
2022-09-03T03:27:00.385Z,1.50
2022-09-03T03:29:27.815Z,1.67
2022-09-03T03:31:54.959Z,1.50
2022-09-03T03:34:22.415Z,1.70
2022-09-03T03:36:49.502Z,1.83
2022-09-03T03:39:16.670Z,1.60
2022-09-03T03:41:43.904Z,1.98
2022-09-03T03:44:11.000Z,1.80
2022-09-03T03:46:39.571Z,1.80
2022-09-03T03:49:07.046Z,1.60
2022-09-03T03:51:34.530Z,1.80
2022-09-03T03:54:05.035Z,1.70
2022-09-03T03:56:32.706Z,1.63
2022-09-03T03:59:00.123Z,1.50
2022-09-03T04:01:27.687Z,1.85
2022-09-03T04:03:58.559Z,1.50
2022-09-03T04:06:25.690Z,1.80
2022-09-03T04:08:52.917Z,1.77
2022-09-03T04:11:21.052Z,1.50
2022-09-03T04:13:49.042Z,1.90
2022-09-03T04:16:16.166Z,1.60
2022-09-03T04:18:43.329Z,1.52
2022-09-03T04:21:11.746Z,1.67
2022-09-03T04:23:42.908Z,1.58
2022-09-03T04:26:13.244Z,1.52
2022-09-03T04:28:42.017Z,1.52
2022-09-03T04:31:13.000Z,2.00
2022-09-03T04:33:41.073Z,1.60
2022-09-03T04:36:11.218Z,1.50
2022-09-03T04:38:39.347Z,1.75
2022-09-03T04:41:07.504Z,1.70
2022-09-03T04:43:35.008Z,1.80
2022-09-03T04:46:06.850Z,1.92
2022-09-03T04:48:34.937Z,1.60
2022-09-03T04:51:06.376Z,1.60
2022-09-03T04:53:39.480Z,1.70
2022-09-03T04:56:22.986Z,2.00
2022-09-03T04:58:55.066Z,1.70
2022-09-03T05:01:23.262Z,1.60
2022-09-03T05:03:53.906Z,1.77
2022-09-03T05:06:21.215Z,1.85
2022-09-03T05:08:51.684Z,1.67
2022-09-03T05:11:18.883Z,2.00
2022-09-03T05:13:53.892Z,2.08
2022-09-03T05:16:23.645Z,1.83
2022-09-03T05:18:54.684Z,1.83
2022-09-03T05:21:22.432Z,1.70
2022-09-03T05:23:53.107Z,2.00
2022-09-03T05:26:21.714Z,1.90
2022-09-03T05:28:48.987Z,1.60
2022-09-03T05:31:20.268Z,2.33
2022-09-03T05:33:48.623Z,1.55
2022-09-03T05:36:17.429Z,1.80
2022-09-03T05:38:46.101Z,1.70
2022-09-03T05:41:14.681Z,1.80
2022-09-03T05:43:42.250Z,2.03
2022-09-03T05:46:14.116Z,2.13
2022-09-03T05:48:41.538Z,2.00
2022-09-03T05:51:09.756Z,1.85
2022-09-03T05:53:37.961Z,2.10
2022-09-03T05:56:12.271Z,1.90
2022-09-03T05:58:40.801Z,2.45
2022-09-03T06:01:15.042Z,2.47
2022-09-03T06:03:43.276Z,2.55
2022-09-03T06:08:41.471Z,2.20
2022-09-03T06:11:09.395Z,2.70
2022-09-03T06:13:36.637Z,2.63
2022-09-03T06:16:05.152Z,2.40
2022-09-03T06:18:33.692Z,2.65
2022-09-03T06:21:05.332Z,2.45
2022-09-03T06:23:32.883Z,2.30
2022-09-03T06:26:13.184Z,2.25
2022-09-03T06:31:12.570Z,1.80
2022-09-03T06:33:40.532Z,2.00
2022-09-03T06:36:09.176Z,2.05
2022-09-03T06:38:37.193Z,2.00
2022-09-03T06:41:08.740Z,2.00
2022-09-03T06:43:37.083Z,1.90
2022-09-03T06:46:41.575Z,1.92
2022-09-03T06:49:45.941Z,1.80
2022-09-03T06:52:46.255Z,1.70
2022-09-03T06:55:13.368Z,1.85
2022-09-03T06:57:40.462Z,1.58
2022-09-03T07:00:08.006Z,1.77
2022-09-03T07:02:35.381Z,1.95
2022-09-03T07:05:02.645Z,1.60
2022-09-03T07:07:29.738Z,1.50
2022-09-03T07:09:56.816Z,1.50
2022-09-03T07:12:24.196Z,1.50
2022-09-03T07:14:51.338Z,1.40
2022-09-03T07:17:18.449Z,1.30
2022-09-03T07:19:45.548Z,1.35
2022-09-03T07:22:12.651Z,1.00
2022-09-03T07:24:46.886Z,1.02
2022-09-03T07:27:15.152Z,1.00
2022-09-03T07:29:42.782Z,0.93
2022-09-03T07:32:09.945Z,1.30
2022-09-03T07:34:37.093Z,1.15
2022-09-03T07:37:06.170Z,1.25
2022-09-03T07:39:33.950Z,1.00
2022-09-03T07:42:03.133Z,1.23
2022-09-03T07:44:32.947Z,1.10
2022-09-03T07:47:00.825Z,1.10
2022-09-03T07:51:57.709Z,1.10
2022-09-03T07:54:27.413Z,1.17
2022-09-03T07:56:55.442Z,1.00
2022-09-03T07:59:24.949Z,1.30
2022-09-03T08:01:52.152Z,1.30
2022-09-03T08:04:19.459Z,1.35
2022-09-03T08:06:47.264Z,1.20
2022-09-03T08:09:14.694Z,1.05
2022-09-03T08:11:43.498Z,1.00
2022-09-03T08:14:11.684Z,1.20
2022-09-03T08:16:42.025Z,1.25
2022-09-03T08:19:09.191Z,1.10
2022-09-03T08:21:42.051Z,1.60
2022-09-03T08:24:09.719Z,1.13
2022-09-03T08:26:39.716Z,1.10
2022-09-03T08:29:13.333Z,1.20
2022-09-03T08:31:40.611Z,1.10
2022-09-03T08:34:08.401Z,1.00
2022-09-03T08:36:37.427Z,1.30
2022-09-03T08:39:09.681Z,1.08
2022-09-03T08:42:03.660Z,1.23
2022-09-03T08:44:30.792Z,1.00
2022-09-03T08:47:01.372Z,1.13
2022-09-03T08:49:33.228Z,1.10
2022-09-03T08:52:02.094Z,1.20
2022-09-03T08:54:30.928Z,1.13
2022-09-03T08:57:00.792Z,1.15
2022-09-03T08:59:32.797Z,1.25
2022-09-03T09:02:00.681Z,1.20
2022-09-03T09:04:27.972Z,1.20
2022-09-03T09:07:13.937Z,1.33
2022-09-03T09:09:44.220Z,1.10
2022-09-03T09:12:41.428Z,1.35
2022-09-03T09:15:14.627Z,1.10
2022-09-03T09:18:00.499Z,1.20
2022-09-03T09:20:37.164Z,1.15
2022-09-03T09:23:09.356Z,1.35
2022-09-03T09:25:43.035Z,1.13
2022-09-03T09:28:20.977Z,1.10
2022-09-03T09:30:49.163Z,1.23
2022-09-03T09:33:17.218Z,1.25
2022-09-03T09:35:44.498Z,1.13
2022-09-03T09:38:12.183Z,1.17
2022-09-03T09:40:45.063Z,1.20
2022-09-03T09:43:21.423Z,1.50
2022-09-03T09:45:49.752Z,1.13
2022-09-03T09:48:31.509Z,1.15
2022-09-03T09:51:10.598Z,1.40
2022-09-03T09:53:38.005Z,1.10
2022-09-03T09:56:05.289Z,1.13
2022-09-03T09:58:33.690Z,1.20
2022-09-03T10:01:15.811Z,0.90
2022-09-03T10:03:50.601Z,1.20
2022-09-03T10:06:36.715Z,1.25
2022-09-03T10:09:12.126Z,1.48
2022-09-03T10:11:42.138Z,1.20
2022-09-03T10:14:12.265Z,1.20
2022-09-03T10:16:48.917Z,1.00
2022-09-03T10:19:21.561Z,1.02
2022-09-03T10:22:07.697Z,1.17
2022-09-03T10:24:58.931Z,1.23
2022-09-03T10:27:26.508Z,1.10
2022-09-03T10:29:54.180Z,1.20
2022-09-03T10:32:37.805Z,1.10
2022-09-03T10:35:12.738Z,1.10
2022-09-03T10:37:51.684Z,1.33
2022-09-03T10:40:32.955Z,1.20
2022-09-03T10:43:06.346Z,1.20
2022-09-03T10:45:39.469Z,1.00
2022-09-03T10:48:25.772Z,1.13
2022-09-03T10:51:12.156Z,1.17
2022-09-03T10:56:18.082Z,1.00
2022-09-03T10:58:57.184Z,1.33
2022-09-03T11:01:27.296Z,1.13
2022-09-03T11:04:17.741Z,1.20
2022-09-03T11:06:51.701Z,1.27
2022-09-03T11:09:22.033Z,1.20
2022-09-03T11:11:56.278Z,1.48
2022-09-03T11:14:33.029Z,1.30
2022-09-03T11:17:06.519Z,1.08
2022-09-03T11:19:53.744Z,1.38
2022-09-03T11:22:23.229Z,1.15
2022-09-03T11:24:59.373Z,1.35
2022-09-03T11:27:56.477Z,1.23
2022-09-03T11:30:46.824Z,1.00
2022-09-03T11:33:14.985Z,1.50
2022-09-03T11:35:42.619Z,1.60
2022-09-03T11:38:22.951Z,1.30
2022-09-03T11:40:59.082Z,1.48
2022-09-03T11:43:26.283Z,1.40
2022-09-03T11:46:12.599Z,2.03
2022-09-03T11:48:39.928Z,1.40
2022-09-03T11:51:18.801Z,1.40
2022-09-03T11:53:54.956Z,1.63
2022-09-03T11:56:22.947Z,1.25
2022-09-03T11:59:00.856Z,1.75
2022-09-03T12:01:28.546Z,1.75
2022-09-03T12:03:58.568Z,1.60
2022-09-03T12:06:43.759Z,1.30
2022-09-03T12:09:24.093Z,1.30
2022-09-03T12:11:54.225Z,1.40
2022-09-03T12:14:27.252Z,1.58
2022-09-03T12:17:01.257Z,1.38
2022-09-03T12:19:28.333Z,1.27
2022-09-03T12:21:56.467Z,1.63
2022-09-03T12:24:23.698Z,1.52
2022-09-03T12:26:50.918Z,1.23
2022-09-03T12:29:27.581Z,1.50
2022-09-03T12:31:56.527Z,1.70
2022-09-03T12:34:25.855Z,1.48
2022-09-03T12:36:54.292Z,1.70
2022-09-03T12:44:42.634Z,1.40
2022-09-03T12:50:07.277Z,1.40
2022-09-03T12:52:34.501Z,1.60
2022-09-03T12:57:40.493Z,1.58
2022-09-03T13:00:09.369Z,1.70
2022-09-03T13:02:42.856Z,1.73
2022-09-03T13:05:15.356Z,1.67
2022-09-03T13:07:46.695Z,1.75
2022-09-03T13:10:31.378Z,1.50
2022-09-03T13:13:01.817Z,1.67
2022-09-03T13:15:30.743Z,1.70
2022-09-03T13:18:11.346Z,1.95
2022-09-03T13:20:44.544Z,2.30
2022-09-03T13:23:29.479Z,24.90
2022-09-03T13:26:08.897Z,1.60
2022-09-03T13:28:58.514Z,3.20
2022-09-03T13:31:31.293Z,1.83
2022-09-03T13:34:02.244Z,3.25
2022-09-03T13:36:31.875Z,1.45
2022-09-03T13:38:59.117Z,2.03
2022-09-03T13:41:36.559Z,1.92
2022-09-03T13:44:05.616Z,2.05
2022-09-03T14:07:01.920Z,2.30
2022-09-03T14:09:55.070Z,2.28
2022-09-03T14:12:42.662Z,1.88
2022-09-03T14:15:17.636Z,2.10
2022-09-03T14:18:00.167Z,2.10
2022-09-03T14:20:29.117Z,2.40
2022-09-03T14:23:22.265Z,2.15
2022-09-03T14:25:59.320Z,2.05
2022-09-03T14:28:30.406Z,1.90
2022-09-03T14:31:04.742Z,2.30
2022-09-03T14:33:38.873Z,1.80
2022-09-03T14:38:44.263Z,1.90
2022-09-03T14:41:13.979Z,1.92
2022-09-03T14:43:41.113Z,1.70
2022-09-03T14:46:20.560Z,1.90
2022-09-03T14:49:06.818Z,2.00
2022-09-03T14:51:36.976Z,2.00
2022-09-03T14:54:07.596Z,2.15
2022-09-03T14:56:50.810Z,1.90
2022-09-03T14:59:17.915Z,2.15
2022-09-03T15:01:48.048Z,1.98
2022-09-03T15:04:33.518Z,2.00
2022-09-03T15:07:03.928Z,2.20
2022-09-03T15:09:47.273Z,1.80
2022-09-03T15:12:14.498Z,1.77
2022-09-03T15:14:55.013Z,1.63
2022-09-03T15:17:22.366Z,2.00
2022-09-03T15:19:58.543Z,1.95
2022-09-03T15:22:31.989Z,1.90
2022-09-03T15:25:07.934Z,1.90
2022-09-03T15:27:35.092Z,1.80
2022-09-03T15:30:06.289Z,1.75
2022-09-03T15:32:39.624Z,2.13
2022-09-03T15:35:09.041Z,6.85
2022-09-03T15:37:49.910Z,3.22
2022-09-03T15:40:17.116Z,2.20
2022-09-03T15:42:44.989Z,2.45
2022-09-03T15:45:16.653Z,2.13
2022-09-03T15:47:51.974Z,1.80
2022-09-03T15:50:27.124Z,1.95
2022-09-03T15:53:05.046Z,2.03
2022-09-03T15:55:34.138Z,1.90
2022-09-03T15:58:11.264Z,2.03
2022-09-03T16:00:51.913Z,2.00
2022-09-03T16:03:32.567Z,2.42
2022-09-03T16:06:03.981Z,1.80
2022-09-03T16:11:32.725Z,1.98
2022-09-03T16:14:03.739Z,1.95
2022-09-03T16:16:44.089Z,1.80
2022-09-03T16:19:19.429Z,1.92
2022-09-03T16:21:59.444Z,2.08
2022-09-03T16:27:08.798Z,3.60
2022-09-03T16:29:39.906Z,2.28
2022-09-03T16:32:10.635Z,1.98
2022-09-03T16:34:56.798Z,1.85
2022-09-03T16:40:13.782Z,1.90
2022-09-03T16:42:43.846Z,2.03
2022-09-03T16:45:37.304Z,2.10
2022-09-03T16:48:23.392Z,1.95
2022-09-03T16:53:40.888Z,1.80
2022-09-03T16:56:26.606Z,2.10
2022-09-03T16:59:03.670Z,1.70
2022-09-03T17:01:32.122Z,2.20
2022-09-03T17:04:11.720Z,1.95
2022-09-03T17:06:51.979Z,1.92
2022-09-03T17:09:45.187Z,1.77
2022-09-03T17:15:31.194Z,1.80
2022-09-03T17:18:09.883Z,1.90
2022-09-03T17:20:47.179Z,2.30
2022-09-03T17:23:23.815Z,1.90
2022-09-03T17:26:06.522Z,2.67
2022-09-03T17:28:44.409Z,2.08
2022-09-03T17:31:22.029Z,2.17
2022-09-03T17:34:08.278Z,2.25
2022-09-03T17:36:38.431Z,2.05
2022-09-03T17:39:05.579Z,1.90
2022-09-03T17:41:41.115Z,2.60
2022-09-03T17:44:21.769Z,2.58
2022-09-03T17:46:58.222Z,3.20
2022-09-03T17:49:31.155Z,3.15
2022-09-03T17:52:05.846Z,3.42
2022-09-03T17:54:33.048Z,3.60
2022-09-03T17:57:10.610Z,4.00
2022-09-03T17:59:53.137Z,4.57
2022-09-03T18:02:38.732Z,4.80
2022-09-03T18:05:17.836Z,3.63
2022-09-03T18:07:48.596Z,3.40
2022-09-03T18:10:18.757Z,3.20
2022-09-03T18:13:03.070Z,3.90
2022-09-03T18:15:38.271Z,3.70
2022-09-03T18:21:21.937Z,3.10
2022-09-03T18:24:10.398Z,3.45
2022-09-03T18:27:02.819Z,3.85
2022-09-03T18:32:39.875Z,3.92
2022-09-03T18:35:27.205Z,3.20
2022-09-03T18:38:12.954Z,3.92
2022-09-03T18:41:12.870Z,3.03
2022-09-03T18:44:15.123Z,2.55
2022-09-03T18:48:01.524Z,2.78
2022-09-03T18:50:39.652Z,2.90
2022-09-03T19:06:38.129Z,4.70
2022-09-03T19:09:32.921Z,5.18
2022-09-03T19:12:31.540Z,6.90
2022-09-03T19:18:03.104Z,5.82
2022-09-03T19:20:50.780Z,4.10
2022-09-03T19:23:36.867Z,4.38
2022-09-03T19:26:39.575Z,5.00
2022-09-03T19:29:30.055Z,7.25
2022-09-03T19:35:14.873Z,7.47
2022-09-03T19:38:06.834Z,5.93
2022-09-03T19:40:52.916Z,4.60
2022-09-03T19:43:57.381Z,7.82
2022-09-03T19:46:53.273Z,11.00
2022-09-03T19:49:38.989Z,8.15
2022-09-03T19:52:27.497Z,5.65
2022-09-03T19:55:15.843Z,5.82
2022-09-03T19:58:03.592Z,5.00
2022-09-03T20:00:51.366Z,4.63
2022-09-03T20:03:37.306Z,3.95
2022-09-03T20:06:24.556Z,3.58
2022-09-03T20:09:10.705Z,3.15
2022-09-03T20:11:40.106Z,3.97
2022-09-03T20:14:14.863Z,4.78
2022-09-03T20:16:55.368Z,4.25
2022-09-03T20:19:22.651Z,6.18
2022-09-03T20:21:50.945Z,5.40
2022-09-03T20:24:40.046Z,4.10
2022-09-03T20:27:25.692Z,4.55
2022-09-03T20:30:06.565Z,3.97
2022-09-03T20:32:48.778Z,4.25
2022-09-03T20:35:20.453Z,4.15
2022-09-03T20:37:56.279Z,4.10
2022-09-03T20:40:42.088Z,3.47
2022-09-03T20:45:45.659Z,2.92
2022-09-03T20:48:23.659Z,3.08
2022-09-03T20:51:01.390Z,4.82
2022-09-03T20:53:32.698Z,5.30
2022-09-03T20:56:18.373Z,5.55
2022-09-03T20:58:48.634Z,3.80
2022-09-03T21:01:28.247Z,3.78
2022-09-03T21:04:02.378Z,5.13
2022-09-03T21:06:51.385Z,5.05
2022-09-03T21:09:29.288Z,3.95
2022-09-03T21:11:56.668Z,5.70
2022-09-03T21:14:39.035Z,6.18
2022-09-03T21:17:23.667Z,5.20
2022-09-03T21:20:11.784Z,5.90
2022-09-03T21:22:42.037Z,4.75
2022-09-03T21:25:13.725Z,3.28
2022-09-03T21:27:57.431Z,4.90
2022-09-03T21:30:26.796Z,5.18
2022-09-03T21:33:00.490Z,5.30
2022-09-03T21:35:30.829Z,5.30
2022-09-03T21:38:08.183Z,4.68
2022-09-03T21:40:42.221Z,5.07
2022-09-03T21:43:18.496Z,5.07
2022-09-03T21:46:01.094Z,4.72
2022-09-03T21:48:55.893Z,4.97
2022-09-03T21:51:33.822Z,5.57
2022-09-03T21:54:04.005Z,8.05
2022-09-03T21:56:59.825Z,7.35
2022-09-03T21:59:28.012Z,8.02
2022-09-03T22:02:01.872Z,5.50
2022-09-03T22:04:29.168Z,6.40
2022-09-03T22:07:08.290Z,5.57
2022-09-03T22:09:35.500Z,4.88
2022-09-03T22:12:24.351Z,5.25
2022-09-03T22:14:55.853Z,5.57
2022-09-03T22:20:30.844Z,5.47
2022-09-03T22:23:13.914Z,5.82
2022-09-03T22:26:09.633Z,5.25
2022-09-03T22:28:37.775Z,4.70
2022-09-03T22:31:12.438Z,4.22
2022-09-03T22:33:48.942Z,4.15
2022-09-03T22:36:22.303Z,4.63
2022-09-03T22:39:14.355Z,4.75
2022-09-03T22:41:50.929Z,4.57
2022-09-03T22:44:53.206Z,5.10
2022-09-03T22:47:29.557Z,4.70
2022-09-03T22:52:31.282Z,4.97
2022-09-03T22:54:58.362Z,5.63
2022-09-03T22:57:26.984Z,5.78
2022-09-03T23:00:06.584Z,5.50
2022-09-03T23:02:34.317Z,4.43
2022-09-03T23:05:09.793Z,5.20
2022-09-03T23:07:54.192Z,3.85
2022-09-03T23:10:44.348Z,4.78
2022-09-03T23:13:22.714Z,4.28
2022-09-03T23:15:54.656Z,5.22
2022-09-03T23:18:26.932Z,4.95
2022-09-03T23:21:14.375Z,4.88
2022-09-03T23:23:45.198Z,5.30
2022-09-03T23:26:15.731Z,5.00
2022-09-03T23:28:48.390Z,4.88
2022-09-03T23:31:23.608Z,5.47
2022-09-03T23:33:53.729Z,5.90
2022-09-03T23:36:53.066Z,4.90
2022-09-03T23:39:28.180Z,5.38
2022-09-03T23:42:18.628Z,5.18
2022-09-03T23:44:57.892Z,4.57
2022-09-03T23:47:25.208Z,6.53
2022-09-03T23:50:00.333Z,7.30
2022-09-03T23:52:39.305Z,7.38
2022-09-03T23:55:22.300Z,5.47
2022-09-03T23:58:15.866Z,4.93
