createdAt,value
2022-10-21T00:00:59.547Z,30.17
2022-10-21T00:03:28.748Z,29.70
2022-10-21T00:05:57.020Z,29.13
2022-10-21T00:08:25.605Z,29.97
2022-10-21T00:10:54.682Z,28.47
2022-10-21T00:13:23.584Z,29.20
2022-10-21T00:16:04.792Z,28.80
2022-10-21T00:18:34.654Z,28.57
2022-10-21T00:21:06.845Z,28.60
2022-10-21T00:23:35.125Z,28.80
2022-10-21T00:26:04.772Z,29.67
2022-10-21T00:28:33.250Z,28.83
2022-10-21T00:31:02.961Z,28.10
2022-10-21T00:33:30.978Z,29.10
2022-10-21T00:36:02.756Z,29.13
2022-10-21T00:38:31.442Z,30.90
2022-10-21T00:40:59.993Z,29.63
2022-10-21T00:43:28.934Z,30.13
2022-10-21T00:46:00.580Z,28.13
2022-10-21T00:48:34.143Z,28.70
2022-10-21T00:51:06.648Z,30.27
2022-10-21T00:53:36.496Z,30.70
2022-10-21T00:56:14.163Z,28.57
2022-10-21T00:58:46.829Z,30.87
2022-10-21T01:01:17.975Z,29.23
2022-10-21T01:03:50.583Z,30.13
2022-10-21T01:06:21.594Z,29.87
2022-10-21T01:08:50.012Z,29.73
2022-10-21T01:11:20.278Z,31.60
2022-10-21T01:14:04.338Z,28.57
2022-10-21T01:16:38.938Z,28.37
2022-10-21T01:19:25.761Z,28.90
2022-10-21T01:21:58.220Z,30.53
2022-10-21T01:24:54.770Z,29.83
2022-10-21T01:27:43.547Z,27.13
2022-10-21T01:30:36.201Z,29.37
2022-10-21T01:33:25.882Z,27.47
2022-10-21T01:35:58.929Z,27.97
2022-10-21T01:38:34.354Z,28.10
2022-10-21T01:41:06.883Z,29.60
2022-10-21T01:43:40.006Z,28.47
2022-10-21T01:46:15.462Z,28.43
2022-10-21T01:48:48.495Z,30.43
2022-10-21T01:51:19.291Z,28.07
2022-10-21T01:53:53.301Z,29.07
2022-10-21T01:56:22.589Z,29.47
2022-10-21T01:58:52.914Z,28.10
2022-10-21T02:01:25.941Z,28.10
2022-10-21T02:03:58.994Z,29.40
2022-10-21T02:06:27.144Z,29.60
2022-10-21T02:08:55.239Z,30.00
2022-10-21T02:11:23.390Z,28.37
2022-10-21T02:13:57.354Z,29.00
2022-10-21T02:16:32.646Z,30.27
2022-10-21T02:19:01.866Z,30.10
2022-10-21T02:21:34.334Z,31.87
2022-10-21T02:24:09.605Z,29.33
2022-10-21T02:26:37.805Z,31.40
2022-10-21T02:29:05.895Z,29.00
2022-10-21T02:31:59.646Z,28.40
2022-10-21T02:34:35.712Z,31.07
2022-10-21T02:37:12.988Z,29.90
2022-10-21T02:39:48.735Z,30.70
2022-10-21T02:42:24.110Z,29.83
2022-10-21T02:44:53.749Z,27.53
2022-10-21T02:47:26.600Z,25.90
2022-10-21T02:49:54.694Z,30.60
2022-10-21T02:52:22.764Z,28.80
2022-10-21T02:54:50.749Z,27.70
2022-10-21T02:57:18.826Z,28.00
2022-10-21T02:59:46.862Z,29.77
2022-10-21T03:02:14.916Z,29.10
2022-10-21T03:04:44.391Z,28.53
2022-10-21T03:07:12.449Z,29.03
2022-10-21T03:09:40.483Z,31.17
2022-10-21T03:12:08.531Z,29.20
2022-10-21T03:14:36.565Z,32.93
2022-10-21T03:17:04.716Z,30.37
2022-10-21T03:19:32.744Z,31.00
2022-10-21T03:22:02.199Z,35.40
2022-10-21T03:24:30.228Z,41.03
2022-10-21T03:26:58.771Z,36.70
2022-10-21T03:29:26.863Z,33.50
2022-10-21T03:31:55.015Z,33.80
2022-10-21T03:34:23.043Z,31.00
2022-10-21T03:36:51.062Z,28.33
2022-10-21T03:39:20.453Z,29.97
2022-10-21T03:41:48.484Z,26.40
2022-10-21T03:44:16.539Z,27.60
2022-10-21T03:46:44.607Z,27.03
2022-10-21T03:49:20.954Z,31.53
2022-10-21T03:51:49.909Z,30.10
2022-10-21T03:54:18.476Z,29.73
2022-10-21T03:56:47.958Z,29.50
2022-10-21T03:59:16.245Z,29.77
2022-10-21T04:01:44.438Z,30.40
2022-10-21T04:04:12.562Z,30.90
2022-10-21T04:06:40.652Z,28.93
2022-10-21T04:09:08.952Z,31.10
2022-10-21T04:11:37.162Z,31.07
2022-10-21T04:14:09.235Z,32.23
2022-10-21T04:16:39.852Z,30.23
2022-10-21T04:19:07.973Z,32.17
2022-10-21T04:21:36.012Z,33.63
2022-10-21T04:24:04.556Z,31.00
2022-10-21T04:26:32.621Z,33.13
2022-10-21T04:29:00.673Z,32.47
2022-10-21T04:31:32.147Z,35.43
2022-10-21T04:34:00.514Z,32.67
2022-10-21T04:36:28.632Z,32.90
2022-10-21T04:38:56.680Z,33.10
2022-10-21T04:41:24.679Z,32.07
2022-10-21T04:43:52.784Z,31.13
2022-10-21T04:46:21.357Z,30.10
2022-10-21T04:48:50.814Z,35.93
2022-10-21T04:51:22.010Z,33.07
2022-10-21T04:53:50.152Z,34.27
2022-10-21T04:56:18.278Z,34.30
2022-10-21T04:58:46.470Z,34.07
2022-10-21T05:01:14.574Z,33.40
2022-10-21T05:03:42.666Z,34.60
2022-10-21T05:06:12.162Z,34.43
2022-10-21T05:08:40.277Z,32.03
2022-10-21T05:11:08.378Z,35.90
2022-10-21T05:13:36.494Z,33.13
2022-10-21T05:16:05.898Z,34.10
2022-10-21T05:18:34.010Z,37.60
2022-10-21T05:21:02.157Z,31.80
2022-10-21T05:23:31.834Z,38.20
2022-10-21T05:25:59.882Z,37.07
2022-10-21T05:28:27.914Z,35.20
2022-10-21T05:30:56.087Z,32.83
2022-10-21T05:33:24.102Z,35.03
2022-10-21T05:36:00.848Z,36.37
2022-10-21T05:38:31.502Z,33.17
2022-10-21T05:41:00.084Z,38.33
2022-10-21T05:43:29.084Z,32.00
2022-10-21T05:45:57.375Z,32.60
2022-10-21T05:48:26.033Z,31.17
2022-10-21T05:50:55.640Z,30.43
2022-10-21T05:53:27.333Z,31.50
2022-10-21T05:56:02.173Z,32.57
2022-10-21T05:58:31.761Z,32.30
2022-10-21T06:01:02.443Z,32.07
2022-10-21T06:03:32.387Z,31.87
2022-10-21T06:06:01.657Z,41.93
2022-10-21T06:08:31.834Z,38.63
2022-10-21T06:11:06.465Z,33.73
2022-10-21T06:13:34.884Z,34.57
2022-10-21T06:16:03.260Z,33.07
2022-10-21T06:18:31.324Z,34.20
2022-10-21T06:20:59.666Z,32.43
2022-10-21T06:23:29.891Z,37.30
2022-10-21T06:25:59.322Z,32.63
2022-10-21T06:28:30.762Z,38.13
2022-10-21T06:30:58.891Z,38.03
2022-10-21T06:33:27.540Z,38.00
2022-10-21T06:35:56.136Z,36.57
2022-10-21T06:38:25.953Z,35.17
2022-10-21T06:40:54.117Z,35.87
2022-10-21T06:45:51.509Z,34.70
2022-10-21T06:48:19.565Z,32.97
2022-10-21T06:50:47.577Z,33.40
2022-10-21T06:53:15.658Z,35.13
2022-10-21T06:55:43.834Z,32.27
2022-10-21T06:58:11.876Z,34.90
2022-10-21T07:00:39.877Z,34.50
2022-10-21T07:03:09.346Z,39.87
2022-10-21T07:05:37.305Z,33.77
2022-10-21T07:08:05.935Z,36.20
2022-10-21T07:10:34.667Z,38.30
2022-10-21T07:13:02.686Z,33.33
2022-10-21T07:15:30.969Z,36.63
2022-10-21T07:18:01.039Z,36.80
2022-10-21T07:20:30.506Z,36.63
2022-10-21T07:22:58.550Z,36.33
2022-10-21T07:25:26.683Z,37.57
2022-10-21T07:27:54.762Z,36.10
2022-10-21T07:30:23.581Z,38.60
2022-10-21T07:32:52.340Z,38.20
2022-10-21T07:35:20.362Z,36.73
2022-10-21T07:37:49.786Z,40.80
2022-10-21T07:40:17.930Z,41.23
2022-10-21T07:42:47.958Z,33.30
2022-10-21T07:45:16.323Z,37.90
2022-10-21T07:47:44.463Z,45.03
2022-10-21T07:50:12.746Z,42.20
2022-10-21T07:52:51.911Z,37.63
2022-10-21T07:55:30.937Z,36.27
2022-10-21T07:57:59.395Z,38.23
2022-10-21T08:00:27.647Z,38.47
2022-10-21T08:02:56.448Z,38.20
2022-10-21T08:05:24.851Z,42.63
2022-10-21T08:07:53.186Z,35.00
2022-10-21T08:10:21.303Z,37.87
2022-10-21T08:12:50.859Z,35.20
2022-10-21T08:15:19.149Z,38.43
2022-10-21T08:17:47.320Z,36.63
2022-10-21T08:20:15.449Z,36.23
2022-10-21T08:22:43.450Z,39.10
2022-10-21T08:25:16.669Z,39.67
2022-10-21T08:27:44.701Z,38.70
2022-10-21T08:30:15.566Z,36.43
2022-10-21T08:32:44.758Z,35.77
2022-10-21T08:35:12.852Z,34.93
2022-10-21T08:37:40.882Z,38.03
2022-10-21T08:40:11.164Z,37.77
2022-10-21T08:42:42.570Z,34.93
2022-10-21T08:45:20.351Z,36.33
2022-10-21T08:47:54.963Z,32.70
2022-10-21T08:50:25.826Z,33.00
2022-10-21T08:52:58.324Z,34.20
2022-10-21T08:55:33.615Z,34.80
2022-10-21T08:58:02.227Z,35.13
2022-10-21T09:00:37.128Z,34.23
2022-10-21T09:03:18.995Z,35.40
2022-10-21T09:06:18.585Z,35.80
2022-10-21T09:09:02.657Z,35.80
2022-10-21T09:11:47.695Z,33.37
2022-10-21T09:14:50.905Z,33.33
2022-10-21T09:17:52.575Z,33.80
2022-10-21T09:20:33.206Z,32.10
2022-10-21T09:23:12.084Z,30.33
2022-10-21T09:25:47.718Z,33.17
2022-10-21T09:28:17.121Z,30.53
2022-10-21T09:30:46.173Z,29.10
2022-10-21T09:33:20.712Z,30.50
2022-10-21T09:35:51.989Z,31.00
2022-10-21T09:38:25.925Z,29.43
2022-10-21T09:41:03.126Z,28.13
2022-10-21T09:43:31.749Z,27.50
2022-10-21T09:46:00.083Z,27.13
2022-10-21T09:48:41.756Z,28.20
2022-10-21T09:51:25.672Z,30.60
2022-10-21T09:53:56.710Z,25.17
2022-10-21T09:56:30.176Z,23.87
2022-10-21T09:59:07.789Z,24.03
2022-10-21T10:01:38.148Z,20.80
2022-10-21T10:04:14.421Z,21.83
2022-10-21T10:06:44.845Z,20.40
2022-10-21T10:09:18.924Z,20.53
2022-10-21T10:11:53.654Z,19.30
2022-10-21T10:14:31.732Z,19.27
2022-10-21T10:17:25.766Z,18.03
2022-10-21T10:20:24.076Z,17.23
2022-10-21T10:23:19.326Z,14.77
2022-10-21T10:25:52.547Z,14.77
2022-10-21T10:28:24.782Z,19.13
2022-10-21T10:30:56.402Z,12.67
2022-10-21T10:33:29.076Z,13.57
2022-10-21T10:35:59.145Z,12.97
2022-10-21T10:38:30.813Z,12.73
2022-10-21T10:41:07.894Z,11.30
2022-10-21T10:43:38.197Z,11.70
2022-10-21T10:46:10.156Z,11.10
2022-10-21T10:48:43.535Z,11.93
2022-10-21T10:51:25.705Z,12.20
2022-10-21T10:54:02.427Z,13.27
2022-10-21T10:56:34.247Z,12.90
2022-10-21T10:59:11.704Z,11.03
2022-10-21T11:01:45.935Z,10.00
2022-10-21T11:04:20.717Z,10.67
2022-10-21T11:06:53.447Z,11.10
2022-10-21T11:09:25.127Z,10.53
2022-10-21T11:11:56.505Z,9.37
2022-10-21T11:14:24.789Z,11.07
2022-10-21T11:17:01.261Z,10.17
2022-10-21T11:19:41.136Z,8.37
2022-10-21T11:22:15.031Z,9.57
2022-10-21T11:24:55.317Z,10.07
2022-10-21T11:27:36.459Z,9.33
2022-10-21T11:30:10.952Z,8.60
2022-10-21T11:32:53.932Z,8.97
2022-10-21T11:35:39.030Z,9.57
2022-10-21T11:38:30.438Z,9.73
2022-10-21T11:41:08.835Z,8.47
2022-10-21T11:43:46.750Z,10.50
2022-10-21T11:46:21.947Z,8.53
2022-10-21T11:49:06.282Z,8.47
2022-10-21T11:51:44.880Z,13.50
2022-10-21T11:54:41.558Z,10.13
2022-10-21T11:57:20.901Z,8.83
2022-10-21T12:00:13.205Z,10.00
2022-10-21T12:02:46.266Z,10.27
2022-10-21T12:05:26.250Z,10.03
2022-10-21T12:08:12.312Z,7.93
2022-10-21T12:10:46.470Z,10.20
2022-10-21T12:13:20.563Z,9.87
2022-10-21T12:15:51.728Z,9.70
2022-10-21T12:18:23.067Z,10.53
2022-10-21T12:20:54.062Z,8.80
2022-10-21T12:23:26.544Z,9.57
2022-10-21T12:26:05.108Z,7.80
2022-10-21T12:28:38.719Z,9.00
2022-10-21T12:31:23.592Z,9.30
2022-10-21T12:33:52.247Z,9.23
2022-10-21T12:36:36.753Z,8.87
2022-10-21T12:39:09.617Z,9.10
2022-10-21T12:41:38.967Z,8.77
2022-10-21T12:44:25.046Z,8.70
2022-10-21T12:46:55.885Z,8.47
2022-10-21T12:49:27.228Z,9.73
2022-10-21T12:52:06.153Z,9.03
2022-10-21T12:54:43.194Z,9.70
2022-10-21T12:57:22.454Z,8.70
2022-10-21T12:59:50.505Z,9.17
2022-10-21T13:02:28.405Z,9.10
2022-10-21T13:04:58.686Z,8.97
2022-10-21T13:07:35.520Z,18.30
2022-10-21T13:10:38.076Z,13.40
2022-10-21T13:13:35.461Z,9.13
2022-10-21T13:16:36.981Z,9.60
2022-10-21T13:19:06.941Z,9.13
2022-10-21T13:21:38.557Z,9.63
2022-10-21T13:24:16.530Z,11.10
2022-10-21T13:26:51.560Z,10.30
2022-10-21T13:29:42.496Z,10.93
2022-10-21T13:32:25.102Z,11.70
2022-10-21T13:35:31.860Z,11.13
2022-10-21T13:38:05.612Z,10.57
2022-10-21T13:40:39.481Z,9.20
2022-10-21T13:43:16.945Z,10.60
2022-10-21T13:45:49.899Z,10.97
2022-10-21T13:48:19.841Z,12.33
2022-10-21T13:50:50.093Z,11.97
2022-10-21T13:53:28.492Z,9.93
2022-10-21T13:55:58.762Z,12.50
2022-10-21T13:58:30.254Z,9.93
2022-10-21T14:00:59.236Z,10.33
2022-10-21T14:03:28.015Z,12.80
2022-10-21T14:05:59.525Z,11.43
2022-10-21T14:08:31.970Z,10.27
2022-10-21T14:11:02.787Z,10.13
2022-10-21T14:13:37.358Z,10.30
2022-10-21T14:16:07.919Z,14.30
2022-10-21T14:18:39.353Z,11.10
2022-10-21T14:21:09.163Z,12.57
2022-10-21T14:23:37.363Z,12.80
2022-10-21T14:26:08.277Z,10.60
2022-10-21T14:28:38.570Z,11.00
2022-10-21T14:33:39.352Z,11.47
2022-10-21T14:36:11.036Z,12.10
2022-10-21T14:38:43.252Z,10.07
2022-10-21T14:41:18.458Z,15.73
2022-10-21T14:43:50.449Z,12.30
2022-10-21T14:46:18.852Z,11.93
2022-10-21T14:48:49.734Z,12.37
2022-10-21T14:51:21.402Z,12.33
2022-10-21T14:53:53.396Z,10.73
2022-10-21T14:56:25.283Z,13.20
2022-10-21T14:58:58.121Z,15.07
2022-10-21T15:01:26.773Z,14.93
2022-10-21T15:03:57.154Z,14.93
2022-10-21T15:06:27.391Z,16.27
2022-10-21T15:09:15.522Z,17.33
2022-10-21T15:11:45.235Z,16.93
2022-10-21T15:14:33.129Z,14.60
2022-10-21T15:17:04.104Z,12.80
2022-10-21T15:19:43.935Z,12.80
2022-10-21T15:22:27.510Z,23.83
2022-10-21T15:24:59.882Z,20.57
2022-10-21T15:27:35.144Z,21.07
2022-10-21T15:30:18.744Z,19.93
2022-10-21T15:32:47.321Z,14.33
2022-10-21T15:35:17.354Z,13.07
2022-10-21T15:37:48.917Z,12.27
2022-10-21T15:40:17.912Z,23.13
2022-10-21T15:42:47.106Z,14.43
2022-10-21T15:45:19.193Z,12.90
2022-10-21T15:47:52.421Z,11.53
2022-10-21T15:50:22.196Z,10.33
2022-10-21T15:52:50.327Z,13.53
2022-10-21T15:55:18.423Z,10.50
2022-10-21T15:57:46.583Z,13.70
2022-10-21T16:00:20.297Z,13.00
2022-10-21T16:02:51.514Z,13.60
2022-10-21T16:05:21.284Z,13.20
2022-10-21T16:07:49.533Z,15.07
2022-10-21T16:10:21.042Z,14.70
2022-10-21T16:12:49.308Z,13.97
2022-10-21T16:15:20.434Z,16.47
2022-10-21T16:17:50.992Z,13.70
2022-10-21T16:20:22.260Z,13.03
2022-10-21T16:22:50.441Z,12.13
2022-10-21T16:25:19.178Z,14.00
2022-10-21T16:28:02.727Z,19.13
2022-10-21T16:30:35.867Z,20.07
2022-10-21T16:33:04.114Z,15.73
2022-10-21T16:35:32.555Z,17.27
2022-10-21T16:38:00.640Z,13.40
2022-10-21T16:40:32.809Z,14.33
2022-10-21T16:43:00.939Z,14.30
2022-10-21T16:45:32.502Z,13.40
2022-10-21T16:48:04.464Z,12.47
2022-10-21T16:50:39.398Z,17.47
2022-10-21T16:53:08.034Z,15.53
2022-10-21T16:55:36.157Z,15.30
2022-10-21T16:58:04.422Z,14.80
2022-10-21T17:00:34.080Z,15.43
2022-10-21T17:03:02.306Z,14.03
2022-10-21T17:05:30.420Z,14.30
2022-10-21T17:07:59.970Z,16.10
2022-10-21T17:10:28.375Z,20.17
2022-10-21T17:12:59.259Z,27.83
2022-10-21T17:15:28.775Z,24.50
2022-10-21T17:17:59.207Z,22.70
2022-10-21T17:20:30.339Z,24.30
2022-10-21T17:22:58.683Z,30.67
2022-10-21T17:25:27.247Z,27.93
2022-10-21T17:27:55.322Z,26.17
2022-10-21T17:30:23.775Z,22.53
2022-10-21T17:32:51.937Z,19.93
2022-10-21T17:35:21.434Z,20.00
2022-10-21T17:37:50.662Z,18.97
2022-10-21T17:40:21.111Z,22.73
2022-10-21T17:42:49.817Z,19.97
2022-10-21T17:45:19.442Z,21.33
2022-10-21T17:47:47.507Z,26.10
2022-10-21T17:50:18.494Z,20.23
2022-10-21T17:52:47.847Z,19.70
2022-10-21T17:55:15.854Z,19.00
2022-10-21T17:57:44.790Z,20.77
2022-10-21T18:00:13.949Z,24.13
2022-10-21T18:02:42.487Z,27.30
2022-10-21T18:05:11.108Z,21.60
2022-10-21T18:07:39.629Z,20.63
2022-10-21T18:10:10.660Z,19.53
2022-10-21T18:12:39.020Z,18.70
2022-10-21T18:15:08.042Z,20.40
2022-10-21T18:17:37.209Z,19.07
2022-10-21T18:20:07.025Z,27.90
2022-10-21T18:22:35.094Z,33.60
2022-10-21T18:25:03.132Z,23.23
2022-10-21T18:27:32.653Z,20.30
2022-10-21T18:30:00.770Z,20.53
2022-10-21T18:32:28.765Z,23.97
2022-10-21T18:34:56.819Z,20.80
2022-10-21T18:37:24.874Z,16.10
2022-10-21T18:39:56.665Z,15.50
2022-10-21T18:42:27.405Z,16.93
2022-10-21T18:44:56.768Z,16.50
2022-10-21T18:47:24.831Z,18.23
2022-10-21T18:49:53.562Z,19.33
2022-10-21T18:52:21.596Z,18.17
2022-10-21T18:54:49.608Z,17.80
2022-10-21T18:57:17.795Z,17.47
2022-10-21T18:59:45.873Z,16.03
2022-10-21T19:02:21.605Z,16.70
2022-10-21T19:04:50.059Z,17.73
2022-10-21T19:07:18.980Z,21.23
2022-10-21T19:09:47.795Z,17.77
2022-10-21T19:12:19.662Z,17.00
2022-10-21T19:14:50.681Z,18.27
2022-10-21T19:17:20.214Z,20.67
2022-10-21T19:19:48.310Z,21.10
2022-10-21T19:22:19.339Z,19.30
2022-10-21T19:24:47.426Z,19.83
2022-10-21T19:27:15.444Z,21.60
2022-10-21T19:29:44.226Z,23.10
2022-10-21T19:32:13.494Z,21.57
2022-10-21T19:34:43.051Z,20.73
2022-10-21T19:37:12.529Z,20.40
2022-10-21T19:39:40.731Z,20.30
2022-10-21T19:42:08.781Z,19.50
2022-10-21T19:44:36.980Z,22.37
2022-10-21T19:47:05.038Z,21.20
2022-10-21T19:49:33.062Z,21.07
2022-10-21T19:52:03.176Z,20.43
2022-10-21T19:54:31.190Z,22.70
2022-10-21T19:56:59.306Z,23.43
2022-10-21T19:59:27.353Z,20.90
2022-10-21T20:01:55.410Z,19.30
2022-10-21T20:04:24.749Z,20.37
2022-10-21T20:06:52.875Z,19.60
2022-10-21T20:09:22.294Z,19.43
2022-10-21T20:11:50.360Z,19.50
2022-10-21T20:14:18.521Z,16.87
2022-10-21T20:16:50.061Z,18.70
2022-10-21T20:19:18.261Z,20.00
2022-10-21T20:21:46.437Z,16.83
2022-10-21T20:24:16.049Z,16.73
2022-10-21T20:26:49.068Z,15.07
2022-10-21T20:29:17.731Z,15.60
2022-10-21T20:31:46.050Z,16.47
2022-10-21T20:34:15.008Z,15.83
2022-10-21T20:36:43.137Z,16.90
2022-10-21T20:39:12.020Z,16.37
2022-10-21T20:41:40.894Z,18.57
2022-10-21T20:44:14.017Z,21.20
2022-10-21T20:46:42.064Z,18.50
2022-10-21T20:49:10.824Z,19.13
2022-10-21T20:51:42.381Z,18.77
2022-10-21T20:54:14.638Z,18.50
2022-10-21T20:56:43.406Z,17.83
2022-10-21T20:59:15.913Z,17.67
2022-10-21T21:01:46.939Z,19.37
2022-10-21T21:04:17.838Z,16.57
2022-10-21T21:06:48.008Z,19.00
2022-10-21T21:09:57.447Z,17.00
2022-10-21T21:12:07.218Z,20.60
2022-10-21T21:14:36.892Z,18.73
2022-10-21T21:17:05.500Z,16.23
2022-10-21T21:19:51.369Z,15.83
2022-10-21T21:22:24.609Z,17.63
2022-10-21T21:24:52.670Z,17.23
2022-10-21T21:27:20.764Z,21.30
2022-10-21T21:29:50.286Z,17.33
2022-10-21T21:32:18.968Z,17.10
2022-10-21T21:34:48.982Z,17.20
2022-10-21T21:37:17.765Z,17.10
2022-10-21T21:39:45.907Z,20.53
2022-10-21T21:42:13.968Z,19.83
2022-10-21T21:44:42.397Z,21.60
2022-10-21T21:47:11.826Z,20.40
2022-10-21T21:49:39.829Z,20.30
2022-10-21T21:52:07.897Z,20.33
2022-10-21T21:54:35.965Z,21.07
2022-10-21T21:57:26.907Z,18.70
2022-10-21T21:59:52.065Z,17.80
2022-10-21T22:02:21.493Z,18.73
2022-10-21T22:04:49.561Z,18.30
2022-10-21T22:07:17.718Z,18.47
2022-10-21T22:09:45.715Z,18.27
2022-10-21T22:12:15.020Z,18.10
2022-10-21T22:14:43.505Z,17.63
2022-10-21T22:17:11.600Z,18.03
2022-10-21T22:19:40.991Z,17.87
2022-10-21T22:22:09.049Z,16.57
2022-10-21T22:24:37.510Z,17.00
2022-10-21T22:27:05.997Z,18.53
2022-10-21T22:29:34.129Z,17.60
2022-10-21T22:32:02.141Z,17.00
2022-10-21T22:34:30.257Z,18.37
2022-10-21T22:37:00.098Z,18.83
2022-10-21T22:39:28.162Z,19.17
2022-10-21T22:41:56.201Z,18.23
2022-10-21T22:44:24.275Z,19.30
2022-10-21T22:46:52.270Z,17.30
2022-10-21T22:49:20.393Z,17.80
2022-10-21T22:51:48.585Z,17.23
2022-10-21T22:54:36.047Z,17.57
2022-10-21T22:57:08.995Z,16.57
2022-10-21T22:59:38.005Z,17.47
2022-10-21T23:02:06.137Z,17.43
2022-10-21T23:04:34.223Z,16.00
2022-10-21T23:07:02.289Z,15.63
2022-10-21T23:09:31.703Z,16.10
2022-10-21T23:11:59.729Z,15.70
2022-10-21T23:14:28.151Z,17.40
2022-10-21T23:16:56.202Z,15.40
2022-10-21T23:19:24.226Z,15.83
2022-10-21T23:21:52.277Z,18.33
2022-10-21T23:24:20.362Z,16.37
2022-10-21T23:26:49.749Z,16.87
2022-10-21T23:29:17.841Z,15.27
2022-10-21T23:31:45.870Z,16.10
2022-10-21T23:34:13.906Z,17.27
2022-10-21T23:36:41.980Z,15.80
2022-10-21T23:39:12.447Z,16.40
2022-10-21T23:41:40.543Z,16.10
2022-10-21T23:44:09.961Z,16.97
2022-10-21T23:46:38.061Z,18.30
2022-10-21T23:49:06.700Z,17.57
2022-10-21T23:51:35.224Z,18.60
2022-10-21T23:54:03.257Z,19.60
2022-10-21T23:56:32.292Z,16.87
2022-10-21T23:59:01.078Z,16.33
