createdAt,value
2018-11-27T00:00:42.371Z,94.12
2018-11-27T00:01:42.344Z,94.32
2018-11-27T00:02:42.299Z,94.12
2018-11-27T00:03:42.293Z,93.70
2018-11-27T00:04:42.296Z,93.70
2018-11-27T00:05:42.264Z,94.53
2018-11-27T00:06:42.268Z,94.84
2018-11-27T00:07:42.268Z,94.12
2018-11-27T00:08:42.256Z,94.12
2018-11-27T00:09:42.220Z,94.53
2018-11-27T00:10:42.244Z,94.53
2018-11-27T00:11:42.227Z,94.43
2018-11-27T00:12:42.206Z,94.12
2018-11-27T00:13:42.225Z,94.22
2018-11-27T00:14:42.172Z,94.12
2018-11-27T00:15:42.156Z,93.91
2018-11-27T00:16:42.152Z,94.12
2018-11-27T00:17:42.164Z,94.59
2018-11-27T00:18:42.134Z,95.15
2018-11-27T00:19:42.128Z,94.64
2018-11-27T00:20:42.096Z,94.32
2018-11-27T00:21:42.188Z,95.05
2018-11-27T00:22:42.093Z,94.32
2018-11-27T00:23:42.111Z,94.01
2018-11-27T00:24:42.059Z,94.53
2018-11-27T00:25:42.065Z,94.43
2018-11-27T00:26:42.044Z,94.43
2018-11-27T00:27:42.039Z,94.53
2018-11-27T00:28:42.031Z,94.64
2018-11-27T00:29:42.015Z,94.01
2018-11-27T00:30:42.012Z,94.22
2018-11-27T00:31:41.979Z,93.91
2018-11-27T00:32:42.072Z,94.43
2018-11-27T00:33:41.951Z,94.43
2018-11-27T00:34:41.963Z,94.53
2018-11-27T00:35:41.995Z,94.64
2018-11-27T00:36:41.915Z,94.01
2018-11-27T00:37:41.939Z,94.32
2018-11-27T00:38:41.895Z,94.95
2018-11-27T00:39:41.883Z,94.32
2018-11-27T00:40:41.908Z,94.32
2018-11-27T00:41:41.859Z,94.43
2018-11-27T00:42:41.847Z,94.84
2018-11-27T00:43:41.875Z,94.43
2018-11-27T00:44:41.925Z,94.74
2018-11-27T00:45:41.821Z,94.74
2018-11-27T00:46:41.941Z,94.53
2018-11-27T00:47:41.792Z,94.84
2018-11-27T00:48:41.864Z,95.26
2018-11-27T00:49:41.772Z,94.74
2018-11-27T00:50:41.780Z,94.43
2018-11-27T00:51:41.847Z,94.64
2018-11-27T00:52:41.751Z,94.22
2018-11-27T00:53:41.732Z,94.43
2018-11-27T00:54:41.716Z,94.22
2018-11-27T00:55:41.711Z,94.22
2018-11-27T00:56:41.739Z,94.22
2018-11-27T00:57:41.707Z,94.22
2018-11-27T00:58:41.676Z,94.43
2018-11-27T00:59:41.699Z,94.22
2018-11-27T01:00:41.667Z,94.84
2018-11-27T01:01:41.655Z,94.84
2018-11-27T01:02:41.651Z,95.05
2018-11-27T01:03:41.635Z,94.53
2018-11-27T01:04:41.616Z,94.01
2018-11-27T01:05:41.614Z,94.43
2018-11-27T01:06:41.582Z,94.74
2018-11-27T01:07:41.575Z,94.01
2018-11-27T01:08:41.559Z,94.43
2018-11-27T01:09:41.582Z,94.32
2018-11-27T01:10:41.558Z,94.53
2018-11-27T01:11:41.535Z,94.74
2018-11-27T01:12:41.514Z,94.95
2018-11-27T01:13:41.535Z,94.74
2018-11-27T01:14:41.491Z,94.74
2018-11-27T01:15:41.502Z,95.15
2018-11-27T01:16:41.477Z,95.26
2018-11-27T01:17:41.464Z,95.26
2018-11-27T01:18:41.470Z,95.26
2018-11-27T01:19:41.454Z,95.67
2018-11-27T01:20:41.434Z,95.15
2018-11-27T01:21:41.434Z,95.47
2018-11-27T01:22:41.408Z,94.84
2018-11-27T01:23:41.495Z,94.64
2018-11-27T01:24:41.404Z,94.95
2018-11-27T01:25:41.395Z,94.64
2018-11-27T01:26:41.412Z,94.74
2018-11-27T01:27:41.450Z,94.64
2018-11-27T01:28:41.336Z,95.47
2018-11-27T01:29:41.332Z,95.47
2018-11-27T01:30:41.350Z,95.47
2018-11-27T01:31:41.318Z,95.15
2018-11-27T01:32:41.282Z,94.74
2018-11-27T01:33:41.311Z,94.64
2018-11-27T01:34:41.274Z,94.95
2018-11-27T01:35:41.303Z,95.47
2018-11-27T01:36:41.258Z,95.26
2018-11-27T01:37:41.253Z,94.84
2018-11-27T01:38:41.229Z,95.36
2018-11-27T01:39:41.261Z,95.78
2018-11-27T01:40:41.217Z,95.78
2018-11-27T01:41:41.209Z,95.57
2018-11-27T01:42:41.252Z,95.78
2018-11-27T01:43:41.169Z,95.47
2018-11-27T01:44:41.270Z,95.47
2018-11-27T01:45:41.153Z,95.36
2018-11-27T01:46:41.138Z,94.84
2018-11-27T01:47:41.166Z,95.15
2018-11-27T01:48:41.134Z,95.26
2018-11-27T01:49:41.103Z,94.84
2018-11-27T01:50:41.097Z,95.15
2018-11-27T01:51:41.122Z,95.47
2018-11-27T01:52:41.106Z,95.47
2018-11-27T01:53:41.050Z,95.26
2018-11-27T01:54:41.068Z,95.36
2018-11-27T01:55:41.044Z,95.47
2018-11-27T01:56:41.033Z,95.57
2018-11-27T01:57:41.022Z,95.36
2018-11-27T01:58:41.038Z,95.57
2018-11-27T01:59:40.986Z,95.26
2018-11-27T02:00:40.995Z,95.26
2018-11-27T02:01:40.967Z,94.95
2018-11-27T02:02:40.959Z,95.36
2018-11-27T02:03:40.992Z,95.36
2018-11-27T02:04:40.950Z,95.36
2018-11-27T02:05:40.935Z,94.64
2018-11-27T02:06:40.910Z,95.47
2018-11-27T02:07:40.958Z,95.15
2018-11-27T02:08:40.890Z,94.95
2018-11-27T02:09:40.874Z,94.64
2018-11-27T02:10:40.909Z,95.05
2018-11-27T02:11:40.876Z,95.36
2018-11-27T02:12:40.956Z,95.47
2018-11-27T02:13:40.834Z,95.26
2018-11-27T02:14:40.838Z,94.84
2018-11-27T02:15:40.824Z,95.47
2018-11-27T02:16:40.795Z,95.05
2018-11-27T02:17:40.864Z,95.26
2018-11-27T02:18:40.774Z,95.26
2018-11-27T02:19:40.762Z,95.36
2018-11-27T02:20:40.751Z,94.84
2018-11-27T02:21:40.738Z,94.84
2018-11-27T02:22:40.749Z,95.15
2018-11-27T02:23:40.753Z,95.15
2018-11-27T02:24:40.746Z,94.74
2018-11-27T02:25:40.756Z,94.43
2018-11-27T02:26:40.682Z,94.74
2018-11-27T02:27:40.670Z,95.47
2018-11-27T02:28:40.684Z,95.26
2018-11-27T02:29:40.650Z,95.05
2018-11-27T02:30:40.645Z,95.26
2018-11-27T02:31:40.632Z,94.64
2018-11-27T02:32:40.659Z,94.95
2018-11-27T02:33:40.609Z,95.26
2018-11-27T02:34:40.753Z,95.57
2018-11-27T02:35:40.595Z,94.95
2018-11-27T02:36:40.575Z,95.36
2018-11-27T02:37:40.594Z,94.84
2018-11-27T02:38:40.596Z,94.74
2018-11-27T02:39:40.542Z,95.15
2018-11-27T02:40:40.554Z,95.47
2018-11-27T02:41:40.543Z,95.57
2018-11-27T02:42:40.511Z,95.26
2018-11-27T02:43:40.535Z,95.26
2018-11-27T02:44:40.498Z,94.64
2018-11-27T02:45:40.530Z,94.64
2018-11-27T02:46:40.462Z,94.74
2018-11-27T02:47:40.454Z,95.47
2018-11-27T02:48:40.442Z,94.95
2018-11-27T02:49:40.434Z,94.74
2018-11-27T02:50:40.431Z,94.22
2018-11-27T02:51:40.550Z,94.22
2018-11-27T02:52:40.391Z,94.74
2018-11-27T02:53:40.400Z,94.84
2018-11-27T02:54:40.383Z,94.74
2018-11-27T02:55:40.362Z,94.43
2018-11-27T02:56:40.361Z,94.32
2018-11-27T02:57:40.350Z,94.84
2018-11-27T02:58:40.394Z,95.15
2018-11-27T02:59:40.315Z,94.84
2018-11-27T03:00:40.325Z,94.64
2018-11-27T03:01:40.314Z,94.64
2018-11-27T03:02:40.302Z,94.95
2018-11-27T03:03:40.271Z,94.74
2018-11-27T03:04:40.296Z,94.84
2018-11-27T03:05:40.267Z,94.64
2018-11-27T03:06:40.250Z,94.74
2018-11-27T03:07:40.230Z,94.32
2018-11-27T03:08:40.227Z,94.53
2018-11-27T03:09:40.222Z,94.01
2018-11-27T03:10:40.245Z,94.43
2018-11-27T03:11:40.184Z,94.43
2018-11-27T03:12:40.171Z,94.01
2018-11-27T03:13:40.210Z,94.64
2018-11-27T03:14:40.176Z,93.60
2018-11-27T03:15:40.138Z,94.12
2018-11-27T03:16:40.179Z,93.91
2018-11-27T03:17:40.114Z,94.01
2018-11-27T03:18:40.255Z,93.91
2018-11-27T03:19:40.095Z,93.80
2018-11-27T03:20:40.088Z,94.32
2018-11-27T03:21:40.126Z,94.22
2018-11-27T03:22:40.073Z,94.95
2018-11-27T03:23:40.050Z,94.53
2018-11-27T03:24:40.046Z,94.53
2018-11-27T03:25:40.026Z,94.22
2018-11-27T03:26:40.030Z,93.91
2018-11-27T03:27:40.023Z,94.12
2018-11-27T03:28:39.995Z,94.84
2018-11-27T03:29:39.995Z,94.32
2018-11-27T03:30:39.971Z,94.68
2018-11-27T03:31:40.028Z,93.91
2018-11-27T03:32:39.968Z,94.12
2018-11-27T03:33:39.992Z,94.53
2018-11-27T03:34:39.958Z,94.12
2018-11-27T03:35:39.914Z,94.43
2018-11-27T03:36:39.909Z,94.74
2018-11-27T03:37:39.912Z,94.64
2018-11-27T03:38:39.877Z,93.74
2018-11-27T03:39:39.895Z,94.64
2018-11-27T03:40:39.861Z,93.91
2018-11-27T03:41:39.849Z,93.80
2018-11-27T03:42:39.853Z,93.39
2018-11-27T03:43:39.866Z,93.29
2018-11-27T03:44:39.818Z,93.60
2018-11-27T03:45:39.841Z,93.54
2018-11-27T03:46:39.810Z,93.29
2018-11-27T03:47:39.785Z,93.39
2018-11-27T03:48:39.765Z,93.18
2018-11-27T03:49:39.762Z,93.70
2018-11-27T03:50:39.764Z,93.74
2018-11-27T03:51:39.773Z,93.70
2018-11-27T03:52:39.733Z,93.49
2018-11-27T03:53:39.766Z,93.60
2018-11-27T03:54:39.817Z,93.18
2018-11-27T03:55:39.685Z,93.70
2018-11-27T03:56:39.677Z,93.39
2018-11-27T03:57:39.684Z,93.70
2018-11-27T03:58:39.663Z,93.49
2018-11-27T03:59:39.653Z,93.60
2018-11-27T04:00:39.645Z,93.91
2018-11-27T04:01:39.623Z,93.29
2018-11-27T04:02:39.618Z,93.49
2018-11-27T04:03:39.673Z,93.18
2018-11-27T04:04:39.593Z,93.49
2018-11-27T04:05:39.577Z,93.43
2018-11-27T04:06:39.569Z,93.39
2018-11-27T04:07:39.560Z,93.18
2018-11-27T04:08:39.550Z,92.66
2018-11-27T04:09:39.598Z,93.18
2018-11-27T04:10:39.557Z,92.55
2018-11-27T04:11:39.521Z,93.18
2018-11-27T04:12:39.533Z,93.70
2018-11-27T04:13:39.489Z,93.29
2018-11-27T04:14:39.477Z,93.07
2018-11-27T04:15:39.597Z,92.97
2018-11-27T04:16:39.453Z,92.66
2018-11-27T04:17:39.450Z,93.12
2018-11-27T04:18:39.464Z,92.76
2018-11-27T04:19:39.455Z,92.76
2018-11-27T04:20:39.410Z,92.86
2018-11-27T04:21:39.409Z,93.33
2018-11-27T04:22:39.386Z,93.64
2018-11-27T04:23:39.411Z,93.49
2018-11-27T04:24:39.370Z,93.80
2018-11-27T04:25:39.406Z,93.64
2018-11-27T04:26:39.370Z,93.43
2018-11-27T04:27:39.366Z,93.49
2018-11-27T04:28:39.324Z,93.29
2018-11-27T04:29:39.309Z,93.18
2018-11-27T04:30:39.317Z,93.39
2018-11-27T04:31:39.285Z,93.60
2018-11-27T04:32:39.307Z,93.80
2018-11-27T04:33:46.373Z,93.60
2018-11-27T04:34:39.249Z,93.29
2018-11-27T04:35:39.239Z,93.29
2018-11-27T04:36:39.230Z,93.39
2018-11-27T04:37:39.216Z,93.70
2018-11-27T04:38:39.224Z,93.54
2018-11-27T04:39:39.195Z,93.33
2018-11-27T04:40:39.193Z,92.97
2018-11-27T04:41:39.175Z,93.07
2018-11-27T04:42:39.180Z,93.18
2018-11-27T04:43:39.171Z,93.60
2018-11-27T04:44:39.146Z,93.49
2018-11-27T04:45:39.127Z,93.18
2018-11-27T04:46:39.119Z,93.49
2018-11-27T04:47:39.108Z,92.55
2018-11-27T04:48:39.108Z,92.70
2018-11-27T04:49:39.108Z,93.12
2018-11-27T04:50:39.088Z,93.07
2018-11-27T04:51:39.067Z,92.80
2018-11-27T04:52:39.067Z,93.23
2018-11-27T04:53:39.071Z,93.18
2018-11-27T04:54:39.043Z,93.23
2018-11-27T04:55:39.028Z,93.23
2018-11-27T04:56:39.027Z,92.49
2018-11-27T04:57:38.997Z,92.91
2018-11-27T04:58:38.987Z,92.49
2018-11-27T04:59:38.979Z,92.45
2018-11-27T05:00:38.967Z,93.33
2018-11-27T05:01:38.978Z,93.74
2018-11-27T05:02:38.987Z,93.74
2018-11-27T05:03:38.935Z,92.80
2018-11-27T05:04:38.924Z,93.12
2018-11-27T05:05:38.911Z,93.12
2018-11-27T05:06:38.891Z,93.23
2018-11-27T05:07:38.882Z,92.86
2018-11-27T05:08:38.904Z,93.64
2018-11-27T05:09:38.865Z,93.74
2018-11-27T05:10:38.849Z,92.91
2018-11-27T05:11:38.843Z,91.87
2018-11-27T05:12:38.837Z,91.97
2018-11-27T05:13:38.850Z,92.60
2018-11-27T05:14:38.834Z,92.29
2018-11-27T05:15:38.801Z,91.77
2018-11-27T05:16:38.805Z,91.77
2018-11-27T05:17:38.773Z,92.18
2018-11-27T05:18:38.760Z,92.49
2018-11-27T05:19:38.773Z,92.18
2018-11-27T05:20:38.762Z,92.18
2018-11-27T05:21:38.726Z,92.18
2018-11-27T05:22:38.751Z,92.18
2018-11-27T05:23:38.702Z,92.29
2018-11-27T05:24:38.698Z,92.29
2018-11-27T05:25:38.682Z,92.29
2018-11-27T05:26:38.695Z,92.08
2018-11-27T05:27:38.664Z,92.29
2018-11-27T05:28:38.654Z,92.60
2018-11-27T05:29:38.638Z,92.97
2018-11-27T05:30:38.626Z,92.86
2018-11-27T05:31:38.649Z,93.12
2018-11-27T05:32:38.603Z,92.91
2018-11-27T05:33:38.591Z,92.91
2018-11-27T05:34:38.586Z,92.39
2018-11-27T05:35:38.573Z,92.60
2018-11-27T05:36:38.599Z,92.49
2018-11-27T05:37:38.559Z,91.87
2018-11-27T05:38:38.550Z,92.18
2018-11-27T05:39:38.523Z,92.60
2018-11-27T05:40:38.525Z,92.60
2018-11-27T05:41:38.530Z,92.60
2018-11-27T05:42:38.502Z,92.29
2018-11-27T05:43:38.502Z,92.91
2018-11-27T05:44:38.490Z,92.60
2018-11-27T05:45:38.490Z,91.97
2018-11-27T05:46:38.471Z,92.70
2018-11-27T05:47:38.432Z,92.80
2018-11-27T05:48:38.452Z,93.12
2018-11-27T05:49:38.417Z,92.80
2018-11-27T05:50:38.408Z,93.39
2018-11-27T05:51:38.387Z,93.43
2018-11-27T05:52:38.382Z,93.23
2018-11-27T05:53:38.369Z,93.54
2018-11-27T05:54:38.369Z,93.01
2018-11-27T05:55:38.344Z,93.74
2018-11-27T05:56:38.349Z,93.54
2018-11-27T05:57:38.334Z,93.12
2018-11-27T05:58:38.323Z,93.12
2018-11-27T05:59:38.334Z,93.12
2018-11-27T06:00:38.287Z,92.80
2018-11-27T06:01:38.278Z,93.18
2018-11-27T06:02:38.278Z,92.76
2018-11-27T06:03:38.266Z,93.33
2018-11-27T06:04:38.242Z,92.60
2018-11-27T06:05:38.266Z,92.14
2018-11-27T06:06:38.242Z,93.33
2018-11-27T06:07:38.239Z,92.80
2018-11-27T06:08:38.200Z,93.33
2018-11-27T06:09:38.188Z,92.91
2018-11-27T06:10:38.203Z,93.64
2018-11-27T06:11:38.193Z,92.49
2018-11-27T06:12:38.172Z,93.64
2018-11-27T06:13:38.160Z,92.91
2018-11-27T06:14:38.153Z,93.33
2018-11-27T06:15:38.236Z,93.80
2018-11-27T06:16:38.144Z,92.49
2018-11-27T06:17:45.680Z,92.60
2018-11-27T06:18:38.081Z,92.49
2018-11-27T06:19:38.077Z,93.33
2018-11-27T06:20:38.060Z,93.33
2018-11-27T06:21:38.068Z,93.01
2018-11-27T06:22:38.036Z,92.80
2018-11-27T06:23:45.645Z,93.43
2018-11-27T06:24:38.024Z,93.49
2018-11-27T06:25:38.013Z,93.54
2018-11-27T06:26:37.996Z,92.91
2018-11-27T06:27:37.984Z,92.49
2018-11-27T06:28:37.976Z,93.54
2018-11-27T06:29:37.992Z,93.12
2018-11-27T06:30:37.966Z,93.33
2018-11-27T06:31:37.953Z,92.91
2018-11-27T06:32:37.932Z,92.49
2018-11-27T06:33:37.924Z,91.25
2018-11-27T06:34:37.920Z,91.77
2018-11-27T06:35:37.916Z,91.66
2018-11-27T06:36:37.925Z,91.77
2018-11-27T06:37:37.896Z,91.97
2018-11-27T06:38:37.892Z,91.87
2018-11-27T06:39:37.860Z,91.71
2018-11-27T06:40:37.868Z,92.39
2018-11-27T06:41:37.884Z,92.29
2018-11-27T06:42:37.828Z,92.39
2018-11-27T06:43:37.816Z,91.87
2018-11-27T06:44:37.804Z,91.87
2018-11-27T06:45:37.800Z,92.18
2018-11-27T06:46:37.796Z,91.81
2018-11-27T06:47:37.771Z,91.77
2018-11-27T06:48:37.756Z,91.25
2018-11-27T06:49:37.764Z,91.71
2018-11-27T06:50:37.728Z,91.97
2018-11-27T06:51:37.752Z,91.35
2018-11-27T06:52:37.715Z,91.66
2018-11-27T06:53:37.711Z,92.08
2018-11-27T06:54:37.688Z,92.08
2018-11-27T06:55:37.676Z,91.97
2018-11-27T06:56:37.692Z,91.71
2018-11-27T06:57:37.684Z,91.77
2018-11-27T06:58:37.639Z,91.56
2018-11-27T06:59:37.637Z,91.97
2018-11-27T07:00:37.620Z,92.22
2018-11-27T07:01:37.653Z,91.87
2018-11-27T07:02:37.996Z,91.77
2018-11-27T07:03:37.615Z,91.25
2018-11-27T07:04:37.580Z,91.87
2018-11-27T07:05:37.567Z,91.97
2018-11-27T07:06:37.556Z,91.77
2018-11-27T07:07:37.558Z,92.18
2018-11-27T07:08:37.537Z,92.08
2018-11-27T07:09:37.535Z,92.29
2018-11-27T07:10:37.516Z,91.14
2018-11-27T07:11:37.526Z,91.14
2018-11-27T07:12:37.488Z,90.93
2018-11-27T07:13:37.472Z,91.97
2018-11-27T07:14:37.468Z,91.66
2018-11-27T07:15:37.471Z,91.14
2018-11-27T07:16:37.460Z,91.35
2018-11-27T07:17:37.431Z,91.50
2018-11-27T07:18:37.432Z,91.46
2018-11-27T07:19:37.404Z,91.87
2018-11-27T07:20:37.392Z,91.91
2018-11-27T07:21:37.400Z,91.71
2018-11-27T07:22:37.419Z,91.35
2018-11-27T07:23:37.363Z,92.33
2018-11-27T07:24:37.388Z,91.91
2018-11-27T07:25:37.339Z,91.77
2018-11-27T07:26:37.333Z,91.97
2018-11-27T07:27:37.339Z,92.08
2018-11-27T07:28:37.359Z,91.46
2018-11-27T07:29:37.302Z,91.87
2018-11-27T07:30:37.288Z,91.66
2018-11-27T07:31:37.279Z,91.14
2018-11-27T07:32:37.268Z,91.18
2018-11-27T07:33:37.255Z,91.87
2018-11-27T07:34:37.251Z,91.60
2018-11-27T07:35:37.236Z,91.97
2018-11-27T07:36:37.227Z,91.66
2018-11-27T07:37:37.200Z,91.87
2018-11-27T07:38:37.193Z,91.66
2018-11-27T07:39:37.207Z,92.39
2018-11-27T07:40:37.175Z,91.87
2018-11-27T07:41:37.180Z,92.18
2018-11-27T07:42:37.151Z,92.18
2018-11-27T07:43:37.144Z,92.08
2018-11-27T07:44:37.135Z,92.39
2018-11-27T07:45:37.140Z,90.93
2018-11-27T07:46:37.146Z,92.08
2018-11-27T07:47:37.124Z,91.04
2018-11-27T07:48:37.089Z,91.46
2018-11-27T07:49:37.081Z,91.97
2018-11-27T07:50:37.065Z,91.87
2018-11-27T07:51:37.065Z,91.87
2018-11-27T07:52:37.055Z,91.46
2018-11-27T07:53:37.025Z,91.14
2018-11-27T07:54:37.009Z,91.35
2018-11-27T07:55:37.017Z,91.14
2018-11-27T07:56:36.999Z,90.00
2018-11-27T07:57:37.010Z,90.62
2018-11-27T07:58:36.979Z,89.58
2018-11-27T07:59:36.953Z,89.48
2018-11-27T08:00:36.958Z,88.96
2018-11-27T08:01:36.965Z,89.48
2018-11-27T08:02:36.921Z,88.96
2018-11-27T08:03:36.954Z,89.58
2018-11-27T08:04:36.909Z,89.48
2018-11-27T08:05:36.897Z,90.47
2018-11-27T08:06:36.877Z,90.52
2018-11-27T08:07:36.886Z,89.79
2018-11-27T08:08:36.893Z,88.96
2018-11-27T08:09:36.881Z,89.37
2018-11-27T08:10:36.851Z,89.37
2018-11-27T08:11:36.851Z,89.54
2018-11-27T08:12:36.857Z,89.37
2018-11-27T08:13:36.827Z,89.58
2018-11-27T08:14:36.802Z,90.62
2018-11-27T08:15:36.795Z,90.20
2018-11-27T08:16:36.773Z,90.31
2018-11-27T08:17:36.755Z,90.31
2018-11-27T08:18:36.773Z,89.69
2018-11-27T08:19:36.758Z,91.04
2018-11-27T08:20:36.722Z,90.00
2018-11-27T08:21:36.770Z,90.37
2018-11-27T08:22:36.700Z,90.41
2018-11-27T08:23:36.690Z,90.10
2018-11-27T08:24:36.685Z,91.10
2018-11-27T08:25:36.676Z,90.52
2018-11-27T08:26:36.669Z,89.89
2018-11-27T08:27:36.666Z,89.85
2018-11-27T08:28:36.634Z,90.47
2018-11-27T08:29:36.634Z,91.14
2018-11-27T08:30:36.633Z,90.37
2018-11-27T08:31:36.605Z,90.00
2018-11-27T08:32:36.597Z,91.10
2018-11-27T08:33:36.625Z,91.00
2018-11-27T08:34:36.606Z,90.69
2018-11-27T08:35:36.557Z,91.00
2018-11-27T08:36:36.625Z,90.89
2018-11-27T08:37:36.532Z,90.79
2018-11-27T08:38:36.518Z,90.89
2018-11-27T08:39:36.515Z,90.79
2018-11-27T08:40:36.510Z,91.10
2018-11-27T08:41:40.374Z,89.95
2018-11-27T08:42:36.502Z,90.37
2018-11-27T08:43:36.469Z,90.89
2018-11-27T08:44:36.464Z,90.79
2018-11-27T08:45:36.454Z,90.47
2018-11-27T08:46:36.434Z,90.47
2018-11-27T08:47:36.424Z,91.00
2018-11-27T08:48:36.442Z,91.10
2018-11-27T08:49:36.393Z,91.00
2018-11-27T08:50:36.436Z,90.69
2018-11-27T08:51:36.385Z,90.79
2018-11-27T08:52:36.896Z,91.00
2018-11-27T08:53:36.359Z,90.69
2018-11-27T08:54:36.373Z,89.85
2018-11-27T08:55:36.330Z,90.16
2018-11-27T08:56:36.321Z,90.69
2018-11-27T08:57:36.304Z,91.10
2018-11-27T08:58:36.296Z,90.58
2018-11-27T08:59:36.314Z,89.33
2018-11-27T09:00:36.281Z,89.54
2018-11-27T09:01:36.267Z,89.70
2018-11-27T09:02:36.247Z,90.37
2018-11-27T09:03:36.256Z,91.20
2018-11-27T09:04:36.252Z,90.89
2018-11-27T09:05:36.243Z,91.06
2018-11-27T09:06:36.202Z,89.60
2018-11-27T09:07:36.204Z,89.18
2018-11-27T09:08:36.196Z,88.98
2018-11-27T09:09:36.177Z,88.98
2018-11-27T09:10:36.207Z,89.29
2018-11-27T09:11:36.184Z,89.12
2018-11-27T09:12:36.164Z,89.18
2018-11-27T09:13:36.136Z,89.39
2018-11-27T09:14:36.129Z,88.60
2018-11-27T09:15:36.117Z,88.87
2018-11-27T09:16:36.117Z,88.25
2018-11-27T09:17:36.117Z,88.35
2018-11-27T09:18:36.068Z,87.84
2018-11-27T09:19:36.068Z,87.94
2018-11-27T09:20:36.048Z,88.15
2018-11-27T09:21:36.089Z,88.46
2018-11-27T09:22:36.085Z,88.56
2018-11-27T09:23:36.045Z,87.63
2018-11-27T09:24:36.009Z,87.94
2018-11-27T09:25:36.001Z,88.15
2018-11-27T09:26:35.997Z,87.73
2018-11-27T09:27:35.973Z,87.63
2018-11-27T09:28:35.976Z,87.52
2018-11-27T09:29:35.969Z,87.52
2018-11-27T09:30:35.937Z,87.52
2018-11-27T09:31:35.929Z,87.38
2018-11-27T09:32:35.924Z,86.65
2018-11-27T09:33:35.908Z,85.93
2018-11-27T09:34:35.921Z,86.49
2018-11-27T09:35:35.893Z,87.27
2018-11-27T09:36:35.925Z,86.86
2018-11-27T09:37:35.857Z,85.51
2018-11-27T09:38:35.845Z,85.93
2018-11-27T09:39:35.837Z,86.76
2018-11-27T09:40:35.846Z,87.17
2018-11-27T09:41:35.897Z,87.38
2018-11-27T09:42:35.821Z,88.31
2018-11-27T09:43:35.813Z,86.86
2018-11-27T09:44:35.784Z,85.51
2018-11-27T09:45:35.791Z,85.78
2018-11-27T09:46:35.768Z,85.82
2018-11-27T09:47:35.745Z,85.57
2018-11-27T09:48:35.742Z,85.68
2018-11-27T09:49:35.732Z,85.57
2018-11-27T09:50:35.716Z,85.78
2018-11-27T09:51:35.726Z,84.95
2018-11-27T09:52:35.694Z,85.99
2018-11-27T09:53:35.693Z,85.47
2018-11-27T09:54:35.697Z,85.68
2018-11-27T09:55:35.666Z,85.68
2018-11-27T09:56:35.662Z,85.26
2018-11-27T09:57:35.645Z,84.84
2018-11-27T09:58:35.637Z,83.50
2018-11-27T09:59:35.620Z,84.29
2018-11-27T10:00:35.597Z,82.84
2018-11-27T10:01:35.597Z,82.94
2018-11-27T10:02:35.625Z,81.90
2018-11-27T10:03:35.574Z,80.76
2018-11-27T10:04:35.562Z,82.01
2018-11-27T10:05:35.561Z,83.36
2018-11-27T10:06:35.549Z,82.84
2018-11-27T10:07:35.542Z,83.77
2018-11-27T10:08:35.545Z,83.56
2018-11-27T10:09:35.501Z,83.15
2018-11-27T10:10:35.493Z,83.56
2018-11-27T10:11:35.477Z,83.63
2018-11-27T10:12:35.542Z,84.56
2018-11-27T10:13:35.457Z,83.94
2018-11-27T10:14:35.474Z,84.46
2018-11-27T10:15:35.453Z,84.15
2018-11-27T10:16:35.423Z,85.08
2018-11-27T10:17:35.432Z,84.36
2018-11-27T10:18:35.401Z,83.48
2018-11-27T10:19:35.402Z,83.69
2018-11-27T10:20:35.397Z,81.56
2018-11-27T10:21:35.373Z,82.28
2018-11-27T10:22:35.365Z,82.39
2018-11-27T10:23:35.349Z,82.24
2018-11-27T10:24:35.397Z,81.51
2018-11-27T10:25:35.348Z,82.90
2018-11-27T10:26:35.333Z,82.76
2018-11-27T10:27:35.298Z,82.80
2018-11-27T10:28:35.306Z,83.84
2018-11-27T10:29:35.277Z,82.59
2018-11-27T10:30:35.268Z,82.90
2018-11-27T10:31:35.305Z,82.90
2018-11-27T10:32:35.253Z,83.80
2018-11-27T10:33:35.257Z,82.39
2018-11-27T10:34:35.222Z,82.65
2018-11-27T10:35:35.212Z,80.47
2018-11-27T10:36:35.203Z,82.49
2018-11-27T10:37:35.211Z,81.66
2018-11-27T10:38:35.178Z,83.22
2018-11-27T10:39:35.165Z,83.73
2018-11-27T10:40:35.157Z,83.48
2018-11-27T10:41:35.145Z,83.48
2018-11-27T10:42:35.129Z,82.34
2018-11-27T10:43:35.143Z,82.55
2018-11-27T10:44:35.149Z,81.62
2018-11-27T10:45:35.097Z,81.41
2018-11-27T10:46:35.086Z,81.10
2018-11-27T10:47:35.118Z,81.41
2018-11-27T10:48:35.078Z,81.82
2018-11-27T10:49:35.067Z,82.34
2018-11-27T10:50:35.045Z,81.30
2018-11-27T10:51:35.035Z,82.55
2018-11-27T10:52:35.020Z,81.72
2018-11-27T10:53:35.013Z,80.68
2018-11-27T10:54:34.991Z,80.23
2018-11-27T10:55:35.045Z,80.37
2018-11-27T10:56:34.998Z,81.10
2018-11-27T10:57:34.997Z,82.24
2018-11-27T10:58:34.956Z,82.03
2018-11-27T10:59:34.937Z,80.99
2018-11-27T11:00:34.965Z,80.58
2018-11-27T11:01:34.930Z,81.20
2018-11-27T11:02:34.909Z,81.48
2018-11-27T11:03:34.897Z,82.31
2018-11-27T11:04:34.915Z,81.89
2018-11-27T11:05:34.886Z,80.54
2018-11-27T11:06:34.928Z,80.33
2018-11-27T11:07:34.877Z,80.54
2018-11-27T11:08:34.847Z,79.71
2018-11-27T11:09:34.838Z,79.71
2018-11-27T11:10:34.821Z,80.54
2018-11-27T11:11:34.818Z,79.41
2018-11-27T11:12:34.817Z,79.30
2018-11-27T11:13:34.781Z,80.13
2018-11-27T11:14:34.784Z,80.47
2018-11-27T11:15:34.811Z,80.37
2018-11-27T11:16:34.749Z,80.16
2018-11-27T11:17:34.781Z,80.96
2018-11-27T11:18:34.777Z,80.54
2018-11-27T11:19:34.722Z,80.33
2018-11-27T11:20:34.709Z,78.58
2018-11-27T11:21:34.709Z,79.41
2018-11-27T11:22:34.697Z,79.55
2018-11-27T11:23:34.709Z,80.33
2018-11-27T11:24:34.660Z,80.33
2018-11-27T11:25:34.669Z,80.33
2018-11-27T11:26:34.669Z,80.65
2018-11-27T11:27:34.629Z,80.33
2018-11-27T11:28:34.621Z,80.37
2018-11-27T11:29:34.645Z,79.13
2018-11-27T11:30:34.621Z,79.41
2018-11-27T11:31:34.592Z,79.65
2018-11-27T11:32:34.573Z,79.44
2018-11-27T11:33:34.593Z,79.24
2018-11-27T11:34:34.559Z,79.44
2018-11-27T11:35:34.553Z,80.47
2018-11-27T11:36:34.525Z,79.24
2018-11-27T11:37:34.538Z,80.27
2018-11-27T11:38:34.553Z,79.85
2018-11-27T11:39:34.521Z,79.65
2018-11-27T11:40:34.496Z,78.72
2018-11-27T11:41:34.473Z,77.68
2018-11-27T11:42:34.464Z,78.72
2018-11-27T11:43:34.445Z,79.96
2018-11-27T11:44:34.441Z,80.37
2018-11-27T11:45:34.426Z,79.65
2018-11-27T11:46:34.433Z,79.34
2018-11-27T11:47:34.421Z,79.34
2018-11-27T11:48:34.405Z,76.75
2018-11-27T11:49:34.422Z,76.95
2018-11-27T11:50:34.376Z,77.58
2018-11-27T11:51:34.374Z,78.09
2018-11-27T11:52:35.159Z,79.38
2018-11-27T11:53:34.369Z,79.06
2018-11-27T11:54:34.348Z,79.48
2018-11-27T11:55:34.321Z,77.51
2018-11-27T11:56:34.305Z,78.96
2018-11-27T11:57:34.303Z,79.48
2018-11-27T11:58:34.313Z,77.92
2018-11-27T11:59:34.288Z,78.13
2018-11-27T12:00:34.265Z,78.34
2018-11-27T12:01:34.277Z,77.92
2018-11-27T12:02:34.237Z,77.30
2018-11-27T12:03:34.224Z,76.71
2018-11-27T12:04:34.244Z,77.33
2018-11-27T12:05:34.206Z,77.33
2018-11-27T12:06:34.193Z,77.54
2018-11-27T12:07:34.229Z,78.89
2018-11-27T12:08:34.168Z,78.23
2018-11-27T12:09:34.178Z,77.30
2018-11-27T12:10:34.172Z,77.51
2018-11-27T12:11:34.132Z,78.03
2018-11-27T12:12:34.128Z,77.40
2018-11-27T12:13:34.112Z,78.44
2018-11-27T12:14:34.104Z,79.17
2018-11-27T12:15:34.109Z,79.48
2018-11-27T12:16:34.109Z,79.48
2018-11-27T12:17:34.106Z,79.69
2018-11-27T12:18:34.058Z,78.96
2018-11-27T12:19:34.045Z,77.54
2018-11-27T12:20:34.053Z,78.86
2018-11-27T12:21:34.024Z,78.13
2018-11-27T12:22:34.020Z,78.23
2018-11-27T12:23:34.046Z,76.78
2018-11-27T12:24:33.988Z,77.82
2018-11-27T12:25:33.984Z,76.29
2018-11-27T12:26:33.976Z,76.57
2018-11-27T12:27:33.956Z,76.06
2018-11-27T12:28:33.949Z,76.99
2018-11-27T12:29:33.980Z,76.71
2018-11-27T12:30:33.925Z,76.09
2018-11-27T12:31:33.936Z,76.71
2018-11-27T12:32:33.909Z,78.37
2018-11-27T12:33:33.912Z,76.29
2018-11-27T12:34:33.907Z,76.19
2018-11-27T12:35:33.877Z,77.23
2018-11-27T12:36:33.876Z,76.78
2018-11-27T12:37:33.916Z,75.74
2018-11-27T12:38:33.832Z,76.68
2018-11-27T12:39:33.840Z,75.95
2018-11-27T12:40:33.814Z,76.57
2018-11-27T12:41:33.891Z,76.68
2018-11-27T12:42:33.793Z,76.71
2018-11-27T12:43:33.793Z,75.95
2018-11-27T12:44:33.785Z,76.68
2018-11-27T12:45:33.791Z,78.78
2018-11-27T12:46:33.752Z,76.68
2018-11-27T12:47:33.736Z,77.61
2018-11-27T12:48:33.725Z,77.92
2018-11-27T12:49:33.740Z,76.29
2018-11-27T12:50:33.704Z,75.98
2018-11-27T12:51:33.688Z,76.57
2018-11-27T12:52:33.684Z,76.81