createdAt,value
2019-02-27T00:01:24.436Z,1.50
2019-02-27T00:03:53.756Z,1.27
2019-02-27T00:06:22.957Z,1.20
2019-02-27T00:08:53.096Z,1.20
2019-02-27T00:11:22.571Z,0.83
2019-02-27T00:13:51.756Z,1.30
2019-02-27T00:16:20.999Z,1.47
2019-02-27T00:18:50.287Z,1.27
2019-02-27T00:21:19.591Z,1.33
2019-02-27T00:23:48.812Z,1.10
2019-02-27T00:26:18.674Z,1.87
2019-02-27T00:28:48.182Z,1.07
2019-02-27T00:31:17.451Z,1.03
2019-02-27T00:33:46.728Z,1.27
2019-02-27T00:36:17.157Z,1.60
2019-02-27T00:38:46.426Z,1.30
2019-02-27T00:41:15.808Z,1.20
2019-02-27T00:43:45.016Z,1.03
2019-02-27T00:46:14.739Z,1.10
2019-02-27T00:48:44.115Z,1.00
2019-02-27T00:51:13.323Z,1.30
2019-02-27T00:53:42.596Z,1.33
2019-02-27T00:56:12.871Z,1.33
2019-02-27T00:58:42.097Z,1.37
2019-02-27T01:01:12.584Z,1.37
2019-02-27T01:03:42.810Z,1.50
2019-02-27T01:06:14.667Z,1.70
2019-02-27T01:08:43.513Z,1.40
2019-02-27T01:11:12.855Z,1.37
2019-02-27T01:13:42.046Z,1.50
2019-02-27T01:16:11.305Z,1.13
2019-02-27T01:18:40.592Z,1.50
2019-02-27T01:21:09.791Z,1.50
2019-02-27T01:23:41.636Z,1.30
2019-02-27T01:26:10.269Z,1.47
2019-02-27T01:28:44.533Z,1.13
2019-02-27T01:31:10.619Z,1.60
2019-02-27T01:33:40.222Z,1.50
2019-02-27T01:36:09.480Z,1.37
2019-02-27T01:38:38.777Z,1.50
2019-02-27T01:41:08.228Z,1.23
2019-02-27T01:43:39.896Z,1.40
2019-02-27T01:46:08.378Z,1.60
2019-02-27T01:48:42.588Z,1.40
2019-02-27T01:51:08.587Z,1.67
2019-02-27T01:53:40.430Z,1.20
2019-02-27T01:56:09.158Z,1.50
2019-02-27T01:58:38.482Z,1.53
2019-02-27T02:01:07.957Z,1.17
2019-02-27T02:03:37.183Z,1.10
2019-02-27T02:06:06.686Z,1.30
2019-02-27T02:08:36.167Z,1.40
2019-02-27T02:11:05.508Z,1.40
2019-02-27T02:13:48.297Z,1.20
2019-02-27T02:17:10.990Z,1.63
2019-02-27T02:20:16.378Z,1.20
2019-02-27T02:23:01.969Z,1.67
2019-02-27T02:26:22.002Z,1.80
2019-02-27T02:29:40.032Z,1.20
2019-02-27T02:32:52.510Z,1.30
2019-02-27T02:36:01.987Z,1.60
2019-02-27T02:38:57.145Z,1.37
2019-02-27T02:42:06.485Z,1.23
2019-02-27T02:45:11.740Z,1.20
2019-02-27T02:48:00.547Z,1.30
2019-02-27T02:50:53.937Z,1.50
2019-02-27T02:54:01.725Z,1.63
2019-02-27T02:56:47.228Z,1.27
2019-02-27T02:59:59.397Z,1.50
2019-02-27T03:02:52.907Z,1.50
2019-02-27T03:06:03.604Z,1.43
2019-02-27T03:09:10.873Z,1.43
2019-02-27T03:12:16.639Z,1.73
2019-02-27T03:15:16.636Z,1.60
2019-02-27T03:18:29.248Z,2.00
2019-02-27T03:21:20.786Z,1.57
2019-02-27T03:24:28.373Z,1.80
2019-02-27T03:27:16.714Z,1.67
2019-02-27T03:30:01.482Z,1.57
2019-02-27T03:32:43.205Z,1.90
2019-02-27T03:36:05.263Z,2.13
2019-02-27T03:38:59.103Z,1.80
2019-02-27T03:42:12.305Z,1.80
2019-02-27T03:45:17.473Z,1.70
2019-02-27T03:48:05.910Z,1.20
2019-02-27T03:50:57.964Z,1.90
2019-02-27T03:53:51.917Z,1.90
2019-02-27T03:57:08.092Z,2.10
2019-02-27T04:00:08.106Z,1.80
2019-02-27T04:03:01.928Z,1.63
2019-02-27T04:06:07.868Z,1.97
2019-02-27T04:08:56.211Z,2.00
2019-02-27T04:11:25.733Z,1.90
2019-02-27T04:14:02.957Z,2.03
2019-02-27T04:16:29.528Z,2.50
2019-02-27T04:19:02.708Z,2.27
2019-02-27T04:21:29.259Z,2.57
2019-02-27T04:23:58.502Z,2.10
2019-02-27T04:26:27.686Z,2.70
2019-02-27T04:28:57.053Z,1.90
2019-02-27T04:31:30.583Z,2.60
2019-02-27T04:34:00.913Z,2.50
2019-02-27T04:36:30.463Z,3.00
2019-02-27T04:39:00.054Z,2.87
2019-02-27T04:41:30.738Z,2.83
2019-02-27T04:44:00.487Z,2.87
2019-02-27T04:46:31.382Z,3.97
2019-02-27T04:49:03.899Z,3.20
2019-02-27T04:51:31.709Z,2.73
2019-02-27T04:54:00.933Z,3.17
2019-02-27T04:56:30.228Z,2.83
2019-02-27T04:58:59.576Z,3.23
2019-02-27T05:01:28.843Z,2.87
2019-02-27T05:04:01.071Z,3.20
2019-02-27T05:06:29.042Z,3.67
2019-02-27T05:09:00.204Z,3.80
2019-02-27T05:11:29.282Z,3.90
2019-02-27T05:13:58.477Z,3.40
2019-02-27T05:16:27.695Z,3.67
2019-02-27T05:18:57.084Z,4.10
2019-02-27T05:21:26.295Z,3.70
2019-02-27T05:23:55.547Z,3.60
2019-02-27T05:26:27.071Z,5.10
2019-02-27T05:28:55.938Z,4.63
2019-02-27T05:31:25.252Z,4.20
2019-02-27T05:33:54.567Z,4.57
2019-02-27T05:36:23.814Z,4.60
2019-02-27T05:38:53.055Z,4.33
2019-02-27T05:41:22.416Z,3.77
2019-02-27T05:43:51.613Z,4.50
2019-02-27T05:46:20.869Z,4.60
2019-02-27T05:48:50.849Z,5.30
2019-02-27T05:51:21.226Z,4.97
2019-02-27T05:53:50.495Z,3.90
2019-02-27T05:56:19.771Z,4.77
2019-02-27T05:58:48.961Z,6.37
2019-02-27T06:01:18.210Z,6.07
2019-02-27T06:03:49.408Z,4.37
2019-02-27T06:06:19.646Z,6.17
2019-02-27T06:08:49.329Z,7.57
2019-02-27T06:11:18.551Z,6.77
2019-02-27T06:13:48.259Z,5.20
2019-02-27T06:16:17.851Z,7.40
2019-02-27T06:18:47.139Z,7.50
2019-02-27T06:21:16.630Z,7.67
2019-02-27T06:23:46.255Z,9.13
2019-02-27T06:26:15.450Z,8.20
2019-02-27T06:28:44.661Z,9.73
2019-02-27T06:31:14.005Z,9.07
2019-02-27T06:33:45.767Z,7.47
2019-02-27T06:36:15.189Z,8.70
2019-02-27T06:38:44.556Z,9.83
2019-02-27T06:41:15.607Z,9.43
2019-02-27T06:43:44.954Z,9.47
2019-02-27T06:46:14.166Z,9.10
2019-02-27T06:48:44.160Z,7.60
2019-02-27T06:51:13.624Z,9.53
2019-02-27T06:53:42.854Z,11.17
2019-02-27T06:56:12.067Z,9.57
2019-02-27T06:58:41.391Z,9.77
2019-02-27T07:01:13.132Z,11.27
2019-02-27T07:03:41.654Z,9.97
2019-02-27T07:06:10.968Z,10.50
2019-02-27T07:08:40.221Z,9.77
2019-02-27T07:11:11.256Z,11.00
2019-02-27T07:13:41.277Z,10.63
2019-02-27T07:16:10.491Z,10.97
2019-02-27T07:18:41.779Z,11.63
2019-02-27T07:21:11.119Z,11.27
2019-02-27T07:23:40.437Z,12.13
2019-02-27T07:26:09.708Z,11.77
2019-02-27T07:28:43.205Z,11.43
2019-02-27T07:31:10.129Z,12.53
2019-02-27T07:33:40.651Z,11.27
2019-02-27T07:36:10.572Z,11.77
2019-02-27T07:38:39.965Z,12.47
2019-02-27T07:41:09.726Z,11.37
2019-02-27T07:43:39.306Z,13.13
2019-02-27T07:46:09.845Z,13.00
2019-02-27T07:48:39.110Z,12.37
2019-02-27T07:51:08.531Z,9.63
2019-02-27T07:53:37.777Z,11.20
2019-02-27T07:56:06.977Z,12.77
2019-02-27T07:58:36.269Z,13.33
2019-02-27T08:01:05.611Z,13.57
2019-02-27T08:03:35.021Z,12.17
2019-02-27T08:06:04.655Z,12.93
2019-02-27T08:08:34.177Z,13.20
2019-02-27T08:11:03.376Z,12.37
2019-02-27T08:13:32.685Z,10.80
2019-02-27T08:16:01.940Z,12.53
2019-02-27T08:18:36.550Z,13.37
2019-02-27T08:21:02.450Z,11.43
2019-02-27T08:23:32.776Z,11.97
2019-02-27T08:26:04.724Z,11.77
2019-02-27T08:28:33.341Z,12.37
2019-02-27T08:31:03.020Z,11.77
2019-02-27T08:33:32.230Z,12.03
2019-02-27T08:36:01.530Z,12.53
2019-02-27T08:38:30.861Z,11.60
2019-02-27T08:41:00.214Z,11.07
2019-02-27T08:43:30.504Z,10.83
2019-02-27T08:46:02.516Z,10.30
2019-02-27T08:48:31.160Z,10.03
2019-02-27T08:51:05.645Z,9.73
2019-02-27T08:53:31.704Z,9.17
2019-02-27T08:56:01.220Z,9.93
2019-02-27T08:58:32.784Z,8.47
2019-02-27T09:01:02.139Z,9.47
2019-02-27T09:03:36.215Z,9.43
2019-02-27T09:06:04.936Z,8.97
2019-02-27T09:08:34.175Z,8.20
2019-02-27T09:11:06.688Z,8.33
2019-02-27T09:13:34.586Z,8.43
2019-02-27T09:16:03.866Z,8.77
2019-02-27T09:18:33.351Z,8.50
2019-02-27T09:21:04.100Z,8.00
2019-02-27T09:23:33.637Z,8.50
2019-02-27T09:26:03.574Z,8.20
2019-02-27T09:28:35.407Z,8.13
2019-02-27T09:31:04.691Z,7.70
2019-02-27T09:33:38.656Z,8.23
2019-02-27T09:36:05.053Z,7.03
2019-02-27T09:38:34.311Z,7.70
2019-02-27T09:41:03.634Z,7.43
2019-02-27T09:43:33.152Z,7.40
2019-02-27T09:46:02.515Z,7.70
2019-02-27T09:48:33.423Z,8.37
2019-02-27T09:51:03.182Z,7.23
2019-02-27T09:53:33.975Z,7.93
2019-02-27T09:56:03.376Z,8.20
2019-02-27T09:58:32.668Z,8.63
2019-02-27T10:01:12.759Z,7.90
2019-02-27T10:03:42.359Z,8.30
2019-02-27T10:06:12.070Z,8.50
2019-02-27T10:08:41.315Z,8.40
2019-02-27T10:11:10.688Z,7.77
2019-02-27T10:13:39.879Z,7.73
2019-02-27T10:16:08.937Z,8.23
2019-02-27T10:18:38.227Z,8.77
2019-02-27T10:21:09.372Z,8.03
2019-02-27T10:23:38.408Z,8.43
2019-02-27T10:26:07.837Z,7.67
2019-02-27T10:28:39.650Z,7.90
2019-02-27T10:31:09.189Z,8.33
2019-02-27T10:33:38.897Z,7.83
2019-02-27T10:36:11.370Z,8.17
2019-02-27T10:38:40.656Z,7.43
2019-02-27T10:41:09.812Z,7.70
2019-02-27T10:43:39.280Z,7.17
2019-02-27T10:46:08.537Z,6.73
2019-02-27T10:48:39.688Z,5.77
2019-02-27T10:51:09.709Z,6.37
2019-02-27T10:53:39.521Z,5.60
2019-02-27T10:56:10.356Z,6.00
2019-02-27T10:58:45.076Z,5.77
2019-02-27T11:01:14.607Z,5.93
2019-02-27T11:03:45.441Z,6.60
2019-02-27T11:06:14.724Z,6.63
2019-02-27T11:08:46.638Z,6.43
2019-02-27T11:11:18.411Z,6.57
2019-02-27T11:13:52.048Z,6.47
2019-02-27T11:16:22.912Z,7.03
2019-02-27T11:18:52.314Z,6.23
2019-02-27T11:21:21.512Z,6.83
2019-02-27T11:23:51.117Z,5.77
2019-02-27T11:26:23.456Z,6.10
2019-02-27T11:28:54.255Z,6.37
2019-02-27T11:31:23.595Z,5.80
2019-02-27T11:33:55.065Z,4.80
2019-02-27T11:36:25.264Z,5.40
2019-02-27T11:38:58.823Z,6.23
2019-02-27T11:41:26.628Z,5.37
2019-02-27T11:43:56.162Z,6.70
2019-02-27T11:46:25.409Z,5.97
2019-02-27T11:48:57.099Z,5.53
2019-02-27T11:51:27.974Z,7.07
2019-02-27T11:53:57.981Z,5.57
2019-02-27T11:56:29.261Z,5.70
2019-02-27T11:58:58.936Z,5.33
2019-02-27T12:01:28.686Z,5.10
2019-02-27T12:03:57.954Z,5.40
2019-02-27T12:06:27.341Z,5.37
2019-02-27T12:08:59.525Z,4.87
2019-02-27T12:11:27.647Z,5.33
2019-02-27T12:13:56.988Z,5.33
2019-02-27T12:16:26.779Z,4.93
2019-02-27T12:18:55.986Z,4.57
2019-02-27T12:21:26.304Z,4.73
2019-02-27T12:23:56.061Z,4.80
2019-02-27T12:26:27.437Z,4.60
2019-02-27T12:28:56.989Z,4.87
2019-02-27T12:31:26.253Z,4.40
2019-02-27T12:34:02.505Z,4.13
2019-02-27T12:36:29.458Z,3.90
2019-02-27T12:38:58.713Z,4.10
2019-02-27T12:41:30.022Z,3.90
2019-02-27T12:43:59.103Z,4.20
2019-02-27T12:46:28.359Z,3.87
2019-02-27T12:48:57.831Z,3.57
2019-02-27T12:51:27.087Z,3.73
2019-02-27T12:53:58.887Z,4.47
2019-02-27T12:56:28.078Z,3.57
2019-02-27T12:58:58.623Z,4.67
2019-02-27T13:01:28.652Z,5.07
2019-02-27T13:03:58.034Z,4.10
2019-02-27T13:06:27.229Z,5.63
2019-02-27T13:08:56.642Z,5.97
2019-02-27T13:11:31.119Z,5.30
2019-02-27T13:14:00.490Z,5.87
2019-02-27T13:16:29.738Z,5.53
2019-02-27T13:18:59.079Z,6.03
2019-02-27T13:21:28.517Z,4.80
2019-02-27T13:23:57.783Z,6.63
2019-02-27T13:26:27.028Z,5.37
2019-02-27T13:28:56.861Z,4.57
2019-02-27T13:31:26.922Z,5.40
2019-02-27T13:33:56.553Z,5.17
2019-02-27T13:36:28.108Z,5.20
2019-02-27T13:38:59.343Z,5.33
2019-02-27T13:41:28.657Z,4.63
2019-02-27T13:44:01.516Z,5.80
2019-02-27T13:46:32.651Z,5.27
2019-02-27T13:49:02.432Z,5.20
2019-02-27T13:51:33.848Z,5.27
2019-02-27T13:54:04.920Z,4.97
2019-02-27T13:56:34.896Z,5.37
2019-02-27T13:59:04.104Z,5.40
2019-02-27T14:01:35.598Z,4.97
2019-02-27T14:04:05.942Z,4.87
2019-02-27T14:06:35.434Z,5.30
2019-02-27T14:09:07.747Z,4.13
2019-02-27T14:11:39.141Z,4.87
2019-02-27T14:14:08.939Z,4.50
2019-02-27T14:16:38.158Z,4.10
2019-02-27T14:19:10.418Z,3.97
2019-02-27T14:21:39.850Z,4.13
2019-02-27T14:24:10.207Z,3.13
2019-02-27T14:26:41.459Z,3.80
2019-02-27T14:29:10.964Z,4.10
2019-02-27T14:31:43.372Z,3.70
2019-02-27T14:34:11.239Z,3.77
2019-02-27T14:36:43.105Z,4.23
2019-02-27T14:39:14.075Z,3.70
2019-02-27T14:41:47.771Z,4.20
2019-02-27T14:44:14.394Z,3.80
2019-02-27T14:46:45.775Z,3.43
2019-02-27T14:49:15.422Z,3.60
2019-02-27T14:51:46.060Z,3.77
2019-02-27T14:54:18.054Z,3.70
2019-02-27T14:56:49.444Z,3.53
2019-02-27T14:59:18.656Z,3.50
2019-02-27T15:01:49.242Z,3.40
2019-02-27T15:04:18.994Z,4.00
2019-02-27T15:06:50.348Z,3.20
2019-02-27T15:09:24.319Z,3.40
2019-02-27T15:11:53.589Z,2.73
2019-02-27T15:14:23.778Z,3.90
2019-02-27T15:16:53.360Z,3.43
2019-02-27T15:19:22.622Z,3.07
2019-02-27T15:21:52.013Z,3.87
2019-02-27T15:24:21.391Z,3.17
2019-02-27T15:26:51.226Z,3.13
2019-02-27T15:29:22.248Z,4.17
2019-02-27T15:31:52.184Z,2.87
2019-02-27T15:34:22.425Z,3.70
2019-02-27T15:36:51.991Z,4.57
2019-02-27T15:39:21.419Z,3.23
2019-02-27T15:41:50.722Z,3.03
2019-02-27T15:44:20.095Z,3.10
2019-02-27T15:46:49.333Z,3.47
2019-02-27T15:49:18.940Z,3.33
2019-02-27T15:51:48.301Z,2.83
2019-02-27T15:54:17.507Z,3.13
2019-02-27T15:56:47.080Z,3.00
2019-02-27T15:59:16.608Z,2.87
2019-02-27T16:01:45.972Z,3.37
2019-02-27T16:04:17.609Z,3.57
2019-02-27T16:06:46.470Z,3.27
2019-02-27T16:09:15.682Z,3.33
2019-02-27T16:11:45.255Z,3.70
2019-02-27T16:14:14.552Z,3.10
2019-02-27T16:16:43.781Z,3.23
2019-02-27T16:19:13.013Z,3.40
2019-02-27T16:21:42.457Z,3.20
2019-02-27T16:24:12.566Z,3.67
2019-02-27T16:26:42.467Z,3.17
2019-02-27T16:29:12.131Z,3.40
2019-02-27T16:31:41.315Z,2.97
2019-02-27T16:34:11.445Z,3.40
2019-02-27T16:36:40.913Z,3.33
2019-02-27T16:39:10.980Z,3.17
2019-02-27T16:41:44.917Z,3.40
2019-02-27T16:44:13.611Z,4.03
2019-02-27T16:46:44.578Z,3.60
2019-02-27T16:49:14.199Z,3.60
2019-02-27T16:51:44.214Z,3.63
2019-02-27T16:54:13.435Z,3.30
2019-02-27T16:56:46.494Z,3.40
2019-02-27T16:59:13.721Z,3.73
2019-02-27T17:01:42.939Z,3.40
2019-02-27T17:04:12.364Z,2.97
2019-02-27T17:06:41.662Z,3.33
2019-02-27T17:09:13.389Z,2.90
2019-02-27T17:11:42.910Z,2.77
2019-02-27T17:14:12.158Z,3.27
2019-02-27T17:16:44.546Z,3.30
2019-02-27T17:19:12.643Z,2.50
2019-02-27T17:21:41.889Z,2.33
2019-02-27T17:24:11.327Z,2.53
2019-02-27T17:26:40.673Z,2.70
2019-02-27T17:29:10.259Z,2.63
2019-02-27T17:31:48.789Z,2.57
2019-02-27T17:34:13.777Z,2.50
2019-02-27T17:36:42.695Z,2.90
2019-02-27T17:39:13.783Z,2.37
2019-02-27T17:41:45.375Z,1.90
2019-02-27T17:44:14.951Z,2.40
2019-02-27T17:46:47.251Z,2.33
2019-02-27T17:49:16.664Z,2.90
2019-02-27T17:51:45.868Z,2.90
2019-02-27T17:54:15.165Z,2.73
2019-02-27T17:56:47.139Z,2.80
2019-02-27T17:59:15.466Z,2.90
2019-02-27T18:01:46.953Z,2.40
2019-02-27T18:04:17.266Z,2.53
2019-02-27T18:06:47.839Z,2.93
2019-02-27T18:09:17.026Z,2.20
2019-02-27T18:11:46.260Z,2.83
2019-02-27T18:14:15.674Z,2.40
2019-02-27T18:16:53.769Z,2.43
2019-02-27T18:19:23.168Z,2.17
2019-02-27T18:21:53.803Z,2.17
2019-02-27T18:24:23.051Z,1.80
2019-02-27T18:26:54.634Z,2.00
2019-02-27T18:29:23.829Z,2.20
2019-02-27T18:31:53.117Z,2.20
2019-02-27T18:34:22.665Z,1.97
2019-02-27T18:36:51.979Z,2.50
2019-02-27T18:39:21.384Z,1.97
2019-02-27T18:41:52.791Z,2.10
2019-02-27T18:44:22.010Z,2.27
2019-02-27T18:46:51.263Z,2.30
2019-02-27T18:49:21.229Z,2.40
2019-02-27T18:51:52.537Z,2.33
2019-02-27T18:54:24.620Z,2.43
2019-02-27T18:56:53.021Z,2.23
2019-02-27T18:59:22.253Z,2.33
2019-02-27T19:01:52.049Z,2.10
2019-02-27T19:04:21.259Z,2.23
2019-02-27T19:06:50.907Z,2.33
2019-02-27T19:09:20.293Z,2.20
2019-02-27T19:11:50.912Z,2.70
2019-02-27T19:14:20.860Z,1.70
2019-02-27T19:16:52.141Z,2.33
2019-02-27T19:19:21.122Z,2.43
2019-02-27T19:21:51.535Z,2.00
2019-02-27T19:24:26.661Z,1.60
2019-02-27T19:26:51.878Z,2.20
2019-02-27T19:29:22.023Z,2.50
2019-02-27T19:31:51.829Z,2.20
2019-02-27T19:34:21.207Z,2.50
2019-02-27T19:36:50.426Z,2.10
2019-02-27T19:39:21.770Z,2.87
2019-02-27T19:41:50.727Z,2.00
2019-02-27T19:44:22.499Z,2.50
2019-02-27T19:46:56.509Z,2.03
2019-02-27T19:49:25.699Z,2.17
2019-02-27T19:51:55.510Z,2.20
2019-02-27T19:54:25.472Z,2.20
2019-02-27T19:56:55.251Z,2.50
2019-02-27T19:59:25.710Z,2.10
2019-02-27T20:01:55.154Z,2.13
2019-02-27T20:04:24.505Z,1.40
2019-02-27T20:06:53.930Z,2.40
2019-02-27T20:09:23.451Z,1.83
2019-02-27T20:11:52.649Z,2.10
2019-02-27T20:14:22.031Z,2.50
2019-02-27T20:16:54.918Z,2.00
2019-02-27T20:19:28.422Z,1.90
2019-02-27T20:21:53.741Z,2.00
2019-02-27T20:24:23.209Z,2.13
2019-02-27T20:29:28.782Z,1.70
2019-02-27T20:31:58.246Z,2.00
2019-02-27T20:34:27.706Z,2.50
2019-02-27T20:36:57.463Z,2.30
2019-02-27T20:39:27.352Z,1.97
2019-02-27T20:41:57.946Z,2.00
2019-02-27T20:44:27.204Z,1.90
2019-02-27T20:46:56.785Z,1.80
2019-02-27T20:49:27.614Z,1.80
2019-02-27T20:51:56.802Z,2.10
2019-02-27T20:54:25.988Z,2.20
2019-02-27T20:56:55.896Z,1.73
2019-02-27T20:59:26.427Z,2.00
2019-02-27T21:01:56.012Z,1.70
2019-02-27T21:04:25.585Z,1.67
2019-02-27T21:06:54.871Z,2.23
2019-02-27T21:09:24.403Z,1.93
2019-02-27T21:11:53.737Z,1.87
2019-02-27T21:14:23.584Z,2.30
2019-02-27T21:16:53.842Z,2.00
2019-02-27T21:19:23.103Z,1.80
2019-02-27T21:21:54.559Z,2.57
2019-02-27T21:24:24.198Z,1.73
2019-02-27T21:26:54.170Z,1.70
2019-02-27T21:29:23.528Z,1.87
2019-02-27T21:31:52.832Z,1.83
2019-02-27T21:34:22.131Z,1.90
2019-02-27T21:36:51.387Z,1.70
2019-02-27T21:39:22.556Z,2.07
2019-02-27T21:41:52.009Z,1.80
2019-02-27T21:44:25.540Z,2.00
2019-02-27T21:46:52.541Z,2.07
2019-02-27T21:49:21.820Z,1.90
2019-02-27T21:51:51.487Z,2.03
2019-02-27T21:54:20.871Z,1.93
2019-02-27T21:56:51.803Z,1.70
2019-02-27T21:59:21.469Z,1.67
2019-02-27T22:01:53.357Z,1.77
2019-02-27T22:04:21.598Z,1.83
2019-02-27T22:06:50.968Z,2.37
2019-02-27T22:09:20.203Z,2.20
2019-02-27T22:11:49.409Z,2.23
2019-02-27T22:14:18.903Z,1.93
2019-02-27T22:16:48.143Z,2.00
2019-02-27T22:19:18.971Z,2.00
2019-02-27T22:21:48.641Z,2.40
2019-02-27T22:24:20.737Z,1.90
2019-02-27T22:26:49.004Z,2.00
2019-02-27T22:29:18.304Z,2.10
2019-02-27T22:31:47.494Z,1.63
2019-02-27T22:34:16.898Z,1.90
2019-02-27T22:36:46.253Z,2.00
2019-02-27T22:39:15.555Z,2.07
2019-02-27T22:41:45.089Z,2.07
2019-02-27T22:44:14.468Z,1.80
2019-02-27T22:46:43.738Z,2.00
2019-02-27T22:49:13.111Z,2.00
2019-02-27T22:51:45.260Z,2.20
2019-02-27T22:54:13.553Z,2.17
2019-02-27T22:56:43.047Z,2.00
2019-02-27T22:59:12.334Z,1.67
2019-02-27T23:01:50.645Z,1.93
2019-02-27T23:04:19.024Z,1.87
2019-02-27T23:06:48.262Z,1.87
2019-02-27T23:09:20.025Z,1.67
2019-02-27T23:11:49.453Z,1.90
2019-02-27T23:14:19.688Z,2.00
2019-02-27T23:16:49.401Z,1.90
2019-02-27T23:19:18.625Z,2.10
2019-02-27T23:21:47.834Z,1.57
2019-02-27T23:24:18.529Z,1.97
2019-02-27T23:26:47.732Z,2.00
2019-02-27T23:29:16.929Z,1.93
2019-02-27T23:31:46.540Z,1.63
2019-02-27T23:34:15.784Z,1.70
2019-02-27T23:36:44.971Z,1.50
2019-02-27T23:39:14.533Z,1.43
2019-02-27T23:41:43.750Z,1.83
2019-02-27T23:44:12.989Z,1.67
2019-02-27T23:46:48.825Z,1.77
2019-02-27T23:49:13.339Z,1.77
2019-02-27T23:51:42.554Z,1.53
2019-02-27T23:54:11.969Z,1.60
2019-02-27T23:56:41.176Z,1.40
2019-02-27T23:59:10.388Z,2.03
