createdAt,value
2023-04-16T00:02:36.939Z,7.90
2023-04-16T00:07:39.816Z,7.70
2023-04-16T00:12:43.773Z,7.50
2023-04-16T00:17:46.515Z,7.30
2023-04-16T00:22:49.312Z,7.20
2023-04-16T00:27:53.285Z,7.20
2023-04-16T00:32:55.988Z,7.10
2023-04-16T00:37:58.714Z,7.00
2023-04-16T00:43:02.711Z,6.80
2023-04-16T00:48:06.242Z,6.60
2023-04-16T00:53:09.653Z,6.40
2023-04-16T00:58:13.838Z,6.20
2023-04-16T01:03:16.815Z,5.90
2023-04-16T01:08:21.429Z,5.70
2023-04-16T01:13:25.519Z,5.50
2023-04-16T01:18:28.304Z,5.60
2023-04-16T01:23:32.414Z,5.50
2023-04-16T01:28:35.136Z,5.30
2023-04-16T01:33:37.800Z,5.40
2023-04-16T01:38:41.980Z,5.50
2023-04-16T01:43:44.690Z,5.50
2023-04-16T01:48:47.774Z,5.90
2023-04-16T01:53:51.924Z,5.90
2023-04-16T01:58:54.800Z,6.00
2023-04-16T02:03:58.402Z,5.80
2023-04-16T02:09:02.597Z,5.60
2023-04-16T02:14:05.528Z,5.60
2023-04-16T02:19:09.075Z,5.30
2023-04-16T02:24:13.716Z,5.30
2023-04-16T02:29:16.910Z,5.50
2023-04-16T02:34:19.635Z,5.40
2023-04-16T02:39:26.192Z,5.30
2023-04-16T02:44:29.043Z,5.30
2023-04-16T02:49:32.012Z,5.40
2023-04-16T02:54:47.187Z,5.30
2023-04-16T02:59:52.055Z,5.20
2023-04-16T03:04:54.789Z,5.40
2023-04-16T03:09:58.856Z,5.30
2023-04-16T03:15:01.680Z,5.20
2023-04-16T03:20:21.078Z,5.10
2023-04-16T03:25:25.320Z,4.90
2023-04-16T03:30:27.966Z,4.80
2023-04-16T03:35:30.805Z,4.90
2023-04-16T03:40:34.812Z,4.50
2023-04-16T03:45:37.500Z,4.30
2023-04-16T03:50:40.201Z,4.30
2023-04-16T03:55:44.392Z,4.20
2023-04-16T04:00:47.312Z,4.20
2023-04-16T04:05:50.442Z,4.30
2023-04-16T04:10:54.582Z,4.30
2023-04-16T04:15:57.286Z,4.40
2023-04-16T04:21:00.007Z,4.40
2023-04-16T04:26:08.857Z,4.60
2023-04-16T04:31:16.705Z,4.60
2023-04-16T04:36:19.424Z,4.60
2023-04-16T04:41:31.064Z,4.60
2023-04-16T04:46:39.562Z,4.60
2023-04-16T04:51:42.338Z,4.50
2023-04-16T04:56:46.572Z,4.60
2023-04-16T05:01:49.527Z,4.60
2023-04-16T05:06:52.302Z,4.70
2023-04-16T05:11:57.471Z,4.90
2023-04-16T05:17:00.279Z,4.90
2023-04-16T05:22:03.278Z,5.00
2023-04-16T05:27:07.426Z,5.00
2023-04-16T05:32:10.449Z,4.90
2023-04-16T05:37:13.213Z,4.90
2023-04-16T05:42:17.291Z,5.10
2023-04-16T05:47:19.981Z,5.30
2023-04-16T05:52:22.764Z,5.60
2023-04-16T05:57:26.835Z,5.90
2023-04-16T06:02:30.491Z,6.10
2023-04-16T06:07:33.551Z,6.40
2023-04-16T06:12:37.502Z,6.90
2023-04-16T06:17:40.895Z,7.40
2023-04-16T06:22:43.665Z,7.70
2023-04-16T06:27:47.812Z,7.80
2023-04-16T06:32:50.683Z,7.90
2023-04-16T06:37:53.427Z,8.00
2023-04-16T06:42:57.556Z,8.50
2023-04-16T06:48:00.355Z,8.80
2023-04-16T06:53:03.722Z,9.10
2023-04-16T06:58:07.766Z,9.80
2023-04-16T07:03:10.648Z,10.40
2023-04-16T07:08:13.983Z,11.00
2023-04-16T07:13:19.970Z,11.40
2023-04-16T07:18:22.733Z,11.70
2023-04-16T07:23:25.637Z,11.80
2023-04-16T07:28:29.744Z,12.40
2023-04-16T07:33:33.937Z,12.80
2023-04-16T07:38:36.736Z,13.30
2023-04-16T07:43:40.826Z,13.80
2023-04-16T07:48:44.160Z,14.10
2023-04-16T07:53:46.929Z,14.30
2023-04-16T07:58:58.356Z,15.50
2023-04-16T08:04:06.222Z,16.30
2023-04-16T08:09:09.305Z,17.50
2023-04-16T08:14:13.628Z,18.30
2023-04-16T08:19:16.334Z,19.50
2023-04-16T08:24:19.021Z,21.10
2023-04-16T08:29:24.997Z,23.20
2023-04-16T08:34:27.653Z,23.00
2023-04-16T08:39:30.407Z,22.20
2023-04-16T08:44:37.454Z,21.40
2023-04-16T08:49:44.976Z,20.50
2023-04-16T08:54:56.677Z,19.00
2023-04-16T09:00:02.252Z,19.70
2023-04-16T09:05:08.017Z,22.30
2023-04-16T09:10:11.600Z,22.70
2023-04-16T09:15:15.742Z,23.30
2023-04-16T09:20:18.542Z,23.80
2023-04-16T09:25:23.323Z,24.30
2023-04-16T09:30:28.745Z,24.00
2023-04-16T09:35:46.440Z,23.50
2023-04-16T09:40:49.200Z,22.90
2023-04-16T09:45:54.906Z,23.50
2023-04-16T09:50:58.021Z,24.00
2023-04-16T09:56:02.464Z,23.70
2023-04-16T10:01:09.329Z,22.50
2023-04-16T10:06:16.767Z,22.00
2023-04-16T10:11:21.422Z,22.80
2023-04-16T10:16:25.797Z,22.20
2023-04-16T10:21:33.871Z,21.40
2023-04-16T10:26:37.738Z,21.70
2023-04-16T10:31:42.831Z,21.20
2023-04-16T10:36:50.126Z,21.10
2023-04-16T10:42:08.526Z,21.40
2023-04-16T10:47:13.843Z,20.90
2023-04-16T10:52:18.212Z,21.50
2023-04-16T10:57:21.440Z,22.10
2023-04-16T11:02:30.267Z,21.80
2023-04-16T11:07:36.299Z,22.20
2023-04-16T11:12:40.977Z,22.40
2023-04-16T11:17:46.866Z,23.50
2023-04-16T11:22:50.377Z,23.40
2023-04-16T11:27:54.637Z,23.20
2023-04-16T11:32:58.903Z,22.90
2023-04-16T11:38:02.328Z,22.80
2023-04-16T11:43:08.835Z,23.00
2023-04-16T11:48:13.325Z,23.90
2023-04-16T11:53:16.261Z,24.60
2023-04-16T11:58:19.169Z,24.30
2023-04-16T12:03:46.108Z,23.00
2023-04-16T12:08:49.338Z,22.00
2023-04-16T12:14:10.085Z,21.90
2023-04-16T12:19:14.517Z,22.40
2023-04-16T12:24:20.830Z,23.60
2023-04-16T12:29:24.532Z,24.90
2023-04-16T12:34:48.397Z,25.20
2023-04-16T12:39:51.223Z,25.60
2023-04-16T12:44:54.175Z,26.60
2023-04-16T12:49:58.650Z,28.40
2023-04-16T12:55:02.889Z,29.10
2023-04-16T13:00:07.884Z,26.90
2023-04-16T13:05:13.121Z,25.50
2023-04-16T13:10:16.789Z,25.10
2023-04-16T13:15:19.588Z,23.80
2023-04-16T13:20:24.569Z,22.60
2023-04-16T13:25:27.374Z,22.10
2023-04-16T13:30:30.189Z,22.60
2023-04-16T13:35:34.187Z,22.10
2023-04-16T13:40:36.875Z,22.30
2023-04-16T13:45:39.655Z,22.40
2023-04-16T13:50:43.854Z,21.70
2023-04-16T13:55:46.612Z,20.30
2023-04-16T14:00:49.406Z,19.80
2023-04-16T14:05:54.069Z,21.80
2023-04-16T14:10:58.212Z,22.40
2023-04-16T14:16:01.038Z,20.80
2023-04-16T14:21:05.746Z,19.30
2023-04-16T14:26:08.488Z,19.70
2023-04-16T14:31:11.138Z,19.70
2023-04-16T14:36:15.668Z,19.70
2023-04-16T14:41:18.394Z,19.50
2023-04-16T14:46:21.089Z,18.50
2023-04-16T14:51:26.364Z,17.70
2023-04-16T14:56:29.071Z,17.10
2023-04-16T15:01:32.165Z,16.00
2023-04-16T15:06:36.540Z,15.50
2023-04-16T15:11:39.692Z,15.30
2023-04-16T15:16:42.387Z,15.30
2023-04-16T15:21:48.633Z,15.30
2023-04-16T15:26:51.646Z,15.10
2023-04-16T15:31:54.328Z,14.80
2023-04-16T15:36:58.284Z,14.50
2023-04-16T15:42:03.570Z,14.30
2023-04-16T15:47:08.574Z,14.40
2023-04-16T15:52:12.924Z,14.50
2023-04-16T15:57:15.630Z,14.40
2023-04-16T16:02:18.461Z,14.40
2023-04-16T16:07:25.089Z,14.30
2023-04-16T16:12:27.932Z,14.20
2023-04-16T16:17:31.108Z,14.30
2023-04-16T16:22:35.332Z,14.40
2023-04-16T16:27:38.068Z,14.60
2023-04-16T16:32:41.125Z,14.60
2023-04-16T16:37:45.647Z,14.60
2023-04-16T16:42:52.538Z,14.60
2023-04-16T16:47:56.566Z,14.50
2023-04-16T16:53:01.271Z,14.20
2023-04-16T16:58:09.363Z,14.10
2023-04-16T17:03:13.331Z,13.80
2023-04-16T17:08:18.068Z,13.50
2023-04-16T17:13:21.269Z,13.40
2023-04-16T17:18:24.168Z,13.30
2023-04-16T17:23:30.082Z,13.10
2023-04-16T17:28:32.983Z,13.00
2023-04-16T17:33:37.169Z,12.80
2023-04-16T17:38:44.791Z,12.60
2023-04-16T17:43:49.481Z,12.40
2023-04-16T17:48:52.294Z,12.20
2023-04-16T17:53:56.461Z,12.00
2023-04-16T17:58:59.457Z,12.00
2023-04-16T18:04:02.530Z,11.90
2023-04-16T18:09:06.982Z,11.80
2023-04-16T18:14:11.963Z,11.70
2023-04-16T18:19:15.846Z,11.60
2023-04-16T18:24:20.260Z,11.50
2023-04-16T18:29:25.196Z,11.40
2023-04-16T18:34:30.534Z,11.30
2023-04-16T18:39:35.806Z,11.30
2023-04-16T18:44:38.546Z,11.30
2023-04-16T18:49:41.404Z,11.40
2023-04-16T18:54:46.739Z,11.40
2023-04-16T18:59:49.691Z,11.30
2023-04-16T19:04:52.391Z,11.30
2023-04-16T19:10:11.630Z,11.10
2023-04-16T19:15:23.969Z,11.10
2023-04-16T19:20:27.407Z,11.00
2023-04-16T19:27:18.207Z,11.00
2023-04-16T19:38:57.249Z,10.90
2023-04-16T19:44:21.177Z,10.90
2023-04-16T19:49:39.703Z,10.80
2023-04-16T20:01:44.794Z,10.70
2023-04-16T20:07:55.489Z,10.70
2023-04-16T20:13:06.683Z,10.70
2023-04-16T20:18:12.946Z,10.60
2023-04-16T20:23:21.717Z,10.60
2023-04-16T20:28:25.806Z,10.60
2023-04-16T20:33:28.459Z,10.50
2023-04-16T20:38:32.380Z,10.50
2023-04-16T20:43:38.619Z,10.40
2023-04-16T20:48:41.485Z,10.50
2023-04-16T20:53:44.389Z,10.50
2023-04-16T20:58:48.545Z,10.50
2023-04-16T21:03:51.415Z,10.50
2023-04-16T21:08:54.281Z,10.60
2023-04-16T21:13:58.320Z,10.70
2023-04-16T21:19:01.067Z,10.60
2023-04-16T21:24:03.749Z,10.60
2023-04-16T21:29:07.838Z,10.50
2023-04-16T21:34:10.638Z,10.60
2023-04-16T21:39:14.211Z,10.60
2023-04-16T21:44:18.317Z,10.50
2023-04-16T21:49:21.028Z,10.40
2023-04-16T21:54:23.715Z,10.40
2023-04-16T21:59:27.708Z,10.50
2023-04-16T22:04:37.180Z,10.50
2023-04-16T22:09:40.439Z,10.40
2023-04-16T22:14:55.840Z,10.40
2023-04-16T22:20:08.530Z,10.40
2023-04-16T22:25:11.827Z,10.40
2023-04-16T22:30:16.309Z,10.40
2023-04-16T22:35:19.134Z,10.40
2023-04-16T22:40:21.820Z,10.30
2023-04-16T22:45:27.183Z,10.30
2023-04-16T22:50:31.333Z,10.50
2023-04-16T22:55:34.260Z,10.40
2023-04-16T23:00:38.314Z,10.30
2023-04-16T23:05:41.217Z,10.40
2023-04-16T23:10:43.954Z,10.30
2023-04-16T23:15:48.152Z,10.30
2023-04-16T23:20:52.494Z,10.30
2023-04-16T23:25:55.569Z,10.40
2023-04-16T23:30:59.909Z,10.30
2023-04-16T23:36:02.632Z,10.30
2023-04-16T23:41:05.425Z,10.40
2023-04-16T23:46:09.882Z,10.40
2023-04-16T23:51:12.790Z,10.40
2023-04-16T23:56:15.961Z,10.30
