createdAt,value
2018-08-13T00:00:19.619Z,72.74
2018-08-13T00:02:49.060Z,73.71
2018-08-13T00:05:18.510Z,73.31
2018-08-13T00:07:47.923Z,74.14
2018-08-13T00:10:17.359Z,74.57
2018-08-13T00:12:46.786Z,73.63
2018-08-13T00:15:16.259Z,74.09
2018-08-13T00:17:45.765Z,73.31
2018-08-13T00:20:15.381Z,74.18
2018-08-13T00:22:44.831Z,74.23
2018-08-13T00:25:14.331Z,73.75
2018-08-13T00:27:43.758Z,73.97
2018-08-13T00:30:13.159Z,73.32
2018-08-13T00:32:42.615Z,74.07
2018-08-13T00:35:12.077Z,73.93
2018-08-13T00:37:41.468Z,74.49
2018-08-13T00:40:12.954Z,74.00
2018-08-13T00:42:42.656Z,75.41
2018-08-13T00:45:13.455Z,75.33
2018-08-13T00:47:43.422Z,75.42
2018-08-13T00:50:14.359Z,75.96
2018-08-13T00:52:44.201Z,76.49
2018-08-13T00:55:14.705Z,76.53
2018-08-13T00:57:44.159Z,76.31
2018-08-13T01:00:17.300Z,76.81
2018-08-13T01:02:47.295Z,76.45
2018-08-13T01:05:18.228Z,75.84
2018-08-13T01:07:47.703Z,77.14
2018-08-13T01:10:21.982Z,76.66
2018-08-13T01:12:51.463Z,76.31
2018-08-13T01:15:21.384Z,76.26
2018-08-13T01:17:51.443Z,76.99
2018-08-13T01:20:22.053Z,76.96
2018-08-13T01:22:51.596Z,76.78
2018-08-13T01:25:21.447Z,76.42
2018-08-13T01:27:50.947Z,77.21
2018-08-13T01:30:20.389Z,76.01
2018-08-13T01:32:49.899Z,77.03
2018-08-13T01:40:15.732Z,77.88
2018-08-13T01:42:45.312Z,77.61
2018-08-13T01:45:14.776Z,77.33
2018-08-13T01:47:44.227Z,77.46
2018-08-13T01:50:13.958Z,77.87
2018-08-13T01:52:43.503Z,78.66
2018-08-13T01:55:12.935Z,78.60
2018-08-13T01:57:42.387Z,78.25
2018-08-13T02:00:16.276Z,78.35
2018-08-13T02:02:45.771Z,78.48
2018-08-13T02:05:15.233Z,78.17
2018-08-13T02:07:44.759Z,78.47
2018-08-13T02:10:14.447Z,77.86
2018-08-13T02:12:44.052Z,78.27
2018-08-13T02:15:13.544Z,77.92
2018-08-13T02:17:43.003Z,77.58
2018-08-13T02:20:12.460Z,78.41
2018-08-13T02:22:41.983Z,78.34
2018-08-13T02:25:11.451Z,78.86
2018-08-13T02:27:40.907Z,79.02
2018-08-13T02:30:11.884Z,79.35
2018-08-13T02:32:41.385Z,79.62
2018-08-13T02:35:10.825Z,79.58
2018-08-13T02:37:40.496Z,79.09
2018-08-13T02:40:10.926Z,79.56
2018-08-13T02:42:40.365Z,79.54
2018-08-13T02:45:11.166Z,79.72
2018-08-13T02:47:40.644Z,80.59
2018-08-13T02:50:13.023Z,80.42
2018-08-13T02:52:42.700Z,80.31
2018-08-13T02:55:12.557Z,80.65
2018-08-13T02:57:42.019Z,81.12
2018-08-13T03:00:12.604Z,80.96
2018-08-13T03:02:42.061Z,80.66
2018-08-13T03:05:12.972Z,80.91
2018-08-13T03:07:42.576Z,80.45
2018-08-13T03:10:13.323Z,80.41
2018-08-13T03:12:43.099Z,80.55
2018-08-13T03:15:15.096Z,80.76
2018-08-13T03:17:44.573Z,79.96
2018-08-13T03:20:14.079Z,79.97
2018-08-13T03:22:43.627Z,79.58
2018-08-13T03:25:13.108Z,80.20
2018-08-13T03:27:42.583Z,80.92
2018-08-13T03:30:13.448Z,80.65
2018-08-13T03:32:42.980Z,80.94
2018-08-13T03:35:12.463Z,81.30
2018-08-13T03:37:42.224Z,82.45
2018-08-13T03:40:14.088Z,82.26
2018-08-13T03:42:43.683Z,81.32
2018-08-13T03:45:13.216Z,81.61
2018-08-13T03:47:42.663Z,81.63
2018-08-13T03:50:12.899Z,81.61
2018-08-13T03:52:43.079Z,81.96
2018-08-13T03:55:12.801Z,81.79
2018-08-13T03:57:42.771Z,82.10
2018-08-13T04:00:16.187Z,81.56
2018-08-13T04:02:45.730Z,81.02
2018-08-13T04:05:15.615Z,80.73
2018-08-13T04:07:45.085Z,81.38
2018-08-13T04:10:14.726Z,81.59
2018-08-13T04:12:44.705Z,80.73
2018-08-13T04:15:15.195Z,81.39
2018-08-13T04:17:45.334Z,80.39
2018-08-13T04:20:15.566Z,80.78
2018-08-13T04:22:45.349Z,80.09
2018-08-13T04:25:14.819Z,80.72
2018-08-13T04:27:44.280Z,80.90
2018-08-13T04:30:15.984Z,81.36
2018-08-13T04:32:46.706Z,81.26
2018-08-13T04:35:16.063Z,81.55
2018-08-13T04:37:46.435Z,80.55
2018-08-13T04:40:17.089Z,81.20
2018-08-13T04:42:47.483Z,80.75
2018-08-13T04:45:16.942Z,80.79
2018-08-13T04:47:51.357Z,82.13
2018-08-13T04:50:20.914Z,81.37
2018-08-13T04:52:50.475Z,81.89
2018-08-13T04:55:20.697Z,82.24
2018-08-13T04:57:50.172Z,81.41
2018-08-13T05:00:19.618Z,80.89
2018-08-13T05:02:49.145Z,78.62
2018-08-13T05:05:18.583Z,80.06
2018-08-13T05:07:48.008Z,79.57
2018-08-13T05:10:17.546Z,79.17
2018-08-13T05:15:47.016Z,78.19
2018-08-13T05:18:16.476Z,76.83
2018-08-13T05:20:45.924Z,76.55
2018-08-13T05:23:15.339Z,76.67
2018-08-13T05:25:45.855Z,74.95
2018-08-13T05:28:15.289Z,74.88
2018-08-13T05:30:44.724Z,74.91
2018-08-13T05:33:14.164Z,74.73
2018-08-13T05:35:43.614Z,74.38
2018-08-13T05:38:13.057Z,73.25
2018-08-13T05:40:42.487Z,73.59
2018-08-13T05:43:11.983Z,73.15
2018-08-13T05:45:41.463Z,71.47
2018-08-13T05:48:10.955Z,72.65
2018-08-13T05:50:40.465Z,71.43
2018-08-13T05:53:09.939Z,71.41
2018-08-13T05:55:39.417Z,71.81
2018-08-13T05:58:08.879Z,72.18
2018-08-13T06:00:38.315Z,71.57
2018-08-13T06:03:07.898Z,72.42
2018-08-13T06:05:37.281Z,71.38
2018-08-13T06:08:06.852Z,71.38
2018-08-13T06:10:36.431Z,72.05
2018-08-13T06:13:05.942Z,70.22
2018-08-13T06:15:35.387Z,72.14
2018-08-13T06:18:05.664Z,72.45
2018-08-13T06:20:35.081Z,72.93
2018-08-13T06:23:04.545Z,73.50
2018-08-13T06:25:33.968Z,72.22
2018-08-13T06:28:03.387Z,72.10
2018-08-13T06:30:32.884Z,70.99
2018-08-13T06:33:02.436Z,73.47
2018-08-13T06:35:31.911Z,71.92
2018-08-13T06:38:01.423Z,73.00
2018-08-13T06:40:30.848Z,73.37
2018-08-13T06:43:00.320Z,73.15
2018-08-13T06:45:29.820Z,74.35
2018-08-13T06:47:59.263Z,73.56
2018-08-13T06:50:28.683Z,73.64
2018-08-13T06:52:58.103Z,75.59
2018-08-13T06:55:27.619Z,75.68
2018-08-13T06:57:57.091Z,75.57
2018-08-13T07:00:26.607Z,74.44
2018-08-13T07:02:56.071Z,75.37
2018-08-13T07:05:25.543Z,77.37
2018-08-13T07:07:55.075Z,77.65
2018-08-13T07:10:24.495Z,79.19
2018-08-13T07:12:53.955Z,81.25
2018-08-13T07:15:23.407Z,83.28
2018-08-13T07:17:52.877Z,84.07
2018-08-13T07:21:08.197Z,85.17
2018-08-13T07:23:37.659Z,85.46
2018-08-13T07:26:07.114Z,85.52
2018-08-13T07:28:36.544Z,85.44
2018-08-13T07:31:06.151Z,88.02
2018-08-13T07:33:35.655Z,89.54
2018-08-13T07:36:05.111Z,91.10
2018-08-13T07:38:34.548Z,87.65
2018-08-13T07:41:04.030Z,90.72
2018-08-13T07:43:33.484Z,92.83
2018-08-13T07:46:02.924Z,94.12
2018-08-13T07:48:32.571Z,94.36
2018-08-13T07:51:02.096Z,95.25
2018-08-13T07:53:31.592Z,94.54
2018-08-13T07:56:01.056Z,94.22
2018-08-13T07:58:30.520Z,94.02
2018-08-13T08:01:00.091Z,93.16
2018-08-13T08:03:29.543Z,93.16
2018-08-13T08:05:58.983Z,93.92
2018-08-13T08:08:28.408Z,94.30
2018-08-13T08:10:57.859Z,93.76
2018-08-13T08:13:27.298Z,94.26
2018-08-13T08:15:56.827Z,95.23
2018-08-13T08:18:26.267Z,94.76
2018-08-13T08:20:55.713Z,93.97
2018-08-13T08:23:25.187Z,92.19
2018-08-13T08:25:54.643Z,90.87
2018-08-13T08:28:24.151Z,90.89
2018-08-13T08:30:53.932Z,90.68
2018-08-13T08:33:23.446Z,91.90
2018-08-13T08:35:52.923Z,90.40
2018-08-13T08:38:22.430Z,90.02
2018-08-13T08:40:51.954Z,89.65
2018-08-13T08:43:21.327Z,87.15
2018-08-13T08:45:50.897Z,88.61
2018-08-13T08:48:20.435Z,88.53
2018-08-13T08:50:49.908Z,88.18
2018-08-13T08:58:27.616Z,90.16
2018-08-13T09:00:57.095Z,89.52
2018-08-13T09:03:26.539Z,89.01
2018-08-13T09:05:55.941Z,89.67
2018-08-13T09:08:25.423Z,88.85
2018-08-13T09:10:54.891Z,90.71
2018-08-13T09:13:24.371Z,88.81
2018-08-13T09:15:53.854Z,87.31
2018-08-13T09:18:40.228Z,88.34
2018-08-13T09:21:37.433Z,87.59
2018-08-13T09:24:23.943Z,89.93
2018-08-13T09:27:10.307Z,90.76
2018-08-13T09:29:56.823Z,93.45
2018-08-13T09:32:43.307Z,93.35
2018-08-13T09:35:26.803Z,93.81
2018-08-13T09:37:56.999Z,95.54
2018-08-13T09:40:27.406Z,96.39
2018-08-13T09:42:56.871Z,97.75
2018-08-13T09:45:26.616Z,98.00
2018-08-13T09:47:56.106Z,98.10
2018-08-13T09:50:26.551Z,98.55
2018-08-13T09:52:55.979Z,98.15
2018-08-13T09:55:25.596Z,97.39
2018-08-13T09:57:55.092Z,97.68
2018-08-13T10:00:29.876Z,97.33
2018-08-13T10:02:59.324Z,96.46
2018-08-13T10:05:28.806Z,96.03
2018-08-13T10:07:58.243Z,92.58
2018-08-13T10:10:27.703Z,94.70
2018-08-13T10:12:57.280Z,94.19
2018-08-13T10:15:26.915Z,92.96
2018-08-13T10:17:56.658Z,93.93
2018-08-13T10:20:26.300Z,94.06
2018-08-13T10:22:55.844Z,95.38
2018-08-13T10:25:25.417Z,96.05
2018-08-13T10:27:55.039Z,95.75
2018-08-13T10:30:24.727Z,96.47
2018-08-13T10:32:54.391Z,96.90
2018-08-13T10:35:24.061Z,95.79
2018-08-13T10:37:53.672Z,94.42
2018-08-13T10:40:23.280Z,94.86
2018-08-13T10:42:52.851Z,93.84
2018-08-13T10:45:22.411Z,94.07
2018-08-13T10:47:52.020Z,96.18
2018-08-13T10:50:21.713Z,95.86
2018-08-13T10:52:51.304Z,94.77
2018-08-13T10:55:21.038Z,94.17
2018-08-13T10:57:50.704Z,93.40
2018-08-13T11:00:20.318Z,91.70
2018-08-13T11:02:49.931Z,91.35
2018-08-13T11:05:19.518Z,91.97
2018-08-13T11:07:49.200Z,91.41
2018-08-13T11:10:18.888Z,89.63
2018-08-13T11:12:48.448Z,88.79
2018-08-13T11:15:19.963Z,88.38
2018-08-13T11:17:49.671Z,88.46
2018-08-13T11:20:19.335Z,88.64
2018-08-13T11:22:48.888Z,86.71
2018-08-13T11:25:18.515Z,87.76
2018-08-13T11:27:48.163Z,89.61
2018-08-13T11:30:18.163Z,90.03
2018-08-13T11:32:47.739Z,91.33
2018-08-13T11:35:17.696Z,91.97
2018-08-13T11:37:47.317Z,92.17
2018-08-13T11:40:17.966Z,92.12
2018-08-13T11:42:47.650Z,92.03
2018-08-13T11:45:17.199Z,92.93
2018-08-13T11:47:46.824Z,95.16
2018-08-13T11:50:19.129Z,94.50
2018-08-13T11:52:51.119Z,95.19
2018-08-13T11:55:21.222Z,94.54
2018-08-13T11:57:51.365Z,95.57
2018-08-13T12:00:21.018Z,96.02
2018-08-13T12:02:50.584Z,96.63
2018-08-13T12:05:20.186Z,97.09
2018-08-13T12:07:49.789Z,98.18
2018-08-13T12:10:19.420Z,97.91
2018-08-13T12:12:49.090Z,97.86
2018-08-13T12:15:18.756Z,97.82
2018-08-13T12:17:48.471Z,97.66
2018-08-13T12:20:19.711Z,97.70
2018-08-13T12:22:49.363Z,97.72
2018-08-13T12:25:23.143Z,96.02
2018-08-13T12:27:52.786Z,96.39
2018-08-13T12:30:22.374Z,95.46
2018-08-13T12:32:52.392Z,95.69
2018-08-13T12:35:22.137Z,95.17
2018-08-13T12:37:52.145Z,94.83
2018-08-13T12:40:21.901Z,94.82
2018-08-13T12:42:51.556Z,94.93
2018-08-13T12:45:21.083Z,94.19
2018-08-13T12:47:50.715Z,94.91
2018-08-13T12:50:21.232Z,93.75
2018-08-13T12:52:51.940Z,95.62
2018-08-13T12:55:21.598Z,95.23
2018-08-13T12:57:51.204Z,95.22
2018-08-13T13:00:20.853Z,95.04
2018-08-13T13:02:50.433Z,95.48
2018-08-13T13:05:20.088Z,97.02
2018-08-13T13:07:49.701Z,96.31
2018-08-13T13:10:19.429Z,95.66
2018-08-13T13:12:49.063Z,94.25
2018-08-13T13:15:20.432Z,95.10
2018-08-13T13:17:50.091Z,95.32
2018-08-13T13:20:23.231Z,94.28
2018-08-13T13:22:53.145Z,93.25
2018-08-13T13:25:22.720Z,92.63
2018-08-13T13:27:52.375Z,94.46
2018-08-13T13:30:22.018Z,94.05
2018-08-13T13:32:51.552Z,94.18
2018-08-13T13:35:21.096Z,95.23
2018-08-13T13:37:50.682Z,94.64
2018-08-13T13:40:20.261Z,94.20
2018-08-13T13:42:50.040Z,93.79
2018-08-13T13:45:19.583Z,92.33
2018-08-13T13:47:49.265Z,91.89
2018-08-13T13:50:19.626Z,90.93
2018-08-13T13:52:49.250Z,88.66
2018-08-13T13:55:18.843Z,88.46
2018-08-13T13:57:48.445Z,85.73
2018-08-13T14:00:21.485Z,82.97
2018-08-13T14:02:52.254Z,83.65
2018-08-13T14:05:22.057Z,83.22
2018-08-13T14:07:51.755Z,83.75
2018-08-13T14:10:22.712Z,82.57
2018-08-13T14:12:52.192Z,82.14
2018-08-13T14:20:25.559Z,85.75
2018-08-13T14:22:55.019Z,85.55
2018-08-13T14:25:24.475Z,83.75
2018-08-13T14:27:54.114Z,78.17
2018-08-13T14:30:25.556Z,73.88
2018-08-13T14:32:55.254Z,73.53
2018-08-13T14:35:25.807Z,73.79
2018-08-13T14:37:56.391Z,75.64
2018-08-13T14:40:26.004Z,76.88
2018-08-13T14:42:55.476Z,77.10
2018-08-13T14:45:25.101Z,78.18
2018-08-13T14:47:54.631Z,80.52
2018-08-13T14:50:24.072Z,80.64
2018-08-13T14:52:53.491Z,81.31
2018-08-13T14:55:23.523Z,82.19
2018-08-13T14:57:53.019Z,81.49
2018-08-13T15:00:26.167Z,81.12
2018-08-13T15:02:56.254Z,80.26
2018-08-13T15:05:25.759Z,77.92
2018-08-13T15:07:55.247Z,76.26
2018-08-13T15:10:26.042Z,71.93
2018-08-13T15:12:55.944Z,71.06
2018-08-13T15:15:25.367Z,66.57
2018-08-13T15:17:54.802Z,66.90
2018-08-13T15:20:28.603Z,65.39
2018-08-13T15:22:58.052Z,65.33
2018-08-13T15:25:28.192Z,64.81
2018-08-13T15:27:57.868Z,66.38
2018-08-13T15:30:27.719Z,64.87
2018-08-13T15:32:57.143Z,65.38
2018-08-13T15:35:26.636Z,65.74
2018-08-13T15:37:56.070Z,66.38
2018-08-13T15:40:25.504Z,69.44
2018-08-13T15:42:55.019Z,69.60
2018-08-13T15:45:24.931Z,72.28
2018-08-13T15:47:54.501Z,72.91
2018-08-13T15:50:24.363Z,74.48
2018-08-13T15:52:53.927Z,73.78
2018-08-13T15:55:23.618Z,76.33
2018-08-13T15:57:53.165Z,77.03
2018-08-13T16:00:25.476Z,78.52
2018-08-13T16:02:55.175Z,80.33
2018-08-13T16:05:24.699Z,79.41
2018-08-13T16:07:54.399Z,77.77
2018-08-13T16:10:23.895Z,76.95
2018-08-13T16:12:55.230Z,78.30
2018-08-13T16:15:25.322Z,80.06
2018-08-13T16:17:54.760Z,81.66
2018-08-13T16:20:24.379Z,80.93
2018-08-13T16:22:53.847Z,82.66
2018-08-13T16:25:23.507Z,82.33
2018-08-13T16:27:53.007Z,83.32
2018-08-13T16:30:30.390Z,83.60
2018-08-13T16:32:59.887Z,84.92
2018-08-13T16:35:29.372Z,86.48
2018-08-13T16:37:58.891Z,89.06
2018-08-13T16:40:28.395Z,90.14
2018-08-13T16:42:57.843Z,88.70
2018-08-13T16:45:27.331Z,86.95
2018-08-13T16:47:56.926Z,85.48
2018-08-13T16:50:30.404Z,85.62
2018-08-13T16:53:00.315Z,87.21
2018-08-13T16:55:31.496Z,87.79
2018-08-13T16:58:01.924Z,86.95
2018-08-13T17:00:32.398Z,88.21
2018-08-13T17:03:02.233Z,87.65
2018-08-13T17:05:34.574Z,88.16
2018-08-13T17:08:04.529Z,87.58
2018-08-13T17:10:34.028Z,88.98
2018-08-13T17:13:03.645Z,88.65
2018-08-13T17:15:33.537Z,88.15
2018-08-13T17:18:04.095Z,88.17
2018-08-13T17:20:39.115Z,87.68
2018-08-13T17:23:08.773Z,86.87
2018-08-13T17:25:38.455Z,88.36
2018-08-13T17:28:08.007Z,87.38
2018-08-13T17:30:37.499Z,87.52
2018-08-13T17:33:08.185Z,86.46
2018-08-13T17:35:37.771Z,88.00
2018-08-13T17:38:09.559Z,86.97
2018-08-13T17:40:39.245Z,88.08
2018-08-13T17:43:10.497Z,87.61
2018-08-13T17:45:39.764Z,88.25
2018-08-13T17:48:11.027Z,89.01
2018-08-13T17:50:40.563Z,89.39
2018-08-13T17:53:11.136Z,90.37
2018-08-13T17:55:40.659Z,89.62
2018-08-13T17:58:10.228Z,89.34
2018-08-13T18:00:39.815Z,91.31
2018-08-13T18:03:09.393Z,91.68
2018-08-13T18:05:39.023Z,91.54
2018-08-13T18:08:08.867Z,91.16
2018-08-13T18:10:39.173Z,90.88
2018-08-13T18:13:09.943Z,91.84
2018-08-13T18:15:40.350Z,91.73
2018-08-13T18:18:10.839Z,92.01
2018-08-13T18:20:40.749Z,91.52
2018-08-13T18:23:10.684Z,92.37
2018-08-13T18:25:40.420Z,93.02
2018-08-13T18:28:10.639Z,93.16
2018-08-13T18:30:41.503Z,94.13
2018-08-13T18:33:12.304Z,94.08
2018-08-13T18:35:44.700Z,92.62
2018-08-13T18:38:16.376Z,92.45
2018-08-13T18:40:49.168Z,93.91
2018-08-13T18:43:22.264Z,94.27
2018-08-13T18:45:55.388Z,94.12
2018-08-13T18:48:28.224Z,93.47
2018-08-13T18:51:01.081Z,93.07
2018-08-13T18:53:33.996Z,92.12
2018-08-13T18:56:07.173Z,94.14
2018-08-13T18:58:40.416Z,94.38
2018-08-13T19:01:13.649Z,94.31
2018-08-13T19:03:47.121Z,95.30
2018-08-13T19:06:20.225Z,95.01
2018-08-13T19:08:53.944Z,95.41
2018-08-13T19:11:27.240Z,94.94
2018-08-13T19:14:00.301Z,95.21
2018-08-13T19:16:32.572Z,95.43
2018-08-13T19:19:05.746Z,95.42
2018-08-13T19:21:39.008Z,95.21
2018-08-13T19:24:12.115Z,96.89
2018-08-13T19:26:45.511Z,97.72
2018-08-13T19:29:18.621Z,98.46
2018-08-13T19:31:51.519Z,98.36
2018-08-13T19:34:24.874Z,98.29
2018-08-13T19:36:58.044Z,97.66
2018-08-13T19:39:31.392Z,98.15
2018-08-13T19:42:04.417Z,97.24
2018-08-13T19:44:37.819Z,97.45
2018-08-13T19:47:11.588Z,97.67
2018-08-13T19:49:44.927Z,96.26
2018-08-13T19:52:17.552Z,96.39
2018-08-13T19:54:50.461Z,97.84
2018-08-13T19:57:23.994Z,97.81
2018-08-13T19:59:56.509Z,96.90
2018-08-13T20:02:29.187Z,96.71
2018-08-13T20:05:02.380Z,96.55
2018-08-13T20:07:36.079Z,95.66
2018-08-13T20:10:12.149Z,96.33
2018-08-13T20:12:45.862Z,96.79
2018-08-13T20:15:19.217Z,96.70
2018-08-13T20:17:52.690Z,97.18
2018-08-13T20:20:25.609Z,96.65
2018-08-13T20:22:58.638Z,95.84
2018-08-13T20:25:31.483Z,95.19
2018-08-13T20:28:04.699Z,95.89
2018-08-13T20:30:37.120Z,95.33
2018-08-13T20:33:09.761Z,94.76
2018-08-13T20:35:42.023Z,95.77
2018-08-13T20:38:15.400Z,95.46
2018-08-13T20:40:46.940Z,95.73
2018-08-13T20:43:16.861Z,96.90
2018-08-13T20:45:46.547Z,98.43
2018-08-13T20:48:16.123Z,97.46
2018-08-13T20:50:45.567Z,97.70
2018-08-13T20:53:15.156Z,96.69
2018-08-13T20:55:44.625Z,97.34
2018-08-13T20:58:14.156Z,97.15
2018-08-13T21:00:43.644Z,97.61
2018-08-13T21:03:13.152Z,96.89
2018-08-13T21:05:42.585Z,96.36
2018-08-13T21:08:12.047Z,96.93
2018-08-13T21:10:41.529Z,99.18
2018-08-13T21:13:11.144Z,98.36
2018-08-13T21:15:40.619Z,98.57
2018-08-13T21:18:10.040Z,98.32
2018-08-13T21:20:39.552Z,98.58
2018-08-13T21:23:09.103Z,98.43
2018-08-13T21:25:38.562Z,98.37
2018-08-13T21:28:07.998Z,98.15
2018-08-13T21:30:37.467Z,97.91
2018-08-13T21:33:06.889Z,98.96
2018-08-13T21:35:36.336Z,98.92
2018-08-13T21:38:05.831Z,98.10
2018-08-13T21:40:35.292Z,99.02
2018-08-13T21:43:04.890Z,99.21
2018-08-13T21:45:34.307Z,100.00
2018-08-13T21:48:03.797Z,100.00
2018-08-13T21:50:34.526Z,100.00
2018-08-13T21:53:04.011Z,99.49
2018-08-13T21:55:33.443Z,99.37
2018-08-13T21:58:02.897Z,99.99
2018-08-13T22:00:36.571Z,99.60
2018-08-13T22:03:08.475Z,98.80
2018-08-13T22:05:37.995Z,99.59
2018-08-13T22:08:07.465Z,98.92
2018-08-13T22:10:40.648Z,99.05
2018-08-13T22:13:10.131Z,98.06
2018-08-13T22:15:39.575Z,98.10
2018-08-13T22:18:09.716Z,97.75
2018-08-13T22:20:39.141Z,97.99
2018-08-13T22:23:09.321Z,98.75
2018-08-13T22:25:44.016Z,98.39
2018-08-13T22:28:16.163Z,100.00
2018-08-13T22:30:45.823Z,100.00
2018-08-13T22:33:15.295Z,100.00
2018-08-13T22:35:44.769Z,100.00
2018-08-13T22:38:18.332Z,98.74
2018-08-13T22:40:47.811Z,98.46
2018-08-13T22:43:17.248Z,98.21
2018-08-13T22:45:46.657Z,98.13
2018-08-13T22:48:16.116Z,97.35
2018-08-13T22:50:45.531Z,97.95
2018-08-13T22:53:14.950Z,97.50
2018-08-13T22:55:44.383Z,98.05
2018-08-13T22:58:13.824Z,98.08
2018-08-13T23:00:43.254Z,98.58
2018-08-13T23:03:12.719Z,98.20
2018-08-13T23:05:42.147Z,98.32
2018-08-13T23:08:11.634Z,97.23
2018-08-13T23:10:41.143Z,97.02
2018-08-13T23:13:19.118Z,96.89
2018-08-13T23:15:48.608Z,97.58
2018-08-13T23:18:18.056Z,96.69
2018-08-13T23:20:47.508Z,96.66
2018-08-13T23:23:16.956Z,96.77
2018-08-13T23:25:46.348Z,98.25
2018-08-13T23:28:15.779Z,98.88
2018-08-13T23:30:45.215Z,98.83
2018-08-13T23:33:14.660Z,99.15
2018-08-13T23:35:44.100Z,99.45
2018-08-13T23:38:13.569Z,98.23
2018-08-13T23:40:43.031Z,98.51
2018-08-13T23:43:12.463Z,98.29
2018-08-13T23:45:41.945Z,99.12
2018-08-13T23:48:11.400Z,98.49
2018-08-13T23:50:40.981Z,98.12
2018-08-13T23:53:10.424Z,97.47
2018-08-13T23:55:40.623Z,97.39
2018-08-13T23:58:13.671Z,97.78
