createdAt,value
2022-11-12T00:01:06.076Z,10.60
2022-11-12T00:03:53.208Z,10.60
2022-11-12T00:06:41.553Z,10.60
2022-11-12T00:09:28.954Z,10.60
2022-11-12T00:12:16.036Z,10.70
2022-11-12T00:15:03.400Z,10.80
2022-11-12T00:17:50.937Z,10.90
2022-11-12T00:20:37.882Z,11.00
2022-11-12T00:23:26.780Z,11.00
2022-11-12T00:26:14.239Z,11.10
2022-11-12T00:29:01.855Z,11.10
2022-11-12T00:31:49.358Z,11.20
2022-11-12T00:34:38.047Z,11.30
2022-11-12T00:37:25.181Z,11.20
2022-11-12T00:40:14.984Z,11.30
2022-11-12T00:43:02.319Z,11.20
2022-11-12T00:45:49.587Z,11.30
2022-11-12T00:48:36.785Z,11.30
2022-11-12T00:51:24.495Z,11.40
2022-11-12T00:54:12.168Z,11.40
2022-11-12T00:57:00.687Z,11.40
2022-11-12T00:59:47.590Z,11.30
2022-11-12T01:02:42.216Z,11.40
2022-11-12T01:05:29.917Z,11.40
2022-11-12T01:08:16.843Z,11.40
2022-11-12T01:11:13.505Z,11.40
2022-11-12T01:14:06.241Z,11.40
2022-11-12T01:16:53.304Z,11.40
2022-11-12T01:19:40.505Z,11.30
2022-11-12T01:22:27.442Z,11.30
2022-11-12T01:25:14.336Z,11.30
2022-11-12T01:28:01.691Z,11.30
2022-11-12T01:30:50.749Z,11.30
2022-11-12T01:33:37.572Z,11.30
2022-11-12T01:36:26.423Z,11.30
2022-11-12T01:39:14.133Z,11.40
2022-11-12T01:42:01.234Z,11.30
2022-11-12T01:44:48.348Z,11.30
2022-11-12T01:47:37.204Z,11.30
2022-11-12T01:50:29.295Z,11.30
2022-11-12T01:53:16.758Z,11.10
2022-11-12T01:56:07.783Z,11.00
2022-11-12T01:59:01.800Z,11.00
2022-11-12T02:01:49.456Z,10.90
2022-11-12T02:04:40.737Z,10.90
2022-11-12T02:07:29.393Z,11.00
2022-11-12T02:10:16.781Z,11.00
2022-11-12T02:13:21.724Z,10.80
2022-11-12T02:16:11.614Z,10.60
2022-11-12T02:18:59.335Z,10.40
2022-11-12T02:21:48.063Z,10.30
2022-11-12T02:24:37.792Z,10.20
2022-11-12T02:27:25.808Z,10.10
2022-11-12T02:30:13.648Z,10.00
2022-11-12T02:33:01.510Z,9.90
2022-11-12T02:35:49.759Z,9.90
2022-11-12T02:38:38.042Z,9.80
2022-11-12T02:41:25.762Z,9.70
2022-11-12T02:44:12.884Z,9.70
2022-11-12T02:46:59.910Z,9.60
2022-11-12T02:49:47.271Z,9.50
2022-11-12T02:52:34.844Z,9.50
2022-11-12T02:55:23.158Z,9.40
2022-11-12T02:58:10.386Z,9.30
2022-11-12T03:00:58.283Z,9.20
2022-11-12T03:03:45.529Z,9.10
2022-11-12T03:06:33.004Z,9.10
2022-11-12T03:09:20.071Z,9.00
2022-11-12T03:12:08.949Z,8.90
2022-11-12T03:14:55.831Z,8.80
2022-11-12T03:17:43.348Z,8.70
2022-11-12T03:20:30.823Z,8.70
2022-11-12T03:23:18.273Z,8.60
2022-11-12T03:26:06.609Z,8.60
2022-11-12T03:28:55.493Z,8.50
2022-11-12T03:31:43.046Z,8.50
2022-11-12T03:34:29.927Z,8.40
2022-11-12T03:37:16.922Z,8.40
2022-11-12T03:40:04.850Z,8.30
2022-11-12T03:42:53.656Z,8.50
2022-11-12T03:45:42.868Z,8.40
2022-11-12T03:48:29.922Z,8.30
2022-11-12T03:51:18.549Z,8.20
2022-11-12T03:54:05.976Z,8.20
2022-11-12T03:56:52.798Z,8.20
2022-11-12T03:59:40.021Z,8.10
2022-11-12T04:02:30.132Z,8.10
2022-11-12T04:05:35.807Z,8.10
2022-11-12T04:08:37.112Z,8.10
2022-11-12T04:11:24.674Z,8.10
2022-11-12T04:14:11.919Z,8.00
2022-11-12T04:17:17.140Z,8.00
2022-11-12T04:20:25.038Z,8.00
2022-11-12T04:23:12.473Z,8.00
2022-11-12T04:26:17.554Z,8.00
2022-11-12T04:29:22.483Z,8.00
2022-11-12T04:32:09.711Z,8.00
2022-11-12T04:34:57.185Z,8.10
2022-11-12T04:37:46.998Z,8.00
2022-11-12T04:40:52.264Z,8.00
2022-11-12T04:43:57.557Z,7.90
2022-11-12T04:46:45.093Z,7.90
2022-11-12T04:49:32.607Z,7.90
2022-11-12T04:52:20.129Z,7.80
2022-11-12T04:55:10.883Z,7.80
2022-11-12T04:58:00.880Z,7.70
2022-11-12T05:00:49.977Z,7.70
2022-11-12T05:03:37.793Z,7.70
2022-11-12T05:06:42.751Z,7.60
2022-11-12T05:09:30.918Z,7.60
2022-11-12T05:12:19.127Z,7.60
2022-11-12T05:15:08.269Z,7.90
2022-11-12T05:17:55.736Z,7.90
2022-11-12T05:20:43.005Z,7.80
2022-11-12T05:23:30.376Z,7.70
2022-11-12T05:26:17.720Z,7.60
2022-11-12T05:29:08.721Z,7.50
2022-11-12T05:31:56.978Z,7.50
2022-11-12T05:34:44.203Z,7.50
2022-11-12T05:37:31.693Z,7.50
2022-11-12T05:40:19.329Z,7.50
2022-11-12T05:43:06.574Z,7.40
2022-11-12T05:45:55.435Z,7.40
2022-11-12T05:48:42.991Z,7.40
2022-11-12T05:51:29.955Z,7.50
2022-11-12T05:54:17.934Z,7.50
2022-11-12T05:57:05.082Z,7.50
2022-11-12T05:59:51.895Z,7.50
2022-11-12T06:02:40.817Z,7.50
2022-11-12T06:05:27.777Z,7.40
2022-11-12T06:08:15.488Z,7.40
2022-11-12T06:11:02.729Z,7.40
2022-11-12T06:13:49.764Z,7.50
2022-11-12T06:16:37.610Z,7.60
2022-11-12T06:19:26.483Z,7.50
2022-11-12T06:22:13.189Z,7.50
2022-11-12T06:25:00.040Z,7.50
2022-11-12T06:27:47.414Z,7.40
2022-11-12T06:30:34.578Z,7.40
2022-11-12T06:33:22.374Z,7.50
2022-11-12T06:36:15.020Z,7.50
2022-11-12T06:39:02.367Z,7.50
2022-11-12T06:41:49.891Z,7.40
2022-11-12T06:44:37.002Z,7.50
2022-11-12T06:47:24.444Z,8.30
2022-11-12T06:50:11.618Z,7.50
2022-11-12T06:53:01.073Z,7.50
2022-11-12T06:55:48.274Z,7.60
2022-11-12T06:58:37.035Z,7.60
2022-11-12T07:01:24.559Z,7.70
2022-11-12T07:04:12.111Z,8.00
2022-11-12T07:06:59.507Z,8.40
2022-11-12T07:09:47.920Z,8.90
2022-11-12T07:12:35.438Z,9.40
2022-11-12T07:15:22.455Z,9.90
2022-11-12T07:18:09.933Z,10.30
2022-11-12T07:21:01.187Z,10.60
2022-11-12T07:23:49.289Z,11.00
2022-11-12T07:26:41.863Z,11.30
2022-11-12T07:29:46.909Z,11.40
2022-11-12T07:32:37.405Z,11.70
2022-11-12T07:35:29.601Z,12.00
2022-11-12T07:38:16.802Z,12.30
2022-11-12T07:41:07.219Z,12.80
2022-11-12T07:43:56.286Z,13.30
2022-11-12T07:46:43.259Z,13.80
2022-11-12T07:49:30.330Z,13.70
2022-11-12T07:52:17.660Z,13.50
2022-11-12T07:55:06.964Z,13.20
2022-11-12T07:57:54.529Z,13.00
2022-11-12T08:00:43.155Z,13.00
2022-11-12T08:03:30.614Z,12.90
2022-11-12T08:06:17.745Z,12.80
2022-11-12T08:09:07.847Z,12.70
2022-11-12T08:11:55.617Z,12.80
2022-11-12T08:14:42.447Z,12.70
2022-11-12T08:17:31.070Z,12.70
2022-11-12T08:20:18.495Z,12.60
2022-11-12T08:23:05.758Z,12.50
2022-11-12T08:25:53.131Z,12.50
2022-11-12T08:28:41.135Z,12.50
2022-11-12T08:31:28.667Z,12.50
2022-11-12T08:34:22.465Z,12.50
2022-11-12T08:37:10.227Z,12.40
2022-11-12T08:39:57.742Z,12.50
2022-11-12T08:42:44.843Z,12.40
2022-11-12T08:45:34.753Z,12.30
2022-11-12T08:48:22.355Z,12.30
2022-11-12T08:51:11.190Z,12.20
2022-11-12T08:53:58.781Z,12.20
2022-11-12T08:56:46.455Z,12.30
2022-11-12T08:59:33.913Z,12.30
2022-11-12T09:02:22.128Z,12.40
2022-11-12T09:05:10.265Z,12.60
2022-11-12T09:08:03.190Z,12.80
2022-11-12T09:10:51.939Z,12.80
2022-11-12T09:13:39.551Z,12.90
2022-11-12T09:16:26.575Z,12.90
2022-11-12T09:19:13.892Z,13.00
2022-11-12T09:22:01.140Z,13.20
2022-11-12T09:24:50.293Z,13.40
2022-11-12T09:27:37.199Z,13.50
2022-11-12T09:30:25.476Z,13.50
2022-11-12T09:33:13.172Z,13.40
2022-11-12T09:36:03.031Z,13.30
2022-11-12T09:38:49.920Z,13.10
2022-11-12T09:41:41.334Z,13.00
2022-11-12T09:44:32.830Z,12.80
2022-11-12T09:47:30.554Z,12.70
2022-11-12T09:50:25.678Z,12.60
2022-11-12T09:53:19.511Z,12.90
2022-11-12T09:56:11.584Z,13.00
2022-11-12T09:59:00.697Z,13.00
2022-11-12T10:02:01.515Z,12.90
2022-11-12T10:05:23.678Z,12.90
2022-11-12T10:08:36.210Z,13.10
2022-11-12T10:12:16.792Z,13.40
2022-11-12T10:15:55.583Z,13.60
2022-11-12T10:19:26.470Z,13.90
2022-11-12T10:22:32.686Z,14.10
2022-11-12T10:25:21.607Z,14.10
2022-11-12T10:28:24.738Z,14.20
2022-11-12T10:31:17.187Z,14.30
2022-11-12T10:34:18.557Z,14.40
2022-11-12T10:37:12.982Z,14.60
2022-11-12T10:40:00.495Z,14.60
2022-11-12T10:42:59.654Z,14.40
2022-11-12T10:45:49.653Z,14.30
2022-11-12T10:48:38.235Z,14.10
2022-11-12T10:51:30.577Z,14.20
2022-11-12T10:54:30.184Z,14.40
2022-11-12T10:57:24.950Z,14.30
2022-11-12T11:00:23.226Z,14.10
2022-11-12T11:03:22.850Z,13.90
2022-11-12T11:06:25.754Z,14.10
2022-11-12T11:09:20.593Z,14.20
2022-11-12T11:12:26.382Z,14.20
2022-11-12T11:15:23.849Z,14.00
2022-11-12T11:18:14.091Z,13.70
2022-11-12T11:21:23.485Z,13.60
2022-11-12T11:24:26.555Z,13.60
2022-11-12T11:27:30.982Z,13.70
2022-11-12T11:30:21.638Z,13.60
2022-11-12T11:33:45.826Z,13.30
2022-11-12T11:36:51.762Z,13.50
2022-11-12T11:39:54.814Z,13.60
2022-11-12T11:43:04.315Z,13.80
2022-11-12T11:46:12.114Z,13.90
2022-11-12T11:49:29.483Z,14.10
2022-11-12T11:53:01.166Z,14.30
2022-11-12T11:55:57.561Z,14.30
2022-11-12T11:59:15.111Z,14.20
2022-11-12T12:02:43.181Z,14.20
2022-11-12T12:05:43.214Z,14.20
2022-11-12T12:08:50.307Z,14.20
2022-11-12T12:11:50.728Z,14.30
2022-11-12T12:14:57.964Z,14.30
2022-11-12T12:18:02.304Z,14.40
2022-11-12T12:20:59.646Z,14.40
2022-11-12T12:23:53.575Z,14.40
2022-11-12T12:26:47.427Z,14.50
2022-11-12T12:29:41.906Z,14.60
2022-11-12T12:32:35.691Z,14.50
2022-11-12T12:35:30.537Z,14.50
2022-11-12T12:38:28.487Z,14.50
2022-11-12T12:41:27.759Z,14.40
2022-11-12T12:44:15.028Z,14.40
2022-11-12T12:47:04.191Z,14.20
2022-11-12T12:49:53.948Z,14.30
2022-11-12T12:53:01.158Z,14.20
2022-11-12T12:55:50.544Z,14.00
2022-11-12T12:58:47.171Z,14.00
2022-11-12T13:01:37.307Z,14.00
2022-11-12T13:04:52.884Z,13.90
2022-11-12T13:07:44.462Z,13.90
2022-11-12T13:10:56.118Z,13.90
2022-11-12T13:13:44.863Z,13.90
2022-11-12T13:16:59.308Z,13.90
2022-11-12T13:20:25.462Z,13.80
2022-11-12T13:24:00.246Z,13.70
2022-11-12T13:26:58.695Z,13.60
2022-11-12T13:29:48.775Z,13.50
2022-11-12T13:32:42.998Z,13.60
2022-11-12T13:35:38.347Z,13.40
2022-11-12T13:38:26.961Z,13.30
2022-11-12T13:41:40.835Z,13.40
2022-11-12T13:44:29.607Z,13.30
2022-11-12T13:47:24.444Z,13.30
2022-11-12T13:50:20.448Z,13.20
2022-11-12T13:53:11.475Z,13.20
2022-11-12T13:55:59.721Z,13.10
2022-11-12T13:58:46.987Z,13.10
2022-11-12T14:01:35.399Z,13.10
2022-11-12T14:04:26.178Z,13.10
2022-11-12T14:07:39.381Z,13.20
2022-11-12T14:10:42.209Z,13.00
2022-11-12T14:14:01.244Z,12.80
2022-11-12T14:17:05.156Z,12.60
2022-11-12T14:20:24.921Z,12.50
2022-11-12T14:23:21.595Z,12.30
2022-11-12T14:26:13.896Z,12.20
2022-11-12T14:29:02.824Z,12.10
2022-11-12T14:32:03.651Z,12.00
2022-11-12T14:34:50.672Z,11.90
2022-11-12T14:37:43.714Z,11.80
2022-11-12T14:40:33.901Z,11.70
2022-11-12T14:43:28.432Z,11.60
2022-11-12T14:46:27.242Z,11.50
2022-11-12T14:49:24.120Z,11.40
2022-11-12T14:52:19.371Z,11.30
2022-11-12T14:55:16.382Z,11.20
2022-11-12T14:58:05.001Z,11.20
2022-11-12T15:00:54.601Z,11.90
2022-11-12T15:03:42.055Z,11.10
2022-11-12T15:06:32.424Z,11.00
2022-11-12T15:09:33.246Z,10.90
2022-11-12T15:12:26.910Z,10.80
2022-11-12T15:15:23.056Z,10.70
2022-11-12T15:18:19.991Z,10.60
2022-11-12T15:21:16.755Z,10.50
2022-11-12T15:24:17.396Z,10.50
2022-11-12T15:27:36.365Z,10.40
2022-11-12T15:30:27.483Z,10.30
2022-11-12T15:33:22.811Z,10.30
2022-11-12T15:36:20.392Z,10.30
2022-11-12T15:39:15.153Z,10.20
2022-11-12T15:42:07.384Z,10.00
2022-11-12T15:45:01.506Z,10.00
2022-11-12T15:47:49.347Z,9.90
2022-11-12T15:50:36.532Z,9.80
2022-11-12T15:53:23.676Z,9.80
2022-11-12T15:56:16.473Z,9.60
2022-11-12T15:59:05.087Z,9.50
2022-11-12T16:01:55.076Z,9.50
2022-11-12T16:04:42.095Z,9.40
2022-11-12T16:07:29.610Z,9.30
2022-11-12T16:10:20.240Z,9.20
2022-11-12T16:13:15.235Z,9.10
2022-11-12T16:16:07.414Z,9.10
2022-11-12T16:18:56.463Z,9.10
2022-11-12T16:21:43.784Z,9.10
2022-11-12T16:24:30.954Z,9.00
2022-11-12T16:27:20.419Z,9.00
2022-11-12T16:30:18.519Z,8.90
2022-11-12T16:33:05.934Z,8.80
2022-11-12T16:35:54.871Z,8.80
2022-11-12T16:38:42.492Z,8.70
2022-11-12T16:41:29.859Z,8.70
2022-11-12T16:44:16.846Z,8.70
2022-11-12T16:47:06.093Z,8.70
2022-11-12T16:49:53.242Z,8.70
2022-11-12T16:52:42.014Z,8.60
2022-11-12T16:55:29.619Z,8.50
2022-11-12T16:58:17.430Z,8.50
2022-11-12T17:01:05.467Z,8.50
2022-11-12T17:03:53.820Z,8.40
2022-11-12T17:06:42.222Z,8.40
2022-11-12T17:09:31.025Z,8.30
2022-11-12T17:12:18.437Z,8.30
2022-11-12T17:15:07.995Z,8.30
2022-11-12T17:17:55.628Z,8.20
2022-11-12T17:20:45.975Z,8.20
2022-11-12T17:23:35.478Z,8.20
2022-11-12T17:26:23.980Z,8.20
2022-11-12T17:29:11.249Z,8.10
2022-11-12T17:31:58.255Z,8.10
2022-11-12T17:34:45.475Z,8.10
2022-11-12T17:37:32.728Z,8.10
2022-11-12T17:40:20.267Z,8.10
2022-11-12T17:43:09.159Z,8.00
2022-11-12T17:45:57.311Z,8.00
2022-11-12T17:48:44.646Z,8.00
2022-11-12T17:51:31.837Z,7.90
2022-11-12T17:54:19.830Z,7.90
2022-11-12T17:57:07.392Z,7.90
2022-11-12T17:59:55.795Z,7.90
2022-11-12T18:02:43.073Z,7.80
2022-11-12T18:05:30.510Z,7.80
2022-11-12T18:08:18.518Z,7.90
2022-11-12T18:11:06.792Z,7.80
2022-11-12T18:13:54.927Z,7.70
2022-11-12T18:16:43.845Z,7.60
2022-11-12T18:19:31.613Z,7.50
2022-11-12T18:22:20.620Z,7.50
2022-11-12T18:25:09.246Z,7.50
2022-11-12T18:27:56.551Z,7.50
2022-11-12T18:30:43.520Z,7.50
2022-11-12T18:33:32.674Z,7.40
2022-11-12T18:36:24.183Z,7.40
2022-11-12T18:39:11.896Z,7.30
2022-11-12T18:41:59.272Z,7.30
2022-11-12T18:44:46.367Z,7.30
2022-11-12T18:47:33.585Z,7.30
2022-11-12T18:50:22.307Z,7.30
2022-11-12T18:53:09.631Z,7.20
2022-11-12T18:55:59.511Z,7.10
2022-11-12T18:58:48.130Z,7.20
2022-11-12T19:01:36.663Z,7.20
2022-11-12T19:04:23.972Z,7.20
2022-11-12T19:07:13.035Z,7.10
2022-11-12T19:10:00.474Z,7.00
2022-11-12T19:12:48.038Z,6.90
2022-11-12T19:15:36.101Z,6.90
2022-11-12T19:18:23.435Z,6.80
2022-11-12T19:21:13.227Z,6.80
2022-11-12T19:24:01.861Z,6.80
2022-11-12T19:26:49.566Z,6.80
2022-11-12T19:29:37.660Z,6.80
2022-11-12T19:32:25.163Z,6.80
2022-11-12T19:35:12.431Z,6.80
2022-11-12T19:37:59.689Z,6.80
2022-11-12T19:40:48.973Z,6.80
2022-11-12T19:43:36.153Z,6.80
2022-11-12T19:46:23.907Z,6.70
2022-11-12T19:49:10.774Z,6.70
2022-11-12T19:51:58.011Z,6.60
2022-11-12T19:54:45.363Z,6.60
2022-11-12T19:57:33.907Z,6.60
2022-11-12T20:00:21.931Z,6.50
2022-11-12T20:03:09.584Z,6.50
2022-11-12T20:06:01.857Z,6.50
2022-11-12T20:08:49.298Z,6.00
2022-11-12T20:11:36.420Z,6.40
2022-11-12T20:14:25.588Z,6.40
2022-11-12T20:17:13.304Z,6.40
2022-11-12T20:20:00.683Z,6.40
2022-11-12T20:22:47.672Z,6.40
2022-11-12T20:25:34.662Z,6.50
2022-11-12T20:28:21.863Z,6.50
2022-11-12T20:31:13.465Z,6.50
2022-11-12T20:34:01.390Z,6.50
2022-11-12T20:36:48.772Z,6.50
2022-11-12T20:39:36.254Z,6.50
2022-11-12T20:42:23.895Z,6.40
2022-11-12T20:45:11.630Z,6.40
2022-11-12T20:48:00.436Z,6.30
2022-11-12T20:51:16.815Z,6.30
2022-11-12T20:54:00.017Z,6.30
2022-11-12T20:56:50.602Z,6.30
2022-11-12T20:59:41.032Z,6.40
2022-11-12T21:02:28.671Z,6.50
2022-11-12T21:05:18.054Z,6.40
2022-11-12T21:08:05.144Z,6.40
2022-11-12T21:10:52.939Z,6.40
2022-11-12T21:13:41.188Z,6.40
2022-11-12T21:16:28.092Z,6.40
2022-11-12T21:19:15.178Z,6.40
2022-11-12T21:22:03.598Z,6.40
2022-11-12T21:24:50.904Z,6.40
2022-11-12T21:27:37.822Z,6.40
2022-11-12T21:30:25.135Z,6.40
2022-11-12T21:33:13.528Z,6.50
2022-11-12T21:36:01.462Z,6.50
2022-11-12T21:38:50.481Z,6.60
2022-11-12T21:41:37.851Z,6.60
2022-11-12T21:44:24.725Z,6.60
2022-11-12T21:47:11.883Z,6.70
2022-11-12T21:49:59.252Z,6.70
2022-11-12T21:52:46.466Z,6.90
2022-11-12T21:55:35.463Z,6.90
2022-11-12T21:58:22.660Z,6.80
2022-11-12T22:01:13.269Z,6.90
2022-11-12T22:04:00.787Z,6.70
2022-11-12T22:06:47.910Z,6.70
2022-11-12T22:09:35.373Z,6.70
2022-11-12T22:12:23.985Z,6.60
2022-11-12T22:15:11.948Z,6.60
2022-11-12T22:17:59.695Z,6.50
2022-11-12T22:20:57.694Z,6.60
2022-11-12T22:23:44.786Z,6.60
2022-11-12T22:26:32.635Z,6.50
2022-11-12T22:29:21.194Z,6.50
2022-11-12T22:32:08.311Z,6.50
2022-11-12T22:34:55.855Z,6.40
2022-11-12T22:37:43.437Z,6.40
2022-11-12T22:40:30.283Z,6.40
2022-11-12T22:43:17.575Z,6.30
2022-11-12T22:46:08.402Z,6.30
2022-11-12T22:48:56.375Z,6.30
2022-11-12T22:51:43.795Z,6.30
2022-11-12T22:54:30.986Z,6.20
2022-11-12T22:57:18.330Z,6.20
2022-11-12T23:00:11.110Z,6.20
2022-11-12T23:03:00.296Z,6.10
2022-11-12T23:05:47.572Z,6.10
2022-11-12T23:08:36.743Z,6.10
2022-11-12T23:11:26.056Z,6.00
2022-11-12T23:14:12.970Z,6.00
2022-11-12T23:17:00.081Z,6.00
2022-11-12T23:19:48.328Z,6.00
2022-11-12T23:22:35.964Z,6.00
2022-11-12T23:25:23.436Z,6.00
2022-11-12T23:28:10.880Z,6.00
2022-11-12T23:30:58.474Z,6.00
2022-11-12T23:33:46.701Z,6.00
2022-11-12T23:36:35.416Z,6.00
2022-11-12T23:39:23.014Z,6.10
2022-11-12T23:42:10.511Z,6.30
2022-11-12T23:44:57.572Z,6.70
2022-11-12T23:47:44.972Z,6.90
2022-11-12T23:50:31.974Z,7.30
2022-11-12T23:53:20.800Z,7.60
2022-11-12T23:56:11.788Z,7.90
2022-11-12T23:58:59.078Z,7.80
