createdAt,value
2019-05-11T00:00:39.429Z,0.00
2019-05-11T00:01:39.413Z,0.00
2019-05-11T00:02:39.415Z,0.00
2019-05-11T00:03:39.435Z,0.00
2019-05-11T00:04:39.379Z,0.00
2019-05-11T00:05:39.373Z,0.00
2019-05-11T00:06:39.357Z,0.00
2019-05-11T00:07:39.388Z,0.00
2019-05-11T00:08:39.336Z,0.00
2019-05-11T00:09:39.326Z,0.00
2019-05-11T00:10:39.316Z,0.00
2019-05-11T00:11:39.330Z,0.00
2019-05-11T00:12:39.292Z,0.00
2019-05-11T00:13:39.283Z,0.00
2019-05-11T00:14:39.272Z,0.00
2019-05-11T00:15:39.263Z,0.00
2019-05-11T00:16:39.248Z,0.00
2019-05-11T00:17:39.239Z,0.00
2019-05-11T00:18:39.229Z,0.00
2019-05-11T00:19:39.217Z,0.00
2019-05-11T00:20:39.209Z,0.00
2019-05-11T00:21:39.199Z,0.00
2019-05-11T00:22:39.186Z,0.00
2019-05-11T00:23:39.180Z,0.00
2019-05-11T00:24:39.173Z,0.00
2019-05-11T00:25:39.152Z,0.00
2019-05-11T00:26:39.142Z,0.00
2019-05-11T00:27:39.131Z,0.00
2019-05-11T00:28:39.120Z,0.00
2019-05-11T00:29:39.160Z,0.00
2019-05-11T00:30:39.099Z,0.00
2019-05-11T00:31:39.091Z,0.00
2019-05-11T00:32:39.077Z,0.00
2019-05-11T00:33:39.067Z,0.00
2019-05-11T00:34:39.056Z,0.00
2019-05-11T00:35:39.047Z,0.00
2019-05-11T00:36:39.040Z,0.00
2019-05-11T00:37:39.024Z,0.00
2019-05-11T00:38:39.012Z,0.00
2019-05-11T00:39:39.002Z,0.00
2019-05-11T00:40:38.991Z,0.00
2019-05-11T00:41:38.981Z,0.00
2019-05-11T00:42:38.972Z,0.00
2019-05-11T00:43:38.961Z,0.00
2019-05-11T00:44:38.949Z,0.00
2019-05-11T00:45:38.937Z,0.00
2019-05-11T00:46:38.928Z,0.00
2019-05-11T00:47:38.915Z,0.00
2019-05-11T00:48:38.907Z,0.00
2019-05-11T00:49:38.895Z,0.00
2019-05-11T00:50:40.065Z,0.00
2019-05-11T00:51:38.873Z,0.00
2019-05-11T00:52:38.866Z,0.00
2019-05-11T00:53:38.851Z,0.00
2019-05-11T00:54:38.841Z,0.00
2019-05-11T00:55:38.831Z,0.00
2019-05-11T00:56:38.820Z,0.00
2019-05-11T00:57:38.808Z,0.00
2019-05-11T00:58:38.802Z,0.00
2019-05-11T00:59:38.787Z,0.00
2019-05-11T01:00:38.789Z,0.00
2019-05-11T01:01:38.765Z,0.00
2019-05-11T01:02:38.755Z,0.00
2019-05-11T01:03:38.745Z,0.00
2019-05-11T01:04:38.734Z,0.00
2019-05-11T01:05:38.721Z,0.00
2019-05-11T01:06:38.714Z,0.00
2019-05-11T01:07:38.701Z,0.00
2019-05-11T01:08:38.689Z,0.00
2019-05-11T01:09:38.678Z,0.00
2019-05-11T01:10:42.815Z,0.00
2019-05-11T01:11:38.659Z,0.00
2019-05-11T01:12:38.649Z,0.00
2019-05-11T01:13:38.636Z,0.00
2019-05-11T01:14:38.624Z,0.00
2019-05-11T01:15:38.613Z,0.00
2019-05-11T01:16:38.605Z,0.00
2019-05-11T01:17:38.608Z,0.00
2019-05-11T01:18:38.581Z,0.00
2019-05-11T01:19:38.571Z,0.00
2019-05-11T01:20:38.564Z,0.00
2019-05-11T01:21:38.549Z,0.00
2019-05-11T01:22:38.548Z,0.00
2019-05-11T01:23:38.527Z,0.00
2019-05-11T01:24:38.518Z,0.00
2019-05-11T01:25:38.507Z,0.00
2019-05-11T01:26:38.499Z,0.00
2019-05-11T01:27:38.498Z,0.00
2019-05-11T01:28:38.475Z,0.00
2019-05-11T01:29:38.467Z,0.00
2019-05-11T01:30:38.948Z,0.00
2019-05-11T01:31:38.455Z,0.00
2019-05-11T01:32:38.431Z,0.00
2019-05-11T01:33:38.423Z,0.00
2019-05-11T01:34:38.454Z,0.00
2019-05-11T01:35:38.430Z,0.00
2019-05-11T01:36:38.391Z,0.00
2019-05-11T01:37:38.377Z,0.00
2019-05-11T01:38:38.365Z,0.00
2019-05-11T01:39:38.377Z,0.00
2019-05-11T01:40:38.346Z,0.00
2019-05-11T01:41:38.337Z,0.00
2019-05-11T01:42:38.323Z,0.00
2019-05-11T01:43:38.313Z,0.00
2019-05-11T01:44:38.303Z,0.00
2019-05-11T01:45:38.291Z,0.00
2019-05-11T01:46:38.280Z,0.00
2019-05-11T01:47:38.270Z,0.00
2019-05-11T01:48:38.260Z,0.00
2019-05-11T01:49:38.249Z,0.00
2019-05-11T01:50:38.244Z,0.00
2019-05-11T01:51:38.226Z,0.00
2019-05-11T01:52:38.219Z,0.00
2019-05-11T01:53:38.205Z,0.00
2019-05-11T01:54:38.193Z,0.00
2019-05-11T01:55:38.184Z,0.00
2019-05-11T01:56:38.173Z,0.00
2019-05-11T01:57:38.166Z,0.00
2019-05-11T01:58:38.151Z,0.00
2019-05-11T01:59:38.142Z,0.00
2019-05-11T02:00:38.130Z,0.00
2019-05-11T02:01:38.119Z,0.00
2019-05-11T02:02:38.115Z,0.00
2019-05-11T02:03:38.101Z,0.00
2019-05-11T02:04:38.087Z,0.00
2019-05-11T02:05:38.077Z,0.00
2019-05-11T02:06:38.065Z,0.00
2019-05-11T02:07:38.056Z,0.00
2019-05-11T02:08:38.044Z,0.00
2019-05-11T02:09:38.032Z,0.00
2019-05-11T02:10:38.027Z,0.00
2019-05-11T02:11:38.013Z,0.00
2019-05-11T02:12:38.003Z,0.00
2019-05-11T02:13:37.990Z,0.00
2019-05-11T02:14:37.982Z,0.00
2019-05-11T02:15:37.971Z,0.00
2019-05-11T02:16:37.963Z,0.00
2019-05-11T02:17:37.950Z,0.00
2019-05-11T02:18:37.936Z,0.00
2019-05-11T02:19:37.925Z,0.00
2019-05-11T02:20:37.915Z,0.00
2019-05-11T02:21:37.903Z,0.00
2019-05-11T02:22:37.894Z,0.00
2019-05-11T02:23:37.883Z,0.00
2019-05-11T02:24:37.875Z,0.00
2019-05-11T02:25:37.860Z,0.00
2019-05-11T02:26:37.853Z,0.00
2019-05-11T02:27:37.843Z,0.00
2019-05-11T02:28:37.829Z,0.00
2019-05-11T02:29:41.191Z,0.00
2019-05-11T02:30:37.823Z,0.00
2019-05-11T02:31:37.798Z,0.00
2019-05-11T02:32:37.789Z,0.00
2019-05-11T02:33:37.783Z,0.00
2019-05-11T02:34:37.767Z,0.00
2019-05-11T02:35:37.757Z,0.00
2019-05-11T02:36:37.747Z,0.00
2019-05-11T02:37:37.738Z,0.00
2019-05-11T02:38:37.727Z,0.00
2019-05-11T02:39:37.713Z,0.00
2019-05-11T02:40:37.702Z,0.00
2019-05-11T02:41:38.309Z,0.00
2019-05-11T02:42:37.682Z,0.00
2019-05-11T02:43:37.670Z,0.00
2019-05-11T02:44:37.659Z,0.00
2019-05-11T02:45:37.650Z,0.00
2019-05-11T02:46:37.706Z,0.00
2019-05-11T02:47:37.629Z,0.00
2019-05-11T02:48:37.615Z,0.00
2019-05-11T02:49:37.608Z,0.00
2019-05-11T02:50:37.615Z,0.00
2019-05-11T02:51:37.585Z,0.00
2019-05-11T02:52:37.578Z,0.00
2019-05-11T02:53:37.563Z,0.00
2019-05-11T02:54:37.552Z,0.00
2019-05-11T02:55:37.546Z,0.00
2019-05-11T02:56:37.532Z,0.00
2019-05-11T02:57:37.538Z,0.00
2019-05-11T02:58:37.512Z,0.00
2019-05-11T02:59:37.501Z,0.00
2019-05-11T03:00:37.488Z,0.00
2019-05-11T03:01:37.478Z,0.00
2019-05-11T03:02:37.466Z,0.00
2019-05-11T03:03:37.457Z,0.00
2019-05-11T03:04:37.451Z,0.00
2019-05-11T03:05:37.436Z,0.00
2019-05-11T03:06:37.452Z,0.00
2019-05-11T03:07:37.417Z,5.62
2019-05-11T03:08:37.405Z,5.62
2019-05-11T03:09:37.394Z,5.62
2019-05-11T03:10:37.385Z,5.62
2019-05-11T03:11:54.190Z,5.62
2019-05-11T03:12:38.361Z,5.62
2019-05-11T03:13:37.361Z,5.62
2019-05-11T03:14:37.343Z,5.62
2019-05-11T03:15:37.330Z,5.62
2019-05-11T03:16:37.318Z,11.25
2019-05-11T03:17:37.312Z,11.25
2019-05-11T03:18:37.307Z,11.25
2019-05-11T03:19:37.286Z,11.25
2019-05-11T03:20:37.277Z,11.25
2019-05-11T03:21:37.274Z,11.25
2019-05-11T03:22:37.255Z,11.25
2019-05-11T03:23:37.243Z,16.88
2019-05-11T03:24:37.233Z,16.88
2019-05-11T03:25:37.224Z,16.88
2019-05-11T03:26:37.212Z,16.88
2019-05-11T03:27:37.206Z,22.50
2019-05-11T03:28:37.190Z,22.50
2019-05-11T03:29:37.182Z,22.50
2019-05-11T03:30:37.182Z,22.50
2019-05-11T03:31:37.159Z,28.12
2019-05-11T03:32:37.149Z,28.12
2019-05-11T03:33:37.139Z,33.75
2019-05-11T03:34:37.137Z,33.75
2019-05-11T03:35:37.120Z,28.12
2019-05-11T03:36:37.108Z,28.12
2019-05-11T03:37:37.092Z,28.12
2019-05-11T03:38:37.085Z,33.75
2019-05-11T03:39:37.078Z,33.75
2019-05-11T03:40:37.062Z,33.75
2019-05-11T03:41:37.051Z,39.38
2019-05-11T03:42:37.042Z,39.38
2019-05-11T03:43:37.031Z,45.00
2019-05-11T03:44:37.020Z,50.62
2019-05-11T03:45:37.009Z,56.25
2019-05-11T03:46:36.996Z,61.88
2019-05-11T03:47:36.986Z,61.88
2019-05-11T03:48:36.975Z,56.25
2019-05-11T03:49:36.965Z,50.62
2019-05-11T03:50:36.954Z,45.00
2019-05-11T03:51:36.975Z,45.00
2019-05-11T03:52:36.935Z,39.38
2019-05-11T03:53:36.920Z,39.38
2019-05-11T03:54:36.926Z,39.38
2019-05-11T03:55:36.901Z,45.00
2019-05-11T03:56:36.888Z,45.00
2019-05-11T03:57:36.879Z,50.62
2019-05-11T03:58:36.869Z,50.62
2019-05-11T03:59:36.857Z,50.62
2019-05-11T04:00:36.848Z,50.62
2019-05-11T04:01:36.841Z,50.62
2019-05-11T04:02:36.830Z,50.62
2019-05-11T04:03:36.812Z,45.00
2019-05-11T04:04:36.815Z,45.00
2019-05-11T04:05:36.803Z,45.00
2019-05-11T04:06:36.783Z,45.00
2019-05-11T04:07:36.773Z,50.62
2019-05-11T04:08:36.760Z,50.62
2019-05-11T04:09:36.752Z,56.25
2019-05-11T04:10:36.739Z,56.25
2019-05-11T04:11:36.753Z,61.88
2019-05-11T04:12:36.717Z,61.88
2019-05-11T04:13:36.707Z,61.88
2019-05-11T04:14:36.695Z,61.88
2019-05-11T04:15:36.684Z,61.88
2019-05-11T04:16:36.681Z,61.88
2019-05-11T04:17:36.663Z,61.88
2019-05-11T04:18:36.656Z,61.88
2019-05-11T04:19:36.640Z,67.50
2019-05-11T04:20:36.631Z,67.50
2019-05-11T04:21:36.624Z,73.12
2019-05-11T04:22:36.610Z,78.75
2019-05-11T04:23:36.597Z,84.38
2019-05-11T04:24:36.591Z,90.00
2019-05-11T04:25:36.578Z,95.62
2019-05-11T04:26:36.567Z,106.88
2019-05-11T04:27:36.555Z,118.12
2019-05-11T04:28:36.544Z,129.38
2019-05-11T04:29:36.534Z,140.62
2019-05-11T04:30:36.524Z,163.12
2019-05-11T04:31:36.513Z,185.62
2019-05-11T04:32:36.503Z,196.88
2019-05-11T04:33:36.491Z,202.50
2019-05-11T04:34:36.479Z,208.12
2019-05-11T04:35:36.473Z,213.75
2019-05-11T04:36:36.460Z,213.75
2019-05-11T04:37:36.464Z,213.75
2019-05-11T04:38:36.437Z,208.12
2019-05-11T04:39:36.425Z,196.88
2019-05-11T04:40:36.425Z,191.25
2019-05-11T04:41:36.409Z,180.00
2019-05-11T04:42:53.293Z,174.38
2019-05-11T04:43:37.383Z,163.12
2019-05-11T04:44:36.375Z,157.50
2019-05-11T04:45:36.362Z,151.88
2019-05-11T04:46:36.360Z,146.25
2019-05-11T04:47:36.452Z,146.25
2019-05-11T04:48:36.330Z,140.62
2019-05-11T04:49:36.318Z,140.62
2019-05-11T04:50:36.308Z,140.62
2019-05-11T04:51:36.299Z,140.62
2019-05-11T04:52:36.287Z,146.25
2019-05-11T04:53:36.278Z,146.25
2019-05-11T04:54:36.271Z,151.88
2019-05-11T04:55:36.254Z,157.50
2019-05-11T04:56:36.244Z,163.12
2019-05-11T04:57:36.233Z,168.75
2019-05-11T04:58:36.223Z,174.38
2019-05-11T04:59:36.215Z,185.62
2019-05-11T05:00:36.199Z,196.88
2019-05-11T05:01:36.194Z,208.12
2019-05-11T05:02:36.177Z,213.75
2019-05-11T05:03:40.746Z,219.38
2019-05-11T05:04:37.156Z,230.62
2019-05-11T05:05:36.152Z,230.62
2019-05-11T05:06:38.840Z,236.25
2019-05-11T05:07:36.128Z,241.88
2019-05-11T05:08:36.117Z,241.88
2019-05-11T05:09:42.404Z,241.88
2019-05-11T05:10:37.094Z,241.88
2019-05-11T05:11:36.595Z,247.50
2019-05-11T05:12:36.071Z,241.88
2019-05-11T05:13:36.060Z,241.88
2019-05-11T05:14:36.049Z,236.25
2019-05-11T05:15:36.039Z,241.88
2019-05-11T05:16:36.029Z,247.50
2019-05-11T05:17:36.017Z,258.75
2019-05-11T05:18:36.012Z,270.00
2019-05-11T05:19:35.996Z,286.88
2019-05-11T05:20:35.986Z,309.38
2019-05-11T05:21:35.980Z,326.25
2019-05-11T05:22:35.965Z,337.50
2019-05-11T05:23:35.957Z,348.75
2019-05-11T05:24:35.948Z,354.38
2019-05-11T05:25:35.936Z,360.00
2019-05-11T05:26:35.920Z,371.25
2019-05-11T05:27:35.911Z,376.88
2019-05-11T05:28:35.899Z,382.50
2019-05-11T05:29:35.895Z,388.12
2019-05-11T05:30:35.882Z,382.50
2019-05-11T05:31:35.866Z,354.38
2019-05-11T05:32:35.876Z,348.75
2019-05-11T05:33:35.858Z,337.50
2019-05-11T05:34:35.834Z,331.88
2019-05-11T05:35:35.827Z,337.50
2019-05-11T05:36:35.814Z,354.38
2019-05-11T05:37:35.800Z,371.25
2019-05-11T05:38:35.789Z,399.38
2019-05-11T05:39:35.778Z,416.25
2019-05-11T05:40:35.769Z,433.12
2019-05-11T05:41:35.758Z,433.12
2019-05-11T05:42:35.746Z,427.50
2019-05-11T05:43:35.735Z,410.62
2019-05-11T05:44:35.725Z,393.75
2019-05-11T05:45:35.717Z,382.50
2019-05-11T05:46:35.703Z,388.12
2019-05-11T05:47:35.691Z,405.00
2019-05-11T05:48:35.683Z,438.75
2019-05-11T05:49:35.675Z,483.75
2019-05-11T05:50:35.659Z,495.00
2019-05-11T05:51:35.648Z,511.88
2019-05-11T05:52:35.638Z,528.75
2019-05-11T05:53:35.629Z,534.38
2019-05-11T05:54:35.617Z,534.38
2019-05-11T05:55:35.605Z,528.75
2019-05-11T05:56:35.596Z,523.12
2019-05-11T05:57:35.584Z,511.88
2019-05-11T05:58:35.587Z,495.00
2019-05-11T05:59:35.562Z,489.38
2019-05-11T06:00:35.554Z,472.50
2019-05-11T06:01:35.542Z,483.75
2019-05-11T06:02:35.534Z,489.38
2019-05-11T06:03:35.521Z,500.62
2019-05-11T06:04:35.509Z,500.62
2019-05-11T06:05:35.504Z,523.12
2019-05-11T06:06:35.488Z,495.00
2019-05-11T06:07:35.477Z,517.50
2019-05-11T06:08:35.470Z,556.88
2019-05-11T06:09:35.454Z,551.25
2019-05-11T06:10:35.443Z,556.88
2019-05-11T06:11:35.435Z,607.50
2019-05-11T06:12:35.423Z,624.38
2019-05-11T06:13:45.377Z,545.62
2019-05-11T06:14:36.406Z,579.38
2019-05-11T06:15:35.393Z,500.62
2019-05-11T06:16:35.380Z,573.75
2019-05-11T06:17:35.378Z,472.50
2019-05-11T06:18:35.358Z,495.00
2019-05-11T06:19:35.347Z,590.62
2019-05-11T06:20:35.338Z,613.12
2019-05-11T06:21:35.327Z,624.38
2019-05-11T06:22:35.316Z,613.12
2019-05-11T06:23:35.305Z,596.25
2019-05-11T06:24:35.294Z,635.62
2019-05-11T06:25:35.289Z,646.88
2019-05-11T06:26:35.274Z,596.25
2019-05-11T06:27:35.261Z,635.62
2019-05-11T06:28:35.261Z,652.50
2019-05-11T06:29:35.242Z,652.50
2019-05-11T06:30:35.233Z,652.50
2019-05-11T06:31:35.232Z,635.62
2019-05-11T06:32:35.213Z,635.62
2019-05-11T06:33:35.198Z,641.25
2019-05-11T06:34:35.187Z,641.25
2019-05-11T06:35:35.177Z,618.75
2019-05-11T06:36:35.163Z,646.88
2019-05-11T06:37:35.152Z,652.50
2019-05-11T06:38:35.146Z,641.25
2019-05-11T06:39:35.134Z,635.62
2019-05-11T06:40:35.119Z,641.25
2019-05-11T06:41:35.109Z,607.50
2019-05-11T06:42:35.099Z,635.62
2019-05-11T06:43:35.088Z,646.88
2019-05-11T06:44:35.076Z,652.50
2019-05-11T06:45:35.073Z,646.88
2019-05-11T06:46:35.378Z,658.12
2019-05-11T06:47:35.048Z,658.12
2019-05-11T06:48:35.032Z,669.38
2019-05-11T06:49:35.022Z,669.38
2019-05-11T06:50:35.012Z,680.62
2019-05-11T06:51:35.015Z,691.88
2019-05-11T06:52:34.991Z,691.88
2019-05-11T06:53:34.985Z,708.75
2019-05-11T06:54:34.968Z,720.00
2019-05-11T06:55:34.957Z,725.62
2019-05-11T06:56:34.947Z,736.88
2019-05-11T06:57:34.940Z,742.50
2019-05-11T06:58:34.926Z,742.50
2019-05-11T06:59:34.930Z,742.50
2019-05-11T07:00:34.903Z,742.50
2019-05-11T07:01:34.892Z,748.12
2019-05-11T07:02:34.881Z,759.38
2019-05-11T07:03:34.871Z,765.00
2019-05-11T07:04:34.859Z,765.00
2019-05-11T07:05:34.853Z,776.25
2019-05-11T07:06:34.838Z,781.88
2019-05-11T07:07:47.178Z,759.38
2019-05-11T07:08:35.815Z,708.75
2019-05-11T07:09:34.810Z,765.00
2019-05-11T07:10:34.795Z,781.88
2019-05-11T07:11:34.785Z,759.38
2019-05-11T07:12:34.773Z,748.12
2019-05-11T07:13:34.856Z,748.12
2019-05-11T07:14:34.752Z,748.12
2019-05-11T07:15:34.741Z,753.75
2019-05-11T07:16:34.742Z,748.12
2019-05-11T07:17:34.721Z,765.00
2019-05-11T07:18:34.714Z,781.88
2019-05-11T07:19:34.700Z,781.88
2019-05-11T07:20:49.455Z,781.88
2019-05-11T07:21:35.680Z,793.12
2019-05-11T07:22:34.688Z,804.38
2019-05-11T07:23:34.675Z,810.00
2019-05-11T07:24:34.646Z,821.25
2019-05-11T07:25:34.638Z,826.88
2019-05-11T07:26:34.627Z,826.88
2019-05-11T07:27:34.614Z,838.12
2019-05-11T07:28:34.603Z,843.75
2019-05-11T07:29:34.598Z,860.62
2019-05-11T07:30:34.582Z,871.88
2019-05-11T07:31:34.574Z,877.50
2019-05-11T07:32:34.562Z,877.50
2019-05-11T07:33:34.552Z,894.38
2019-05-11T07:34:34.539Z,888.75
2019-05-11T07:35:34.528Z,860.62
2019-05-11T07:36:34.520Z,905.62
2019-05-11T07:37:34.506Z,922.50
2019-05-11T07:38:34.497Z,916.88
2019-05-11T07:39:34.509Z,911.25
2019-05-11T07:40:34.483Z,905.62
2019-05-11T07:41:34.505Z,888.75
2019-05-11T07:42:34.461Z,877.50
2019-05-11T07:43:34.455Z,804.38
2019-05-11T07:44:38.497Z,905.62
2019-05-11T07:45:35.420Z,945.00
2019-05-11T07:46:34.428Z,973.12
2019-05-11T07:47:34.403Z,1018.12
2019-05-11T07:48:34.390Z,1063.12
2019-05-11T07:49:34.381Z,1535.62
2019-05-11T07:50:34.369Z,2660.62
2019-05-11T07:51:34.367Z,3256.88
2019-05-11T07:52:34.354Z,3459.38
2019-05-11T07:53:34.339Z,3706.88
2019-05-11T07:54:34.324Z,3706.88
2019-05-11T07:55:34.314Z,3718.12
2019-05-11T07:56:34.306Z,3481.88
2019-05-11T07:57:34.293Z,3549.38
2019-05-11T07:58:34.282Z,3414.38
2019-05-11T07:59:34.271Z,3510.00
2019-05-11T08:00:36.464Z,3819.38
2019-05-11T08:01:35.251Z,3616.88
2019-05-11T08:02:34.243Z,3369.38
2019-05-11T08:03:34.230Z,3448.12
2019-05-11T08:04:34.218Z,3667.50
2019-05-11T08:05:34.209Z,3903.75
2019-05-11T08:06:34.198Z,3937.50
2019-05-11T08:07:34.189Z,3133.12
2019-05-11T08:08:34.177Z,3003.75
2019-05-11T08:09:34.181Z,3538.12
2019-05-11T08:10:34.173Z,3875.62
2019-05-11T08:11:34.153Z,3605.62
2019-05-11T08:12:34.139Z,3588.75
2019-05-11T08:13:34.128Z,3706.88
2019-05-11T08:14:34.114Z,4066.88
2019-05-11T08:15:34.103Z,3825.00
2019-05-11T08:16:34.097Z,3875.62
2019-05-11T08:17:34.084Z,4095.00
2019-05-11T08:18:34.073Z,3363.75
2019-05-11T08:19:34.064Z,3352.50
2019-05-11T08:20:34.054Z,4370.62
2019-05-11T08:21:34.045Z,4269.38
2019-05-11T08:22:34.033Z,4089.38
2019-05-11T08:23:34.023Z,4128.75
2019-05-11T08:24:34.019Z,3858.75
2019-05-11T08:25:34.003Z,3870.00
2019-05-11T08:26:33.994Z,3898.12
2019-05-11T08:27:33.982Z,4275.00
2019-05-11T08:28:33.985Z,3510.00
2019-05-11T08:29:33.971Z,4831.88
2019-05-11T08:30:33.952Z,4635.00
2019-05-11T08:31:33.939Z,3982.50
2019-05-11T08:32:33.934Z,2396.25
2019-05-11T08:33:33.922Z,2019.38
2019-05-11T08:34:33.922Z,1456.88
2019-05-11T08:35:33.900Z,1147.50
2019-05-11T08:36:33.894Z,1141.88
2019-05-11T08:37:33.887Z,1220.62
2019-05-11T08:38:33.871Z,3279.38
2019-05-11T08:39:33.860Z,1828.12
2019-05-11T08:40:33.849Z,1501.88
2019-05-11T08:41:33.840Z,1440.00
2019-05-11T08:42:33.826Z,1012.50
2019-05-11T08:43:33.820Z,950.62
2019-05-11T08:44:33.807Z,916.88
2019-05-11T08:45:33.795Z,916.88
2019-05-11T08:46:33.788Z,945.00
2019-05-11T08:47:33.771Z,984.38
2019-05-11T08:48:33.764Z,1018.12
2019-05-11T08:49:33.754Z,1051.88
2019-05-11T08:50:33.747Z,1096.88
2019-05-11T08:51:34.636Z,1181.25
2019-05-11T08:52:33.722Z,1316.25
2019-05-11T08:53:33.709Z,1423.12
2019-05-11T08:54:33.699Z,1777.50
2019-05-11T08:55:33.689Z,2311.88
2019-05-11T08:56:33.678Z,4944.38
2019-05-11T08:57:33.670Z,3217.50
2019-05-11T08:58:33.656Z,2666.25
2019-05-11T08:59:33.647Z,1996.88
2019-05-11T09:00:33.637Z,1906.88
2019-05-11T09:01:33.626Z,1996.88
2019-05-11T09:02:33.645Z,3549.38
2019-05-11T09:03:33.608Z,2221.88
2019-05-11T09:04:33.593Z,2840.62
2019-05-11T09:05:33.587Z,2643.75
2019-05-11T09:06:33.574Z,4528.12
2019-05-11T09:07:33.567Z,2008.12
2019-05-11T09:08:33.552Z,1732.50
2019-05-11T09:09:33.547Z,1670.62
2019-05-11T09:10:36.843Z,1620.00
2019-05-11T09:11:34.519Z,1687.50
2019-05-11T09:12:33.511Z,3701.25
2019-05-11T09:13:33.504Z,2660.62
2019-05-11T09:14:33.493Z,1895.62
2019-05-11T09:15:38.287Z,1468.12
2019-05-11T09:16:34.466Z,1428.75
2019-05-11T09:17:33.456Z,1333.12
2019-05-11T09:18:33.446Z,1276.88
2019-05-11T09:19:33.447Z,1231.88
2019-05-11T09:20:33.424Z,1299.38
2019-05-11T09:21:33.425Z,1215.00
2019-05-11T09:22:34.139Z,1136.25
2019-05-11T09:23:37.503Z,1096.88
2019-05-11T09:24:34.383Z,1102.50
2019-05-11T09:25:33.374Z,1085.62
2019-05-11T09:26:33.363Z,1080.00
2019-05-11T09:27:33.354Z,1091.25
2019-05-11T09:28:33.339Z,1063.12
2019-05-11T09:29:33.331Z,1040.62
2019-05-11T09:30:33.316Z,1023.75
2019-05-11T09:31:33.310Z,995.62
2019-05-11T09:32:33.296Z,973.12
2019-05-11T09:33:33.285Z,956.25
2019-05-11T09:34:33.277Z,933.75
2019-05-11T09:35:46.695Z,922.50
2019-05-11T09:36:34.276Z,922.50
2019-05-11T09:37:33.242Z,939.38
2019-05-11T09:38:33.231Z,1074.38
2019-05-11T09:39:33.223Z,1040.62
2019-05-11T09:40:33.212Z,1029.38
2019-05-11T09:41:33.201Z,1119.38
2019-05-11T09:42:33.187Z,1248.75
2019-05-11T09:43:33.177Z,1321.88
2019-05-11T09:44:33.169Z,1445.62
2019-05-11T09:45:44.630Z,1428.75
2019-05-11T09:46:34.144Z,2036.25
2019-05-11T09:47:33.135Z,1715.62
2019-05-11T09:48:33.129Z,1445.62
2019-05-11T09:49:43.824Z,1575.00
2019-05-11T09:50:34.103Z,1530.00
2019-05-11T09:51:33.092Z,1771.88
2019-05-11T09:52:33.081Z,1833.75
2019-05-11T09:53:33.074Z,1665.00
2019-05-11T09:54:33.062Z,1485.00
2019-05-11T09:55:33.387Z,1293.75
2019-05-11T09:56:33.081Z,1355.62
2019-05-11T09:57:33.035Z,1288.12
2019-05-11T09:58:33.017Z,1282.50
2019-05-11T09:59:33.011Z,1434.38
2019-05-11T10:00:32.994Z,1220.62
2019-05-11T10:01:32.984Z,1186.88
2019-05-11T10:02:32.980Z,1198.12
2019-05-11T10:03:32.962Z,1192.50
2019-05-11T10:04:32.953Z,1130.62
2019-05-11T10:05:32.943Z,1170.00
2019-05-11T10:06:32.933Z,1096.88
2019-05-11T10:07:32.921Z,1040.62
2019-05-11T10:08:32.909Z,984.38
2019-05-11T10:09:32.902Z,950.62
2019-05-11T10:10:32.886Z,939.38
2019-05-11T10:11:32.878Z,916.88
2019-05-11T10:12:32.866Z,911.25
2019-05-11T10:13:32.855Z,911.25
2019-05-11T10:14:32.846Z,911.25
2019-05-11T10:15:32.853Z,933.75
2019-05-11T10:16:32.830Z,950.62
2019-05-11T10:17:32.833Z,967.50
2019-05-11T10:18:32.808Z,995.62
2019-05-11T10:19:32.794Z,1035.00
2019-05-11T10:20:32.787Z,1057.50
2019-05-11T10:21:32.771Z,1057.50
2019-05-11T10:22:32.767Z,1063.12
2019-05-11T10:23:32.749Z,1057.50
2019-05-11T10:24:32.744Z,1046.25
2019-05-11T10:25:32.727Z,1046.25
2019-05-11T10:26:32.715Z,1051.88
2019-05-11T10:27:32.708Z,1040.62
2019-05-11T10:28:32.694Z,1035.00
2019-05-11T10:29:34.009Z,1023.75
2019-05-11T10:30:32.677Z,1023.75
2019-05-11T10:31:32.664Z,1018.12
2019-05-11T10:32:32.652Z,1035.00
2019-05-11T10:33:32.647Z,1023.75
2019-05-11T10:34:32.629Z,1001.25
2019-05-11T10:35:32.622Z,973.12
2019-05-11T10:36:32.614Z,928.12
2019-05-11T10:37:32.597Z,888.75
2019-05-11T10:38:32.590Z,866.25
2019-05-11T10:39:32.576Z,855.00
2019-05-11T10:40:32.568Z,866.25
2019-05-11T10:41:32.554Z,900.00
2019-05-11T10:42:32.544Z,939.38
2019-05-11T10:43:32.534Z,973.12
2019-05-11T10:44:32.523Z,1001.25
2019-05-11T10:45:32.513Z,1006.88
2019-05-11T10:46:32.505Z,1001.25
2019-05-11T10:47:32.531Z,1006.88
2019-05-11T10:48:32.501Z,1012.50
2019-05-11T10:49:32.468Z,1012.50
2019-05-11T10:50:32.465Z,1023.75
2019-05-11T10:51:32.449Z,1006.88
2019-05-11T10:52:32.436Z,1012.50
2019-05-11T10:53:32.424Z,1040.62
2019-05-11T10:54:32.418Z,1040.62
2019-05-11T10:55:32.405Z,1051.88
2019-05-11T10:56:32.394Z,1051.88
2019-05-11T10:57:32.388Z,1035.00
2019-05-11T10:58:32.372Z,1029.38
2019-05-11T10:59:32.362Z,1018.12
2019-05-11T11:00:32.350Z,1006.88
2019-05-11T11:01:32.339Z,1023.75
2019-05-11T11:02:32.332Z,1006.88
2019-05-11T11:03:32.319Z,1051.88
2019-05-11T11:04:32.308Z,1063.12
2019-05-11T11:05:32.302Z,1102.50
2019-05-11T11:06:32.286Z,1153.12
2019-05-11T11:07:32.275Z,1186.88
2019-05-11T11:08:32.265Z,1181.25
2019-05-11T11:09:32.253Z,1141.88
2019-05-11T11:10:32.270Z,1102.50
2019-05-11T11:11:32.234Z,1051.88
2019-05-11T11:12:32.221Z,1023.75
2019-05-11T11:13:32.210Z,967.50
2019-05-11T11:14:32.204Z,928.12
2019-05-11T11:15:32.191Z,911.25
2019-05-11T11:16:39.237Z,894.38
2019-05-11T11:17:33.201Z,894.38
2019-05-11T11:18:32.158Z,888.75
2019-05-11T11:19:32.147Z,883.12
2019-05-11T11:20:32.139Z,877.50
2019-05-11T11:21:32.125Z,860.62
2019-05-11T11:22:39.813Z,826.88
2019-05-11T11:23:33.107Z,804.38
2019-05-11T11:24:32.096Z,793.12
2019-05-11T11:25:32.085Z,736.88
2019-05-11T11:26:32.076Z,714.38
2019-05-11T11:27:32.061Z,703.12
2019-05-11T11:28:32.052Z,703.12
2019-05-11T11:29:32.042Z,720.00
2019-05-11T11:30:32.033Z,708.75
2019-05-11T11:31:32.077Z,686.25
2019-05-11T11:32:32.015Z,658.12
2019-05-11T11:33:31.999Z,630.00
2019-05-11T11:34:31.991Z,613.12
2019-05-11T11:35:31.987Z,590.62
2019-05-11T11:36:31.966Z,568.12
2019-05-11T11:37:31.953Z,551.25
2019-05-11T11:38:31.945Z,540.00
2019-05-11T11:39:31.957Z,534.38
2019-05-11T11:40:31.921Z,528.75
2019-05-11T11:41:31.917Z,523.12
2019-05-11T11:42:31.906Z,523.12
2019-05-11T11:43:31.889Z,528.75
2019-05-11T11:44:31.932Z,523.12
2019-05-11T11:45:31.869Z,517.50
2019-05-11T11:46:31.858Z,517.50
2019-05-11T11:47:31.846Z,511.88
2019-05-11T11:48:31.834Z,511.88
2019-05-11T11:49:31.829Z,517.50
2019-05-11T11:50:31.844Z,523.12
2019-05-11T11:51:31.806Z,528.75
2019-05-11T11:52:31.793Z,528.75
2019-05-11T11:53:31.783Z,523.12
2019-05-11T11:54:31.778Z,511.88
2019-05-11T11:55:31.769Z,500.62
2019-05-11T11:56:31.753Z,489.38
2019-05-11T11:57:31.740Z,483.75
2019-05-11T11:58:31.737Z,478.12
2019-05-11T11:59:31.718Z,472.50
2019-05-11T12:00:31.705Z,472.50
2019-05-11T12:01:31.696Z,478.12
2019-05-11T12:02:31.686Z,483.75
2019-05-11T12:03:31.673Z,500.62
2019-05-11T12:04:31.662Z,511.88
2019-05-11T12:05:31.659Z,528.75
2019-05-11T12:06:31.638Z,534.38
2019-05-11T12:07:31.628Z,534.38
2019-05-11T12:08:31.617Z,534.38
2019-05-11T12:09:31.606Z,534.38
2019-05-11T12:10:31.596Z,528.75
2019-05-11T12:11:31.584Z,523.12
2019-05-11T12:12:31.574Z,511.88
2019-05-11T12:13:31.565Z,500.62
2019-05-11T12:14:31.551Z,489.38
2019-05-11T12:15:31.540Z,489.38
2019-05-11T12:16:31.528Z,489.38
2019-05-11T12:17:31.517Z,506.25
2019-05-11T12:18:31.514Z,517.50
2019-05-11T12:19:31.502Z,528.75
2019-05-11T12:20:31.485Z,534.38
2019-05-11T12:21:31.474Z,534.38
2019-05-11T12:22:31.465Z,528.75
2019-05-11T12:23:31.453Z,523.12
2019-05-11T12:24:31.446Z,511.88
2019-05-11T12:25:31.432Z,506.25
2019-05-11T12:26:31.421Z,506.25
2019-05-11T12:27:31.423Z,511.88
2019-05-11T12:28:31.399Z,528.75
2019-05-11T12:29:31.389Z,545.62
2019-05-11T12:30:31.381Z,556.88
2019-05-11T12:31:32.664Z,562.50
2019-05-11T12:32:31.357Z,562.50
2019-05-11T12:33:31.345Z,545.62
2019-05-11T12:34:31.335Z,528.75
2019-05-11T12:35:31.327Z,511.88
2019-05-11T12:36:31.348Z,495.00
2019-05-11T12:37:31.313Z,483.75