createdAt,value
2023-01-01T00:02:04.168Z,27.00
2023-01-01T00:04:32.813Z,22.47
2023-01-01T00:07:03.152Z,23.47
2023-01-01T00:09:48.802Z,18.57
2023-01-01T00:12:17.558Z,18.13
2023-01-01T00:14:45.879Z,16.97
2023-01-01T00:17:17.249Z,14.97
2023-01-01T00:19:45.395Z,16.47
2023-01-01T00:22:52.808Z,15.27
2023-01-01T00:25:02.288Z,15.80
2023-01-01T00:27:30.394Z,14.70
2023-01-01T00:29:58.509Z,14.40
2023-01-01T00:32:28.020Z,14.77
2023-01-01T00:34:56.118Z,15.27
2023-01-01T00:37:24.737Z,16.20
2023-01-01T00:39:52.795Z,16.60
2023-01-01T00:42:20.912Z,16.27
2023-01-01T00:44:49.186Z,15.87
2023-01-01T00:47:17.340Z,15.70
2023-01-01T00:49:47.048Z,15.67
2023-01-01T00:52:15.111Z,15.13
2023-01-01T00:54:43.149Z,16.00
2023-01-01T00:57:11.490Z,15.57
2023-01-01T00:59:39.669Z,15.90
2023-01-01T01:02:08.279Z,21.67
2023-01-01T01:04:36.544Z,19.60
2023-01-01T01:07:06.181Z,18.27
2023-01-01T01:09:34.353Z,17.13
2023-01-01T01:12:17.373Z,20.33
2023-01-01T01:14:47.493Z,21.27
2023-01-01T01:17:15.615Z,21.53
2023-01-01T01:19:43.672Z,22.47
2023-01-01T01:22:13.232Z,23.57
2023-01-01T01:24:41.353Z,23.23
2023-01-01T01:27:09.735Z,22.60
2023-01-01T01:29:39.114Z,21.73
2023-01-01T01:32:07.373Z,21.83
2023-01-01T01:34:35.558Z,20.03
2023-01-01T01:37:03.922Z,19.27
2023-01-01T01:39:33.852Z,19.33
2023-01-01T01:42:03.748Z,18.03
2023-01-01T01:44:55.829Z,16.20
2023-01-01T01:47:29.293Z,17.07
2023-01-01T01:50:06.663Z,17.47
2023-01-01T01:52:37.519Z,16.10
2023-01-01T01:55:09.664Z,17.07
2023-01-01T01:57:39.551Z,17.00
2023-01-01T02:00:11.497Z,19.40
2023-01-01T02:02:45.175Z,19.40
2023-01-01T02:05:14.146Z,23.03
2023-01-01T02:07:43.104Z,25.40
2023-01-01T02:10:13.372Z,26.80
2023-01-01T02:12:41.476Z,27.97
2023-01-01T02:15:10.998Z,38.50
2023-01-01T02:17:45.282Z,40.37
2023-01-01T02:20:24.565Z,37.90
2023-01-01T02:23:24.621Z,41.47
2023-01-01T02:26:08.687Z,45.33
2023-01-01T02:28:52.263Z,40.20
2023-01-01T02:31:25.810Z,42.90
2023-01-01T02:33:57.823Z,43.73
2023-01-01T02:36:28.062Z,46.57
2023-01-01T02:38:59.810Z,47.40
2023-01-01T02:41:31.568Z,48.17
2023-01-01T02:46:33.498Z,44.40
2023-01-01T02:49:09.605Z,45.80
2023-01-01T02:51:50.089Z,44.97
2023-01-01T02:54:26.640Z,45.47
2023-01-01T02:57:05.539Z,42.83
2023-01-01T03:00:20.539Z,48.73
2023-01-01T03:03:13.092Z,49.23
2023-01-01T03:06:02.763Z,44.57
2023-01-01T03:08:41.993Z,43.70
2023-01-01T03:11:14.077Z,46.50
2023-01-01T03:13:49.164Z,45.90
2023-01-01T03:16:23.189Z,52.00
2023-01-01T03:19:11.601Z,50.17
2023-01-01T03:21:43.503Z,45.17
2023-01-01T03:24:20.105Z,48.77
2023-01-01T03:26:51.475Z,35.73
2023-01-01T03:29:21.064Z,33.77
2023-01-01T03:31:54.123Z,24.80
2023-01-01T03:34:26.653Z,23.53
2023-01-01T03:36:58.313Z,20.57
2023-01-01T03:39:35.227Z,19.47
2023-01-01T03:42:13.937Z,17.47
2023-01-01T03:44:46.942Z,16.23
2023-01-01T03:47:16.697Z,14.80
2023-01-01T03:49:46.329Z,14.73
2023-01-01T03:52:26.871Z,14.07
2023-01-01T03:55:02.999Z,17.40
2023-01-01T03:57:39.830Z,15.57
2023-01-01T04:00:11.299Z,16.47
2023-01-01T04:02:49.931Z,16.77
2023-01-01T04:05:20.120Z,15.83
2023-01-01T04:10:19.762Z,16.27
2023-01-01T04:12:49.623Z,15.53
2023-01-01T04:15:18.014Z,16.33
2023-01-01T04:17:47.981Z,17.03
2023-01-01T04:20:16.347Z,18.13
2023-01-01T04:22:47.445Z,16.63
2023-01-01T04:25:17.433Z,15.27
2023-01-01T04:27:45.771Z,14.00
2023-01-01T04:30:15.635Z,13.90
2023-01-01T04:32:43.801Z,14.70
2023-01-01T04:35:14.682Z,13.63
2023-01-01T04:37:44.174Z,11.73
2023-01-01T04:40:14.036Z,12.20
2023-01-01T04:42:43.667Z,12.10
2023-01-01T04:45:15.105Z,10.50
2023-01-01T04:47:43.587Z,9.87
2023-01-01T04:50:13.142Z,9.40
2023-01-01T04:52:41.248Z,10.07
2023-01-01T04:55:10.266Z,9.57
2023-01-01T04:57:38.360Z,9.17
2023-01-01T05:00:07.589Z,8.70
2023-01-01T05:02:35.806Z,9.27
2023-01-01T05:05:04.033Z,9.53
2023-01-01T05:07:37.602Z,9.70
2023-01-01T05:10:06.484Z,9.53
2023-01-01T05:12:34.564Z,9.50
2023-01-01T05:15:02.605Z,9.70
2023-01-01T05:17:30.710Z,9.43
2023-01-01T05:19:59.829Z,9.30
2023-01-01T05:22:27.922Z,9.17
2023-01-01T05:24:57.341Z,9.50
2023-01-01T05:27:25.377Z,8.87
2023-01-01T05:29:53.449Z,8.83
2023-01-01T05:32:21.635Z,8.43
2023-01-01T05:34:49.713Z,7.90
2023-01-01T05:37:17.813Z,8.53
2023-01-01T05:39:45.866Z,8.07
2023-01-01T05:42:15.643Z,7.70
2023-01-01T05:44:43.797Z,8.03
2023-01-01T05:47:12.381Z,7.77
2023-01-01T05:49:40.464Z,8.00
2023-01-01T05:52:08.452Z,7.33
2023-01-01T05:54:36.489Z,7.00
2023-01-01T05:57:04.923Z,7.43
2023-01-01T05:59:34.488Z,6.97
2023-01-01T06:02:02.679Z,7.53
2023-01-01T06:04:30.844Z,6.87
2023-01-01T06:06:58.892Z,7.47
2023-01-01T06:09:28.687Z,7.13
2023-01-01T06:11:56.751Z,7.13
2023-01-01T06:14:24.834Z,6.93
2023-01-01T06:16:54.316Z,7.00
2023-01-01T06:19:22.392Z,7.17
2023-01-01T06:21:50.773Z,7.20
2023-01-01T06:24:18.842Z,7.20
2023-01-01T06:26:46.875Z,7.10
2023-01-01T06:29:14.926Z,7.47
2023-01-01T06:31:43.035Z,7.43
2023-01-01T06:34:12.920Z,7.57
2023-01-01T06:36:40.994Z,7.37
2023-01-01T06:39:09.188Z,7.30
2023-01-01T06:41:37.580Z,7.53
2023-01-01T06:44:05.701Z,7.30
2023-01-01T06:46:35.988Z,6.80
2023-01-01T06:49:06.510Z,7.23
2023-01-01T06:51:39.228Z,7.20
2023-01-01T06:54:07.894Z,7.23
2023-01-01T06:56:36.850Z,6.50
2023-01-01T06:59:05.450Z,6.53
2023-01-01T07:01:35.789Z,6.80
2023-01-01T07:04:05.877Z,6.87
2023-01-01T07:06:36.523Z,6.60
2023-01-01T07:09:04.740Z,7.47
2023-01-01T07:11:33.144Z,7.23
2023-01-01T07:14:01.518Z,8.03
2023-01-01T07:16:29.634Z,7.80
2023-01-01T07:18:57.943Z,7.23
2023-01-01T07:21:32.182Z,7.77
2023-01-01T07:24:03.815Z,7.50
2023-01-01T07:26:33.581Z,7.30
2023-01-01T07:29:07.380Z,6.70
2023-01-01T07:31:37.282Z,7.47
2023-01-01T07:34:06.263Z,6.93
2023-01-01T07:36:34.839Z,7.20
2023-01-01T07:39:04.499Z,6.70
2023-01-01T07:41:33.871Z,7.90
2023-01-01T07:44:01.976Z,7.00
2023-01-01T07:46:30.211Z,6.90
2023-01-01T07:48:58.265Z,6.73
2023-01-01T07:51:27.884Z,6.37
2023-01-01T07:54:00.669Z,6.30
2023-01-01T07:56:34.528Z,6.23
2023-01-01T07:59:02.542Z,6.50
2023-01-01T08:01:31.166Z,6.10
2023-01-01T08:03:59.330Z,6.57
2023-01-01T08:06:27.515Z,5.93
2023-01-01T08:08:55.673Z,5.90
2023-01-01T08:11:23.753Z,6.23
2023-01-01T08:13:55.717Z,5.80
2023-01-01T08:16:23.801Z,5.70
2023-01-01T08:18:51.856Z,5.50
2023-01-01T08:21:19.856Z,4.97
2023-01-01T08:23:47.919Z,4.80
2023-01-01T08:26:23.088Z,4.83
2023-01-01T08:28:57.162Z,4.40
2023-01-01T08:31:25.758Z,4.53
2023-01-01T08:33:53.972Z,4.00
2023-01-01T08:36:22.078Z,3.80
2023-01-01T08:38:53.370Z,3.70
2023-01-01T08:41:23.761Z,3.70
2023-01-01T08:43:59.296Z,3.83
2023-01-01T08:46:27.560Z,4.30
2023-01-01T08:48:58.320Z,3.60
2023-01-01T08:51:26.331Z,3.57
2023-01-01T08:53:54.527Z,3.23
2023-01-01T08:56:22.884Z,3.50
2023-01-01T08:58:51.089Z,3.20
2023-01-01T09:01:22.359Z,3.27
2023-01-01T09:03:51.040Z,3.20
2023-01-01T09:06:19.168Z,3.50
2023-01-01T09:08:47.374Z,3.10
2023-01-01T09:11:24.317Z,3.40
2023-01-01T09:13:52.773Z,3.60
2023-01-01T09:16:23.360Z,3.87
2023-01-01T09:18:51.553Z,3.70
2023-01-01T09:21:19.582Z,3.57
2023-01-01T09:23:50.638Z,3.40
2023-01-01T09:26:18.730Z,3.33
2023-01-01T09:28:46.762Z,3.37
2023-01-01T09:31:14.920Z,3.77
2023-01-01T09:33:44.421Z,4.53
2023-01-01T09:36:20.488Z,4.47
2023-01-01T09:38:50.756Z,4.87
2023-01-01T09:41:26.911Z,4.60
2023-01-01T09:44:03.129Z,4.90
2023-01-01T09:46:34.701Z,4.50
2023-01-01T09:49:29.976Z,4.57
2023-01-01T09:52:01.419Z,3.50
2023-01-01T09:54:33.363Z,3.70
2023-01-01T09:57:04.109Z,3.27
2023-01-01T09:59:32.233Z,3.00
2023-01-01T10:02:08.985Z,3.23
2023-01-01T10:04:51.591Z,3.93
2023-01-01T10:07:28.082Z,3.40
2023-01-01T10:10:03.864Z,3.30
2023-01-01T10:12:38.796Z,3.10
2023-01-01T10:15:14.446Z,3.30
2023-01-01T10:17:46.804Z,3.63
2023-01-01T10:20:23.198Z,3.77
2023-01-01T10:22:55.055Z,2.90
2023-01-01T10:25:25.795Z,2.80
2023-01-01T10:27:59.991Z,2.40
2023-01-01T10:30:29.337Z,2.20
2023-01-01T10:32:58.425Z,2.50
2023-01-01T10:35:33.251Z,2.07
2023-01-01T10:38:02.875Z,1.93
2023-01-01T10:40:31.942Z,1.70
2023-01-01T10:43:02.714Z,1.60
2023-01-01T10:45:33.004Z,1.80
2023-01-01T10:48:15.209Z,1.90
2023-01-01T10:50:47.452Z,1.50
2023-01-01T10:53:25.198Z,1.73
2023-01-01T10:56:01.323Z,1.80
2023-01-01T10:58:39.984Z,1.70
2023-01-01T11:01:09.876Z,1.60
2023-01-01T11:03:38.280Z,2.05
2023-01-01T11:06:17.306Z,1.73
2023-01-01T11:08:50.696Z,1.70
2023-01-01T11:11:29.390Z,1.67
2023-01-01T11:14:00.380Z,1.75
2023-01-01T11:16:30.027Z,2.03
2023-01-01T11:19:06.218Z,1.90
2023-01-01T11:21:36.691Z,2.10
2023-01-01T11:24:19.974Z,2.00
2023-01-01T11:26:54.805Z,1.90
2023-01-01T11:29:27.984Z,1.80
2023-01-01T11:31:57.368Z,2.00
2023-01-01T11:34:38.135Z,1.80
2023-01-01T11:37:24.919Z,1.98
2023-01-01T11:39:57.657Z,1.80
2023-01-01T11:42:28.431Z,2.03
2023-01-01T11:44:59.583Z,2.20
2023-01-01T11:47:30.313Z,2.05
2023-01-01T11:50:03.794Z,2.08
2023-01-01T11:52:40.592Z,1.92
2023-01-01T11:55:21.762Z,1.80
2023-01-01T11:58:00.521Z,1.90
2023-01-01T12:00:33.271Z,1.80
2023-01-01T12:03:05.476Z,1.97
2023-01-01T12:05:43.701Z,2.00
2023-01-01T12:08:16.544Z,2.00
2023-01-01T12:10:52.598Z,2.03
2023-01-01T12:13:24.684Z,2.30
2023-01-01T12:16:01.848Z,2.30
2023-01-01T12:18:36.641Z,2.10
2023-01-01T12:21:15.631Z,2.37
2023-01-01T12:23:45.340Z,2.10
2023-01-01T12:26:20.708Z,2.10
2023-01-01T12:29:12.151Z,2.20
2023-01-01T12:31:49.666Z,2.80
2023-01-01T12:34:23.791Z,3.17
2023-01-01T12:37:01.341Z,2.53
2023-01-01T12:40:17.095Z,1.80
2023-01-01T12:42:59.753Z,1.70
2023-01-01T12:45:46.332Z,2.30
2023-01-01T12:48:42.628Z,1.90
2023-01-01T12:51:22.717Z,1.80
2023-01-01T12:54:01.348Z,2.00
2023-01-01T12:56:36.805Z,1.90
2023-01-01T12:59:08.692Z,1.87
2023-01-01T13:01:38.456Z,1.87
2023-01-01T13:04:09.486Z,1.90
2023-01-01T13:06:42.857Z,1.70
2023-01-01T13:09:16.649Z,1.90
2023-01-01T13:11:49.880Z,1.80
2023-01-01T13:14:19.182Z,1.60
2023-01-01T13:16:52.383Z,1.70
2023-01-01T13:19:32.227Z,1.80
2023-01-01T13:22:01.284Z,2.00
2023-01-01T13:24:30.007Z,1.67
2023-01-01T13:26:59.533Z,1.80
2023-01-01T13:29:43.835Z,1.80
2023-01-01T13:32:14.348Z,2.10
2023-01-01T13:35:06.063Z,2.00
2023-01-01T13:37:55.126Z,1.80
2023-01-01T13:40:53.421Z,1.80
2023-01-01T13:43:32.506Z,1.77
2023-01-01T13:46:13.563Z,2.00
2023-01-01T13:49:11.965Z,1.90
2023-01-01T13:52:05.927Z,1.83
2023-01-01T13:55:05.260Z,1.73
2023-01-01T13:58:11.447Z,1.80
2023-01-01T14:00:53.822Z,1.70
2023-01-01T14:03:22.798Z,2.00
2023-01-01T14:05:56.556Z,1.90
2023-01-01T14:08:31.041Z,2.10
2023-01-01T14:11:01.999Z,2.43
2023-01-01T14:13:32.584Z,2.10
2023-01-01T14:16:04.449Z,2.13
2023-01-01T14:18:38.230Z,1.73
2023-01-01T14:21:10.930Z,1.80
2023-01-01T14:23:42.791Z,1.80
2023-01-01T14:26:13.557Z,2.00
2023-01-01T14:28:43.102Z,1.70
2023-01-01T14:31:15.503Z,1.77
2023-01-01T14:33:43.651Z,2.00
2023-01-01T14:36:21.727Z,1.80
2023-01-01T14:38:52.044Z,2.00
2023-01-01T14:41:24.198Z,1.70
2023-01-01T14:43:55.059Z,1.93
2023-01-01T14:46:26.786Z,2.63
2023-01-01T14:49:00.243Z,3.07
2023-01-01T14:51:31.195Z,3.53
2023-01-01T14:54:02.125Z,3.70
2023-01-01T14:56:32.311Z,3.60
2023-01-01T14:59:08.499Z,4.13
2023-01-01T15:01:39.645Z,4.10
2023-01-01T15:04:20.201Z,3.60
2023-01-01T15:06:54.578Z,3.63
2023-01-01T15:09:23.065Z,4.07
2023-01-01T15:11:53.378Z,3.90
2023-01-01T15:14:32.663Z,3.70
2023-01-01T15:17:07.321Z,4.43
2023-01-01T15:19:36.919Z,4.10
2023-01-01T15:22:11.065Z,4.50
2023-01-01T15:24:40.309Z,4.30
2023-01-01T15:27:18.465Z,3.70
2023-01-01T15:29:48.976Z,3.70
2023-01-01T15:32:26.343Z,3.23
2023-01-01T15:34:56.924Z,3.47
2023-01-01T15:37:32.993Z,3.40
2023-01-01T15:40:03.916Z,3.60
2023-01-01T15:42:37.079Z,3.47
2023-01-01T15:45:29.025Z,3.63
2023-01-01T15:48:11.591Z,3.97
2023-01-01T15:50:44.610Z,3.90
2023-01-01T15:53:18.779Z,4.40
2023-01-01T15:55:55.389Z,4.10
2023-01-01T15:58:30.897Z,3.70
2023-01-01T16:01:01.870Z,7.43
2023-01-01T16:03:33.082Z,4.20
2023-01-01T16:06:01.827Z,3.90
2023-01-01T16:08:29.924Z,3.83
2023-01-01T16:10:58.130Z,3.90
2023-01-01T16:13:27.217Z,3.60
2023-01-01T16:15:58.408Z,3.90
2023-01-01T16:18:31.909Z,4.40
2023-01-01T16:21:00.901Z,4.13
2023-01-01T16:23:29.298Z,4.00
2023-01-01T16:25:57.455Z,3.60
2023-01-01T16:28:25.504Z,3.70
2023-01-01T16:30:53.934Z,3.90
2023-01-01T16:33:23.217Z,3.77
2023-01-01T16:35:53.224Z,3.60
2023-01-01T16:38:21.279Z,3.53
2023-01-01T16:40:51.902Z,3.40
2023-01-01T16:43:20.342Z,3.80
2023-01-01T16:45:48.577Z,4.10
2023-01-01T16:48:17.438Z,4.60
2023-01-01T16:50:45.921Z,5.00
2023-01-01T16:53:15.593Z,5.17
2023-01-01T16:55:43.633Z,4.83
2023-01-01T16:58:47.937Z,5.27
2023-01-01T17:01:03.293Z,6.00
2023-01-01T17:03:31.636Z,5.60
2023-01-01T17:05:59.687Z,5.80
2023-01-01T17:08:29.125Z,5.80
2023-01-01T17:11:09.636Z,5.33
2023-01-01T17:13:38.539Z,5.03
2023-01-01T17:16:07.454Z,5.83
2023-01-01T17:21:24.382Z,6.20
2023-01-01T17:23:54.830Z,5.83
2023-01-01T17:26:24.322Z,6.17
2023-01-01T17:29:00.328Z,6.03
2023-01-01T17:31:29.629Z,6.77
2023-01-01T17:33:58.035Z,7.20
2023-01-01T17:36:27.542Z,7.00
2023-01-01T17:38:57.621Z,7.07
2023-01-01T17:41:25.952Z,6.90
2023-01-01T17:43:54.715Z,8.63
2023-01-01T17:46:24.504Z,15.30
2023-01-01T17:48:53.445Z,12.40
2023-01-01T17:51:22.054Z,11.17
2023-01-01T17:53:50.826Z,8.17
2023-01-01T17:56:22.402Z,9.23
2023-01-01T17:58:52.286Z,8.47
2023-01-01T18:01:31.256Z,8.57
2023-01-01T18:04:01.096Z,9.43
2023-01-01T18:06:30.731Z,7.93
2023-01-01T18:09:00.780Z,6.40
2023-01-01T18:11:31.729Z,6.47
2023-01-01T18:14:01.968Z,5.93
2023-01-01T18:16:34.988Z,6.27
2023-01-01T18:19:08.792Z,5.87
2023-01-01T18:21:37.067Z,5.60
2023-01-01T18:24:12.009Z,5.07
2023-01-01T18:26:42.307Z,4.90
2023-01-01T18:29:10.469Z,4.50
2023-01-01T18:31:38.674Z,5.13
2023-01-01T18:34:07.132Z,5.37
2023-01-01T18:36:36.382Z,4.97
2023-01-01T18:39:14.614Z,4.73
2023-01-01T18:42:18.046Z,4.70
2023-01-01T18:44:47.775Z,4.80
2023-01-01T18:47:18.983Z,5.73
2023-01-01T18:49:53.461Z,5.60
2023-01-01T18:52:26.306Z,6.33
2023-01-01T18:55:04.032Z,6.43
2023-01-01T18:57:33.221Z,6.40
2023-01-01T19:00:16.478Z,6.70
2023-01-01T19:02:46.944Z,7.07
2023-01-01T19:05:18.396Z,7.17
2023-01-01T19:07:54.436Z,7.00
2023-01-01T19:10:23.310Z,7.10
2023-01-01T19:12:54.858Z,7.07
2023-01-01T19:15:24.731Z,7.40
2023-01-01T19:17:54.740Z,7.57
2023-01-01T19:20:26.324Z,8.20
2023-01-01T19:22:54.544Z,5.90
2023-01-01T19:25:37.304Z,6.00
2023-01-01T19:28:34.169Z,5.37
2023-01-01T19:31:08.483Z,5.47
2023-01-01T19:33:37.131Z,5.67
2023-01-01T19:36:05.723Z,6.20
2023-01-01T19:38:33.884Z,5.60
2023-01-01T19:41:02.592Z,5.73
2023-01-01T19:43:30.929Z,5.57
2023-01-01T19:45:59.258Z,5.67
2023-01-01T19:48:30.386Z,5.77
2023-01-01T19:51:01.238Z,5.90
2023-01-01T19:53:33.070Z,5.70
2023-01-01T19:56:03.553Z,6.07
2023-01-01T19:58:31.795Z,5.83
2023-01-01T20:01:00.003Z,6.43
2023-01-01T20:06:18.345Z,6.10
2023-01-01T20:08:46.575Z,6.27
2023-01-01T20:11:15.537Z,6.37
2023-01-01T20:13:43.891Z,6.67
2023-01-01T20:16:12.088Z,7.05
2023-01-01T20:18:42.010Z,7.10
2023-01-01T20:21:27.534Z,7.13
2023-01-01T20:23:55.966Z,6.70
2023-01-01T20:26:25.755Z,6.60
2023-01-01T20:29:12.247Z,6.77
2023-01-01T20:31:40.506Z,7.00
2023-01-01T20:34:10.097Z,6.60
2023-01-01T20:36:55.255Z,6.93
2023-01-01T20:39:23.827Z,6.80
2023-01-01T20:41:53.249Z,6.17
2023-01-01T20:44:21.531Z,5.90
2023-01-01T20:46:49.879Z,5.57
2023-01-01T20:49:20.785Z,5.70
2023-01-01T20:51:51.560Z,5.00
2023-01-01T20:54:19.938Z,5.20
2023-01-01T20:56:48.262Z,4.80
2023-01-01T20:59:35.721Z,4.83
2023-01-01T21:02:06.425Z,4.67
2023-01-01T21:04:38.742Z,4.50
2023-01-01T21:07:08.336Z,4.87
2023-01-01T21:09:36.790Z,4.50
2023-01-01T21:12:05.483Z,4.40
2023-01-01T21:14:34.356Z,5.10
2023-01-01T21:17:21.993Z,4.67
2023-01-01T21:19:53.009Z,4.97
2023-01-01T21:22:21.270Z,4.60
2023-01-01T21:24:54.368Z,4.50
2023-01-01T21:27:30.582Z,4.73
2023-01-01T21:29:59.890Z,4.87
2023-01-01T21:32:34.385Z,4.70
2023-01-01T21:35:15.873Z,4.43
2023-01-01T21:37:50.843Z,4.80
2023-01-01T21:40:41.260Z,4.70
2023-01-01T21:43:29.101Z,4.67
2023-01-01T21:46:01.061Z,4.93
2023-01-01T21:48:31.910Z,4.30
2023-01-01T21:51:02.086Z,5.80
2023-01-01T21:53:31.972Z,5.07
2023-01-01T21:56:00.077Z,4.77
2023-01-01T21:58:59.661Z,5.23
2023-01-01T22:01:29.343Z,5.10
2023-01-01T22:04:02.398Z,5.30
2023-01-01T22:06:38.253Z,5.73
2023-01-01T22:09:17.497Z,5.93
2023-01-01T22:11:46.522Z,5.30
2023-01-01T22:14:16.636Z,5.77
2023-01-01T22:16:47.143Z,5.90
2023-01-01T22:19:19.431Z,5.53
2023-01-01T22:21:50.503Z,6.10
2023-01-01T22:24:44.883Z,5.90
2023-01-01T22:27:36.303Z,5.97
2023-01-01T22:30:33.926Z,6.80
2023-01-01T22:33:02.299Z,5.90
2023-01-01T22:35:31.986Z,5.83
2023-01-01T22:38:04.168Z,6.00
2023-01-01T22:40:35.175Z,6.50
2023-01-01T22:43:05.705Z,6.83
2023-01-01T22:45:34.596Z,6.17
2023-01-01T22:48:06.672Z,6.20
2023-01-01T22:50:35.974Z,6.43
2023-01-01T22:53:05.509Z,6.87
2023-01-01T22:55:33.577Z,6.20
2023-01-01T22:58:01.536Z,6.40
2023-01-01T23:00:29.602Z,6.63
2023-01-01T23:02:57.873Z,5.67
2023-01-01T23:05:26.031Z,6.03
2023-01-01T23:07:54.548Z,6.90
2023-01-01T23:10:24.172Z,7.10
2023-01-01T23:12:52.239Z,9.90
2023-01-01T23:15:38.489Z,6.70
2023-01-01T23:18:09.341Z,5.10
2023-01-01T23:20:37.412Z,5.33
2023-01-01T23:23:05.421Z,4.77
2023-01-01T23:25:34.917Z,4.97
2023-01-01T23:28:03.480Z,4.80
2023-01-01T23:30:31.520Z,4.67
2023-01-01T23:32:59.677Z,4.53
2023-01-01T23:35:27.680Z,4.73
2023-01-01T23:37:55.841Z,4.70
2023-01-01T23:40:24.194Z,4.70
2023-01-01T23:42:53.787Z,4.63
2023-01-01T23:45:21.904Z,4.70
2023-01-01T23:47:49.923Z,4.03
2023-01-01T23:50:18.064Z,4.73
2023-01-01T23:52:46.919Z,4.60
2023-01-01T23:55:14.941Z,4.53
2023-01-01T23:57:42.973Z,4.60
