createdAt,value
2018-03-01T00:00:54.280Z,18.70
2018-03-01T00:01:54.245Z,18.60
2018-03-01T00:02:54.235Z,19.10
2018-03-01T00:03:54.195Z,19.00
2018-03-01T00:04:54.174Z,18.60
2018-03-01T00:05:54.147Z,18.60
2018-03-01T00:06:54.124Z,18.40
2018-03-01T00:07:54.114Z,19.20
2018-03-01T00:08:54.096Z,18.30
2018-03-01T00:09:54.050Z,18.80
2018-03-01T00:10:54.029Z,18.60
2018-03-01T00:11:54.031Z,17.90
2018-03-01T00:12:53.974Z,18.50
2018-03-01T00:13:53.954Z,17.40
2018-03-01T00:14:53.944Z,18.10
2018-03-01T00:15:53.908Z,18.40
2018-03-01T00:16:53.878Z,18.80
2018-03-01T00:17:53.858Z,18.50
2018-03-01T00:18:53.834Z,18.20
2018-03-01T00:19:53.822Z,18.70
2018-03-01T00:20:53.783Z,18.70
2018-03-01T00:21:53.762Z,18.30
2018-03-01T00:22:53.740Z,18.00
2018-03-01T00:23:53.712Z,18.20
2018-03-01T00:24:53.705Z,18.10
2018-03-01T00:25:53.667Z,18.00
2018-03-01T00:26:53.638Z,18.00
2018-03-01T00:27:53.618Z,18.50
2018-03-01T00:28:53.592Z,17.20
2018-03-01T00:29:53.566Z,17.50
2018-03-01T00:30:53.558Z,17.90
2018-03-01T00:31:53.530Z,17.80
2018-03-01T00:32:53.507Z,17.20
2018-03-01T00:33:53.470Z,17.70
2018-03-01T00:34:53.447Z,17.30
2018-03-01T00:35:53.437Z,17.60
2018-03-01T00:36:53.400Z,17.30
2018-03-01T00:37:53.373Z,17.70
2018-03-01T00:38:53.348Z,17.00
2018-03-01T00:39:53.330Z,17.70
2018-03-01T00:40:53.319Z,17.40
2018-03-01T00:41:53.278Z,17.70
2018-03-01T00:42:53.255Z,18.10
2018-03-01T00:43:53.228Z,17.60
2018-03-01T00:44:53.241Z,18.00
2018-03-01T00:45:53.178Z,17.60
2018-03-01T00:46:53.172Z,17.20
2018-03-01T00:47:53.131Z,17.60
2018-03-01T00:48:53.108Z,17.00
2018-03-01T00:49:53.083Z,17.80
2018-03-01T00:50:53.058Z,17.70
2018-03-01T00:51:53.035Z,17.70
2018-03-01T00:52:53.035Z,17.10
2018-03-01T00:53:52.984Z,18.00
2018-03-01T00:54:52.961Z,17.90
2018-03-01T00:55:52.938Z,17.60
2018-03-01T00:56:52.912Z,17.50
2018-03-01T00:57:52.888Z,17.20
2018-03-01T00:58:52.894Z,17.70
2018-03-01T00:59:52.840Z,17.50
2018-03-01T01:00:52.817Z,17.80
2018-03-01T01:01:52.790Z,17.70
2018-03-01T01:02:52.768Z,17.20
2018-03-01T01:03:52.745Z,16.60
2018-03-01T01:04:52.736Z,17.40
2018-03-01T01:05:52.695Z,17.60
2018-03-01T01:06:52.671Z,17.50
2018-03-01T01:07:52.648Z,17.40
2018-03-01T01:08:52.645Z,16.80
2018-03-01T01:09:52.601Z,17.80
2018-03-01T01:10:52.582Z,17.60
2018-03-01T01:11:52.550Z,17.00
2018-03-01T01:12:52.529Z,17.20
2018-03-01T01:13:52.508Z,17.30
2018-03-01T01:14:52.494Z,17.40
2018-03-01T01:15:52.454Z,16.70
2018-03-01T01:16:52.431Z,17.50
2018-03-01T01:17:52.407Z,17.10
2018-03-01T01:18:52.390Z,17.10
2018-03-01T01:19:52.374Z,17.60
2018-03-01T01:20:52.344Z,17.10
2018-03-01T01:21:52.313Z,17.80
2018-03-01T01:22:52.286Z,17.10
2018-03-01T01:23:52.263Z,17.20
2018-03-01T01:24:52.253Z,16.70
2018-03-01T01:25:52.223Z,16.80
2018-03-01T01:26:52.191Z,17.40
2018-03-01T01:27:52.166Z,17.30
2018-03-01T01:28:52.137Z,17.50
2018-03-01T01:29:52.121Z,17.50
2018-03-01T01:30:52.109Z,17.80
2018-03-01T01:31:52.067Z,17.30
2018-03-01T01:32:52.058Z,17.20
2018-03-01T01:33:52.014Z,17.10
2018-03-01T01:34:51.994Z,17.20
2018-03-01T01:35:51.973Z,18.00
2018-03-01T01:36:51.961Z,17.00
2018-03-01T01:37:51.923Z,16.90
2018-03-01T01:38:51.900Z,16.80
2018-03-01T01:39:51.878Z,16.90
2018-03-01T01:40:51.853Z,17.10
2018-03-01T01:41:51.843Z,16.70
2018-03-01T01:42:51.800Z,17.40
2018-03-01T01:43:51.779Z,17.10
2018-03-01T01:44:51.755Z,17.20
2018-03-01T01:45:51.726Z,17.00
2018-03-01T01:46:51.706Z,17.30
2018-03-01T01:47:51.696Z,17.30
2018-03-01T01:48:51.655Z,17.30
2018-03-01T01:49:51.633Z,16.80
2018-03-01T01:50:51.611Z,17.80
2018-03-01T01:51:51.600Z,17.50
2018-03-01T01:52:51.576Z,17.10
2018-03-01T01:53:51.537Z,17.20
2018-03-01T01:54:51.512Z,17.70
2018-03-01T01:55:51.487Z,17.50
2018-03-01T01:56:51.463Z,16.60
2018-03-01T01:57:51.440Z,17.10
2018-03-01T01:58:51.430Z,17.30
2018-03-01T01:59:51.389Z,17.00
2018-03-01T02:00:51.364Z,17.40
2018-03-01T02:01:51.341Z,17.00
2018-03-01T02:02:51.316Z,16.90
2018-03-01T02:03:51.292Z,17.20
2018-03-01T02:04:51.284Z,17.10
2018-03-01T02:05:51.243Z,16.70
2018-03-01T02:06:51.218Z,17.30
2018-03-01T02:07:51.194Z,17.20
2018-03-01T02:08:51.174Z,16.90
2018-03-01T02:09:51.157Z,16.70
2018-03-01T02:10:51.121Z,17.30
2018-03-01T02:11:51.095Z,16.60
2018-03-01T02:12:51.071Z,16.90
2018-03-01T02:13:51.049Z,16.60
2018-03-01T02:14:51.044Z,17.10
2018-03-01T02:15:51.003Z,17.10
2018-03-01T02:16:50.984Z,17.70
2018-03-01T02:17:50.950Z,17.00
2018-03-01T02:18:50.926Z,17.40
2018-03-01T02:19:50.904Z,17.40
2018-03-01T02:20:50.896Z,16.80
2018-03-01T02:21:50.854Z,17.30
2018-03-01T02:22:50.833Z,17.00
2018-03-01T02:23:50.805Z,17.40
2018-03-01T02:24:50.783Z,16.80
2018-03-01T02:25:50.771Z,16.90
2018-03-01T02:26:50.732Z,17.00
2018-03-01T02:27:50.709Z,16.80
2018-03-01T02:28:50.689Z,16.80
2018-03-01T02:29:50.662Z,17.20
2018-03-01T02:30:50.653Z,16.60
2018-03-01T02:31:50.618Z,16.80
2018-03-01T02:32:50.596Z,16.50
2018-03-01T02:33:50.563Z,16.90
2018-03-01T02:34:50.536Z,16.50
2018-03-01T02:35:50.516Z,16.20
2018-03-01T02:36:50.505Z,17.40
2018-03-01T02:37:50.467Z,16.30
2018-03-01T02:38:50.461Z,16.30
2018-03-01T02:39:50.422Z,16.50
2018-03-01T02:40:50.414Z,16.90
2018-03-01T02:41:50.383Z,16.80
2018-03-01T02:42:50.391Z,16.50
2018-03-01T02:43:50.321Z,16.40
2018-03-01T02:44:50.296Z,16.90
2018-03-01T02:45:50.293Z,16.70
2018-03-01T02:46:50.249Z,16.60
2018-03-01T02:47:50.224Z,16.70
2018-03-01T02:48:50.199Z,17.50
2018-03-01T02:49:50.189Z,17.00
2018-03-01T02:50:50.149Z,16.90
2018-03-01T02:51:50.140Z,17.10
2018-03-01T02:52:50.101Z,16.70
2018-03-01T02:53:50.075Z,16.40
2018-03-01T02:54:50.053Z,17.10
2018-03-01T02:55:50.043Z,16.80
2018-03-01T02:56:50.003Z,16.70
2018-03-01T02:57:49.978Z,16.10
2018-03-01T02:58:49.954Z,16.30
2018-03-01T02:59:49.930Z,16.00
2018-03-01T03:00:49.921Z,16.90
2018-03-01T03:01:49.881Z,16.30
2018-03-01T03:02:49.856Z,16.40
2018-03-01T03:03:49.848Z,16.20
2018-03-01T03:04:49.809Z,16.60
2018-03-01T03:05:49.786Z,15.90
2018-03-01T03:06:49.762Z,16.20
2018-03-01T03:07:49.757Z,16.40
2018-03-01T03:08:49.726Z,16.80
2018-03-01T03:09:49.688Z,16.40
2018-03-01T03:10:49.661Z,17.10
2018-03-01T03:11:49.656Z,16.50
2018-03-01T03:12:49.616Z,16.70
2018-03-01T03:13:49.606Z,16.00
2018-03-01T03:14:49.567Z,15.70
2018-03-01T03:15:49.542Z,16.30
2018-03-01T03:16:49.519Z,17.10
2018-03-01T03:17:49.501Z,16.40
2018-03-01T03:18:49.480Z,16.60
2018-03-01T03:19:49.442Z,17.50
2018-03-01T03:20:49.423Z,16.20
2018-03-01T03:21:49.397Z,16.30
2018-03-01T03:22:49.368Z,15.90
2018-03-01T03:24:10.356Z,16.00
2018-03-01T03:24:49.340Z,16.10
2018-03-01T03:25:49.301Z,16.60
2018-03-01T03:26:49.275Z,16.60
2018-03-01T03:27:49.250Z,16.30
2018-03-01T03:28:49.223Z,16.00
2018-03-01T03:29:49.204Z,16.30
2018-03-01T03:30:49.191Z,16.40
2018-03-01T03:31:49.151Z,16.40
2018-03-01T03:32:49.129Z,16.30
2018-03-01T03:33:49.103Z,16.30
2018-03-01T03:34:49.081Z,15.70
2018-03-01T03:35:49.069Z,15.70
2018-03-01T03:36:49.031Z,16.40
2018-03-01T03:37:49.003Z,15.70
2018-03-01T03:38:48.982Z,16.50
2018-03-01T03:39:48.977Z,16.00
2018-03-01T03:40:48.950Z,15.40
2018-03-01T03:41:48.911Z,16.40
2018-03-01T03:42:48.884Z,16.00
2018-03-01T03:43:48.862Z,16.00
2018-03-01T03:44:48.836Z,16.30
2018-03-01T03:45:48.812Z,16.30
2018-03-01T03:46:48.801Z,16.50
2018-03-01T03:47:48.763Z,15.80
2018-03-01T03:48:48.756Z,15.80
2018-03-01T03:49:48.716Z,16.00
2018-03-01T03:50:48.691Z,15.80
2018-03-01T03:51:48.669Z,15.80
2018-03-01T03:52:48.643Z,16.00
2018-03-01T03:53:48.622Z,15.40
2018-03-01T03:54:48.609Z,15.70
2018-03-01T03:55:48.568Z,15.70
2018-03-01T03:56:48.543Z,15.60
2018-03-01T03:57:48.518Z,16.70
2018-03-01T03:58:48.515Z,16.20
2018-03-01T03:59:48.471Z,15.50
2018-03-01T04:00:48.462Z,16.00
2018-03-01T04:01:48.422Z,16.00
2018-03-01T04:02:48.400Z,16.10
2018-03-01T04:03:48.377Z,16.30
2018-03-01T04:04:48.354Z,16.70
2018-03-01T04:05:48.326Z,16.00
2018-03-01T04:06:48.316Z,16.40
2018-03-01T04:07:48.276Z,16.40
2018-03-01T04:08:48.258Z,16.50
2018-03-01T04:09:48.228Z,15.80
2018-03-01T04:10:48.223Z,16.10
2018-03-01T04:11:48.177Z,15.80
2018-03-01T04:12:48.152Z,16.20
2018-03-01T04:13:48.138Z,16.10
2018-03-01T04:14:48.104Z,16.30
2018-03-01T04:15:48.098Z,16.00
2018-03-01T04:16:48.057Z,16.30
2018-03-01T04:17:48.037Z,16.70
2018-03-01T04:18:48.010Z,16.40
2018-03-01T04:19:47.982Z,16.30
2018-03-01T04:20:47.985Z,16.20
2018-03-01T04:21:47.934Z,16.50
2018-03-01T04:22:47.913Z,15.80
2018-03-01T04:23:47.887Z,16.00
2018-03-01T04:24:47.864Z,16.10
2018-03-01T04:25:47.853Z,15.60
2018-03-01T04:26:47.814Z,16.40
2018-03-01T04:27:47.792Z,16.50
2018-03-01T04:28:47.767Z,16.10
2018-03-01T04:29:47.744Z,16.50
2018-03-01T04:30:47.732Z,16.40
2018-03-01T04:31:47.693Z,16.80
2018-03-01T04:32:47.669Z,16.30
2018-03-01T04:33:47.642Z,15.50
2018-03-01T04:34:47.617Z,16.20
2018-03-01T04:35:47.610Z,16.40
2018-03-01T04:36:47.572Z,16.20
2018-03-01T04:37:47.544Z,15.80
2018-03-01T04:38:47.523Z,16.90
2018-03-01T04:39:47.513Z,16.30
2018-03-01T04:40:47.477Z,15.70
2018-03-01T04:41:47.452Z,16.00
2018-03-01T04:42:47.439Z,16.40
2018-03-01T04:43:47.401Z,16.20
2018-03-01T04:44:47.376Z,15.60
2018-03-01T04:45:47.353Z,16.30
2018-03-01T04:46:47.325Z,16.20
2018-03-01T04:47:47.331Z,16.40
2018-03-01T04:48:47.279Z,16.10
2018-03-01T04:49:47.254Z,16.60
2018-03-01T04:50:47.232Z,16.00
2018-03-01T04:51:47.207Z,16.30
2018-03-01T04:52:47.203Z,16.20
2018-03-01T04:53:47.159Z,16.00
2018-03-01T04:54:47.133Z,16.00
2018-03-01T04:55:47.106Z,16.60
2018-03-01T04:56:47.085Z,16.10
2018-03-01T04:57:47.063Z,16.50
2018-03-01T04:58:47.051Z,16.10
2018-03-01T04:59:47.008Z,16.30
2018-03-01T05:00:47.000Z,15.90
2018-03-01T05:01:46.981Z,15.90
2018-03-01T05:02:46.954Z,16.20
2018-03-01T05:03:46.912Z,16.30
2018-03-01T05:04:46.893Z,16.70
2018-03-01T05:05:46.868Z,15.90
2018-03-01T05:06:46.846Z,16.40
2018-03-01T05:07:46.834Z,16.20
2018-03-01T05:08:46.797Z,16.00
2018-03-01T05:09:46.769Z,16.70
2018-03-01T05:10:46.762Z,15.90
2018-03-01T05:11:46.721Z,16.50
2018-03-01T05:12:46.702Z,15.90
2018-03-01T05:13:46.676Z,16.30
2018-03-01T05:14:46.645Z,16.10
2018-03-01T05:15:46.644Z,15.90
2018-03-01T05:16:46.601Z,16.30
2018-03-01T05:17:46.575Z,16.50
2018-03-01T05:18:46.553Z,16.20
2018-03-01T05:19:46.527Z,16.80
2018-03-01T05:20:46.507Z,16.00
2018-03-01T05:21:46.496Z,16.20
2018-03-01T05:22:46.459Z,15.70
2018-03-01T05:23:46.432Z,16.20
2018-03-01T05:24:46.408Z,16.60
2018-03-01T05:25:46.393Z,15.30
2018-03-01T05:26:46.374Z,16.10
2018-03-01T05:27:46.343Z,16.20
2018-03-01T05:28:47.246Z,16.30
2018-03-01T05:29:46.288Z,16.20
2018-03-01T05:30:46.261Z,15.40
2018-03-01T05:31:46.258Z,15.60
2018-03-01T05:32:46.228Z,16.20
2018-03-01T05:33:46.189Z,16.30
2018-03-01T05:34:46.167Z,16.50
2018-03-01T05:35:46.141Z,16.10
2018-03-01T05:36:46.119Z,15.70
2018-03-01T05:37:46.101Z,16.20
2018-03-01T05:38:46.071Z,16.50
2018-03-01T05:39:46.046Z,16.60
2018-03-01T05:40:46.020Z,16.10
2018-03-01T05:41:45.996Z,16.20
2018-03-01T05:42:45.987Z,16.30
2018-03-01T05:43:45.950Z,16.00
2018-03-01T05:44:45.920Z,16.60
2018-03-01T05:45:45.901Z,16.10
2018-03-01T05:46:45.875Z,16.50
2018-03-01T05:47:45.863Z,16.20
2018-03-01T05:48:45.846Z,16.70
2018-03-01T05:49:45.808Z,16.50
2018-03-01T05:50:45.779Z,16.70
2018-03-01T05:51:45.751Z,15.80
2018-03-01T05:52:45.729Z,16.60
2018-03-01T05:53:45.721Z,15.80
2018-03-01T05:54:45.685Z,16.00
2018-03-01T05:55:45.657Z,16.20
2018-03-01T05:56:45.629Z,16.00
2018-03-01T05:57:45.608Z,15.90
2018-03-01T05:58:45.599Z,16.20
2018-03-01T05:59:45.577Z,16.30
2018-03-01T06:00:45.536Z,16.00
2018-03-01T06:01:45.512Z,16.60
2018-03-01T06:02:45.485Z,16.30
2018-03-01T06:03:45.479Z,16.20
2018-03-01T06:04:45.443Z,16.10
2018-03-01T06:05:45.415Z,16.00
2018-03-01T06:06:45.397Z,15.70
2018-03-01T06:07:45.365Z,16.20
2018-03-01T06:08:45.366Z,16.40
2018-03-01T06:09:45.320Z,16.10
2018-03-01T06:10:45.292Z,16.30
2018-03-01T06:11:45.286Z,15.80
2018-03-01T06:12:45.247Z,16.30
2018-03-01T06:13:45.219Z,16.20
2018-03-01T06:14:45.196Z,16.20
2018-03-01T06:15:45.176Z,16.10
2018-03-01T06:16:45.152Z,16.50
2018-03-01T06:17:45.154Z,15.90
2018-03-01T06:18:46.216Z,16.10
2018-03-01T06:19:45.080Z,16.10
2018-03-01T06:20:45.050Z,15.80
2018-03-01T06:21:45.041Z,16.30
2018-03-01T06:22:45.013Z,15.70
2018-03-01T06:23:44.986Z,16.20
2018-03-01T06:24:44.953Z,15.70
2018-03-01T06:25:44.934Z,15.90
2018-03-01T06:26:44.940Z,16.00
2018-03-01T06:27:44.886Z,16.20
2018-03-01T06:28:44.853Z,16.50
2018-03-01T06:29:44.842Z,16.10
2018-03-01T06:30:44.814Z,16.10
2018-03-01T06:31:44.802Z,16.10
2018-03-01T06:32:44.766Z,16.20
2018-03-01T06:33:44.742Z,15.60
2018-03-01T06:34:44.716Z,16.20
2018-03-01T06:35:44.685Z,17.20
2018-03-01T06:36:44.666Z,16.00
2018-03-01T06:37:44.662Z,16.00
2018-03-01T06:38:44.639Z,16.00
2018-03-01T06:39:44.595Z,16.10
2018-03-01T06:40:44.570Z,15.90
2018-03-01T06:41:44.538Z,16.30
2018-03-01T06:42:44.531Z,16.30
2018-03-01T06:43:44.496Z,16.70
2018-03-01T06:44:44.489Z,15.40
2018-03-01T06:45:44.452Z,15.60
2018-03-01T06:46:44.422Z,16.30
2018-03-01T06:47:44.403Z,15.80
2018-03-01T06:48:44.378Z,15.80
2018-03-01T06:49:44.365Z,15.70
2018-03-01T06:50:44.343Z,16.30
2018-03-01T06:51:44.302Z,16.10
2018-03-01T06:52:44.277Z,15.60
2018-03-01T06:53:44.254Z,15.60
2018-03-01T06:54:44.245Z,16.10
2018-03-01T06:55:44.227Z,15.80
2018-03-01T06:56:44.184Z,15.90
2018-03-01T06:57:44.158Z,15.50
2018-03-01T06:58:44.145Z,15.50
2018-03-01T06:59:44.110Z,15.30
2018-03-01T07:01:05.102Z,15.70
2018-03-01T07:01:44.064Z,16.00
2018-03-01T07:02:44.040Z,15.70
2018-03-01T07:03:44.015Z,15.70
2018-03-01T07:04:43.996Z,15.80
2018-03-01T07:05:44.034Z,15.80
2018-03-01T07:06:43.936Z,15.90
2018-03-01T07:07:43.920Z,15.60
2018-03-01T07:08:43.892Z,15.50
2018-03-01T07:09:43.869Z,15.40
2018-03-01T07:10:43.870Z,15.70
2018-03-01T07:11:43.825Z,15.40
2018-03-01T07:12:43.797Z,15.90
2018-03-01T07:13:43.770Z,15.10
2018-03-01T07:14:43.753Z,15.40
2018-03-01T07:15:43.816Z,15.80
2018-03-01T07:16:43.715Z,15.50
2018-03-01T07:17:43.677Z,15.00
2018-03-01T07:18:43.651Z,15.00
2018-03-01T07:19:43.632Z,15.70
2018-03-01T07:20:43.607Z,15.40
2018-03-01T07:21:43.596Z,15.40
2018-03-01T07:22:43.556Z,15.30
2018-03-01T07:23:43.537Z,15.10
2018-03-01T07:24:43.512Z,15.40
2018-03-01T07:25:43.484Z,15.40
2018-03-01T07:26:43.484Z,15.80
2018-03-01T07:27:43.441Z,15.60
2018-03-01T07:28:43.419Z,15.20
2018-03-01T07:29:43.400Z,15.30
2018-03-01T07:30:43.368Z,15.30
2018-03-01T07:31:43.348Z,15.40
2018-03-01T07:32:43.339Z,15.30
2018-03-01T07:33:43.295Z,14.70
2018-03-01T07:34:43.271Z,15.30
2018-03-01T07:35:43.247Z,15.40
2018-03-01T07:36:43.222Z,16.10
2018-03-01T07:37:43.201Z,17.50
2018-03-01T07:38:43.186Z,15.80
2018-03-01T07:39:43.159Z,14.20
2018-03-01T07:40:43.128Z,14.70
2018-03-01T07:41:43.110Z,14.30
2018-03-01T07:42:43.082Z,13.80
2018-03-01T07:43:43.089Z,14.10
2018-03-01T07:44:43.040Z,13.60
2018-03-01T07:45:43.013Z,14.20
2018-03-01T07:46:42.996Z,14.70
2018-03-01T07:47:42.968Z,15.00
2018-03-01T07:48:42.963Z,14.80
2018-03-01T07:50:03.937Z,15.10
2018-03-01T07:50:42.896Z,14.50
2018-03-01T07:51:42.871Z,15.40
2018-03-01T07:52:42.851Z,14.90
2018-03-01T07:53:42.839Z,15.30
2018-03-01T07:54:42.836Z,14.70
2018-03-01T07:55:42.777Z,14.80
2018-03-01T07:56:42.757Z,15.20
2018-03-01T07:57:42.735Z,14.60
2018-03-01T07:58:42.738Z,14.10
2018-03-01T07:59:42.706Z,14.30
2018-03-01T08:00:42.702Z,14.20
2018-03-01T08:01:42.642Z,14.20
2018-03-01T08:02:42.629Z,15.10
2018-03-01T08:03:42.595Z,14.50
2018-03-01T08:04:42.588Z,14.60
2018-03-01T08:05:42.550Z,14.70
2018-03-01T08:06:42.520Z,13.90
2018-03-01T08:07:42.499Z,14.80
2018-03-01T08:08:42.483Z,14.40
2018-03-01T08:09:42.470Z,14.00
2018-03-01T08:10:42.427Z,14.60
2018-03-01T08:11:42.413Z,14.10
2018-03-01T08:12:42.413Z,14.90
2018-03-01T08:13:42.364Z,14.00
2018-03-01T08:14:42.340Z,14.60
2018-03-01T08:15:42.318Z,14.90
2018-03-01T08:16:42.293Z,15.10
2018-03-01T08:17:42.290Z,14.50
2018-03-01T08:18:42.244Z,14.00
2018-03-01T08:19:42.219Z,14.70
2018-03-01T08:20:42.204Z,14.80
2018-03-01T08:21:42.175Z,13.40
2018-03-01T08:22:42.149Z,14.30
2018-03-01T08:23:42.145Z,14.80
2018-03-01T08:24:42.114Z,13.90
2018-03-01T08:25:42.081Z,14.10
2018-03-01T08:26:42.065Z,14.50
2018-03-01T08:27:42.034Z,13.80
2018-03-01T08:28:42.030Z,14.10
2018-03-01T08:29:41.989Z,14.40
2018-03-01T08:30:41.966Z,14.20
2018-03-01T08:31:41.947Z,13.80
2018-03-01T08:32:41.938Z,14.00
2018-03-01T08:33:41.916Z,13.90
2018-03-01T08:34:41.876Z,13.60
2018-03-01T08:35:41.852Z,14.00
2018-03-01T08:36:41.832Z,14.20
2018-03-01T08:37:41.816Z,14.10
2018-03-01T08:38:41.794Z,13.70
2018-03-01T08:39:41.776Z,13.30
2018-03-01T08:40:41.734Z,13.90
2018-03-01T08:41:41.723Z,13.00
2018-03-01T08:42:41.689Z,12.80
2018-03-01T08:43:41.669Z,13.00
2018-03-01T08:44:41.648Z,13.50
2018-03-01T08:45:41.640Z,13.00
2018-03-01T08:46:41.616Z,13.60
2018-03-01T08:47:41.583Z,12.90
2018-03-01T08:48:41.574Z,13.30
2018-03-01T08:49:41.530Z,13.80
2018-03-01T08:50:41.513Z,13.20
2018-03-01T08:51:41.504Z,13.30
2018-03-01T08:52:41.464Z,12.90
2018-03-01T08:53:41.440Z,12.40
2018-03-01T08:54:41.426Z,13.00
2018-03-01T08:55:41.474Z,13.00
2018-03-01T08:56:41.402Z,13.00
2018-03-01T08:57:41.351Z,13.20
2018-03-01T08:58:41.326Z,12.60
2018-03-01T08:59:41.306Z,13.10
2018-03-01T09:00:41.282Z,12.40
2018-03-01T09:01:41.273Z,13.00
2018-03-01T09:02:41.238Z,12.80
2018-03-01T09:03:41.220Z,12.70
2018-03-01T09:04:41.188Z,13.00
2018-03-01T09:05:41.171Z,12.80
2018-03-01T09:06:41.165Z,12.60
2018-03-01T09:07:41.121Z,12.10
2018-03-01T09:08:41.112Z,12.00
2018-03-01T09:09:41.095Z,12.90
2018-03-01T09:10:41.058Z,12.90
2018-03-01T09:11:41.035Z,12.70
2018-03-01T09:12:41.024Z,12.80
2018-03-01T09:13:40.988Z,12.70
2018-03-01T09:14:40.964Z,12.50
2018-03-01T09:15:40.944Z,12.20
2018-03-01T09:16:40.922Z,12.40
2018-03-01T09:17:40.916Z,13.10
2018-03-01T09:18:40.874Z,12.50
2018-03-01T09:19:40.854Z,12.70
2018-03-01T09:20:40.837Z,12.20
2018-03-01T09:21:40.806Z,11.80
2018-03-01T09:22:40.800Z,12.20
2018-03-01T09:23:40.773Z,12.40
2018-03-01T09:24:40.751Z,12.70
2018-03-01T09:25:40.720Z,12.30
2018-03-01T09:26:40.691Z,12.50
2018-03-01T09:27:40.705Z,12.10
2018-03-01T09:28:40.650Z,12.00
2018-03-01T09:29:40.624Z,12.00
2018-03-01T09:30:40.614Z,12.00
2018-03-01T09:31:40.589Z,12.30
2018-03-01T09:32:40.560Z,12.20
2018-03-01T09:33:40.548Z,12.00
2018-03-01T09:34:40.516Z,11.60
2018-03-01T09:35:40.497Z,11.90
2018-03-01T09:36:40.474Z,11.80
2018-03-01T09:37:40.451Z,11.40
2018-03-01T09:38:40.443Z,12.10
2018-03-01T09:39:40.404Z,11.90
2018-03-01T09:40:40.389Z,11.70
2018-03-01T09:41:40.365Z,11.40
2018-03-01T09:42:40.344Z,11.30
2018-03-01T09:43:40.336Z,11.10
2018-03-01T09:44:40.315Z,11.40
2018-03-01T09:45:40.296Z,11.10
2018-03-01T09:46:40.267Z,11.50
2018-03-01T09:47:40.243Z,11.10
2018-03-01T09:48:40.216Z,10.90
2018-03-01T09:49:40.217Z,11.30
2018-03-01T09:50:40.169Z,11.50
2018-03-01T09:51:40.150Z,11.20
2018-03-01T09:52:40.136Z,11.00
2018-03-01T09:53:40.105Z,11.00
2018-03-01T09:54:40.094Z,11.20
2018-03-01T09:55:40.091Z,10.50
2018-03-01T09:56:40.043Z,11.00
2018-03-01T09:57:40.037Z,11.00
2018-03-01T09:58:39.998Z,10.90
2018-03-01T09:59:39.992Z,10.40
2018-03-01T10:00:39.959Z,11.00
2018-03-01T10:01:39.936Z,10.20
2018-03-01T10:02:39.912Z,10.40
2018-03-01T10:03:39.909Z,10.90
2018-03-01T10:04:39.888Z,10.40
2018-03-01T10:05:39.868Z,10.40
2018-03-01T10:06:39.828Z,11.20
2018-03-01T10:07:39.808Z,10.60
2018-03-01T10:08:39.787Z,11.00
2018-03-01T10:09:39.797Z,10.50
2018-03-01T10:10:39.742Z,10.70
2018-03-01T10:11:39.724Z,10.30
2018-03-01T10:12:39.713Z,10.90
2018-03-01T10:13:39.680Z,10.40
2018-03-01T10:14:39.659Z,10.20
2018-03-01T10:15:39.661Z,9.70
2018-03-01T10:16:39.619Z,10.40
2018-03-01T10:17:39.590Z,10.10
2018-03-01T10:18:39.576Z,10.50
2018-03-01T10:19:39.550Z,10.70
2018-03-01T10:20:39.536Z,10.10
2018-03-01T10:21:39.527Z,10.40
2018-03-01T10:22:39.489Z,10.00
2018-03-01T10:23:39.482Z,9.90
2018-03-01T10:24:39.453Z,10.20
2018-03-01T10:25:39.435Z,9.80
2018-03-01T10:26:39.414Z,9.90
2018-03-01T10:27:39.413Z,10.20
2018-03-01T10:28:39.370Z,9.60
2018-03-01T10:29:39.358Z,10.10
2018-03-01T10:30:39.340Z,10.20
2018-03-01T10:31:39.335Z,9.70
2018-03-01T10:32:39.303Z,9.90
2018-03-01T10:33:39.298Z,9.90
2018-03-01T10:34:39.266Z,9.80
2018-03-01T10:35:39.248Z,9.50
2018-03-01T10:36:39.246Z,10.00
2018-03-01T10:37:39.209Z,9.60
2018-03-01T10:38:39.193Z,10.10
2018-03-01T10:39:39.174Z,10.40
2018-03-01T10:40:39.163Z,10.40
2018-03-01T10:41:39.138Z,10.30
2018-03-01T10:42:39.140Z,9.30
2018-03-01T10:43:39.119Z,9.50
2018-03-01T10:44:39.084Z,10.20
2018-03-01T10:45:39.064Z,9.80
2018-03-01T10:46:39.051Z,9.50
2018-03-01T10:47:39.033Z,10.20
2018-03-01T10:48:39.040Z,10.10
2018-03-01T10:49:39.000Z,9.50
2018-03-01T10:50:38.989Z,9.90
2018-03-01T10:51:38.966Z,9.40
2018-03-01T10:52:38.956Z,9.50
2018-03-01T10:53:38.938Z,9.20
2018-03-01T10:54:38.953Z,9.30
2018-03-01T10:55:38.907Z,9.40
2018-03-01T10:56:38.887Z,9.70
2018-03-01T10:57:38.872Z,8.90
2018-03-01T10:58:38.856Z,9.50
2018-03-01T10:59:38.900Z,8.90
2018-03-01T11:00:38.843Z,9.60
2018-03-01T11:01:38.819Z,9.40
2018-03-01T11:02:38.798Z,9.40
2018-03-01T11:03:38.777Z,9.40
2018-03-01T11:04:38.759Z,9.60
2018-03-01T11:05:38.765Z,9.30
2018-03-01T11:06:38.734Z,9.20
2018-03-01T11:07:38.711Z,9.30
2018-03-01T11:08:38.714Z,9.00
2018-03-01T11:09:38.682Z,9.70
2018-03-01T11:10:38.665Z,9.10
2018-03-01T11:11:38.650Z,9.30
2018-03-01T11:12:38.637Z,9.70
2018-03-01T11:13:38.614Z,9.10
2018-03-01T11:14:38.617Z,9.40
2018-03-01T11:15:38.582Z,9.30
2018-03-01T11:16:38.578Z,9.00
2018-03-01T11:17:38.550Z,9.20
2018-03-01T11:18:38.543Z,9.60
2018-03-01T11:19:38.533Z,9.60
2018-03-01T11:20:38.501Z,9.00
2018-03-01T11:21:38.482Z,8.70
2018-03-01T11:22:38.463Z,8.90
2018-03-01T11:23:38.450Z,9.50
2018-03-01T11:24:38.425Z,9.00
2018-03-01T11:25:38.436Z,9.40
2018-03-01T11:26:38.387Z,9.10
2018-03-01T11:27:38.376Z,9.00
2018-03-01T11:28:38.363Z,9.10
2018-03-01T11:29:38.351Z,9.30
2018-03-01T11:30:38.329Z,8.90
2018-03-01T11:31:38.304Z,9.20
2018-03-01T11:32:38.286Z,9.10
2018-03-01T11:33:38.272Z,9.10
2018-03-01T11:34:38.251Z,9.60
2018-03-01T11:35:38.256Z,9.70
2018-03-01T11:36:38.228Z,9.10
2018-03-01T11:37:38.190Z,9.40
2018-03-01T11:38:38.179Z,9.40
2018-03-01T11:39:38.163Z,8.80
2018-03-01T11:40:38.158Z,8.90
2018-03-01T11:41:38.122Z,8.80
2018-03-01T11:42:38.118Z,9.10
2018-03-01T11:43:38.090Z,9.30
2018-03-01T11:44:38.073Z,9.00
2018-03-01T11:45:38.066Z,8.90
2018-03-01T11:46:38.032Z,8.80
2018-03-01T11:47:38.038Z,9.00
2018-03-01T11:48:38.003Z,9.00
2018-03-01T11:49:37.986Z,8.90
2018-03-01T11:50:37.970Z,9.00
2018-03-01T11:51:37.952Z,9.30
2018-03-01T11:52:37.939Z,9.30
2018-03-01T11:53:37.939Z,9.10
2018-03-01T11:54:37.908Z,9.10
2018-03-01T11:55:37.889Z,9.10
2018-03-01T11:56:37.876Z,9.50
2018-03-01T11:57:37.857Z,9.60
2018-03-01T11:58:37.860Z,9.10
2018-03-01T11:59:37.827Z,8.60
2018-03-01T12:00:37.816Z,9.00
2018-03-01T12:01:37.798Z,8.90
2018-03-01T12:02:37.795Z,8.70
2018-03-01T12:03:37.789Z,9.40
2018-03-01T12:04:37.758Z,9.20
2018-03-01T12:05:37.742Z,9.40
2018-03-01T12:06:37.727Z,9.30
2018-03-01T12:07:37.715Z,8.80
2018-03-01T12:08:37.726Z,9.50
2018-03-01T12:09:37.703Z,9.10
2018-03-01T12:10:37.682Z,9.40
2018-03-01T12:11:37.661Z,9.50
2018-03-01T12:12:37.648Z,8.70
2018-03-01T12:13:37.632Z,9.10
2018-03-01T12:14:37.646Z,8.80
2018-03-01T12:15:37.614Z,9.10
2018-03-01T12:16:37.591Z,9.20
2018-03-01T12:17:37.582Z,9.40
2018-03-01T12:18:37.579Z,9.00
2018-03-01T12:19:37.544Z,9.00
2018-03-01T12:20:37.545Z,9.00
2018-03-01T12:21:37.554Z,9.20
2018-03-01T12:22:37.509Z,9.20
2018-03-01T12:23:37.507Z,9.00
2018-03-01T12:24:37.477Z,8.80
2018-03-01T12:25:37.478Z,8.30
2018-03-01T12:26:37.453Z,9.70
2018-03-01T12:27:37.440Z,8.90
2018-03-01T12:28:37.439Z,8.80
2018-03-01T12:29:37.405Z,8.90
2018-03-01T12:30:37.401Z,9.40
2018-03-01T12:31:37.397Z,8.90
2018-03-01T12:32:37.375Z,9.30
2018-03-01T12:33:37.349Z,8.70
2018-03-01T12:34:37.369Z,9.10
2018-03-01T12:35:37.325Z,9.20
2018-03-01T12:36:37.304Z,9.40
2018-03-01T12:37:37.317Z,8.90
2018-03-01T12:38:37.273Z,9.60
2018-03-01T12:39:37.267Z,9.10
2018-03-01T12:40:37.277Z,9.00
2018-03-01T12:41:37.234Z,9.20
2018-03-01T12:42:37.225Z,9.00
2018-03-01T12:43:37.203Z,8.90
2018-03-01T12:44:37.193Z,8.30
2018-03-01T12:45:37.176Z,8.60
2018-03-01T12:46:37.200Z,8.70
2018-03-01T12:47:37.152Z,9.10
2018-03-01T12:48:37.133Z,9.30
2018-03-01T12:49:37.115Z,9.50
2018-03-01T12:50:37.106Z,9.20
2018-03-01T12:51:37.089Z,9.30
2018-03-01T12:52:37.086Z,9.40
2018-03-01T12:53:37.054Z,9.30
2018-03-01T12:54:37.049Z,9.10
2018-03-01T12:55:37.035Z,8.70
2018-03-01T12:56:37.042Z,9.10
2018-03-01T12:57:37.004Z,9.00