createdAt,value
2022-11-05T00:00:48.192Z,2.25
2022-11-05T00:03:33.430Z,2.72
2022-11-05T00:06:18.881Z,3.10
2022-11-05T00:09:04.657Z,2.83
2022-11-05T00:11:50.483Z,3.53
2022-11-05T00:14:37.603Z,3.55
2022-11-05T00:17:05.673Z,3.13
2022-11-05T00:19:33.587Z,3.75
2022-11-05T00:22:19.194Z,3.10
2022-11-05T00:25:04.739Z,3.15
2022-11-05T00:27:34.150Z,3.28
2022-11-05T00:30:09.333Z,3.80
2022-11-05T00:32:38.077Z,3.22
2022-11-05T00:35:07.420Z,3.15
2022-11-05T00:37:35.847Z,3.33
2022-11-05T00:40:04.838Z,2.90
2022-11-05T00:42:50.321Z,3.30
2022-11-05T00:45:20.203Z,3.78
2022-11-05T00:48:05.946Z,3.38
2022-11-05T00:50:34.883Z,3.47
2022-11-05T00:53:03.096Z,3.50
2022-11-05T00:55:43.052Z,2.40
2022-11-05T00:58:13.368Z,2.78
2022-11-05T01:00:45.855Z,3.92
2022-11-05T01:03:15.846Z,3.20
2022-11-05T01:05:46.034Z,2.92
2022-11-05T01:08:15.288Z,2.60
2022-11-05T01:10:45.269Z,2.17
2022-11-05T01:13:14.853Z,2.55
2022-11-05T01:15:44.559Z,2.72
2022-11-05T01:18:12.846Z,2.00
2022-11-05T01:20:41.201Z,2.10
2022-11-05T01:23:13.478Z,2.83
2022-11-05T01:25:42.226Z,2.65
2022-11-05T01:28:10.842Z,2.90
2022-11-05T01:30:39.122Z,3.00
2022-11-05T01:33:08.897Z,3.45
2022-11-05T01:35:37.544Z,3.10
2022-11-05T01:38:05.635Z,2.95
2022-11-05T01:40:33.681Z,3.53
2022-11-05T01:43:01.837Z,2.55
2022-11-05T01:45:30.150Z,2.75
2022-11-05T01:48:06.878Z,2.72
2022-11-05T01:50:42.022Z,3.22
2022-11-05T01:53:16.536Z,2.35
2022-11-05T01:55:49.161Z,2.78
2022-11-05T01:58:22.051Z,2.50
2022-11-05T02:00:50.151Z,2.97
2022-11-05T02:03:19.190Z,2.75
2022-11-05T02:05:51.561Z,2.50
2022-11-05T02:08:30.490Z,3.10
2022-11-05T02:10:59.532Z,2.63
2022-11-05T02:13:27.538Z,2.70
2022-11-05T02:16:03.959Z,2.45
2022-11-05T02:18:45.289Z,3.42
2022-11-05T02:21:43.858Z,2.47
2022-11-05T02:24:45.778Z,3.08
2022-11-05T02:27:31.662Z,2.70
2022-11-05T02:30:26.339Z,3.10
2022-11-05T02:33:16.555Z,3.05
2022-11-05T02:36:03.354Z,2.85
2022-11-05T02:38:41.871Z,3.63
2022-11-05T02:41:19.744Z,3.05
2022-11-05T02:44:00.424Z,3.70
2022-11-05T02:46:37.513Z,3.20
2022-11-05T02:49:13.401Z,2.40
2022-11-05T02:51:49.357Z,3.15
2022-11-05T02:54:21.998Z,3.20
2022-11-05T02:56:53.739Z,3.13
2022-11-05T02:59:21.724Z,3.17
2022-11-05T03:01:53.243Z,3.72
2022-11-05T03:04:23.675Z,3.55
2022-11-05T03:07:17.572Z,3.53
2022-11-05T03:10:08.903Z,3.90
2022-11-05T03:12:47.231Z,3.92
2022-11-05T03:15:27.876Z,3.92
2022-11-05T03:18:08.208Z,3.33
2022-11-05T03:20:40.943Z,3.50
2022-11-05T03:23:16.126Z,2.95
2022-11-05T03:25:49.714Z,3.45
2022-11-05T03:28:21.553Z,3.72
2022-11-05T03:30:56.138Z,3.00
2022-11-05T03:33:28.912Z,3.47
2022-11-05T03:36:01.288Z,4.20
2022-11-05T03:38:33.534Z,4.82
2022-11-05T03:41:06.105Z,3.58
2022-11-05T03:43:37.600Z,3.00
2022-11-05T03:46:10.090Z,2.60
2022-11-05T03:48:45.478Z,2.67
2022-11-05T03:51:24.761Z,1.98
2022-11-05T03:53:57.512Z,1.75
2022-11-05T03:56:31.675Z,1.90
2022-11-05T03:59:01.609Z,1.48
2022-11-05T04:01:31.444Z,1.55
2022-11-05T04:04:00.890Z,1.83
2022-11-05T04:06:46.623Z,2.00
2022-11-05T04:10:01.503Z,4.03
2022-11-05T04:12:52.174Z,2.55
2022-11-05T04:15:20.187Z,4.43
2022-11-05T04:17:47.043Z,3.55
2022-11-05T04:20:34.399Z,6.40
2022-11-05T04:23:22.105Z,8.60
2022-11-05T04:25:50.235Z,9.20
2022-11-05T04:28:18.573Z,11.30
2022-11-05T04:30:45.635Z,10.60
2022-11-05T04:33:15.351Z,10.00
2022-11-05T04:35:47.295Z,11.25
2022-11-05T04:38:21.037Z,11.07
2022-11-05T04:40:49.408Z,9.13
2022-11-05T04:43:19.773Z,10.18
2022-11-05T04:45:48.093Z,10.32
2022-11-05T04:48:16.018Z,8.48
2022-11-05T04:50:45.608Z,9.65
2022-11-05T04:53:13.833Z,10.10
2022-11-05T04:55:42.186Z,8.35
2022-11-05T04:58:10.478Z,10.40
2022-11-05T05:00:38.630Z,9.43
2022-11-05T05:03:06.816Z,10.43
2022-11-05T05:05:34.953Z,8.48
2022-11-05T05:08:05.435Z,11.38
2022-11-05T05:10:33.715Z,12.02
2022-11-05T05:13:01.813Z,13.00
2022-11-05T05:15:30.551Z,15.05
2022-11-05T05:17:58.577Z,15.45
2022-11-05T05:20:44.241Z,17.33
2022-11-05T05:23:13.796Z,14.60
2022-11-05T05:25:41.953Z,16.27
2022-11-05T05:28:10.013Z,15.65
2022-11-05T05:30:37.999Z,13.15
2022-11-05T05:33:06.110Z,14.13
2022-11-05T05:35:34.359Z,15.00
2022-11-05T05:38:02.365Z,13.05
2022-11-05T05:40:31.907Z,12.63
2022-11-05T05:42:59.956Z,17.23
2022-11-05T05:45:28.084Z,14.45
2022-11-05T05:47:56.649Z,14.18
2022-11-05T05:50:24.668Z,15.90
2022-11-05T05:52:53.622Z,15.90
2022-11-05T05:55:21.611Z,13.82
2022-11-05T05:57:50.975Z,13.35
2022-11-05T06:00:19.567Z,15.73
2022-11-05T06:02:47.754Z,14.35
2022-11-05T06:05:15.813Z,15.18
2022-11-05T06:07:43.756Z,12.50
2022-11-05T06:10:13.923Z,13.38
2022-11-05T06:12:42.140Z,13.20
2022-11-05T06:15:12.116Z,15.05
2022-11-05T06:17:40.032Z,15.52
2022-11-05T06:20:09.535Z,17.05
2022-11-05T06:22:37.610Z,16.77
2022-11-05T06:25:06.639Z,15.50
2022-11-05T06:27:36.182Z,15.23
2022-11-05T06:30:04.569Z,17.13
2022-11-05T06:32:34.087Z,15.93
2022-11-05T06:35:02.140Z,16.85
2022-11-05T06:37:33.497Z,16.50
2022-11-05T06:40:01.472Z,17.00
2022-11-05T06:42:29.621Z,17.10
2022-11-05T06:44:57.913Z,14.73
2022-11-05T06:47:26.058Z,18.08
2022-11-05T06:49:57.298Z,15.63
2022-11-05T06:52:27.162Z,15.13
2022-11-05T06:54:55.087Z,14.50
2022-11-05T06:57:23.074Z,12.70
2022-11-05T06:59:53.565Z,13.13
2022-11-05T07:02:33.469Z,12.13
2022-11-05T07:05:02.840Z,12.77
2022-11-05T07:07:30.814Z,13.25
2022-11-05T07:09:58.913Z,13.45
2022-11-05T07:12:27.074Z,13.35
2022-11-05T07:14:55.180Z,11.80
2022-11-05T07:17:23.501Z,10.82
2022-11-05T07:19:51.673Z,8.10
2022-11-05T07:22:21.089Z,9.82
2022-11-05T07:24:50.135Z,9.68
2022-11-05T07:27:18.325Z,7.05
2022-11-05T07:29:46.631Z,6.45
2022-11-05T07:32:14.835Z,6.80
2022-11-05T07:34:43.296Z,7.88
2022-11-05T07:37:11.428Z,9.20
2022-11-05T07:39:40.876Z,10.75
2022-11-05T07:42:13.348Z,9.45
2022-11-05T07:44:41.930Z,9.20
2022-11-05T07:47:10.334Z,7.32
2022-11-05T07:49:38.696Z,5.90
2022-11-05T07:52:16.039Z,5.93
2022-11-05T07:54:46.191Z,5.55
2022-11-05T07:57:14.534Z,5.55
2022-11-05T07:59:43.843Z,4.90
2022-11-05T08:02:12.820Z,5.90
2022-11-05T08:04:42.751Z,5.05
2022-11-05T08:07:11.071Z,6.63
2022-11-05T08:09:40.479Z,6.10
2022-11-05T10:22:04.150Z,8.80
2022-11-05T11:11:44.033Z,6.65
2022-11-05T11:14:22.538Z,6.78
2022-11-05T11:16:57.227Z,6.63
2022-11-05T11:19:31.539Z,6.78
2022-11-05T11:22:20.770Z,7.15
2022-11-05T11:24:51.337Z,7.53
2022-11-05T11:27:25.186Z,8.50
2022-11-05T11:29:59.635Z,5.38
2022-11-05T11:32:51.389Z,5.43
2022-11-05T11:35:23.025Z,6.85
2022-11-05T11:37:54.344Z,6.72
2022-11-05T11:40:25.383Z,6.28
2022-11-05T11:42:57.812Z,6.22
2022-11-05T11:45:33.654Z,5.85
2022-11-05T11:48:05.382Z,6.30
2022-11-05T11:50:39.621Z,5.88
2022-11-05T11:53:30.882Z,5.82
2022-11-05T11:56:02.176Z,6.53
2022-11-05T11:58:41.770Z,5.50
2022-11-05T12:01:50.797Z,6.82
2022-11-05T12:05:03.552Z,6.75
2022-11-05T12:07:45.570Z,6.72
2022-11-05T12:10:39.711Z,6.53
2022-11-05T12:13:55.715Z,5.43
2022-11-05T12:16:34.441Z,5.78
2022-11-05T12:19:14.171Z,5.75
2022-11-05T12:21:53.588Z,5.53
2022-11-05T12:24:47.837Z,6.25
2022-11-05T12:27:39.295Z,6.28
2022-11-05T12:30:16.101Z,5.85
2022-11-05T12:32:56.548Z,6.35
2022-11-05T12:36:00.268Z,6.57
2022-11-05T12:38:48.905Z,5.32
2022-11-05T12:41:24.631Z,6.28
2022-11-05T12:44:07.197Z,4.93
2022-11-05T12:46:42.469Z,5.60
2022-11-05T12:49:45.204Z,6.82
2022-11-05T12:52:28.786Z,5.35
2022-11-05T12:55:06.514Z,4.30
2022-11-05T12:57:41.436Z,5.05
2022-11-05T13:00:18.440Z,5.25
2022-11-05T13:02:53.855Z,5.78
2022-11-05T13:05:42.196Z,5.40
2022-11-05T13:08:13.045Z,5.55
2022-11-05T13:10:45.869Z,5.00
2022-11-05T13:13:18.907Z,5.75
2022-11-05T13:15:52.960Z,6.05
2022-11-05T13:18:27.590Z,6.28
2022-11-05T13:20:57.579Z,5.95
2022-11-05T13:23:32.367Z,6.68
2022-11-05T13:26:14.484Z,6.47
2022-11-05T13:28:51.804Z,7.07
2022-11-05T13:31:27.255Z,6.18
2022-11-05T13:33:58.965Z,6.80
2022-11-05T13:36:49.468Z,5.82
2022-11-05T13:39:22.595Z,6.43
2022-11-05T13:42:38.471Z,6.22
2022-11-05T13:45:25.850Z,5.88
2022-11-05T13:48:07.867Z,5.50
2022-11-05T13:51:02.469Z,5.88
2022-11-05T13:54:04.560Z,5.43
2022-11-05T13:56:48.492Z,5.40
2022-11-05T13:59:49.067Z,6.55
2022-11-05T14:02:21.038Z,6.10
2022-11-05T14:04:57.999Z,5.30
2022-11-05T14:07:52.334Z,4.90
2022-11-05T14:10:29.862Z,5.53
2022-11-05T14:13:00.837Z,5.22
2022-11-05T14:15:53.400Z,4.47
2022-11-05T14:18:41.834Z,5.18
2022-11-05T14:21:42.262Z,5.80
2022-11-05T14:24:27.063Z,4.53
2022-11-05T14:27:32.716Z,5.00
2022-11-05T14:30:01.670Z,4.93
2022-11-05T14:32:50.164Z,5.50
2022-11-05T14:35:37.867Z,5.18
2022-11-05T14:38:18.681Z,5.78
2022-11-05T14:40:49.668Z,4.78
2022-11-05T14:43:23.516Z,5.60
2022-11-05T14:45:57.104Z,6.00
2022-11-05T14:48:35.303Z,5.00
2022-11-05T14:51:03.695Z,5.45
2022-11-05T14:53:35.857Z,5.28
2022-11-05T14:56:09.500Z,5.45
2022-11-05T14:58:47.634Z,5.60
2022-11-05T15:01:47.024Z,4.70
2022-11-05T15:04:19.462Z,4.90
2022-11-05T15:07:40.354Z,5.30
2022-11-05T15:10:13.390Z,5.88
2022-11-05T15:12:47.687Z,5.18
2022-11-05T15:15:28.718Z,5.68
2022-11-05T15:18:02.861Z,5.80
2022-11-05T15:20:40.173Z,5.88
2022-11-05T15:23:13.279Z,5.85
2022-11-05T15:25:52.911Z,5.60
2022-11-05T15:28:31.597Z,6.10
2022-11-05T15:31:06.038Z,5.40
2022-11-05T15:33:34.519Z,6.07
2022-11-05T15:36:18.973Z,5.50
2022-11-05T15:39:08.095Z,6.20
2022-11-05T15:41:35.198Z,6.07
2022-11-05T15:44:04.711Z,6.25
2022-11-05T15:46:32.935Z,5.88
2022-11-05T15:49:08.833Z,7.00
2022-11-05T15:51:37.276Z,5.63
2022-11-05T15:54:29.044Z,5.95
2022-11-05T19:22:00.289Z,9.30
2022-11-05T19:24:35.416Z,13.45
2022-11-05T19:27:06.743Z,12.23
2022-11-05T19:29:36.828Z,11.82
2022-11-05T19:32:11.142Z,13.60
2022-11-05T19:34:40.548Z,12.70
2022-11-05T19:37:13.363Z,8.55
2022-11-05T19:39:49.216Z,9.35
2022-11-05T19:42:22.567Z,9.38
2022-11-05T19:45:00.344Z,9.35
2022-11-05T19:47:43.117Z,10.30
2022-11-05T19:50:13.336Z,11.00
2022-11-05T19:52:42.325Z,15.52
2022-11-05T19:55:12.510Z,12.85
2022-11-05T19:57:44.718Z,10.35
2022-11-05T20:00:18.256Z,8.63
2022-11-05T20:02:49.931Z,10.02
2022-11-05T20:05:22.222Z,9.48
2022-11-05T20:07:53.450Z,9.20
2022-11-05T20:10:27.478Z,12.27
2022-11-05T20:13:01.148Z,10.45
2022-11-05T20:15:32.883Z,8.98
2022-11-05T20:18:04.327Z,10.90
2022-11-05T20:20:35.095Z,14.07
2022-11-05T20:23:04.160Z,13.40
2022-11-05T20:25:40.296Z,13.07
2022-11-05T20:28:14.549Z,16.23
2022-11-05T20:30:45.493Z,15.07
2022-11-05T20:33:15.269Z,11.13
2022-11-05T20:35:44.749Z,9.85
2022-11-05T20:38:14.380Z,10.05
2022-11-05T20:40:46.801Z,10.77
2022-11-05T20:43:16.547Z,11.38
2022-11-05T20:45:48.308Z,10.90
2022-11-05T20:48:17.280Z,12.18
2022-11-05T20:50:50.054Z,10.73
2022-11-05T20:53:20.069Z,10.98
2022-11-05T20:55:51.323Z,9.63
2022-11-05T20:58:20.277Z,11.23
2022-11-05T21:00:58.562Z,12.45
2022-11-05T21:03:30.179Z,12.18
2022-11-05T21:06:04.762Z,12.25
2022-11-05T21:08:35.499Z,9.65
2022-11-05T21:11:08.458Z,11.55
2022-11-05T21:13:44.545Z,10.93
2022-11-05T21:16:18.507Z,9.68
2022-11-05T21:18:52.798Z,9.65
2022-11-05T21:21:33.757Z,9.25
2022-11-05T21:24:31.303Z,11.13
2022-11-05T21:27:02.187Z,8.95
2022-11-05T21:29:32.385Z,8.90
2022-11-05T21:32:02.936Z,9.95
2022-11-05T21:34:35.144Z,10.27
2022-11-05T21:37:06.433Z,8.88
2022-11-05T21:39:38.348Z,9.75
2022-11-05T21:42:08.621Z,9.32
2022-11-05T21:44:36.688Z,9.23
2022-11-05T21:47:04.909Z,11.45
2022-11-05T21:49:35.533Z,10.07
2022-11-05T21:52:22.508Z,10.70
2022-11-05T21:55:08.200Z,13.02
2022-11-05T21:57:55.298Z,12.60
2022-11-05T22:00:23.759Z,10.93
2022-11-05T22:02:51.979Z,11.48
2022-11-05T22:05:20.329Z,12.10
2022-11-05T22:07:48.324Z,10.40
2022-11-05T22:10:17.203Z,11.13
2022-11-05T22:12:46.995Z,10.50
2022-11-05T22:15:15.255Z,11.93
2022-11-05T22:17:46.990Z,12.02
2022-11-05T22:20:16.279Z,12.60
2022-11-05T22:22:44.439Z,11.02
2022-11-05T22:25:13.385Z,11.65
2022-11-05T22:27:41.694Z,11.88
2022-11-05T22:30:15.403Z,9.23
2022-11-05T22:32:43.620Z,10.00
2022-11-05T22:35:11.768Z,9.07
2022-11-05T22:37:40.335Z,10.55
2022-11-05T22:40:09.715Z,10.80
2022-11-05T22:42:46.631Z,9.80
2022-11-05T22:45:22.099Z,10.15
2022-11-05T22:48:16.754Z,9.45
2022-11-05T22:50:45.056Z,10.27
2022-11-05T22:53:16.085Z,9.45
2022-11-05T22:55:44.346Z,11.02
2022-11-05T22:58:15.746Z,10.73
2022-11-05T23:00:45.280Z,10.55
2022-11-05T23:03:15.870Z,12.02
2022-11-05T23:05:43.911Z,9.77
2022-11-05T23:08:31.543Z,11.43
2022-11-05T23:11:16.755Z,10.55
2022-11-05T23:13:44.949Z,9.73
2022-11-05T23:16:31.999Z,8.45
2022-11-05T23:19:17.316Z,8.80
2022-11-05T23:22:02.965Z,9.20
2022-11-05T23:24:31.074Z,9.43
2022-11-05T23:26:59.210Z,10.27
2022-11-05T23:29:28.125Z,9.90
2022-11-05T23:32:15.146Z,10.38
2022-11-05T23:34:43.580Z,9.43
2022-11-05T23:37:29.689Z,10.20
2022-11-05T23:39:57.771Z,8.73
2022-11-05T23:42:43.366Z,11.25
2022-11-05T23:45:29.796Z,11.32
2022-11-05T23:48:17.472Z,10.95
2022-11-05T23:50:48.491Z,10.02
2022-11-05T23:53:17.605Z,9.50
2022-11-05T23:55:46.030Z,9.20
2022-11-05T23:58:14.584Z,9.50
