createdAt,value
2018-12-29T00:01:16.317Z,2.90
2018-12-29T00:03:44.901Z,2.90
2018-12-29T00:06:13.466Z,2.90
2018-12-29T00:08:42.060Z,3.00
2018-12-29T00:11:10.623Z,3.00
2018-12-29T00:13:39.207Z,3.00
2018-12-29T00:16:07.771Z,3.00
2018-12-29T00:18:36.356Z,2.90
2018-12-29T00:21:04.922Z,3.00
2018-12-29T00:23:33.504Z,2.90
2018-12-29T00:26:02.068Z,2.90
2018-12-29T00:28:30.655Z,2.90
2018-12-29T00:30:59.230Z,2.90
2018-12-29T00:33:27.819Z,2.90
2018-12-29T00:35:56.394Z,2.90
2018-12-29T00:38:24.988Z,2.90
2018-12-29T00:40:53.556Z,2.80
2018-12-29T00:43:22.135Z,2.90
2018-12-29T00:45:50.696Z,2.90
2018-12-29T00:48:19.288Z,2.90
2018-12-29T00:50:47.849Z,2.90
2018-12-29T00:53:16.439Z,2.90
2018-12-29T00:55:45.005Z,2.90
2018-12-29T00:58:13.596Z,2.80
2018-12-29T01:00:42.160Z,2.80
2018-12-29T01:03:10.752Z,2.80
2018-12-29T01:05:39.323Z,2.90
2018-12-29T01:08:07.910Z,2.90
2018-12-29T01:10:36.483Z,2.90
2018-12-29T01:13:05.063Z,2.80
2018-12-29T01:15:33.630Z,2.80
2018-12-29T01:18:02.223Z,2.80
2018-12-29T01:20:30.795Z,2.80
2018-12-29T01:22:59.395Z,2.90
2018-12-29T01:25:27.959Z,2.90
2018-12-29T01:27:56.575Z,2.80
2018-12-29T01:30:25.119Z,2.80
2018-12-29T01:32:53.710Z,2.80
2018-12-29T01:35:22.275Z,2.80
2018-12-29T01:37:50.876Z,2.90
2018-12-29T01:40:19.448Z,2.90
2018-12-29T01:42:48.043Z,2.80
2018-12-29T01:45:17.617Z,2.80
2018-12-29T01:47:47.042Z,2.90
2018-12-29T01:50:15.632Z,2.90
2018-12-29T01:52:44.149Z,2.80
2018-12-29T01:55:12.710Z,2.90
2018-12-29T01:57:41.299Z,2.90
2018-12-29T02:00:09.939Z,2.80
2018-12-29T02:02:38.528Z,2.90
2018-12-29T02:05:07.164Z,2.90
2018-12-29T02:07:35.752Z,2.90
2018-12-29T02:10:04.383Z,2.90
2018-12-29T02:12:32.980Z,2.90
2018-12-29T02:15:01.544Z,2.90
2018-12-29T02:17:30.136Z,2.90
2018-12-29T02:19:58.702Z,2.90
2018-12-29T02:22:27.271Z,2.90
2018-12-29T02:24:55.854Z,2.90
2018-12-29T02:27:24.427Z,2.80
2018-12-29T02:29:53.010Z,2.90
2018-12-29T02:32:21.581Z,3.00
2018-12-29T02:34:50.171Z,2.90
2018-12-29T02:37:18.744Z,2.90
2018-12-29T02:39:47.326Z,2.90
2018-12-29T02:42:15.890Z,2.90
2018-12-29T02:44:44.479Z,2.80
2018-12-29T02:47:13.042Z,2.90
2018-12-29T02:49:41.631Z,2.80
2018-12-29T02:52:10.204Z,2.80
2018-12-29T02:54:38.795Z,2.90
2018-12-29T02:57:07.355Z,2.90
2018-12-29T02:59:35.943Z,2.90
2018-12-29T03:02:04.508Z,2.90
2018-12-29T03:04:33.100Z,2.80
2018-12-29T03:07:01.659Z,2.80
2018-12-29T03:09:30.249Z,2.80
2018-12-29T03:11:58.880Z,2.80
2018-12-29T03:14:27.446Z,2.80
2018-12-29T03:16:56.010Z,2.80
2018-12-29T03:19:24.607Z,2.80
2018-12-29T03:21:53.177Z,2.80
2018-12-29T03:24:21.759Z,2.80
2018-12-29T03:26:50.323Z,2.80
2018-12-29T03:29:18.911Z,2.80
2018-12-29T03:31:47.476Z,2.90
2018-12-29T03:34:16.066Z,2.80
2018-12-29T03:36:44.632Z,2.80
2018-12-29T03:39:13.224Z,2.80
2018-12-29T03:41:41.798Z,2.80
2018-12-29T03:44:10.371Z,2.80
2018-12-29T03:46:38.935Z,2.90
2018-12-29T03:49:07.523Z,2.90
2018-12-29T03:51:36.094Z,2.90
2018-12-29T03:54:04.680Z,2.90
2018-12-29T03:56:33.246Z,2.90
2018-12-29T03:59:01.828Z,2.90
2018-12-29T04:01:30.395Z,2.90
2018-12-29T04:03:59.055Z,2.90
2018-12-29T04:06:27.627Z,2.90
2018-12-29T04:09:33.015Z,2.90
2018-12-29T04:12:04.991Z,2.90
2018-12-29T04:14:35.115Z,2.90
2018-12-29T04:17:03.696Z,2.90
2018-12-29T04:19:32.274Z,2.90
2018-12-29T04:22:00.901Z,2.90
2018-12-29T04:24:29.426Z,2.90
2018-12-29T04:26:57.991Z,2.90
2018-12-29T04:29:26.583Z,2.90
2018-12-29T04:31:55.147Z,2.90
2018-12-29T04:34:23.811Z,2.80
2018-12-29T04:36:52.298Z,2.90
2018-12-29T04:39:20.887Z,2.90
2018-12-29T04:41:49.450Z,2.80
2018-12-29T04:44:18.034Z,2.90
2018-12-29T04:46:46.599Z,2.90
2018-12-29T04:49:15.192Z,2.90
2018-12-29T04:51:43.755Z,2.90
2018-12-29T04:54:12.334Z,2.90
2018-12-29T04:56:40.903Z,2.90
2018-12-29T04:59:09.486Z,2.90
2018-12-29T05:01:38.130Z,2.80
2018-12-29T05:04:06.716Z,2.80
2018-12-29T05:06:35.278Z,2.90
2018-12-29T05:09:04.943Z,2.90
2018-12-29T05:11:33.512Z,2.90
2018-12-29T05:14:02.094Z,2.90
2018-12-29T05:16:30.666Z,2.90
2018-12-29T05:18:59.255Z,2.90
2018-12-29T05:21:27.815Z,2.90
2018-12-29T05:23:56.407Z,2.90
2018-12-29T05:26:24.971Z,2.90
2018-12-29T05:28:53.540Z,2.90
2018-12-29T05:31:22.131Z,2.90
2018-12-29T05:33:50.694Z,2.90
2018-12-29T05:36:19.287Z,2.90
2018-12-29T05:38:47.846Z,2.90
2018-12-29T05:41:16.439Z,2.90
2018-12-29T05:43:45.012Z,2.80
2018-12-29T05:46:20.196Z,2.90
2018-12-29T05:48:43.807Z,2.90
2018-12-29T05:51:12.404Z,2.90
2018-12-29T05:53:40.973Z,2.90
2018-12-29T05:56:09.567Z,3.00
2018-12-29T05:58:38.127Z,2.90
2018-12-29T06:01:06.710Z,2.90
2018-12-29T06:03:35.283Z,2.90
2018-12-29T06:06:03.869Z,2.90
2018-12-29T06:08:32.430Z,3.00
2018-12-29T06:11:01.015Z,3.00
2018-12-29T06:13:29.581Z,3.00
2018-12-29T06:15:58.174Z,2.90
2018-12-29T06:18:26.739Z,2.90
2018-12-29T06:20:55.327Z,3.00
2018-12-29T06:23:23.891Z,3.00
2018-12-29T06:25:52.483Z,3.00
2018-12-29T06:28:21.051Z,3.10
2018-12-29T06:30:49.635Z,3.00
2018-12-29T06:33:18.208Z,3.00
2018-12-29T06:35:46.794Z,3.20
2018-12-29T06:38:15.368Z,3.10
2018-12-29T06:40:43.951Z,3.10
2018-12-29T06:43:12.519Z,3.10
2018-12-29T06:45:41.108Z,3.00
2018-12-29T06:48:09.667Z,3.00
2018-12-29T06:50:38.260Z,3.00
2018-12-29T06:53:06.837Z,3.10
2018-12-29T06:55:35.415Z,3.00
2018-12-29T06:58:03.991Z,3.00
2018-12-29T07:00:32.576Z,3.00
2018-12-29T07:03:01.147Z,2.90
2018-12-29T07:05:29.731Z,2.90
2018-12-29T07:07:58.303Z,2.90
2018-12-29T07:10:26.895Z,2.90
2018-12-29T07:12:55.456Z,2.90
2018-12-29T07:15:24.039Z,2.90
2018-12-29T07:17:52.616Z,3.00
2018-12-29T07:20:21.198Z,2.90
2018-12-29T07:22:49.771Z,2.90
2018-12-29T07:25:18.359Z,2.80
2018-12-29T07:27:46.931Z,2.80
2018-12-29T07:30:15.518Z,2.90
2018-12-29T07:32:44.096Z,3.00
2018-12-29T07:35:12.687Z,2.90
2018-12-29T07:37:41.250Z,2.90
2018-12-29T07:40:09.840Z,2.90
2018-12-29T07:42:38.402Z,3.00
2018-12-29T07:45:06.986Z,3.00
2018-12-29T07:47:35.550Z,3.00
2018-12-29T07:50:04.799Z,2.90
2018-12-29T07:52:33.340Z,2.90
2018-12-29T07:55:01.903Z,2.80
2018-12-29T07:57:30.500Z,2.90
2018-12-29T07:59:59.101Z,2.90
2018-12-29T08:02:27.654Z,2.80
2018-12-29T08:04:56.218Z,2.70
2018-12-29T08:07:24.812Z,2.70
2018-12-29T08:09:53.376Z,2.70
2018-12-29T08:12:21.967Z,2.70
2018-12-29T08:14:50.532Z,2.70
2018-12-29T08:17:19.119Z,2.70
2018-12-29T08:19:47.687Z,2.70
2018-12-29T08:22:16.271Z,2.70
2018-12-29T08:24:44.840Z,2.70
2018-12-29T08:27:13.426Z,2.70
2018-12-29T08:29:41.991Z,2.70
2018-12-29T08:32:10.581Z,2.70
2018-12-29T08:34:39.154Z,2.70
2018-12-29T08:37:07.739Z,2.80
2018-12-29T08:39:36.307Z,2.70
2018-12-29T08:42:04.895Z,2.70
2018-12-29T08:44:33.464Z,2.70
2018-12-29T08:47:04.718Z,2.70
2018-12-29T08:49:32.267Z,2.70
2018-12-29T08:52:00.864Z,2.70
2018-12-29T08:54:29.427Z,2.70
2018-12-29T08:56:58.024Z,2.70
2018-12-29T08:59:26.582Z,2.70
2018-12-29T09:01:55.170Z,2.70
2018-12-29T09:04:23.739Z,2.70
2018-12-29T09:06:52.330Z,2.70
2018-12-29T09:09:20.900Z,2.70
2018-12-29T09:11:49.482Z,2.70
2018-12-29T09:14:18.047Z,2.70
2018-12-29T09:16:46.631Z,2.60
2018-12-29T09:19:15.195Z,2.70
2018-12-29T09:21:43.784Z,2.70
2018-12-29T09:24:12.343Z,2.70
2018-12-29T09:26:40.930Z,2.70
2018-12-29T09:29:09.495Z,2.70
2018-12-29T09:31:38.084Z,2.70
2018-12-29T09:34:06.650Z,2.60
2018-12-29T09:36:35.233Z,2.70
2018-12-29T09:39:05.472Z,2.60
2018-12-29T09:41:34.055Z,2.60
2018-12-29T09:44:02.624Z,2.60
2018-12-29T09:46:31.208Z,2.60
2018-12-29T09:49:00.147Z,2.60
2018-12-29T09:51:28.731Z,2.60
2018-12-29T09:53:57.304Z,2.60
2018-12-29T09:56:25.896Z,2.60
2018-12-29T09:58:54.455Z,2.70
2018-12-29T10:01:23.048Z,2.60
2018-12-29T10:03:51.611Z,2.60
2018-12-29T10:06:20.199Z,2.60
2018-12-29T10:08:48.763Z,2.70
2018-12-29T10:11:17.346Z,2.70
2018-12-29T10:13:45.916Z,2.80
2018-12-29T10:16:14.499Z,2.80
2018-12-29T10:18:43.063Z,2.80
2018-12-29T10:21:11.626Z,2.80
2018-12-29T10:23:40.211Z,2.90
2018-12-29T10:26:08.779Z,2.80
2018-12-29T10:28:37.367Z,2.80
2018-12-29T10:31:06.008Z,2.80
2018-12-29T10:33:34.601Z,2.80
2018-12-29T10:36:03.163Z,2.90
2018-12-29T10:38:31.747Z,2.90
2018-12-29T10:41:00.311Z,3.00
2018-12-29T10:43:28.903Z,2.90
2018-12-29T10:45:57.471Z,3.00
2018-12-29T10:48:26.063Z,2.90
2018-12-29T10:50:54.633Z,2.90
2018-12-29T10:53:23.209Z,2.90
2018-12-29T10:55:51.818Z,2.90
2018-12-29T10:58:20.367Z,2.90
2018-12-29T11:00:48.933Z,2.90
2018-12-29T11:03:17.603Z,2.90
2018-12-29T11:05:46.163Z,2.90
2018-12-29T11:08:14.750Z,2.90
2018-12-29T11:10:43.324Z,2.80
2018-12-29T11:13:11.910Z,2.90
2018-12-29T11:15:40.478Z,2.90
2018-12-29T11:18:09.063Z,2.90
2018-12-29T11:20:37.636Z,3.00
2018-12-29T11:23:06.218Z,3.00
2018-12-29T11:25:34.781Z,2.90
2018-12-29T11:28:03.443Z,3.00
2018-12-29T11:30:32.006Z,3.00
2018-12-29T11:33:00.590Z,3.00
2018-12-29T11:35:29.230Z,3.00
2018-12-29T11:37:57.739Z,3.00
2018-12-29T11:40:26.303Z,3.00
2018-12-29T11:42:54.890Z,3.10
2018-12-29T11:45:23.460Z,3.10
2018-12-29T11:47:52.047Z,3.20
2018-12-29T11:50:20.615Z,3.20
2018-12-29T11:52:49.195Z,3.30
2018-12-29T11:55:17.767Z,3.20
2018-12-29T11:57:46.351Z,3.30
2018-12-29T12:00:15.162Z,3.40
2018-12-29T12:02:43.706Z,3.40
2018-12-29T12:05:12.276Z,3.40
2018-12-29T12:07:40.862Z,3.40
2018-12-29T12:10:09.427Z,3.40
2018-12-29T12:12:38.115Z,3.40
2018-12-29T12:15:07.056Z,3.40
2018-12-29T12:17:35.638Z,3.40
2018-12-29T12:20:05.148Z,3.40
2018-12-29T12:22:33.731Z,3.40
2018-12-29T12:25:02.395Z,3.40
2018-12-29T12:27:30.989Z,3.50
2018-12-29T12:29:59.761Z,3.50
2018-12-29T12:32:28.343Z,3.50
2018-12-29T12:34:57.210Z,3.60
2018-12-29T12:37:25.803Z,3.50
2018-12-29T12:39:54.663Z,3.50
2018-12-29T12:42:23.248Z,3.60
2018-12-29T12:44:51.810Z,3.70
2018-12-29T12:47:20.413Z,3.70
2018-12-29T12:49:48.974Z,3.70
2018-12-29T12:52:17.539Z,3.80
2018-12-29T12:54:46.130Z,3.90
2018-12-29T12:57:14.991Z,3.80
2018-12-29T12:59:43.875Z,3.90
2018-12-29T13:02:12.439Z,4.00
2018-12-29T13:04:41.227Z,4.00
2018-12-29T13:07:09.785Z,4.00
2018-12-29T13:09:38.388Z,4.10
2018-12-29T13:12:06.946Z,4.20
2018-12-29T13:14:35.527Z,4.10
2018-12-29T13:17:04.288Z,4.10
2018-12-29T13:19:32.872Z,4.10
2018-12-29T13:22:01.439Z,4.10
2018-12-29T13:24:30.027Z,4.20
2018-12-29T13:26:58.592Z,4.20
2018-12-29T13:29:27.480Z,4.10
2018-12-29T13:31:56.048Z,4.10
2018-12-29T13:34:24.644Z,4.00
2018-12-29T13:36:53.208Z,3.90
2018-12-29T13:39:21.803Z,3.90
2018-12-29T13:41:50.467Z,3.90
2018-12-29T13:44:19.054Z,3.90
2018-12-29T13:46:47.618Z,3.90
2018-12-29T13:49:16.206Z,3.90
2018-12-29T13:51:44.775Z,3.90
2018-12-29T13:54:13.465Z,3.90
2018-12-29T13:56:42.867Z,3.90
2018-12-29T13:59:11.450Z,4.00
2018-12-29T14:01:40.027Z,3.90
2018-12-29T14:04:08.609Z,4.00
2018-12-29T14:06:37.175Z,4.00
2018-12-29T14:09:06.332Z,3.90
2018-12-29T14:11:34.895Z,3.90
2018-12-29T14:14:03.482Z,3.90
2018-12-29T14:16:32.043Z,3.90
2018-12-29T14:19:00.626Z,3.90
2018-12-29T14:21:29.194Z,3.90
2018-12-29T14:23:57.783Z,3.90
2018-12-29T14:26:26.347Z,3.80
2018-12-29T14:28:54.931Z,3.80
2018-12-29T14:31:23.495Z,3.70
2018-12-29T14:33:52.084Z,3.70
2018-12-29T14:36:20.651Z,3.70
2018-12-29T14:38:49.238Z,3.60
2018-12-29T14:41:17.804Z,3.60
2018-12-29T14:43:46.386Z,3.60
2018-12-29T14:46:14.952Z,3.60
2018-12-29T14:48:43.534Z,3.50
2018-12-29T14:51:12.115Z,3.50
2018-12-29T14:53:40.699Z,3.50
2018-12-29T14:56:09.276Z,3.50
2018-12-29T14:58:37.869Z,3.50
2018-12-29T15:01:06.435Z,3.50
2018-12-29T15:03:35.018Z,3.40
2018-12-29T15:06:03.588Z,3.30
2018-12-29T15:08:32.182Z,3.30
2018-12-29T15:11:00.755Z,3.20
2018-12-29T15:13:29.647Z,3.10
2018-12-29T15:15:58.210Z,3.10
2018-12-29T15:18:26.780Z,3.10
2018-12-29T15:20:55.666Z,3.10
2018-12-29T15:23:24.239Z,3.10
2018-12-29T15:25:52.823Z,3.10
2018-12-29T15:28:21.397Z,3.10
2018-12-29T15:30:50.287Z,3.10
2018-12-29T15:33:18.851Z,3.10
2018-12-29T15:35:47.433Z,3.10
2018-12-29T15:38:15.995Z,3.00
2018-12-29T15:40:44.615Z,3.00
2018-12-29T15:43:13.175Z,3.10
2018-12-29T15:45:41.776Z,3.10
2018-12-29T15:48:10.347Z,3.00
2018-12-29T15:50:38.940Z,3.00
2018-12-29T15:53:07.903Z,3.00
2018-12-29T15:55:36.494Z,2.90
2018-12-29T15:58:05.365Z,3.00
2018-12-29T16:00:33.951Z,3.00
2018-12-29T16:03:02.822Z,2.90
2018-12-29T16:05:31.706Z,3.00
2018-12-29T16:08:00.278Z,2.90
2018-12-29T16:10:28.868Z,3.00
2018-12-29T16:12:57.426Z,3.00
2018-12-29T16:15:26.023Z,2.90
2018-12-29T16:17:54.591Z,2.90
2018-12-29T16:20:23.175Z,2.90
2018-12-29T16:22:52.045Z,2.90
2018-12-29T16:25:20.644Z,2.90
2018-12-29T16:27:49.211Z,3.00
2018-12-29T16:30:17.900Z,3.00
2018-12-29T16:32:46.667Z,3.10
2018-12-29T16:35:15.271Z,3.00
2018-12-29T16:37:43.859Z,3.10
2018-12-29T16:40:12.443Z,3.10
2018-12-29T16:42:41.016Z,3.10
2018-12-29T16:45:09.670Z,3.00
2018-12-29T16:47:38.235Z,3.00
2018-12-29T16:50:08.383Z,3.00
2018-12-29T16:52:36.956Z,3.00
2018-12-29T16:55:05.734Z,3.00
2018-12-29T16:57:34.304Z,3.00
2018-12-29T17:00:03.063Z,3.00
2018-12-29T17:02:31.632Z,3.10
2018-12-29T17:05:00.240Z,3.10
2018-12-29T17:07:28.790Z,3.10
2018-12-29T17:09:57.379Z,3.00
2018-12-29T17:12:25.942Z,2.90
2018-12-29T17:14:54.527Z,2.90
2018-12-29T17:17:23.095Z,2.90
2018-12-29T17:19:51.692Z,2.90
2018-12-29T17:22:20.268Z,2.80
2018-12-29T17:24:48.851Z,2.70
2018-12-29T17:27:17.415Z,2.60
2018-12-29T17:29:46.013Z,2.60
2018-12-29T17:32:14.575Z,2.60
2018-12-29T17:34:43.165Z,2.60
2018-12-29T17:37:11.737Z,2.50
2018-12-29T17:39:40.718Z,2.60
2018-12-29T17:42:09.288Z,2.50
2018-12-29T17:44:37.871Z,2.40
2018-12-29T17:47:06.435Z,2.40
2018-12-29T17:49:35.014Z,2.40
2018-12-29T17:52:03.895Z,2.40
2018-12-29T17:54:32.470Z,2.40
2018-12-29T17:57:01.055Z,2.40
2018-12-29T17:59:29.619Z,2.30
2018-12-29T18:01:58.213Z,2.30
2018-12-29T18:04:26.877Z,2.20
2018-12-29T18:06:55.467Z,2.20
2018-12-29T18:09:24.038Z,2.20
2018-12-29T18:11:52.826Z,2.20
2018-12-29T18:14:21.395Z,2.30
2018-12-29T18:16:49.979Z,2.30
2018-12-29T18:19:18.851Z,2.30
2018-12-29T18:21:48.983Z,2.30
2018-12-29T18:24:17.547Z,2.40
2018-12-29T18:26:46.131Z,2.40
2018-12-29T18:29:14.694Z,2.30
2018-12-29T18:31:43.294Z,2.40
2018-12-29T18:34:11.855Z,2.40
2018-12-29T18:36:40.458Z,2.50
2018-12-29T18:39:09.015Z,2.50
2018-12-29T18:41:37.608Z,2.50
2018-12-29T18:44:08.404Z,2.50
2018-12-29T18:46:37.064Z,2.40
2018-12-29T18:49:05.626Z,2.40
2018-12-29T18:51:34.214Z,2.50
2018-12-29T18:54:02.778Z,2.50
2018-12-29T18:56:31.672Z,2.40
2018-12-29T18:59:00.235Z,2.60
2018-12-29T19:01:28.823Z,2.70
2018-12-29T19:03:57.410Z,2.70
2018-12-29T19:06:25.995Z,2.60
2018-12-29T19:08:54.568Z,2.70
2018-12-29T19:11:23.454Z,2.70
2018-12-29T19:13:52.015Z,2.70
2018-12-29T19:16:20.599Z,2.80
2018-12-29T19:18:49.163Z,2.90
2018-12-29T19:21:18.149Z,2.80
2018-12-29T19:23:48.264Z,2.80
2018-12-29T19:26:17.147Z,2.80
2018-12-29T19:28:45.816Z,2.90
2018-12-29T19:31:14.599Z,2.90
2018-12-29T19:33:43.159Z,3.00
2018-12-29T19:36:11.744Z,3.00
2018-12-29T19:38:40.319Z,3.00
2018-12-29T19:41:09.101Z,3.00
2018-12-29T19:43:37.963Z,2.90
2018-12-29T19:46:06.854Z,3.00
2018-12-29T19:48:35.424Z,2.90
2018-12-29T19:51:04.007Z,3.10
2018-12-29T19:53:32.871Z,3.20
2018-12-29T19:56:01.450Z,3.10
2018-12-29T19:58:30.019Z,3.00
2018-12-29T20:00:58.620Z,2.90
2018-12-29T20:03:27.272Z,2.60
2018-12-29T20:05:56.059Z,2.50
2018-12-29T20:08:24.624Z,2.50
2018-12-29T20:10:53.206Z,2.30
2018-12-29T20:13:21.766Z,2.30
2018-12-29T20:15:50.347Z,2.30
2018-12-29T20:18:18.911Z,2.30
2018-12-29T20:20:47.474Z,2.40
2018-12-29T20:23:16.250Z,2.30
2018-12-29T20:25:44.824Z,2.30
2018-12-29T20:28:14.653Z,2.30
2018-12-29T20:30:43.280Z,2.30
2018-12-29T20:33:11.867Z,2.40
2018-12-29T20:35:40.736Z,2.30
2018-12-29T20:38:09.314Z,2.30
2018-12-29T20:40:37.879Z,2.30
2018-12-29T20:43:06.463Z,2.30
2018-12-29T20:45:35.036Z,2.30
2018-12-29T20:48:03.608Z,2.40
2018-12-29T20:50:32.168Z,2.40
2018-12-29T20:53:00.748Z,2.40
2018-12-29T20:55:29.306Z,2.40
2018-12-29T20:57:57.887Z,2.40
2018-12-29T21:00:26.442Z,2.40
2018-12-29T21:02:55.322Z,2.50
2018-12-29T21:05:25.644Z,2.50
2018-12-29T21:07:54.103Z,2.60
2018-12-29T21:10:22.667Z,2.70
2018-12-29T21:12:51.247Z,2.70
2018-12-29T21:15:19.815Z,2.70
2018-12-29T21:17:48.398Z,2.70
2018-12-29T21:20:17.439Z,2.80
2018-12-29T21:22:46.135Z,2.70
2018-12-29T21:25:14.698Z,2.70
2018-12-29T21:27:43.277Z,2.80
2018-12-29T21:30:12.036Z,2.80
2018-12-29T21:32:40.614Z,2.80
2018-12-29T21:35:09.183Z,2.90
2018-12-29T21:37:37.764Z,2.90
2018-12-29T21:40:06.432Z,3.00
2018-12-29T21:42:34.979Z,2.90
2018-12-29T21:45:03.543Z,2.90
2018-12-29T21:47:32.126Z,2.90
2018-12-29T21:50:00.683Z,2.90
2018-12-29T21:52:29.262Z,2.90
2018-12-29T21:54:57.826Z,2.90
2018-12-29T21:57:26.708Z,2.90
2018-12-29T21:59:55.267Z,2.90
2018-12-29T22:02:23.849Z,2.90
2018-12-29T22:04:52.408Z,3.00
2018-12-29T22:07:20.995Z,3.00
2018-12-29T22:09:55.210Z,3.10
2018-12-29T22:12:23.798Z,3.10
2018-12-29T22:14:52.359Z,3.10
2018-12-29T22:17:20.941Z,3.10
2018-12-29T22:19:49.503Z,3.00
2018-12-29T22:22:18.088Z,3.00
2018-12-29T22:24:46.852Z,3.10
2018-12-29T22:27:15.434Z,3.10
2018-12-29T22:29:43.994Z,3.00
2018-12-29T22:32:12.584Z,3.00
2018-12-29T22:34:41.143Z,3.10
2018-12-29T22:37:09.796Z,3.10
2018-12-29T22:39:38.378Z,3.10
2018-12-29T22:42:06.961Z,3.10
2018-12-29T22:44:35.518Z,3.10
2018-12-29T22:47:04.100Z,3.10
2018-12-29T22:49:32.669Z,3.20
2018-12-29T22:52:01.248Z,3.20
2018-12-29T22:54:29.806Z,3.20
2018-12-29T22:56:58.372Z,3.20
2018-12-29T22:59:26.950Z,3.10
2018-12-29T23:01:55.587Z,3.10
2018-12-29T23:04:24.168Z,3.10
2018-12-29T23:06:52.732Z,3.20
2018-12-29T23:09:21.323Z,3.20
2018-12-29T23:11:49.883Z,3.30
2018-12-29T23:14:18.466Z,3.10
2018-12-29T23:16:47.023Z,3.10
2018-12-29T23:19:15.602Z,3.10
2018-12-29T23:21:44.159Z,3.10
2018-12-29T23:24:13.038Z,3.10
2018-12-29T23:26:41.602Z,3.10
2018-12-29T23:29:10.387Z,3.20
2018-12-29T23:31:39.015Z,3.10
2018-12-29T23:34:07.599Z,3.10
2018-12-29T23:36:36.152Z,3.10
2018-12-29T23:39:05.403Z,3.10
2018-12-29T23:41:33.964Z,3.00
2018-12-29T23:44:02.543Z,3.10
2018-12-29T23:46:31.103Z,3.10
2018-12-29T23:48:59.688Z,3.10
2018-12-29T23:51:28.255Z,3.10
2018-12-29T23:53:56.843Z,3.10
2018-12-29T23:56:25.699Z,3.10
2018-12-29T23:58:54.284Z,3.10
