createdAt,value
2017-07-08T00:01:41.773Z,101197.59
2017-07-08T00:04:10.106Z,101191.06
2017-07-08T00:06:38.469Z,101191.24
2017-07-08T00:09:07.129Z,101197.00
2017-07-08T00:11:35.459Z,101198.38
2017-07-08T00:14:03.822Z,101195.32
2017-07-08T00:16:32.888Z,101205.24
2017-07-08T00:19:01.217Z,101202.87
2017-07-08T00:21:29.573Z,101205.72
2017-07-08T00:23:58.590Z,101204.77
2017-07-08T00:26:26.946Z,101199.23
2017-07-08T00:28:55.274Z,101198.76
2017-07-08T00:31:23.958Z,101189.95
2017-07-08T00:33:52.326Z,101189.07
2017-07-08T00:36:20.670Z,101184.34
2017-07-08T00:38:49.736Z,101187.34
2017-07-08T00:41:18.065Z,101188.77
2017-07-08T00:43:46.407Z,101195.93
2017-07-08T00:46:15.084Z,101194.41
2017-07-08T00:48:43.418Z,101189.26
2017-07-08T00:51:11.765Z,101199.70
2017-07-08T00:53:40.453Z,101197.87
2017-07-08T00:56:08.819Z,101188.05
2017-07-08T00:58:37.169Z,101196.70
2017-07-08T01:01:06.165Z,101190.63
2017-07-08T01:03:34.526Z,101190.42
2017-07-08T01:06:03.636Z,101187.44
2017-07-08T01:08:33.258Z,101198.45
2017-07-08T01:11:01.590Z,101192.08
2017-07-08T01:13:29.931Z,101192.00
2017-07-08T01:15:58.615Z,101192.69
2017-07-08T01:18:26.989Z,101194.00
2017-07-08T01:20:55.339Z,101191.47
2017-07-08T01:23:24.434Z,101178.99
2017-07-08T01:25:52.771Z,101186.67
2017-07-08T01:28:21.113Z,101180.36
2017-07-08T01:30:49.806Z,101184.12
2017-07-08T01:33:18.152Z,101195.97
2017-07-08T01:35:47.362Z,101195.64
2017-07-08T01:38:16.042Z,101200.92
2017-07-08T01:40:44.422Z,101208.09
2017-07-08T01:43:12.765Z,101207.72
2017-07-08T01:45:41.547Z,101212.55
2017-07-08T01:48:09.908Z,101212.16
2017-07-08T01:50:38.249Z,101216.56
2017-07-08T01:53:07.204Z,101217.22
2017-07-08T01:55:35.570Z,101207.48
2017-07-08T01:58:03.914Z,101213.31
2017-07-08T02:00:32.615Z,101212.20
2017-07-08T02:03:00.978Z,101210.16
2017-07-08T02:05:29.328Z,101208.10
2017-07-08T02:07:58.241Z,101209.55
2017-07-08T02:10:26.580Z,101205.07
2017-07-08T02:12:54.930Z,101210.36
2017-07-08T02:15:23.592Z,101207.98
2017-07-08T02:17:52.006Z,101214.87
2017-07-08T02:20:20.371Z,101214.14
2017-07-08T02:22:49.133Z,101220.55
2017-07-08T02:25:17.488Z,101221.00
2017-07-08T02:27:45.836Z,101219.66
2017-07-08T02:30:14.690Z,101224.47
2017-07-08T02:32:43.025Z,101220.97
2017-07-08T02:35:11.383Z,101223.50
2017-07-08T02:37:40.045Z,101225.61
2017-07-08T02:40:08.378Z,101230.26
2017-07-08T02:42:36.738Z,101230.42
2017-07-08T02:45:05.472Z,101229.80
2017-07-08T02:47:33.823Z,101222.10
2017-07-08T02:50:02.167Z,101221.39
2017-07-08T02:52:30.897Z,101223.17
2017-07-08T02:54:59.247Z,101230.96
2017-07-08T02:57:27.575Z,101228.14
2017-07-08T02:59:56.973Z,101226.34
2017-07-08T03:02:25.308Z,101225.47
2017-07-08T03:04:53.630Z,101227.52
2017-07-08T03:07:22.257Z,101218.30
2017-07-08T03:09:50.612Z,101213.75
2017-07-08T03:12:18.942Z,101222.43
2017-07-08T03:14:47.783Z,101224.57
2017-07-08T03:17:16.124Z,101228.59
2017-07-08T03:19:44.455Z,101223.47
2017-07-08T03:22:13.078Z,101225.33
2017-07-08T03:24:41.435Z,101226.66
2017-07-08T03:27:09.765Z,101223.98
2017-07-08T03:29:38.438Z,101220.10
2017-07-08T03:32:07.545Z,101223.70
2017-07-08T03:34:36.637Z,101227.59
2017-07-08T03:37:06.386Z,101227.90
2017-07-08T03:39:34.744Z,101230.59
2017-07-08T03:42:03.086Z,101229.63
2017-07-08T03:44:31.753Z,101223.19
2017-07-08T03:47:00.081Z,101221.86
2017-07-08T03:49:29.192Z,101238.22
2017-07-08T03:51:57.850Z,101229.68
2017-07-08T03:54:26.941Z,101225.19
2017-07-08T03:56:56.080Z,101230.96
2017-07-08T03:59:24.802Z,101231.67
2017-07-08T04:01:53.154Z,101229.06
2017-07-08T04:04:21.477Z,101228.01
2017-07-08T04:06:50.909Z,101226.28
2017-07-08T04:09:19.255Z,101222.81
2017-07-08T04:11:48.379Z,101214.02
2017-07-08T04:14:17.172Z,101219.64
2017-07-08T04:16:45.515Z,101214.17
2017-07-08T04:19:13.869Z,101219.98
2017-07-08T04:21:42.694Z,101222.63
2017-07-08T04:24:11.066Z,101219.27
2017-07-08T04:26:39.453Z,101208.52
2017-07-08T04:29:08.103Z,101227.09
2017-07-08T04:31:36.474Z,101230.23
2017-07-08T04:34:04.815Z,101232.48
2017-07-08T04:36:33.726Z,101232.68
2017-07-08T04:39:02.069Z,101229.05
2017-07-08T04:41:30.417Z,101230.59
2017-07-08T04:43:59.207Z,101235.16
2017-07-08T04:46:27.558Z,101227.53
2017-07-08T04:48:55.886Z,101238.92
2017-07-08T04:51:24.800Z,101233.92
2017-07-08T04:53:53.139Z,101239.84
2017-07-08T04:56:21.479Z,101240.95
2017-07-08T04:58:50.243Z,101225.92
2017-07-08T05:01:18.586Z,101215.09
2017-07-08T05:03:46.927Z,101225.45
2017-07-08T05:06:16.087Z,101221.75
2017-07-08T05:08:44.435Z,101225.29
2017-07-08T05:11:12.797Z,101217.23
2017-07-08T05:13:41.543Z,101212.30
2017-07-08T05:16:09.887Z,101210.30
2017-07-08T05:18:38.247Z,101217.45
2017-07-08T05:21:06.990Z,101213.02
2017-07-08T05:23:35.335Z,101216.22
2017-07-08T05:26:03.702Z,101216.34
2017-07-08T05:28:32.417Z,101218.28
2017-07-08T05:31:00.777Z,101212.91
2017-07-08T05:33:29.106Z,101214.00
2017-07-08T05:35:57.795Z,101217.99
2017-07-08T05:38:26.144Z,101216.75
2017-07-08T05:40:54.510Z,101219.87
2017-07-08T05:43:23.139Z,101235.08
2017-07-08T05:45:51.499Z,101258.72
2017-07-08T05:48:19.858Z,101262.31
2017-07-08T05:50:48.893Z,101269.62
2017-07-08T05:53:17.274Z,101267.28
2017-07-08T05:55:45.781Z,101263.03
2017-07-08T05:58:14.466Z,101269.85
2017-07-08T06:00:42.810Z,101272.46
2017-07-08T06:03:11.161Z,101281.95
2017-07-08T06:05:39.805Z,101272.86
2017-07-08T06:08:08.143Z,101274.91
2017-07-08T06:10:36.510Z,101275.58
2017-07-08T06:13:05.483Z,101266.39
2017-07-08T06:15:33.820Z,101279.03
2017-07-08T06:18:02.180Z,101280.97
2017-07-08T06:20:31.174Z,101285.33
2017-07-08T06:22:59.504Z,101279.95
2017-07-08T06:25:27.859Z,101292.98
2017-07-08T06:27:56.609Z,101296.87
2017-07-08T06:30:24.943Z,101298.33
2017-07-08T06:32:53.302Z,101300.08
2017-07-08T06:35:22.077Z,101307.68
2017-07-08T06:37:50.406Z,101313.48
2017-07-08T06:40:18.788Z,101313.78
2017-07-08T06:42:47.542Z,101305.37
2017-07-08T06:45:15.889Z,101313.27
2017-07-08T06:47:44.272Z,101304.64
2017-07-08T06:50:13.056Z,101314.06
2017-07-08T06:52:42.162Z,101316.23
2017-07-08T06:55:10.535Z,101320.09
2017-07-08T06:57:39.528Z,101319.72
2017-07-08T07:00:07.890Z,101320.00
2017-07-08T07:02:36.268Z,101322.91
2017-07-08T07:05:05.686Z,101323.64
2017-07-08T07:07:34.058Z,101315.87
2017-07-08T07:10:03.187Z,101323.54
2017-07-08T07:12:31.874Z,101325.39
2017-07-08T07:15:00.234Z,101327.93
2017-07-08T07:17:28.591Z,101327.92
2017-07-08T07:19:57.388Z,101321.75
2017-07-08T07:22:25.738Z,101317.44
2017-07-08T07:24:54.085Z,101317.97
2017-07-08T07:27:22.919Z,101313.43
2017-07-08T07:29:52.064Z,101321.13
2017-07-08T07:32:20.418Z,101318.61
2017-07-08T07:34:49.102Z,101312.61
2017-07-08T07:37:17.443Z,101305.47
2017-07-08T07:39:45.811Z,101301.48
2017-07-08T07:42:14.769Z,101313.62
2017-07-08T07:44:43.100Z,101310.20
2017-07-08T07:47:11.449Z,101313.24
2017-07-08T07:49:40.207Z,101316.38
2017-07-08T07:52:08.542Z,101312.51
2017-07-08T07:54:36.894Z,101321.02
2017-07-08T07:57:05.537Z,101324.98
2017-07-08T07:59:34.647Z,101315.98
2017-07-08T08:02:02.997Z,101326.40
2017-07-08T08:04:32.123Z,101329.42
2017-07-08T08:07:00.459Z,101330.75
2017-07-08T08:09:28.803Z,101332.94
2017-07-08T08:11:57.562Z,101333.69
2017-07-08T08:14:25.912Z,101336.08
2017-07-08T08:16:54.243Z,101323.47
2017-07-08T08:19:22.860Z,101328.55
2017-07-08T08:21:51.213Z,101335.08
2017-07-08T08:24:19.562Z,101337.61
2017-07-08T08:26:48.711Z,101334.19
2017-07-08T08:29:17.085Z,101342.73
2017-07-08T08:31:45.432Z,101338.81
2017-07-08T08:34:14.099Z,101340.16
2017-07-08T08:36:42.612Z,101343.13
2017-07-08T08:39:10.962Z,101338.00
2017-07-08T08:41:39.621Z,101333.73
2017-07-08T08:44:07.968Z,101330.21
2017-07-08T08:46:36.315Z,101332.51
2017-07-08T08:49:05.406Z,101331.60
2017-07-08T08:51:33.815Z,101334.74
2017-07-08T08:54:02.149Z,101335.41
2017-07-08T08:56:30.833Z,101331.24
2017-07-08T08:58:59.230Z,101328.50
2017-07-08T09:01:27.590Z,101332.88
2017-07-08T09:03:56.241Z,101330.52
2017-07-08T09:06:24.595Z,101327.70
2017-07-08T09:08:52.929Z,101323.75
2017-07-08T09:11:22.503Z,101328.34
2017-07-08T09:13:50.853Z,101330.55
2017-07-08T09:16:19.201Z,101325.52
2017-07-08T09:18:48.603Z,101329.53
2017-07-08T09:21:16.948Z,101329.23
2017-07-08T09:23:45.328Z,101328.61
2017-07-08T09:26:14.279Z,101336.95
2017-07-08T09:28:42.652Z,101336.58
2017-07-08T09:31:10.984Z,101331.00
2017-07-08T09:33:40.135Z,101325.84
2017-07-08T09:36:08.507Z,101331.03
2017-07-08T09:38:36.854Z,101332.31
2017-07-08T09:41:05.545Z,101329.32
2017-07-08T09:43:33.886Z,101329.49
2017-07-08T09:46:02.312Z,101326.64
2017-07-08T09:48:30.988Z,101325.00
2017-07-08T09:50:59.463Z,101325.94
2017-07-08T09:53:27.835Z,101329.51
2017-07-08T09:55:56.671Z,101334.48
2017-07-08T09:58:25.095Z,101330.91
2017-07-08T10:00:53.568Z,101328.65
2017-07-08T10:03:22.248Z,101327.11
2017-07-08T10:05:50.661Z,101333.71
2017-07-08T10:08:19.071Z,101342.00
2017-07-08T10:10:47.744Z,101337.36
2017-07-08T10:13:16.117Z,101347.39
2017-07-08T10:15:45.294Z,101345.62
2017-07-08T10:18:14.266Z,101351.63
2017-07-08T10:20:42.618Z,101352.13
2017-07-08T10:23:10.978Z,101366.59
2017-07-08T10:25:39.692Z,101360.23
2017-07-08T10:28:08.075Z,101345.93
2017-07-08T10:30:36.476Z,101364.91
2017-07-08T10:33:05.165Z,101366.91
2017-07-08T10:35:33.606Z,101363.72
2017-07-08T10:38:02.017Z,101357.56
2017-07-08T10:40:30.992Z,101355.48
2017-07-08T10:42:59.357Z,101360.38
2017-07-08T10:45:27.713Z,101365.27
2017-07-08T10:47:56.667Z,101368.21
2017-07-08T10:50:25.009Z,101360.55
2017-07-08T10:52:53.377Z,101360.36
2017-07-08T10:55:22.077Z,101353.68
2017-07-08T10:57:50.465Z,101349.91
2017-07-08T11:00:18.848Z,101359.13
2017-07-08T11:02:48.132Z,101358.14
2017-07-08T11:05:16.472Z,101359.96
2017-07-08T11:07:44.828Z,101345.72
2017-07-08T11:10:13.783Z,101333.54
2017-07-08T11:12:42.179Z,101344.59
2017-07-08T11:15:10.550Z,101352.84
2017-07-08T11:17:39.441Z,101346.41
2017-07-08T11:20:07.912Z,101338.03
2017-07-08T11:22:36.264Z,101344.58
2017-07-08T11:25:05.513Z,101345.12
2017-07-08T11:27:33.862Z,101354.03
2017-07-08T11:30:03.030Z,101362.81
2017-07-08T11:32:31.881Z,101353.02
2017-07-08T11:35:00.278Z,101350.37
2017-07-08T11:37:28.771Z,101364.30
2017-07-08T11:39:57.436Z,101352.17
2017-07-08T11:42:25.885Z,101343.08
2017-07-08T11:44:54.274Z,101347.70
2017-07-08T11:47:23.412Z,101346.55
2017-07-08T11:49:51.763Z,101339.17
2017-07-08T11:52:20.134Z,101347.68
2017-07-08T11:54:48.917Z,101350.88
2017-07-08T11:57:17.272Z,101350.86
2017-07-08T11:59:46.449Z,101346.82
2017-07-08T12:02:15.442Z,101354.27
2017-07-08T12:04:43.816Z,101355.25
2017-07-08T12:07:12.136Z,101357.49
2017-07-08T12:09:41.060Z,101365.22
2017-07-08T12:12:09.431Z,101367.91
2017-07-08T12:14:37.820Z,101367.27
2017-07-08T12:17:06.516Z,101365.52
2017-07-08T12:19:34.921Z,101369.14
2017-07-08T12:22:03.327Z,101369.14
2017-07-08T12:24:32.735Z,101366.72
2017-07-08T12:27:01.082Z,101370.89
2017-07-08T12:29:29.540Z,101367.56
2017-07-08T12:31:58.391Z,101367.29
2017-07-08T12:34:26.775Z,101359.19
2017-07-08T12:36:55.136Z,101372.72
2017-07-08T12:39:23.823Z,101377.03
2017-07-08T12:41:52.192Z,101364.53
2017-07-08T12:44:21.439Z,101361.05
2017-07-08T12:46:50.053Z,101365.40
2017-07-08T12:49:18.415Z,101364.64
2017-07-08T12:51:46.860Z,101364.63
2017-07-08T12:54:15.916Z,101362.68
2017-07-08T12:56:44.309Z,101362.13
2017-07-08T12:59:13.483Z,101364.69
2017-07-08T13:01:42.435Z,101361.72
2017-07-08T13:04:10.857Z,101357.55
2017-07-08T13:06:39.267Z,101352.02
2017-07-08T13:09:08.876Z,101358.34
2017-07-08T13:11:37.227Z,101362.13
2017-07-08T13:14:05.612Z,101366.63
2017-07-08T13:16:34.559Z,101370.28
2017-07-08T13:19:03.010Z,101372.58
2017-07-08T13:21:31.393Z,101376.03
2017-07-08T13:24:00.927Z,101373.85
2017-07-08T13:26:29.326Z,101364.73
2017-07-08T13:28:57.724Z,101367.30
2017-07-08T13:31:26.526Z,101364.73
2017-07-08T13:33:54.912Z,101377.29
2017-07-08T13:36:23.284Z,101377.18
2017-07-08T13:38:52.058Z,101378.59
2017-07-08T13:41:20.432Z,101390.73
2017-07-08T13:43:48.797Z,101392.91
2017-07-08T13:46:17.566Z,101395.27
2017-07-08T13:48:45.946Z,101401.75
2017-07-08T13:51:14.375Z,101401.94
2017-07-08T13:53:43.096Z,101402.69
2017-07-08T13:56:11.500Z,101408.50
2017-07-08T13:58:39.859Z,101415.72
2017-07-08T14:01:08.710Z,101413.66
2017-07-08T14:03:37.083Z,101418.27
2017-07-08T14:06:05.452Z,101418.20
2017-07-08T14:08:34.300Z,101419.09
2017-07-08T14:11:02.698Z,101411.59
2017-07-08T14:13:31.115Z,101415.72
2017-07-08T14:15:59.978Z,101414.25
2017-07-08T14:18:28.378Z,101418.67
2017-07-08T14:20:56.741Z,101423.42
2017-07-08T14:23:25.638Z,101416.89
2017-07-08T14:25:54.062Z,101416.71
2017-07-08T14:28:22.439Z,101417.42
2017-07-08T14:30:51.846Z,101421.81
2017-07-08T14:33:20.229Z,101417.05
2017-07-08T14:35:48.609Z,101412.20
2017-07-08T14:38:17.306Z,101417.53
2017-07-08T14:40:45.713Z,101407.62
2017-07-08T14:43:14.167Z,101414.91
2017-07-08T14:45:43.380Z,101403.59
2017-07-08T14:48:11.780Z,101406.28
2017-07-08T14:50:40.167Z,101402.84
2017-07-08T14:53:09.034Z,101396.47
2017-07-08T14:55:37.387Z,101393.95
2017-07-08T14:58:05.751Z,101391.48
2017-07-08T15:00:34.372Z,101392.86
2017-07-08T15:03:02.775Z,101401.09
2017-07-08T15:05:31.136Z,101401.56
2017-07-08T15:07:59.896Z,101395.70
2017-07-08T15:10:28.312Z,101392.79
2017-07-08T15:12:56.752Z,101389.67
2017-07-08T15:15:26.489Z,101382.34
2017-07-08T15:17:54.871Z,101388.79
2017-07-08T15:20:23.244Z,101375.63
2017-07-08T15:22:51.903Z,101374.05
2017-07-08T15:25:21.090Z,101369.48
2017-07-08T15:27:49.459Z,101367.30
2017-07-08T15:30:18.494Z,101362.25
2017-07-08T15:32:46.891Z,101362.61
2017-07-08T15:35:15.299Z,101360.02
2017-07-08T15:37:43.956Z,101361.28
2017-07-08T15:40:12.379Z,101358.30
2017-07-08T15:42:40.798Z,101353.70
2017-07-08T15:45:09.587Z,101349.28
2017-07-08T15:47:38.003Z,101349.76
2017-07-08T15:50:06.423Z,101350.36
2017-07-08T15:52:35.233Z,101355.22
2017-07-08T15:55:03.614Z,101356.91
2017-07-08T15:57:32.002Z,101351.23
2017-07-08T16:00:00.918Z,101353.23
2017-07-08T16:02:29.312Z,101350.77
2017-07-08T16:04:57.686Z,101351.80
2017-07-08T16:07:26.340Z,101349.70
2017-07-08T16:09:54.755Z,101350.45
2017-07-08T16:12:23.112Z,101356.65
2017-07-08T16:14:51.988Z,101347.22
2017-07-08T16:17:20.345Z,101356.57
2017-07-08T16:19:49.476Z,101353.62
2017-07-08T16:22:18.150Z,101354.17
2017-07-08T16:24:46.563Z,101353.03
2017-07-08T16:27:14.913Z,101349.30
2017-07-08T16:29:43.694Z,101352.74
2017-07-08T16:32:12.060Z,101357.78
2017-07-08T16:34:41.163Z,101364.69
2017-07-08T16:37:10.698Z,101362.78
2017-07-08T16:39:39.019Z,101361.45
2017-07-08T16:42:07.371Z,101353.75
2017-07-08T16:44:36.013Z,101348.60
2017-07-08T16:47:04.368Z,101340.30
2017-07-08T16:49:32.803Z,101343.18
2017-07-08T16:52:01.464Z,101334.16
2017-07-08T16:54:29.841Z,101338.68
2017-07-08T16:56:58.243Z,101344.34
2017-07-08T16:59:27.000Z,101342.37
2017-07-08T17:01:56.123Z,101331.98
2017-07-08T17:04:24.495Z,101338.80
2017-07-08T17:06:53.169Z,101339.28
2017-07-08T17:09:21.512Z,101339.59
2017-07-08T17:11:49.870Z,101344.98
2017-07-08T17:14:19.456Z,101344.84
2017-07-08T17:16:47.802Z,101343.69
2017-07-08T17:19:16.142Z,101345.92
2017-07-08T17:21:45.091Z,101347.27
2017-07-08T17:24:13.470Z,101342.56
2017-07-08T17:26:41.817Z,101344.03
2017-07-08T17:29:10.449Z,101339.53
2017-07-08T17:31:38.774Z,101334.94
2017-07-08T17:34:07.101Z,101330.39
2017-07-08T17:36:35.788Z,101327.78
2017-07-08T17:39:04.150Z,101332.48
2017-07-08T17:41:33.295Z,101330.22
2017-07-08T17:44:02.405Z,101333.34
2017-07-08T17:46:30.735Z,101341.97
2017-07-08T17:48:59.086Z,101333.75
2017-07-08T17:51:27.783Z,101336.33
2017-07-08T17:53:56.122Z,101341.42
2017-07-08T17:56:24.475Z,101341.41
2017-07-08T17:58:53.133Z,101340.48
2017-07-08T18:01:21.498Z,101337.71
2017-07-08T18:03:50.585Z,101341.75
2017-07-08T18:06:19.554Z,101339.67
2017-07-08T18:08:47.921Z,101340.16
2017-07-08T18:11:16.275Z,101341.03
2017-07-08T18:13:44.943Z,101342.84
2017-07-08T18:16:13.286Z,101349.79
2017-07-08T18:18:41.642Z,101344.03
2017-07-08T18:21:10.293Z,101345.61
2017-07-08T18:23:38.624Z,101345.28
2017-07-08T18:26:06.989Z,101342.50
2017-07-08T18:28:35.790Z,101348.21
2017-07-08T18:31:04.143Z,101359.72
2017-07-08T18:33:32.489Z,101358.69
2017-07-08T18:36:01.191Z,101359.49
2017-07-08T18:38:29.530Z,101358.30
2017-07-08T18:40:57.871Z,101356.64
2017-07-08T18:43:26.650Z,101360.89
2017-07-08T18:45:54.998Z,101362.19
2017-07-08T18:48:24.118Z,101365.08
2017-07-08T18:50:52.958Z,101366.81
2017-07-08T18:53:21.276Z,101368.14
2017-07-08T18:55:49.630Z,101370.19
2017-07-08T18:58:18.605Z,101376.13
2017-07-08T19:00:46.937Z,101377.30
2017-07-08T19:03:15.290Z,101376.66
2017-07-08T19:05:43.989Z,101370.81
2017-07-08T19:08:12.344Z,101371.59
2017-07-08T19:10:41.460Z,101375.73
2017-07-08T19:13:10.386Z,101375.61
2017-07-08T19:15:38.721Z,101371.47
2017-07-08T19:18:07.070Z,101376.53
2017-07-08T19:20:35.724Z,101376.09
2017-07-08T19:23:04.052Z,101376.08
2017-07-08T19:25:32.397Z,101387.56
2017-07-08T19:28:01.141Z,101390.77
2017-07-08T19:30:29.507Z,101387.92
2017-07-08T19:32:58.594Z,101392.34
2017-07-08T19:35:27.264Z,101394.12
2017-07-08T19:37:55.653Z,101394.30
2017-07-08T19:40:23.985Z,101396.00
2017-07-08T19:42:52.614Z,101398.07
2017-07-08T19:45:20.982Z,101405.55
2017-07-08T19:47:49.320Z,101399.27
2017-07-08T19:50:18.096Z,101399.30
2017-07-08T19:52:46.426Z,101401.25
2017-07-08T19:55:14.764Z,101408.06
2017-07-08T19:57:43.763Z,101409.39
2017-07-08T20:00:12.134Z,101404.26
2017-07-08T20:02:40.465Z,101407.51
2017-07-08T20:05:09.124Z,101413.29
2017-07-08T20:07:37.517Z,101408.93
2017-07-08T20:10:05.909Z,101411.48
2017-07-08T20:12:34.647Z,101412.48
2017-07-08T20:15:03.001Z,101415.19
2017-07-08T20:17:31.345Z,101407.77
2017-07-08T20:20:00.132Z,101414.09
2017-07-08T20:22:28.494Z,101408.98
2017-07-08T20:24:56.839Z,101414.88
2017-07-08T20:27:25.487Z,101421.30
2017-07-08T20:29:53.825Z,101426.05
2017-07-08T20:32:22.173Z,101431.03
2017-07-08T20:34:51.607Z,101428.81
2017-07-08T20:37:19.954Z,101427.72
2017-07-08T20:39:48.299Z,101426.57
2017-07-08T20:42:17.236Z,101437.20
2017-07-08T20:44:45.607Z,101437.81
2017-07-08T20:47:14.741Z,101439.28
2017-07-08T20:49:43.410Z,101441.23
2017-07-08T20:52:11.771Z,101443.57
2017-07-08T20:54:40.112Z,101447.64
2017-07-08T20:57:08.762Z,101441.70
2017-07-08T20:59:37.102Z,101443.22
2017-07-08T21:02:05.450Z,101453.09
2017-07-08T21:04:34.294Z,101455.04
2017-07-08T21:07:02.657Z,101459.73
2017-07-08T21:09:31.011Z,101460.40
2017-07-08T21:11:59.985Z,101458.80
2017-07-08T21:14:28.350Z,101451.48
2017-07-08T21:16:56.709Z,101452.76
2017-07-08T21:19:25.476Z,101461.97
2017-07-08T21:21:53.828Z,101462.48
2017-07-08T21:24:22.198Z,101465.04
2017-07-08T21:26:51.164Z,101466.74
2017-07-08T21:29:19.648Z,101465.58
2017-07-08T21:31:48.011Z,101468.65
2017-07-08T21:34:16.646Z,101459.97
2017-07-08T21:36:44.992Z,101459.86
2017-07-08T21:39:13.326Z,101468.86
2017-07-08T21:41:42.253Z,101459.32
2017-07-08T21:44:10.595Z,101451.50
2017-07-08T21:46:39.693Z,101458.80
2017-07-08T21:49:09.296Z,101458.70
2017-07-08T21:51:37.694Z,101464.95
2017-07-08T21:54:06.805Z,101464.63
2017-07-08T21:56:35.512Z,101462.39
2017-07-08T21:59:03.862Z,101460.70
2017-07-08T22:01:32.206Z,101465.77
2017-07-08T22:04:00.881Z,101468.43
2017-07-08T22:06:29.250Z,101465.03
2017-07-08T22:08:57.593Z,101470.22
2017-07-08T22:11:26.487Z,101470.53
2017-07-08T22:13:54.833Z,101475.80
2017-07-08T22:16:23.953Z,101471.80
2017-07-08T22:18:52.598Z,101470.63
2017-07-08T22:21:20.947Z,101480.34
2017-07-08T22:23:49.292Z,101478.44
2017-07-08T22:26:17.978Z,101492.88
2017-07-08T22:28:46.310Z,101492.77
2017-07-08T22:31:14.657Z,101485.78
2017-07-08T22:33:43.387Z,101485.52
2017-07-08T22:36:11.758Z,101488.05
2017-07-08T22:38:40.088Z,101490.54
2017-07-08T22:41:08.889Z,101482.24
2017-07-08T22:43:37.240Z,101487.59
2017-07-08T22:46:06.379Z,101489.11
2017-07-08T22:48:35.067Z,101495.81
2017-07-08T22:51:03.430Z,101490.85
2017-07-08T22:53:31.794Z,101478.75
2017-07-08T22:56:01.000Z,101483.64
2017-07-08T22:58:29.348Z,101479.06
2017-07-08T23:00:58.482Z,101483.14
2017-07-08T23:03:27.141Z,101482.20
2017-07-08T23:05:56.297Z,101480.14
2017-07-08T23:08:24.635Z,101472.23
2017-07-08T23:10:53.259Z,101469.92
2017-07-08T23:13:21.616Z,101462.02
2017-07-08T23:15:49.959Z,101466.10
2017-07-08T23:18:19.480Z,101467.55
2017-07-08T23:20:47.815Z,101469.33
2017-07-08T23:23:16.144Z,101470.25
2017-07-08T23:25:44.909Z,101475.92
2017-07-08T23:28:14.024Z,101472.25
2017-07-08T23:30:42.362Z,101467.59
2017-07-08T23:33:11.077Z,101467.58
2017-07-08T23:35:39.448Z,101467.86
2017-07-08T23:38:07.801Z,101465.89
2017-07-08T23:40:36.469Z,101467.17
2017-07-08T23:43:04.834Z,101460.16
2017-07-08T23:45:33.183Z,101457.66
2017-07-08T23:48:01.930Z,101457.36
2017-07-08T23:50:30.249Z,101454.45
2017-07-08T23:52:58.595Z,101450.30
2017-07-08T23:55:27.408Z,101456.14
2017-07-08T23:57:55.787Z,101453.05
