createdAt,value
2018-08-04T00:01:29.794Z,58.67
2018-08-04T00:04:01.652Z,58.79
2018-08-04T00:06:37.060Z,58.21
2018-08-04T00:09:14.286Z,58.09
2018-08-04T00:11:45.902Z,58.13
2018-08-04T00:14:19.036Z,58.92
2018-08-04T00:16:50.569Z,58.18
2018-08-04T00:19:23.397Z,58.53
2018-08-04T00:21:54.789Z,58.04
2018-08-04T00:24:27.004Z,58.22
2018-08-04T00:26:58.727Z,58.15
2018-08-04T00:29:30.583Z,57.77
2018-08-04T00:32:02.387Z,58.80
2018-08-04T00:34:34.520Z,58.72
2018-08-04T00:37:07.107Z,58.27
2018-08-04T00:39:38.748Z,58.04
2018-08-04T00:42:10.713Z,58.71
2018-08-04T00:44:42.709Z,58.34
2018-08-04T00:47:14.697Z,58.72
2018-08-04T00:49:46.422Z,58.80
2018-08-04T00:52:18.697Z,57.99
2018-08-04T00:54:50.512Z,57.81
2018-08-04T00:57:22.540Z,57.79
2018-08-04T00:59:54.573Z,57.61
2018-08-04T01:02:26.631Z,54.81
2018-08-04T01:04:58.705Z,56.20
2018-08-04T01:07:30.671Z,56.71
2018-08-04T01:10:06.340Z,56.92
2018-08-04T01:12:39.329Z,57.43
2018-08-04T01:15:11.319Z,57.45
2018-08-04T01:17:42.751Z,57.03
2018-08-04T01:20:14.469Z,57.19
2018-08-04T01:22:46.225Z,58.05
2018-08-04T01:25:19.241Z,57.86
2018-08-04T01:27:51.319Z,58.93
2018-08-04T01:30:23.679Z,58.63
2018-08-04T01:32:55.636Z,58.42
2018-08-04T01:35:27.718Z,58.04
2018-08-04T01:37:59.517Z,58.35
2018-08-04T01:40:31.390Z,57.90
2018-08-04T01:43:03.731Z,58.73
2018-08-04T01:45:35.659Z,58.88
2018-08-04T01:48:07.825Z,58.62
2018-08-04T01:50:39.815Z,58.47
2018-08-04T01:53:11.755Z,58.68
2018-08-04T01:55:43.320Z,58.62
2018-08-04T01:58:15.224Z,57.95
2018-08-04T02:00:47.127Z,58.10
2018-08-04T02:03:19.197Z,58.19
2018-08-04T02:05:50.881Z,58.41
2018-08-04T02:08:22.715Z,58.24
2018-08-04T02:10:54.589Z,59.18
2018-08-04T02:13:26.429Z,59.30
2018-08-04T02:15:58.112Z,59.03
2018-08-04T02:18:30.015Z,59.16
2018-08-04T02:21:01.772Z,59.36
2018-08-04T02:23:33.710Z,58.78
2018-08-04T02:26:05.451Z,59.03
2018-08-04T02:28:37.574Z,59.53
2018-08-04T02:31:10.138Z,58.66
2018-08-04T02:33:41.820Z,59.48
2018-08-04T02:36:13.482Z,58.77
2018-08-04T02:38:45.714Z,59.80
2018-08-04T02:41:17.733Z,59.60
2018-08-04T02:43:49.528Z,59.83
2018-08-04T02:46:21.441Z,59.74
2018-08-04T02:48:53.249Z,59.97
2018-08-04T02:51:25.577Z,59.92
2018-08-04T02:53:57.644Z,61.55
2018-08-04T02:56:29.419Z,59.21
2018-08-04T02:59:01.132Z,57.85
2018-08-04T03:01:33.157Z,58.97
2018-08-04T03:04:05.024Z,58.69
2018-08-04T03:06:36.934Z,58.94
2018-08-04T03:09:12.918Z,58.60
2018-08-04T03:11:44.958Z,58.88
2018-08-04T03:14:17.115Z,58.94
2018-08-04T03:16:49.147Z,59.11
2018-08-04T03:19:20.839Z,58.94
2018-08-04T03:21:52.627Z,59.19
2018-08-04T03:24:24.410Z,59.75
2018-08-04T03:26:56.146Z,60.13
2018-08-04T03:29:27.971Z,60.46
2018-08-04T03:32:00.259Z,60.36
2018-08-04T03:34:33.559Z,60.24
2018-08-04T03:37:05.481Z,59.34
2018-08-04T03:39:37.447Z,59.84
2018-08-04T03:42:09.430Z,59.84
2018-08-04T03:44:43.291Z,60.40
2018-08-04T03:47:15.358Z,61.45
2018-08-04T03:49:52.521Z,61.12
2018-08-04T03:52:24.595Z,60.77
2018-08-04T03:54:56.783Z,59.94
2018-08-04T03:57:28.408Z,60.72
2018-08-04T04:00:01.800Z,60.66
2018-08-04T04:02:34.052Z,60.37
2018-08-04T04:05:05.896Z,61.66
2018-08-04T04:07:38.024Z,60.93
2018-08-04T04:10:10.322Z,62.15
2018-08-04T04:12:42.591Z,61.13
2018-08-04T04:15:16.413Z,60.37
2018-08-04T04:17:49.080Z,61.14
2018-08-04T04:20:21.778Z,62.08
2018-08-04T04:22:53.770Z,62.21
2018-08-04T04:25:25.630Z,61.89
2018-08-04T04:27:57.745Z,61.98
2018-08-04T04:30:29.438Z,62.19
2018-08-04T04:33:02.318Z,62.08
2018-08-04T04:35:34.499Z,62.71
2018-08-04T04:38:06.167Z,61.84
2018-08-04T04:40:39.906Z,62.57
2018-08-04T04:43:11.773Z,62.99
2018-08-04T04:45:43.561Z,62.84
2018-08-04T04:48:15.675Z,61.96
2018-08-04T04:50:47.310Z,63.39
2018-08-04T04:53:19.222Z,59.19
2018-08-04T04:55:52.535Z,61.61
2018-08-04T04:58:25.074Z,62.82
2018-08-04T05:00:58.435Z,62.10
2018-08-04T05:03:32.535Z,62.42
2018-08-04T05:06:06.406Z,63.22
2018-08-04T05:08:38.106Z,63.23
2018-08-04T05:11:09.747Z,62.63
2018-08-04T05:13:41.759Z,62.88
2018-08-04T05:16:13.907Z,62.88
2018-08-04T05:18:45.623Z,63.52
2018-08-04T05:21:17.371Z,63.17
2018-08-04T05:23:49.413Z,63.48
2018-08-04T05:26:22.102Z,63.63
2018-08-04T05:28:55.480Z,63.53
2018-08-04T05:31:28.137Z,63.08
2018-08-04T05:33:59.961Z,63.08
2018-08-04T05:36:31.841Z,63.18
2018-08-04T05:39:03.620Z,64.13
2018-08-04T05:41:36.742Z,63.00
2018-08-04T05:44:08.599Z,63.24
2018-08-04T05:46:44.323Z,63.12
2018-08-04T05:49:16.675Z,62.96
2018-08-04T05:51:48.644Z,62.85
2018-08-04T05:54:21.294Z,62.84
2018-08-04T05:56:53.317Z,62.95
2018-08-04T05:59:25.424Z,62.90
2018-08-04T06:02:01.641Z,63.34
2018-08-04T06:04:33.738Z,64.38
2018-08-04T06:07:06.540Z,63.63
2018-08-04T06:09:38.529Z,63.49
2018-08-04T06:12:10.238Z,63.78
2018-08-04T06:14:47.996Z,59.53
2018-08-04T06:17:19.602Z,61.39
2018-08-04T06:19:51.185Z,64.99
2018-08-04T06:22:23.025Z,63.92
2018-08-04T06:24:54.871Z,64.69
2018-08-04T06:27:26.328Z,63.90
2018-08-04T06:29:58.265Z,63.47
2018-08-04T06:32:29.954Z,63.53
2018-08-04T06:35:01.894Z,63.84
2018-08-04T06:37:33.952Z,64.15
2018-08-04T06:40:05.915Z,64.01
2018-08-04T06:42:37.766Z,64.05
2018-08-04T06:45:09.694Z,62.79
2018-08-04T06:47:41.662Z,63.48
2018-08-04T06:50:13.604Z,63.19
2018-08-04T06:52:45.474Z,63.02
2018-08-04T06:55:17.570Z,63.65
2018-08-04T06:57:49.820Z,62.63
2018-08-04T07:00:21.447Z,63.64
2018-08-04T07:02:55.467Z,62.80
2018-08-04T07:05:27.405Z,62.65
2018-08-04T07:07:59.351Z,62.71
2018-08-04T07:10:33.327Z,63.43
2018-08-04T07:13:06.604Z,62.24
2018-08-04T07:15:39.347Z,62.39
2018-08-04T07:18:11.089Z,63.00
2018-08-04T07:20:42.925Z,62.82
2018-08-04T07:23:14.873Z,62.59
2018-08-04T07:25:47.878Z,62.05
2018-08-04T07:28:19.753Z,63.03
2018-08-04T07:30:51.749Z,63.23
2018-08-04T07:33:23.822Z,62.65
2018-08-04T07:35:55.885Z,62.78
2018-08-04T07:38:29.599Z,63.24
2018-08-04T07:41:01.733Z,62.73
2018-08-04T07:43:33.798Z,63.39
2018-08-04T07:46:05.676Z,62.78
2018-08-04T07:48:38.530Z,63.44
2018-08-04T07:51:10.125Z,63.22
2018-08-04T07:53:41.930Z,63.17
2018-08-04T07:56:13.747Z,62.58
2018-08-04T07:58:45.928Z,62.96
2018-08-04T08:01:17.843Z,62.36
2018-08-04T08:03:49.693Z,62.47
2018-08-04T08:06:21.555Z,62.58
2018-08-04T08:08:53.399Z,62.65
2018-08-04T08:11:25.198Z,62.61
2018-08-04T08:13:57.265Z,62.42
2018-08-04T08:16:29.323Z,62.62
2018-08-04T08:19:01.277Z,63.27
2018-08-04T08:21:32.911Z,63.47
2018-08-04T08:24:04.842Z,63.35
2018-08-04T08:26:37.657Z,63.24
2018-08-04T08:29:09.715Z,63.44
2018-08-04T08:31:41.374Z,63.17
2018-08-04T08:34:14.265Z,63.03
2018-08-04T08:36:46.190Z,62.68
2018-08-04T08:39:21.161Z,63.30
2018-08-04T08:41:53.564Z,62.87
2018-08-04T08:44:27.705Z,62.57
2018-08-04T08:46:59.482Z,63.47
2018-08-04T08:49:33.491Z,62.76
2018-08-04T08:52:06.875Z,63.18
2018-08-04T08:54:38.724Z,62.61
2018-08-04T08:57:13.356Z,62.83
2018-08-04T08:59:45.084Z,63.17
2018-08-04T09:02:21.641Z,62.90
2018-08-04T09:04:57.346Z,63.51
2018-08-04T09:07:30.355Z,62.56
2018-08-04T09:10:02.464Z,62.59
2018-08-04T09:12:34.165Z,62.64
2018-08-04T09:15:09.122Z,63.14
2018-08-04T09:17:41.436Z,62.63
2018-08-04T09:20:15.898Z,63.27
2018-08-04T09:22:48.080Z,63.15
2018-08-04T09:25:19.946Z,63.55
2018-08-04T09:27:52.090Z,62.88
2018-08-04T09:30:28.823Z,63.82
2018-08-04T09:33:02.460Z,62.85
2018-08-04T09:35:34.935Z,62.81
2018-08-04T09:38:09.923Z,63.25
2018-08-04T09:40:43.343Z,62.96
2018-08-04T09:43:15.296Z,63.85
2018-08-04T09:45:47.171Z,62.84
2018-08-04T09:48:20.118Z,63.81
2018-08-04T09:50:51.830Z,63.11
2018-08-04T09:53:27.292Z,63.28
2018-08-04T09:55:59.179Z,63.97
2018-08-04T09:58:32.920Z,63.97
2018-08-04T10:01:12.731Z,63.31
2018-08-04T10:03:47.592Z,64.07
2018-08-04T10:06:20.951Z,63.95
2018-08-04T10:08:53.601Z,63.60
2018-08-04T10:11:26.167Z,63.75
2018-08-04T10:14:00.557Z,64.33
2018-08-04T10:16:35.145Z,63.55
2018-08-04T10:19:09.038Z,63.64
2018-08-04T10:21:42.054Z,63.71
2018-08-04T10:24:14.599Z,63.73
2018-08-04T10:26:48.195Z,63.71
2018-08-04T10:29:22.651Z,63.79
2018-08-04T10:31:56.521Z,63.81
2018-08-04T10:34:30.256Z,63.89
2018-08-04T10:37:03.718Z,63.70
2018-08-04T10:39:36.761Z,64.48
2018-08-04T10:42:12.590Z,63.59
2018-08-04T10:44:45.119Z,64.65
2018-08-04T10:47:19.499Z,63.20
2018-08-04T10:49:52.385Z,64.14
2018-08-04T10:52:24.456Z,64.64
2018-08-04T10:54:57.011Z,63.70
2018-08-04T10:57:29.555Z,63.99
2018-08-04T11:00:01.922Z,64.49
2018-08-04T11:02:34.636Z,64.67
2018-08-04T11:05:07.823Z,64.36
2018-08-04T11:07:40.846Z,64.17
2018-08-04T11:10:12.970Z,63.91
2018-08-04T11:12:45.023Z,64.49
2018-08-04T11:15:17.005Z,63.11
2018-08-04T11:17:49.807Z,63.58
2018-08-04T11:20:22.946Z,62.62
2018-08-04T11:22:57.188Z,61.69
2018-08-04T11:25:29.497Z,59.32
2018-08-04T11:28:07.314Z,62.39
2018-08-04T11:30:40.654Z,62.68
2018-08-04T11:33:14.494Z,62.58
2018-08-04T11:35:46.794Z,62.12
2018-08-04T11:38:18.833Z,61.79
2018-08-04T11:40:50.653Z,62.18
2018-08-04T11:43:23.701Z,60.65
2018-08-04T11:45:55.942Z,59.40
2018-08-04T11:48:30.913Z,60.19
2018-08-04T11:51:06.787Z,59.75
2018-08-04T11:53:38.922Z,58.41
2018-08-04T11:56:11.037Z,58.07
2018-08-04T11:58:44.827Z,58.97
2018-08-04T12:01:18.318Z,57.79
2018-08-04T12:03:51.808Z,56.49
2018-08-04T12:06:23.716Z,55.58
2018-08-04T12:09:01.270Z,57.24
2018-08-04T12:11:34.037Z,56.85
2018-08-04T12:14:09.121Z,57.62
2018-08-04T12:16:43.828Z,57.03
2018-08-04T12:19:15.832Z,56.62
2018-08-04T12:21:50.528Z,56.96
2018-08-04T12:24:22.045Z,56.70
2018-08-04T12:26:54.247Z,55.07
2018-08-04T12:29:26.107Z,56.17
2018-08-04T12:31:58.412Z,55.94
2018-08-04T12:34:30.220Z,56.17
2018-08-04T12:37:02.316Z,56.61
2018-08-04T12:39:34.200Z,55.27
2018-08-04T12:42:06.304Z,54.81
2018-08-04T12:44:38.326Z,56.00
2018-08-04T12:47:10.731Z,55.15
2018-08-04T12:49:42.873Z,53.95
2018-08-04T12:52:16.497Z,55.55
2018-08-04T12:54:48.598Z,56.16
2018-08-04T12:57:21.975Z,55.33
2018-08-04T12:59:54.071Z,56.61
2018-08-04T13:02:26.173Z,56.51
2018-08-04T13:04:58.567Z,57.06
2018-08-04T13:07:30.315Z,56.86
2018-08-04T13:10:02.273Z,56.97
2018-08-04T13:12:34.435Z,56.73
2018-08-04T13:15:07.862Z,56.60
2018-08-04T13:17:39.360Z,57.35
2018-08-04T13:20:11.583Z,56.80
2018-08-04T13:22:43.846Z,58.36
2018-08-04T13:25:15.971Z,57.68
2018-08-04T13:27:47.625Z,57.89
2018-08-04T13:30:19.910Z,56.75
2018-08-04T13:32:52.688Z,56.54
2018-08-04T13:35:24.876Z,57.21
2018-08-04T13:37:56.708Z,58.15
2018-08-04T13:40:29.130Z,57.21
2018-08-04T13:43:01.394Z,56.80
2018-08-04T13:45:34.844Z,56.73
2018-08-04T13:48:08.185Z,56.87
2018-08-04T13:50:42.037Z,57.45
2018-08-04T13:53:16.895Z,57.33
2018-08-04T13:55:49.489Z,57.35
2018-08-04T13:58:21.552Z,56.49
2018-08-04T14:00:53.740Z,57.16
2018-08-04T14:03:26.418Z,57.68
2018-08-04T14:05:58.279Z,56.27
2018-08-04T14:08:30.802Z,55.82
2018-08-04T14:11:02.811Z,55.76
2018-08-04T14:13:37.020Z,57.18
2018-08-04T14:16:09.329Z,57.66
2018-08-04T14:18:41.774Z,57.15
2018-08-04T14:21:13.544Z,58.05
2018-08-04T14:23:46.122Z,56.63
2018-08-04T14:26:18.827Z,57.13
2018-08-04T14:28:54.192Z,58.01
2018-08-04T14:31:26.419Z,56.84
2018-08-04T14:33:58.684Z,57.36
2018-08-04T14:36:31.008Z,57.31
2018-08-04T14:39:04.986Z,57.21
2018-08-04T14:41:37.558Z,55.11
2018-08-04T14:44:11.893Z,54.72
2018-08-04T14:46:45.502Z,55.44
2018-08-04T14:49:18.795Z,55.67
2018-08-04T14:51:51.830Z,56.66
2018-08-04T14:54:23.627Z,56.48
2018-08-04T14:56:58.950Z,56.66
2018-08-04T14:59:31.732Z,57.04
2018-08-04T15:02:04.139Z,56.23
2018-08-04T15:04:36.882Z,57.24
2018-08-04T15:07:08.892Z,56.93
2018-08-04T15:09:44.171Z,57.99
2018-08-04T15:12:17.282Z,58.01
2018-08-04T15:14:49.826Z,57.55
2018-08-04T15:17:24.014Z,58.80
2018-08-04T15:19:57.531Z,58.36
2018-08-04T15:22:30.509Z,57.97
2018-08-04T15:25:11.883Z,58.22
2018-08-04T15:27:44.730Z,58.83
2018-08-04T15:30:20.482Z,58.19
2018-08-04T15:32:53.954Z,57.84
2018-08-04T15:35:26.037Z,58.96
2018-08-04T15:37:58.144Z,59.10
2018-08-04T15:40:32.495Z,58.47
2018-08-04T15:43:08.023Z,58.82
2018-08-04T15:45:40.176Z,58.58
2018-08-04T15:48:12.649Z,59.11
2018-08-04T15:50:44.569Z,58.28
2018-08-04T15:53:18.780Z,58.49
2018-08-04T15:55:51.768Z,58.53
2018-08-04T15:58:24.536Z,59.06
2018-08-04T16:00:56.604Z,59.22
2018-08-04T16:03:29.627Z,58.03
2018-08-04T16:06:03.333Z,59.14
2018-08-04T16:08:35.572Z,59.05
2018-08-04T16:11:07.326Z,59.07
2018-08-04T16:13:40.126Z,59.20
2018-08-04T16:16:13.155Z,58.63
2018-08-04T16:18:47.403Z,58.45
2018-08-04T16:21:21.401Z,58.45
2018-08-04T16:23:56.404Z,58.31
2018-08-04T16:26:28.848Z,56.60
2018-08-04T16:29:00.899Z,57.58
2018-08-04T16:31:33.350Z,56.71
2018-08-04T16:34:05.284Z,57.37
2018-08-04T16:36:38.195Z,56.47
2018-08-04T16:39:12.231Z,55.52
2018-08-04T16:41:43.711Z,56.18
2018-08-04T16:44:17.685Z,55.76
2018-08-04T16:46:49.343Z,53.84
2018-08-04T16:49:26.605Z,53.99
2018-08-04T16:51:58.930Z,54.28
2018-08-04T16:54:31.434Z,54.69
2018-08-04T16:57:03.404Z,54.40
2018-08-04T16:59:35.340Z,54.55
2018-08-04T17:02:08.974Z,53.19
2018-08-04T17:04:45.360Z,52.66
2018-08-04T17:07:17.505Z,52.51
2018-08-04T17:09:50.444Z,53.11
2018-08-04T17:12:24.543Z,53.43
2018-08-04T17:14:58.203Z,54.39
2018-08-04T17:17:31.819Z,54.67
2018-08-04T17:20:06.755Z,52.45
2018-08-04T17:22:39.591Z,54.92
2018-08-04T17:25:11.662Z,54.10
2018-08-04T17:27:44.580Z,53.87
2018-08-04T17:30:16.926Z,53.87
2018-08-04T17:32:49.500Z,53.63
2018-08-04T17:35:22.670Z,54.65
2018-08-04T17:37:54.165Z,54.45
2018-08-04T17:40:27.307Z,54.83
2018-08-04T17:42:59.907Z,54.82
2018-08-04T17:45:35.796Z,55.51
2018-08-04T17:48:07.789Z,54.41
2018-08-04T17:50:39.375Z,53.65
2018-08-04T17:53:11.386Z,54.70
2018-08-04T17:55:44.062Z,54.54
2018-08-04T17:58:15.779Z,54.89
2018-08-04T18:00:48.001Z,54.86
2018-08-04T18:03:19.983Z,54.84
2018-08-04T18:05:54.997Z,50.32
2018-08-04T18:08:30.034Z,51.24
2018-08-04T18:11:02.792Z,53.72
2018-08-04T18:13:35.650Z,54.69
2018-08-04T18:16:09.863Z,53.50
2018-08-04T18:18:42.394Z,53.54
2018-08-04T18:21:14.639Z,54.87
2018-08-04T18:23:48.431Z,54.44
2018-08-04T18:26:22.509Z,55.25
2018-08-04T18:28:58.303Z,54.52
2018-08-04T18:31:32.708Z,53.97
2018-08-04T18:34:06.410Z,53.85
2018-08-04T18:36:38.988Z,55.52
2018-08-04T18:39:12.951Z,53.48
2018-08-04T18:41:47.137Z,53.14
2018-08-04T18:44:20.348Z,55.53
2018-08-04T18:46:52.411Z,55.33
2018-08-04T18:49:24.023Z,54.52
2018-08-04T18:51:55.791Z,53.16
2018-08-04T18:54:29.020Z,54.19
2018-08-04T18:57:04.398Z,54.99
2018-08-04T18:59:38.762Z,54.55
2018-08-04T19:02:11.986Z,55.10
2018-08-04T19:04:43.506Z,54.14
2018-08-04T19:07:17.327Z,54.04
2018-08-04T19:09:50.582Z,53.58
2018-08-04T19:12:24.436Z,53.88
2018-08-04T19:14:58.861Z,54.30
2018-08-04T19:17:32.658Z,54.59
2018-08-04T19:20:06.575Z,54.54
2018-08-04T19:22:39.569Z,54.10
2018-08-04T19:25:12.909Z,53.77
2018-08-04T19:27:46.175Z,54.04
2018-08-04T19:30:18.700Z,53.17
2018-08-04T19:32:51.068Z,53.88
2018-08-04T19:35:25.224Z,53.69
2018-08-04T19:38:00.712Z,54.47
2018-08-04T19:40:32.985Z,53.23
2018-08-04T19:43:04.822Z,54.24
2018-08-04T19:45:36.962Z,53.92
2018-08-04T19:48:10.611Z,54.37
2018-08-04T19:50:44.887Z,49.45
2018-08-04T19:53:21.174Z,49.38
2018-08-04T19:55:54.111Z,50.09
2018-08-04T19:58:28.020Z,51.27
2018-08-04T20:01:02.351Z,51.18
2018-08-04T20:03:36.114Z,52.43
2018-08-04T20:06:11.524Z,53.01
2018-08-04T20:08:45.964Z,53.28
2018-08-04T20:11:20.102Z,53.23
2018-08-04T20:13:53.817Z,53.75
2018-08-04T20:16:28.183Z,53.25
2018-08-04T20:19:02.047Z,53.71
2018-08-04T20:21:35.262Z,55.12
2018-08-04T20:24:09.368Z,53.66
2018-08-04T20:26:42.424Z,53.78
2018-08-04T20:29:16.755Z,54.12
2018-08-04T20:31:49.764Z,54.41
2018-08-04T20:34:23.802Z,54.44
2018-08-04T20:36:57.014Z,54.78
2018-08-04T20:39:33.108Z,54.56
2018-08-04T20:42:06.368Z,55.15
2018-08-04T20:44:40.657Z,53.68
2018-08-04T20:47:16.061Z,54.62
2018-08-04T20:49:50.345Z,53.54
2018-08-04T20:52:21.906Z,53.95
2018-08-04T20:54:55.173Z,54.34
2018-08-04T20:57:27.189Z,54.38
2018-08-04T20:59:59.555Z,53.83
2018-08-04T21:02:31.305Z,53.81
2018-08-04T21:05:06.965Z,55.13
2018-08-04T21:07:38.810Z,55.14
2018-08-04T21:10:10.986Z,55.42
2018-08-04T21:12:42.719Z,55.42
2018-08-04T21:15:16.507Z,55.42
2018-08-04T21:17:48.358Z,54.64
2018-08-04T21:20:20.179Z,55.76
2018-08-04T21:22:52.157Z,55.57
2018-08-04T21:25:24.318Z,55.20
2018-08-04T21:27:56.092Z,55.04
2018-08-04T21:30:27.871Z,55.28
2018-08-04T21:32:59.613Z,54.88
2018-08-04T21:35:31.355Z,55.67
2018-08-04T21:38:04.531Z,54.73
2018-08-04T21:40:36.358Z,54.60
2018-08-04T21:43:08.193Z,54.42
2018-08-04T21:45:41.145Z,55.80
2018-08-04T21:48:15.660Z,54.52
2018-08-04T21:50:47.411Z,55.48
2018-08-04T21:53:20.975Z,55.52
2018-08-04T21:55:54.175Z,55.31
2018-08-04T21:58:26.639Z,53.99
2018-08-04T22:01:03.237Z,55.42
2018-08-04T22:03:36.979Z,55.91
2018-08-04T22:06:08.546Z,55.32
2018-08-04T22:08:49.889Z,55.83
2018-08-04T22:11:21.720Z,55.57
2018-08-04T22:13:53.509Z,54.41
2018-08-04T22:16:25.250Z,54.86
2018-08-04T22:18:57.181Z,55.23
2018-08-04T22:21:29.117Z,54.28
2018-08-04T22:24:01.295Z,54.83
2018-08-04T22:26:33.185Z,56.01
2018-08-04T22:29:05.071Z,55.63
2018-08-04T22:31:36.742Z,55.51
2018-08-04T22:34:08.595Z,55.37
2018-08-04T22:36:41.029Z,55.43
2018-08-04T22:39:14.562Z,54.54
2018-08-04T22:41:47.050Z,56.16
2018-08-04T22:44:18.994Z,55.55
2018-08-04T22:46:50.627Z,56.41
2018-08-04T22:49:22.700Z,55.51
2018-08-04T22:51:54.733Z,55.88
2018-08-04T22:54:26.722Z,56.24
2018-08-04T22:57:01.321Z,55.22
2018-08-04T22:59:33.440Z,56.07
2018-08-04T23:02:05.883Z,56.84
2018-08-04T23:04:37.971Z,56.62
2018-08-04T23:07:09.888Z,56.48
2018-08-04T23:09:41.978Z,56.87
2018-08-04T23:12:13.969Z,56.31
2018-08-04T23:14:45.742Z,56.02
2018-08-04T23:17:17.717Z,56.35
2018-08-04T23:19:49.609Z,55.37
2018-08-04T23:22:21.739Z,55.96
2018-08-04T23:24:53.539Z,55.88
2018-08-04T23:27:25.194Z,56.07
2018-08-04T23:29:57.272Z,55.94
2018-08-04T23:32:28.916Z,54.96
2018-08-04T23:35:01.257Z,55.64
2018-08-04T23:37:33.311Z,55.79
2018-08-04T23:41:08.205Z,55.50
2018-08-04T23:43:39.960Z,56.35
2018-08-04T23:46:11.698Z,55.84
2018-08-04T23:48:43.929Z,55.25
2018-08-04T23:51:15.935Z,55.27
2018-08-04T23:53:47.491Z,56.02
2018-08-04T23:56:20.634Z,56.14
2018-08-04T23:58:53.636Z,55.33
