createdAt,value
2023-02-28T00:01:11.604Z,11.40
2023-02-28T00:03:38.433Z,10.53
2023-02-28T00:06:06.250Z,12.63
2023-02-28T00:08:32.964Z,11.00
2023-02-28T00:11:04.757Z,12.20
2023-02-28T00:13:32.138Z,11.07
2023-02-28T00:16:04.841Z,10.77
2023-02-28T00:18:31.719Z,13.17
2023-02-28T00:20:59.006Z,11.37
2023-02-28T00:23:26.746Z,9.10
2023-02-28T00:25:53.507Z,11.67
2023-02-28T00:28:20.364Z,10.30
2023-02-28T00:30:47.153Z,12.57
2023-02-28T00:33:13.937Z,10.83
2023-02-28T00:35:40.873Z,11.13
2023-02-28T00:38:07.581Z,10.93
2023-02-28T00:40:34.259Z,9.03
2023-02-28T00:43:00.951Z,10.60
2023-02-28T00:45:27.658Z,11.03
2023-02-28T00:47:54.354Z,9.37
2023-02-28T00:50:21.958Z,13.53
2023-02-28T00:52:49.303Z,11.27
2023-02-28T00:55:16.202Z,11.53
2023-02-28T00:57:42.920Z,10.13
2023-02-28T01:00:10.298Z,12.23
2023-02-28T01:02:36.994Z,11.90
2023-02-28T01:05:04.194Z,11.37
2023-02-28T01:07:30.883Z,10.57
2023-02-28T01:09:57.643Z,10.17
2023-02-28T01:12:24.323Z,7.97
2023-02-28T01:14:50.996Z,12.27
2023-02-28T01:17:17.663Z,8.13
2023-02-28T01:19:44.321Z,9.80
2023-02-28T01:22:11.167Z,11.20
2023-02-28T01:24:38.802Z,10.67
2023-02-28T01:27:05.503Z,9.70
2023-02-28T01:29:32.176Z,7.83
2023-02-28T01:32:00.543Z,11.30
2023-02-28T01:34:27.300Z,7.93
2023-02-28T01:36:53.997Z,8.23
2023-02-28T01:39:20.732Z,9.60
2023-02-28T01:41:47.498Z,14.33
2023-02-28T01:44:51.903Z,13.73
2023-02-28T01:47:18.736Z,9.83
2023-02-28T01:49:46.164Z,9.17
2023-02-28T01:52:19.052Z,8.37
2023-02-28T01:54:53.279Z,9.23
2023-02-28T01:57:29.004Z,7.20
2023-02-28T02:00:01.036Z,12.90
2023-02-28T02:02:29.958Z,9.83
2023-02-28T02:05:03.610Z,7.30
2023-02-28T02:07:37.538Z,10.77
2023-02-28T02:10:28.082Z,9.57
2023-02-28T02:13:25.655Z,8.80
2023-02-28T02:16:24.752Z,10.07
2023-02-28T02:19:18.544Z,9.60
2023-02-28T02:22:07.014Z,9.43
2023-02-28T02:24:36.496Z,9.57
2023-02-28T02:27:24.664Z,8.60
2023-02-28T02:30:12.621Z,10.90
2023-02-28T02:32:47.564Z,6.87
2023-02-28T02:35:25.131Z,11.10
2023-02-28T02:38:13.937Z,11.27
2023-02-28T02:41:03.436Z,8.87
2023-02-28T02:43:38.940Z,8.57
2023-02-28T02:46:11.065Z,8.37
2023-02-28T02:48:41.308Z,9.77
2023-02-28T02:51:13.039Z,6.83
2023-02-28T02:53:46.611Z,12.33
2023-02-28T02:56:14.724Z,9.10
2023-02-28T02:58:44.719Z,8.80
2023-02-28T03:01:28.743Z,11.27
2023-02-28T03:04:02.005Z,11.30
2023-02-28T03:06:28.835Z,8.87
2023-02-28T03:08:55.632Z,9.97
2023-02-28T03:11:22.517Z,8.77
2023-02-28T03:14:24.489Z,11.43
2023-02-28T03:17:20.893Z,12.67
2023-02-28T03:19:56.336Z,8.97
2023-02-28T03:23:00.844Z,13.67
2023-02-28T03:25:50.138Z,10.23
2023-02-28T03:28:41.677Z,11.23
2023-02-28T03:31:17.205Z,8.70
2023-02-28T03:33:55.691Z,8.73
2023-02-28T03:36:31.142Z,12.37
2023-02-28T03:39:06.501Z,9.67
2023-02-28T03:42:14.866Z,10.20
2023-02-28T03:44:45.433Z,10.17
2023-02-28T03:47:17.216Z,11.17
2023-02-28T03:49:50.529Z,10.20
2023-02-28T03:52:20.754Z,10.47
2023-02-28T03:54:53.360Z,6.87
2023-02-28T03:57:40.699Z,8.27
2023-02-28T04:00:18.628Z,8.93
2023-02-28T04:02:45.666Z,10.50
2023-02-28T04:05:12.565Z,9.83
2023-02-28T04:07:40.320Z,10.97
2023-02-28T04:10:08.106Z,9.37
2023-02-28T04:12:34.817Z,11.27
2023-02-28T04:15:01.544Z,10.37
2023-02-28T04:17:28.311Z,8.30
2023-02-28T04:19:57.647Z,6.00
2023-02-28T04:22:27.590Z,6.10
2023-02-28T04:24:55.422Z,10.67
2023-02-28T04:27:22.563Z,9.07
2023-02-28T04:29:49.234Z,8.50
2023-02-28T04:32:16.116Z,8.50
2023-02-28T04:34:42.872Z,6.40
2023-02-28T04:37:13.782Z,7.90
2023-02-28T04:39:41.669Z,7.37
2023-02-28T04:42:08.467Z,6.33
2023-02-28T04:44:35.201Z,6.13
2023-02-28T04:47:02.018Z,6.27
2023-02-28T04:49:28.750Z,8.73
2023-02-28T04:51:55.749Z,8.93
2023-02-28T04:54:22.477Z,5.97
2023-02-28T04:56:50.903Z,8.50
2023-02-28T04:59:18.300Z,7.57
2023-02-28T05:01:48.656Z,9.10
2023-02-28T05:04:15.395Z,4.77
2023-02-28T05:06:42.246Z,4.93
2023-02-28T05:09:08.917Z,6.83
2023-02-28T05:11:36.318Z,6.53
2023-02-28T05:14:10.830Z,6.47
2023-02-28T05:16:37.549Z,4.43
2023-02-28T05:19:04.414Z,5.00
2023-02-28T05:21:32.617Z,4.37
2023-02-28T05:24:02.741Z,4.63
2023-02-28T05:26:30.250Z,5.50
2023-02-28T05:28:57.305Z,7.03
2023-02-28T05:31:24.638Z,5.40
2023-02-28T05:33:51.718Z,9.17
2023-02-28T05:36:18.512Z,8.73
2023-02-28T05:38:48.478Z,6.23
2023-02-28T05:41:15.841Z,6.77
2023-02-28T05:43:42.596Z,7.77
2023-02-28T05:46:11.563Z,5.90
2023-02-28T05:48:40.003Z,6.33
2023-02-28T05:51:09.089Z,7.43
2023-02-28T05:53:36.083Z,7.20
2023-02-28T05:56:02.991Z,8.13
2023-02-28T05:58:31.915Z,7.10
2023-02-28T06:01:00.062Z,6.80
2023-02-28T06:03:27.583Z,9.40
2023-02-28T06:05:54.662Z,7.70
2023-02-28T06:08:21.397Z,8.23
2023-02-28T06:10:48.153Z,6.47
2023-02-28T06:13:15.297Z,7.23
2023-02-28T06:15:42.494Z,6.27
2023-02-28T06:18:09.191Z,6.17
2023-02-28T06:20:37.159Z,6.27
2023-02-28T06:23:04.256Z,7.27
2023-02-28T06:25:31.070Z,6.80
2023-02-28T06:27:57.969Z,7.00
2023-02-28T06:30:27.720Z,7.47
2023-02-28T06:32:55.523Z,6.93
2023-02-28T06:35:22.870Z,7.10
2023-02-28T06:37:49.624Z,6.20
2023-02-28T06:40:16.567Z,4.67
2023-02-28T06:42:43.580Z,6.00
2023-02-28T06:45:11.637Z,6.80
2023-02-28T06:47:40.546Z,8.27
2023-02-28T06:50:10.161Z,7.93
2023-02-28T06:52:39.741Z,5.83
2023-02-28T06:55:08.421Z,7.27
2023-02-28T06:57:36.757Z,6.67
2023-02-28T07:00:10.420Z,6.23
2023-02-28T07:02:37.435Z,6.67
2023-02-28T07:05:05.347Z,5.40
2023-02-28T07:07:33.251Z,5.80
2023-02-28T07:10:00.047Z,9.63
2023-02-28T07:12:26.723Z,9.03
2023-02-28T07:14:53.398Z,6.47
2023-02-28T07:17:20.079Z,7.63
2023-02-28T07:19:46.741Z,6.00
2023-02-28T07:22:15.548Z,6.20
2023-02-28T07:24:42.701Z,7.33
2023-02-28T07:27:09.433Z,7.57
2023-02-28T07:29:36.144Z,6.37
2023-02-28T07:32:02.868Z,6.93
2023-02-28T07:34:30.052Z,8.77
2023-02-28T07:36:56.978Z,10.07
2023-02-28T07:39:24.050Z,8.77
2023-02-28T07:41:50.817Z,7.57
2023-02-28T07:44:17.555Z,8.73
2023-02-28T07:46:44.303Z,6.83
2023-02-28T07:49:11.184Z,6.53
2023-02-28T07:51:37.956Z,6.93
2023-02-28T07:54:05.075Z,8.57
2023-02-28T07:56:32.128Z,6.97
2023-02-28T07:58:59.205Z,9.73
2023-02-28T08:01:25.985Z,8.67
2023-02-28T08:03:52.941Z,8.30
2023-02-28T08:06:23.109Z,10.47
2023-02-28T08:08:50.669Z,7.43
2023-02-28T08:11:18.423Z,7.03
2023-02-28T08:13:45.976Z,8.43
2023-02-28T08:16:18.775Z,10.93
2023-02-28T08:18:45.835Z,11.93
2023-02-28T08:21:12.720Z,5.03
2023-02-28T08:23:40.041Z,7.70
2023-02-28T08:26:06.916Z,4.63
2023-02-28T08:28:33.762Z,5.40
2023-02-28T08:31:00.819Z,5.13
2023-02-28T08:33:28.959Z,5.93
2023-02-28T08:35:57.231Z,5.77
2023-02-28T08:38:24.835Z,4.13
2023-02-28T08:40:58.580Z,3.83
2023-02-28T08:43:25.384Z,4.33
2023-02-28T08:45:57.850Z,6.00
2023-02-28T08:48:26.378Z,4.47
2023-02-28T08:51:08.337Z,5.07
2023-02-28T08:53:40.256Z,2.90
2023-02-28T08:56:13.785Z,3.27
2023-02-28T08:58:41.526Z,4.07
2023-02-28T09:01:16.949Z,2.83
2023-02-28T09:03:44.493Z,2.60
2023-02-28T09:06:11.863Z,3.77
2023-02-28T09:08:38.892Z,3.17
2023-02-28T09:11:06.110Z,4.60
2023-02-28T09:13:33.887Z,4.83
2023-02-28T09:16:02.651Z,3.40
2023-02-28T09:18:30.326Z,2.77
2023-02-28T09:20:58.678Z,3.60
2023-02-28T09:23:25.850Z,3.63
2023-02-28T09:25:54.853Z,4.77
2023-02-28T09:28:22.441Z,3.80
2023-02-28T09:30:51.898Z,3.30
2023-02-28T09:33:21.871Z,2.90
2023-02-28T09:35:52.409Z,3.47
2023-02-28T09:38:19.226Z,2.60
2023-02-28T09:40:58.426Z,5.03
2023-02-28T09:43:29.377Z,3.03
2023-02-28T09:46:26.706Z,3.07
2023-02-28T09:48:54.220Z,2.53
2023-02-28T09:51:34.479Z,3.60
2023-02-28T09:54:02.286Z,3.20
2023-02-28T09:56:40.322Z,4.23
2023-02-28T09:59:17.618Z,2.50
2023-02-28T10:02:13.519Z,2.30
2023-02-28T10:04:52.424Z,3.37
2023-02-28T10:07:58.412Z,2.43
2023-02-28T10:10:33.749Z,3.47
2023-02-28T10:13:03.558Z,3.63
2023-02-28T10:15:32.985Z,2.23
2023-02-28T10:18:09.280Z,2.97
2023-02-28T10:20:41.013Z,4.50
2023-02-28T10:23:28.918Z,2.73
2023-02-28T10:26:00.803Z,4.20
2023-02-28T10:28:29.595Z,7.83
2023-02-28T10:30:56.936Z,2.60
2023-02-28T10:33:33.144Z,3.17
2023-02-28T10:36:00.319Z,3.40
2023-02-28T10:38:28.586Z,2.83
2023-02-28T10:41:09.700Z,3.27
2023-02-28T10:43:37.725Z,2.67
2023-02-28T10:46:10.402Z,3.63
2023-02-28T10:48:58.337Z,4.13
2023-02-28T10:51:25.588Z,3.63
2023-02-28T10:54:03.623Z,3.17
2023-02-28T10:56:31.998Z,2.57
2023-02-28T10:59:16.203Z,3.07
2023-02-28T11:01:53.734Z,3.13
2023-02-28T11:04:25.023Z,4.27
2023-02-28T11:07:00.624Z,3.43
2023-02-28T11:09:33.490Z,4.33
2023-02-28T11:12:00.947Z,2.40
2023-02-28T11:14:31.131Z,2.53
2023-02-28T11:17:04.001Z,3.60
2023-02-28T11:19:45.151Z,3.70
2023-02-28T11:22:18.333Z,2.47
2023-02-28T11:24:49.511Z,2.73
2023-02-28T11:27:42.867Z,2.90
2023-02-28T11:30:29.035Z,4.10
2023-02-28T11:32:55.882Z,4.33
2023-02-28T11:35:28.090Z,2.80
2023-02-28T11:37:54.953Z,3.90
2023-02-28T11:40:30.400Z,2.97
2023-02-28T11:43:07.550Z,17.53
2023-02-28T11:45:46.923Z,3.60
2023-02-28T11:48:24.344Z,2.70
2023-02-28T11:51:03.367Z,3.47
2023-02-28T11:54:00.914Z,2.90
2023-02-28T11:56:50.316Z,3.17
2023-02-28T11:59:52.563Z,2.93
2023-02-28T12:02:37.982Z,3.27
2023-02-28T12:05:18.353Z,2.90
2023-02-28T12:07:57.603Z,5.20
2023-02-28T12:10:47.711Z,5.20
2023-02-28T12:13:22.926Z,4.70
2023-02-28T12:16:20.106Z,3.23
2023-02-28T12:19:05.081Z,4.53
2023-02-28T12:21:49.754Z,3.23
2023-02-28T12:24:50.752Z,4.23
2023-02-28T12:27:22.867Z,2.73
2023-02-28T12:30:03.490Z,2.47
2023-02-28T12:32:35.293Z,3.23
2023-02-28T12:35:14.152Z,3.13
2023-02-28T12:38:11.566Z,2.97
2023-02-28T12:41:02.842Z,4.97
2023-02-28T12:43:38.235Z,4.13
2023-02-28T12:46:13.940Z,2.70
2023-02-28T12:48:47.304Z,3.43
2023-02-28T12:51:16.275Z,4.20
2023-02-28T12:54:06.291Z,3.43
2023-02-28T12:56:44.521Z,3.40
2023-02-28T12:59:14.546Z,3.47
2023-02-28T13:02:13.621Z,3.40
2023-02-28T13:05:14.370Z,4.63
2023-02-28T13:08:18.762Z,2.80
2023-02-28T13:10:48.878Z,3.27
2023-02-28T13:13:21.127Z,4.13
2023-02-28T13:16:06.807Z,2.93
2023-02-28T13:18:37.245Z,4.43
2023-02-28T13:21:06.489Z,3.80
2023-02-28T13:23:48.032Z,2.90
2023-02-28T13:26:14.764Z,2.90
2023-02-28T13:28:54.760Z,5.80
2023-02-28T13:31:21.960Z,4.13
2023-02-28T13:33:51.654Z,4.27
2023-02-28T13:36:18.410Z,2.60
2023-02-28T13:38:49.885Z,3.00
2023-02-28T13:41:35.229Z,4.00
2023-02-28T13:44:04.105Z,3.90
2023-02-28T13:46:32.098Z,3.20
2023-02-28T13:49:21.744Z,4.23
2023-02-28T13:51:52.579Z,2.93
2023-02-28T13:54:30.192Z,4.17
2023-02-28T13:57:10.879Z,3.93
2023-02-28T14:00:06.525Z,2.57
2023-02-28T14:02:50.176Z,2.30
2023-02-28T14:05:20.768Z,2.90
2023-02-28T14:07:54.273Z,2.50
2023-02-28T14:10:31.386Z,3.00
2023-02-28T14:13:05.158Z,2.03
2023-02-28T14:15:40.776Z,2.40
2023-02-28T14:18:30.593Z,2.80
2023-02-28T14:21:15.454Z,3.10
2023-02-28T14:24:17.699Z,3.07
2023-02-28T14:27:26.123Z,2.40
2023-02-28T14:30:31.187Z,3.57
2023-02-28T14:33:06.807Z,2.70
2023-02-28T14:35:56.842Z,2.10
2023-02-28T14:38:29.016Z,2.07
2023-02-28T14:40:58.203Z,2.77
2023-02-28T14:43:29.844Z,4.20
2023-02-28T14:45:59.192Z,6.17
2023-02-28T14:48:27.800Z,4.87
2023-02-28T14:51:00.828Z,2.83
2023-02-28T14:53:31.067Z,2.67
2023-02-28T14:55:57.985Z,2.60
2023-02-28T14:58:30.632Z,4.03
2023-02-28T15:01:02.842Z,2.43
2023-02-28T15:03:38.166Z,2.80
2023-02-28T15:06:18.757Z,3.07
2023-02-28T15:08:46.519Z,2.87
2023-02-28T15:11:19.928Z,4.07
2023-02-28T15:13:52.097Z,4.77
2023-02-28T15:16:20.405Z,2.43
2023-02-28T15:19:00.346Z,3.63
2023-02-28T15:21:44.332Z,2.70
2023-02-28T15:24:36.166Z,3.60
2023-02-28T15:27:07.190Z,2.40
2023-02-28T15:29:44.625Z,2.60
2023-02-28T15:32:36.101Z,2.43
2023-02-28T15:35:29.431Z,3.80
2023-02-28T15:38:06.404Z,3.80
2023-02-28T15:40:38.683Z,3.43
2023-02-28T15:43:16.400Z,2.53
2023-02-28T15:45:51.000Z,3.67
2023-02-28T15:48:22.035Z,2.43
2023-02-28T15:50:53.077Z,4.70
2023-02-28T15:53:48.779Z,3.93
2023-02-28T15:56:33.095Z,3.30
2023-02-28T15:59:06.690Z,3.00
2023-02-28T16:01:35.551Z,3.13
2023-02-28T16:04:05.855Z,4.20
2023-02-28T16:06:43.158Z,3.13
2023-02-28T16:09:13.255Z,3.60
2023-02-28T16:11:44.187Z,3.20
2023-02-28T16:14:32.931Z,4.77
2023-02-28T16:17:11.507Z,2.87
2023-02-28T16:19:38.265Z,3.33
2023-02-28T16:22:04.979Z,3.57
2023-02-28T16:24:31.668Z,6.70
2023-02-28T16:26:58.840Z,3.63
2023-02-28T16:29:32.947Z,4.30
2023-02-28T16:32:00.591Z,3.97
2023-02-28T16:34:27.816Z,4.87
2023-02-28T16:36:54.695Z,4.00
2023-02-28T16:39:21.759Z,3.20
2023-02-28T16:41:49.873Z,5.67
2023-02-28T16:44:29.489Z,5.13
2023-02-28T16:46:56.265Z,5.77
2023-02-28T16:49:23.195Z,4.73
2023-02-28T16:51:49.875Z,3.70
2023-02-28T16:54:16.541Z,3.77
2023-02-28T16:56:47.871Z,3.87
2023-02-28T16:59:19.176Z,5.20
2023-02-28T17:01:45.993Z,4.70
2023-02-28T17:04:12.904Z,5.77
2023-02-28T17:06:41.093Z,4.20
2023-02-28T17:09:16.446Z,5.10
2023-02-28T17:11:45.306Z,5.53
2023-02-28T17:14:11.992Z,5.57
2023-02-28T17:16:43.091Z,6.63
2023-02-28T17:19:15.069Z,4.47
2023-02-28T17:21:43.167Z,4.93
2023-02-28T17:24:16.571Z,5.17
2023-02-28T17:26:46.106Z,7.27
2023-02-28T17:29:17.017Z,4.63
2023-02-28T17:31:44.290Z,463.37
2023-02-28T17:34:11.305Z,771.30
2023-02-28T17:36:38.331Z,520.70
2023-02-28T17:39:11.897Z,93.73
2023-02-28T17:41:38.670Z,466.73
2023-02-28T17:44:05.562Z,125.13
2023-02-28T17:46:33.488Z,8.27
2023-02-28T17:49:00.958Z,6.90
2023-02-28T17:51:27.786Z,4.83
2023-02-28T17:53:54.642Z,6.23
2023-02-28T17:56:26.698Z,3.60
2023-02-28T17:58:56.143Z,8.70
2023-02-28T18:01:25.270Z,5.40
2023-02-28T18:03:52.507Z,3.70
2023-02-28T18:06:24.822Z,4.80
2023-02-28T18:08:54.966Z,6.53
2023-02-28T18:11:24.252Z,5.33
2023-02-28T18:13:53.824Z,6.30
2023-02-28T18:16:22.335Z,7.67
2023-02-28T18:18:50.030Z,8.47
2023-02-28T18:21:17.558Z,6.20
2023-02-28T18:23:48.481Z,5.50
2023-02-28T18:26:17.336Z,5.10
2023-02-28T18:28:44.671Z,5.13
2023-02-28T18:31:16.261Z,6.43
2023-02-28T18:33:48.914Z,7.50
2023-02-28T18:36:16.252Z,5.70
2023-02-28T18:38:43.767Z,5.40
2023-02-28T18:41:10.670Z,5.67
2023-02-28T18:43:40.502Z,8.97
2023-02-28T18:46:15.952Z,6.17
2023-02-28T18:48:43.148Z,4.73
2023-02-28T18:51:15.916Z,6.83
2023-02-28T18:53:44.030Z,6.90
2023-02-28T18:56:13.632Z,6.30
2023-02-28T18:58:41.000Z,5.37
2023-02-28T19:01:30.981Z,6.07
2023-02-28T19:04:01.063Z,4.53
2023-02-28T19:06:29.968Z,5.23
2023-02-28T19:08:58.661Z,9.70
2023-02-28T19:11:25.970Z,6.13
2023-02-28T19:13:53.205Z,5.90
2023-02-28T19:16:21.521Z,7.30
2023-02-28T19:18:48.455Z,9.13
2023-02-28T19:21:17.645Z,9.33
2023-02-28T19:23:44.757Z,11.93
2023-02-28T19:26:14.063Z,7.63
2023-02-28T19:28:40.820Z,8.87
2023-02-28T19:31:15.887Z,10.37
2023-02-28T19:33:43.022Z,10.60
2023-02-28T19:36:13.632Z,10.20
2023-02-28T19:38:41.189Z,8.17
2023-02-28T19:41:11.030Z,7.23
2023-02-28T19:43:37.769Z,9.40
2023-02-28T19:46:05.768Z,9.77
2023-02-28T19:48:36.244Z,9.23
2023-02-28T19:51:09.579Z,10.13
2023-02-28T19:53:37.993Z,10.90
2023-02-28T19:56:05.414Z,11.23
2023-02-28T19:58:32.916Z,10.90
2023-02-28T20:01:06.335Z,9.73
2023-02-28T20:03:33.168Z,11.87
2023-02-28T20:06:02.387Z,13.80
2023-02-28T20:08:29.576Z,12.80
2023-02-28T20:11:02.466Z,12.47
2023-02-28T20:13:29.387Z,12.77
2023-02-28T20:15:59.435Z,14.57
2023-02-28T20:18:26.211Z,12.00
2023-02-28T20:20:55.707Z,11.47
2023-02-28T20:23:22.737Z,10.27
2023-02-28T20:25:51.534Z,12.77
2023-02-28T20:28:19.492Z,12.27
2023-02-28T20:30:48.890Z,13.77
2023-02-28T20:33:17.016Z,14.60
2023-02-28T20:35:44.158Z,15.57
2023-02-28T20:38:11.355Z,16.10
2023-02-28T20:40:38.482Z,15.20
2023-02-28T20:43:05.332Z,14.50
2023-02-28T20:45:32.096Z,15.30
2023-02-28T20:47:58.916Z,16.37
2023-02-28T20:50:25.788Z,15.17
2023-02-28T20:52:52.988Z,19.83
2023-02-28T20:55:20.591Z,18.03
2023-02-28T20:57:47.490Z,23.53
2023-02-28T21:00:20.499Z,20.20
2023-02-28T21:02:47.314Z,24.43
2023-02-28T21:05:14.480Z,18.67
2023-02-28T21:07:41.330Z,18.93
2023-02-28T21:10:09.601Z,21.60
2023-02-28T21:12:36.531Z,18.47
2023-02-28T21:15:03.425Z,22.10
2023-02-28T21:17:30.232Z,18.77
2023-02-28T21:19:56.939Z,19.93
2023-02-28T21:22:23.620Z,17.83
2023-02-28T21:24:50.281Z,19.00
2023-02-28T21:27:17.048Z,21.37
2023-02-28T21:29:43.744Z,17.43
2023-02-28T21:32:10.461Z,17.40
2023-02-28T21:34:37.272Z,18.47
2023-02-28T21:37:03.938Z,18.73
2023-02-28T21:39:31.028Z,19.40
2023-02-28T21:42:03.929Z,16.43
2023-02-28T21:44:34.265Z,16.50
2023-02-28T21:47:01.825Z,16.30
2023-02-28T21:49:29.118Z,17.20
2023-02-28T21:51:55.885Z,18.20
2023-02-28T21:54:22.702Z,16.33
2023-02-28T21:56:52.333Z,16.23
2023-02-28T21:59:19.923Z,17.97
2023-02-28T22:01:49.444Z,16.00
2023-02-28T22:04:26.686Z,19.47
2023-02-28T22:06:58.596Z,18.13
2023-02-28T22:09:26.044Z,21.77
2023-02-28T22:11:52.702Z,17.90
2023-02-28T22:14:19.559Z,20.80
2023-02-28T22:16:55.145Z,19.47
2023-02-28T22:19:23.281Z,20.13
2023-02-28T22:21:50.473Z,23.10
2023-02-28T22:24:20.534Z,21.60
2023-02-28T22:26:49.165Z,23.00
2023-02-28T22:29:15.912Z,19.70
2023-02-28T22:31:42.800Z,24.47
2023-02-28T22:34:12.033Z,20.57
2023-02-28T22:36:41.904Z,22.57
2023-02-28T22:39:09.264Z,24.07
2023-02-28T22:41:36.427Z,18.50
2023-02-28T22:44:05.308Z,19.97
2023-02-28T22:46:34.098Z,19.83
2023-02-28T22:49:05.364Z,17.93
2023-02-28T22:51:33.020Z,18.90
2023-02-28T22:53:59.786Z,17.50
2023-02-28T22:56:28.991Z,19.30
2023-02-28T22:58:57.849Z,14.73
2023-02-28T23:01:26.716Z,20.67
2023-02-28T23:03:53.818Z,15.10
2023-02-28T23:06:23.618Z,16.77
2023-02-28T23:08:51.960Z,17.20
2023-02-28T23:11:24.927Z,18.20
2023-02-28T23:13:58.846Z,16.13
2023-02-28T23:16:30.376Z,21.97
2023-02-28T23:18:59.300Z,16.67
2023-02-28T23:21:26.997Z,17.23
2023-02-28T23:23:54.789Z,16.37
2023-02-28T23:26:21.792Z,18.33
2023-02-28T23:28:48.527Z,17.27
2023-02-28T23:31:15.676Z,18.77
2023-02-28T23:33:42.471Z,15.40
2023-02-28T23:36:12.136Z,15.93
2023-02-28T23:38:39.853Z,17.43
2023-02-28T23:41:11.053Z,17.93
2023-02-28T23:43:38.269Z,17.00
2023-02-28T23:46:05.209Z,16.00
2023-02-28T23:48:32.393Z,18.30
2023-02-28T23:51:08.509Z,15.20
2023-02-28T23:53:40.098Z,16.97
2023-02-28T23:56:09.641Z,15.13
2023-02-28T23:58:36.910Z,18.00
