createdAt,value
2022-07-25T00:00:47.932Z,17.00
2022-07-25T00:03:16.827Z,16.33
2022-07-25T00:05:47.607Z,17.67
2022-07-25T00:08:16.265Z,18.50
2022-07-25T00:10:45.147Z,17.33
2022-07-25T00:13:13.878Z,18.50
2022-07-25T00:15:42.611Z,15.00
2022-07-25T00:18:11.393Z,15.50
2022-07-25T00:20:40.039Z,17.00
2022-07-25T00:23:09.421Z,17.67
2022-07-25T00:25:38.056Z,15.67
2022-07-25T00:28:06.764Z,18.50
2022-07-25T00:30:34.582Z,16.00
2022-07-25T00:33:03.117Z,16.33
2022-07-25T00:35:31.742Z,16.00
2022-07-25T00:37:59.562Z,16.00
2022-07-25T00:40:28.184Z,19.00
2022-07-25T00:42:56.873Z,17.33
2022-07-25T00:45:25.395Z,17.33
2022-07-25T00:47:54.171Z,17.50
2022-07-25T00:50:23.368Z,18.00
2022-07-25T00:52:52.520Z,13.00
2022-07-25T00:55:22.547Z,17.50
2022-07-25T00:57:52.238Z,18.67
2022-07-25T01:00:21.031Z,18.00
2022-07-25T01:02:49.030Z,0.00
2022-07-25T01:05:19.663Z,16.50
2022-07-25T01:07:48.607Z,18.00
2022-07-25T01:10:17.319Z,16.00
2022-07-25T01:12:56.474Z,18.00
2022-07-25T01:15:27.303Z,15.67
2022-07-25T01:17:56.575Z,17.00
2022-07-25T01:20:29.140Z,16.33
2022-07-25T01:22:58.586Z,17.50
2022-07-25T01:25:28.473Z,13.00
2022-07-25T01:27:58.058Z,16.50
2022-07-25T01:30:26.997Z,17.00
2022-07-25T01:32:55.699Z,18.00
2022-07-25T01:35:24.597Z,19.00
2022-07-25T01:37:53.250Z,17.00
2022-07-25T01:40:22.040Z,17.00
2022-07-25T01:42:49.844Z,16.50
2022-07-25T01:45:18.570Z,18.00
2022-07-25T01:47:47.218Z,19.00
2022-07-25T01:50:15.999Z,17.00
2022-07-25T01:52:44.763Z,19.00
2022-07-25T01:55:13.586Z,19.50
2022-07-25T01:57:49.468Z,14.50
2022-07-25T02:00:19.073Z,16.00
2022-07-25T02:02:47.758Z,17.50
2022-07-25T02:05:16.690Z,18.00
2022-07-25T02:07:45.337Z,18.67
2022-07-25T02:10:14.872Z,20.33
2022-07-25T02:12:43.494Z,19.00
2022-07-25T02:15:12.575Z,19.00
2022-07-25T02:17:41.226Z,19.50
2022-07-25T02:20:11.156Z,18.50
2022-07-25T02:22:39.889Z,19.50
2022-07-25T02:25:09.166Z,22.50
2022-07-25T02:27:38.303Z,17.00
2022-07-25T02:30:09.039Z,19.50
2022-07-25T02:32:37.974Z,20.00
2022-07-25T02:35:12.933Z,19.00
2022-07-25T02:37:42.816Z,18.67
2022-07-25T02:40:12.601Z,18.00
2022-07-25T02:42:42.103Z,21.00
2022-07-25T02:45:11.138Z,20.00
2022-07-25T02:47:39.903Z,14.50
2022-07-25T02:50:09.395Z,19.00
2022-07-25T02:52:44.451Z,18.67
2022-07-25T02:55:12.483Z,8.00
2022-07-25T02:57:41.084Z,19.00
2022-07-25T03:00:11.259Z,21.00
2022-07-25T03:02:40.129Z,18.50
2022-07-25T03:05:15.531Z,22.00
2022-07-25T03:07:46.166Z,19.00
2022-07-25T03:10:16.094Z,19.50
2022-07-25T03:12:45.779Z,19.00
2022-07-25T03:15:14.931Z,21.00
2022-07-25T03:17:44.070Z,23.33
2022-07-25T03:20:13.748Z,22.67
2022-07-25T03:22:42.550Z,21.00
2022-07-25T03:25:15.837Z,24.67
2022-07-25T03:27:50.922Z,26.33
2022-07-25T03:30:20.818Z,21.67
2022-07-25T03:32:50.360Z,19.00
2022-07-25T03:35:19.032Z,17.00
2022-07-25T03:37:47.813Z,18.00
2022-07-25T03:40:16.463Z,38.00
2022-07-25T03:42:45.949Z,34.33
2022-07-25T03:45:14.657Z,22.33
2022-07-25T03:47:43.274Z,30.00
2022-07-25T03:50:13.022Z,32.00
2022-07-25T03:52:41.728Z,29.00
2022-07-25T03:55:12.227Z,26.33
2022-07-25T03:57:41.136Z,22.00
2022-07-25T04:00:12.651Z,23.00
2022-07-25T04:02:41.644Z,21.00
2022-07-25T04:05:11.610Z,22.67
2022-07-25T04:07:40.282Z,19.00
2022-07-25T04:10:09.449Z,18.00
2022-07-25T04:12:39.102Z,19.50
2022-07-25T04:15:08.868Z,19.50
2022-07-25T04:17:38.865Z,16.00
2022-07-25T04:20:09.122Z,18.50
2022-07-25T04:22:37.172Z,17.00
2022-07-25T04:25:07.648Z,19.00
2022-07-25T04:27:36.293Z,16.00
2022-07-25T04:30:05.605Z,20.00
2022-07-25T04:32:34.208Z,15.50
2022-07-25T04:35:02.837Z,18.00
2022-07-25T04:37:30.542Z,12.00
2022-07-25T04:39:59.161Z,15.00
2022-07-25T04:42:28.134Z,16.00
2022-07-25T04:44:56.794Z,17.00
2022-07-25T04:47:25.444Z,19.00
2022-07-25T04:49:55.331Z,16.50
2022-07-25T04:52:23.930Z,16.00
2022-07-25T04:54:52.605Z,15.00
2022-07-25T04:57:21.411Z,16.00
2022-07-25T04:59:50.013Z,18.50
2022-07-25T05:02:19.503Z,17.33
2022-07-25T05:04:48.222Z,19.00
2022-07-25T05:07:20.854Z,17.50
2022-07-25T05:09:48.605Z,17.00
2022-07-25T05:12:16.412Z,16.00
2022-07-25T05:14:45.686Z,16.50
2022-07-25T05:17:14.507Z,15.50
2022-07-25T05:19:43.095Z,17.33
2022-07-25T05:22:11.704Z,17.00
2022-07-25T05:24:40.347Z,16.00
2022-07-25T05:27:08.941Z,16.00
2022-07-25T05:29:37.600Z,16.33
2022-07-25T05:32:06.577Z,12.33
2022-07-25T05:34:35.293Z,17.00
2022-07-25T05:37:03.859Z,15.00
2022-07-25T05:39:32.467Z,19.00
2022-07-25T05:42:01.090Z,17.33
2022-07-25T05:44:29.689Z,15.67
2022-07-25T05:46:58.439Z,15.50
2022-07-25T05:49:27.265Z,14.00
2022-07-25T05:51:55.883Z,13.00
2022-07-25T05:54:24.557Z,17.00
2022-07-25T05:56:56.182Z,15.67
2022-07-25T05:59:24.827Z,16.00
2022-07-25T06:01:53.750Z,15.00
2022-07-25T06:04:27.005Z,17.33
2022-07-25T06:06:56.190Z,18.00
2022-07-25T06:09:25.303Z,18.00
2022-07-25T06:12:00.116Z,17.67
2022-07-25T06:14:30.455Z,17.00
2022-07-25T06:16:59.278Z,15.50
2022-07-25T06:19:27.985Z,14.33
2022-07-25T06:21:56.598Z,14.50
2022-07-25T06:24:25.251Z,17.33
2022-07-25T06:26:53.858Z,14.00
2022-07-25T06:29:22.432Z,13.50
2022-07-25T06:31:51.184Z,15.00
2022-07-25T06:34:19.898Z,15.00
2022-07-25T06:36:48.617Z,12.67
2022-07-25T06:39:17.227Z,14.50
2022-07-25T06:41:45.687Z,14.00
2022-07-25T06:44:14.295Z,14.00
2022-07-25T06:46:42.899Z,13.33
2022-07-25T06:49:11.690Z,15.00
2022-07-25T06:51:40.307Z,12.00
2022-07-25T06:54:09.399Z,13.00
2022-07-25T06:56:38.398Z,15.50
2022-07-25T06:59:06.859Z,13.33
2022-07-25T07:01:35.616Z,14.00
2022-07-25T07:04:05.121Z,15.00
2022-07-25T07:06:34.042Z,12.67
2022-07-25T07:09:02.524Z,14.00
2022-07-25T07:11:31.147Z,12.67
2022-07-25T07:13:59.655Z,12.67
2022-07-25T07:16:28.540Z,15.00
2022-07-25T07:18:57.821Z,12.67
2022-07-25T07:21:26.572Z,11.00
2022-07-25T07:23:55.080Z,12.67
2022-07-25T07:26:25.538Z,12.67
2022-07-25T07:28:55.347Z,11.00
2022-07-25T07:31:24.118Z,14.00
2022-07-25T07:33:52.810Z,10.67
2022-07-25T07:36:22.390Z,12.33
2022-07-25T07:38:50.899Z,13.33
2022-07-25T07:41:19.805Z,11.00
2022-07-25T07:43:48.538Z,9.33
2022-07-25T07:46:17.036Z,12.00
2022-07-25T07:48:45.624Z,12.67
2022-07-25T07:51:14.089Z,11.33
2022-07-25T07:54:04.167Z,11.00
2022-07-25T07:56:32.742Z,11.00
2022-07-25T07:59:01.514Z,9.00
2022-07-25T08:01:30.122Z,10.00
2022-07-25T08:03:58.785Z,9.67
2022-07-25T08:06:28.074Z,9.00
2022-07-25T08:08:56.601Z,9.67
2022-07-25T08:11:26.522Z,11.33
2022-07-25T08:13:55.041Z,8.33
2022-07-25T08:16:23.517Z,6.00
2022-07-25T08:18:52.044Z,8.00
2022-07-25T08:21:20.461Z,9.00
2022-07-25T08:23:48.928Z,6.67
2022-07-25T08:26:17.433Z,8.33
2022-07-25T08:28:46.444Z,9.33
2022-07-25T08:31:15.780Z,7.33
2022-07-25T08:33:44.270Z,9.33
2022-07-25T08:36:12.781Z,9.00
2022-07-25T08:38:41.228Z,7.67
2022-07-25T08:41:09.795Z,9.00
2022-07-25T08:43:39.618Z,8.67
2022-07-25T08:46:08.470Z,9.33
2022-07-25T08:48:39.125Z,9.00
2022-07-25T08:51:08.234Z,9.33
2022-07-25T08:53:37.980Z,10.00
2022-07-25T08:56:14.543Z,9.00
2022-07-25T08:58:44.777Z,11.33
2022-07-25T09:01:14.444Z,9.00
2022-07-25T09:03:44.374Z,9.33
2022-07-25T09:06:22.302Z,9.67
2022-07-25T09:09:00.538Z,10.00
2022-07-25T09:11:36.999Z,8.00
2022-07-25T09:14:11.328Z,9.00
2022-07-25T09:16:46.843Z,9.33
2022-07-25T09:19:22.495Z,9.33
2022-07-25T09:22:07.423Z,10.00
2022-07-25T09:24:46.242Z,11.00
2022-07-25T09:27:17.721Z,9.00
2022-07-25T09:29:46.370Z,10.00
2022-07-25T09:32:22.365Z,10.67
2022-07-25T09:34:52.142Z,10.00
2022-07-25T09:37:27.412Z,11.00
2022-07-25T09:39:55.858Z,9.33
2022-07-25T09:42:29.570Z,9.33
2022-07-25T09:45:14.719Z,11.67
2022-07-25T09:48:00.913Z,8.00
2022-07-25T09:50:33.098Z,9.67
2022-07-25T09:53:03.391Z,9.33
2022-07-25T09:55:32.380Z,11.67
2022-07-25T09:58:00.932Z,10.67
2022-07-25T10:00:33.828Z,19.75
2022-07-25T10:03:29.884Z,9.33
2022-07-25T10:06:36.730Z,9.00
2022-07-25T10:09:13.170Z,7.33
2022-07-25T10:12:05.744Z,11.00
2022-07-25T10:14:36.515Z,10.00
2022-07-25T10:17:06.131Z,10.00
2022-07-25T10:19:50.219Z,10.67
2022-07-25T10:22:46.344Z,10.00
2022-07-25T10:25:19.464Z,11.67
2022-07-25T10:28:01.275Z,10.67
2022-07-25T10:30:38.676Z,4.00
2022-07-25T10:33:19.000Z,7.33
2022-07-25T10:35:47.626Z,9.00
2022-07-25T10:38:28.358Z,4.33
2022-07-25T10:40:57.686Z,12.00
2022-07-25T10:43:28.218Z,12.00
2022-07-25T10:46:00.534Z,11.33
2022-07-25T10:48:33.480Z,7.33
2022-07-25T10:51:12.797Z,10.50
2022-07-25T10:53:44.805Z,9.00
2022-07-25T10:56:29.207Z,10.00
2022-07-25T10:59:03.108Z,5.33
2022-07-25T11:01:37.014Z,11.33
2022-07-25T11:04:16.040Z,10.33
2022-07-25T11:06:44.555Z,10.00
2022-07-25T11:09:25.027Z,8.33
2022-07-25T11:12:00.422Z,9.67
2022-07-25T11:14:34.129Z,9.00
2022-07-25T11:17:23.984Z,6.33
2022-07-25T11:20:05.898Z,8.33
2022-07-25T11:22:35.608Z,11.33
2022-07-25T11:25:14.906Z,9.00
2022-07-25T11:27:43.587Z,9.00
2022-07-25T11:30:14.225Z,9.33
2022-07-25T11:32:54.675Z,8.00
2022-07-25T11:35:30.214Z,8.67
2022-07-25T11:38:03.428Z,10.33
2022-07-25T11:40:32.870Z,10.00
2022-07-25T11:43:01.632Z,10.00
2022-07-25T11:45:35.055Z,8.00
2022-07-25T11:48:09.052Z,11.00
2022-07-25T11:50:44.706Z,9.67
2022-07-25T11:53:18.479Z,9.00
2022-07-25T11:55:47.483Z,10.00
2022-07-25T11:58:18.425Z,7.33
2022-07-25T12:00:50.154Z,8.67
2022-07-25T12:03:23.447Z,8.33
2022-07-25T12:05:52.253Z,8.00
2022-07-25T12:08:24.014Z,3.00
2022-07-25T12:10:52.546Z,8.33
2022-07-25T12:13:32.762Z,11.33
2022-07-25T12:16:01.449Z,8.33
2022-07-25T12:18:30.101Z,10.00
2022-07-25T12:20:58.836Z,11.67
2022-07-25T12:23:27.329Z,11.00
2022-07-25T12:25:55.900Z,7.00
2022-07-25T12:28:24.474Z,8.00
2022-07-25T12:30:56.550Z,10.33
2022-07-25T12:33:25.972Z,12.50
2022-07-25T12:35:54.547Z,10.33
2022-07-25T12:38:23.031Z,10.00
2022-07-25T12:40:52.329Z,11.67
2022-07-25T12:43:21.407Z,12.33
2022-07-25T12:45:50.306Z,10.00
2022-07-25T12:48:18.886Z,9.00
2022-07-25T12:50:48.420Z,4.40
2022-07-25T12:53:16.889Z,9.00
2022-07-25T12:55:45.358Z,8.33
2022-07-25T12:58:15.284Z,8.33
2022-07-25T13:00:44.654Z,7.00
2022-07-25T13:03:14.745Z,8.67
2022-07-25T13:05:43.324Z,7.00
2022-07-25T13:08:11.755Z,8.00
2022-07-25T13:10:40.246Z,9.00
2022-07-25T13:13:08.655Z,9.33
2022-07-25T13:15:37.302Z,8.00
2022-07-25T13:18:06.296Z,8.33
2022-07-25T13:20:37.590Z,9.00
2022-07-25T13:23:06.448Z,5.33
2022-07-25T13:25:36.165Z,8.33
2022-07-25T13:28:08.513Z,8.33
2022-07-25T13:30:39.736Z,8.00
2022-07-25T13:33:10.134Z,8.33
2022-07-25T13:35:39.605Z,10.00
2022-07-25T13:38:11.527Z,6.00
2022-07-25T13:40:43.529Z,8.00
2022-07-25T13:43:14.265Z,9.33
2022-07-25T13:45:43.741Z,8.67
2022-07-25T13:48:28.830Z,10.67
2022-07-25T13:50:59.379Z,10.33
2022-07-25T13:53:30.489Z,9.00
2022-07-25T13:56:00.821Z,9.33
2022-07-25T13:58:30.063Z,9.00
2022-07-25T14:00:58.941Z,9.00
2022-07-25T14:03:27.417Z,7.33
2022-07-25T14:05:55.907Z,8.33
2022-07-25T14:08:26.447Z,9.67
2022-07-25T14:10:55.088Z,9.33
2022-07-25T14:13:23.685Z,9.33
2022-07-25T14:15:52.511Z,9.33
2022-07-25T14:18:21.317Z,10.33
2022-07-25T14:20:50.801Z,8.33
2022-07-25T14:23:19.922Z,10.67
2022-07-25T14:25:48.356Z,10.00
2022-07-25T14:28:16.910Z,8.67
2022-07-25T14:30:45.403Z,9.33
2022-07-25T14:33:13.957Z,9.67
2022-07-25T14:35:42.466Z,10.33
2022-07-25T14:38:11.502Z,10.33
2022-07-25T14:40:39.971Z,6.67
2022-07-25T14:43:08.669Z,6.33
2022-07-25T14:45:37.275Z,9.00
2022-07-25T14:48:08.553Z,8.33
2022-07-25T14:50:37.013Z,9.00
2022-07-25T14:53:05.394Z,6.67
2022-07-25T14:55:33.829Z,8.00
2022-07-25T14:58:03.859Z,8.67
2022-07-25T15:00:33.962Z,9.00
2022-07-25T15:03:02.543Z,9.00
2022-07-25T15:05:31.098Z,8.33
2022-07-25T15:07:59.493Z,7.33
2022-07-25T15:10:27.979Z,8.00
2022-07-25T15:13:13.936Z,9.00
2022-07-25T15:15:45.261Z,8.00
2022-07-25T15:18:14.922Z,7.67
2022-07-25T15:20:43.443Z,6.67
2022-07-25T15:23:11.982Z,7.67
2022-07-25T15:28:29.382Z,8.33
2022-07-25T15:30:57.854Z,7.00
2022-07-25T15:33:26.457Z,6.00
2022-07-25T15:35:55.507Z,5.00
2022-07-25T15:38:25.305Z,7.80
2022-07-25T15:40:53.821Z,8.00
2022-07-25T15:43:22.291Z,8.00
2022-07-25T15:45:51.253Z,7.33
2022-07-25T15:48:20.054Z,6.33
2022-07-25T15:50:51.869Z,7.00
2022-07-25T15:53:20.418Z,6.33
2022-07-25T15:55:50.855Z,7.57
2022-07-25T15:58:19.314Z,6.00
2022-07-25T16:00:49.061Z,2.00
2022-07-25T16:03:17.647Z,6.00
2022-07-25T16:05:46.100Z,7.67
2022-07-25T16:08:14.484Z,5.33
2022-07-25T16:10:43.035Z,6.33
2022-07-25T16:13:11.515Z,6.33
2022-07-25T16:15:40.304Z,6.00
2022-07-25T16:18:08.766Z,5.00
2022-07-25T16:20:37.340Z,5.00
2022-07-25T16:23:05.840Z,5.00
2022-07-25T16:25:34.412Z,7.67
2022-07-25T16:28:02.817Z,6.00
2022-07-25T16:30:31.264Z,4.67
2022-07-25T16:32:59.777Z,5.33
2022-07-25T16:35:28.264Z,7.33
2022-07-25T16:37:56.669Z,6.00
2022-07-25T16:40:30.247Z,5.33
2022-07-25T16:42:59.957Z,6.00
2022-07-25T16:45:29.454Z,5.00
2022-07-25T16:47:58.030Z,5.33
2022-07-25T16:50:26.523Z,6.00
2022-07-25T16:52:55.018Z,5.00
2022-07-25T16:55:23.574Z,4.00
2022-07-25T16:57:52.023Z,4.33
2022-07-25T17:00:21.075Z,4.00
2022-07-25T17:02:49.913Z,7.00
2022-07-25T17:05:18.774Z,4.33
2022-07-25T17:07:58.682Z,3.00
2022-07-25T17:10:30.097Z,4.00
2022-07-25T17:12:58.631Z,6.00
2022-07-25T17:15:28.649Z,5.00
2022-07-25T17:17:57.111Z,3.00
2022-07-25T17:20:25.998Z,4.67
2022-07-25T17:22:55.255Z,5.00
2022-07-25T17:25:23.747Z,5.67
2022-07-25T17:27:52.274Z,6.33
2022-07-25T17:30:20.800Z,5.33
2022-07-25T17:32:49.301Z,5.33
2022-07-25T17:35:18.552Z,5.33
2022-07-25T17:37:47.474Z,5.00
2022-07-25T17:40:16.970Z,4.00
2022-07-25T17:42:47.533Z,6.00
2022-07-25T17:45:17.199Z,5.67
2022-07-25T17:47:45.981Z,5.00
2022-07-25T17:50:16.999Z,5.00
2022-07-25T17:52:45.734Z,10.00
2022-07-25T17:55:14.392Z,7.00
2022-07-25T17:57:44.348Z,8.33
2022-07-25T18:00:14.805Z,5.67
2022-07-25T18:02:43.471Z,10.67
2022-07-25T18:05:13.640Z,8.00
2022-07-25T18:07:45.409Z,14.00
2022-07-25T18:10:14.669Z,14.00
2022-07-25T18:12:43.555Z,12.67
2022-07-25T18:15:15.062Z,11.00
2022-07-25T18:17:46.194Z,8.33
2022-07-25T18:20:16.643Z,6.33
2022-07-25T18:22:45.642Z,6.00
2022-07-25T18:25:15.770Z,7.60
2022-07-25T18:27:47.771Z,7.67
2022-07-25T18:30:17.081Z,4.33
2022-07-25T18:32:46.001Z,8.00
2022-07-25T18:35:15.452Z,6.00
2022-07-25T18:37:45.349Z,8.00
2022-07-25T18:40:14.908Z,7.00
2022-07-25T18:42:43.485Z,6.33
2022-07-25T18:45:13.425Z,7.80
2022-07-25T18:47:42.163Z,8.00
2022-07-25T18:50:12.750Z,6.80
2022-07-25T18:52:42.278Z,5.00
2022-07-25T18:55:13.414Z,0.00
2022-07-25T18:57:41.997Z,8.00
2022-07-25T19:00:11.292Z,9.33
2022-07-25T19:02:39.880Z,10.00
2022-07-25T19:05:09.219Z,7.67
2022-07-25T19:07:40.223Z,8.40
2022-07-25T19:10:10.139Z,9.67
2022-07-25T19:12:39.984Z,10.00
2022-07-25T19:15:09.271Z,9.33
2022-07-25T19:17:37.871Z,9.00
2022-07-25T19:20:07.846Z,10.00
2022-07-25T19:22:36.329Z,4.33
2022-07-25T19:25:08.617Z,9.67
2022-07-25T19:27:39.132Z,10.33
2022-07-25T19:30:16.848Z,9.00
2022-07-25T19:32:46.535Z,10.33
2022-07-25T19:35:26.295Z,12.00
2022-07-25T19:37:56.048Z,10.40
2022-07-25T19:40:25.640Z,9.00
2022-07-25T19:42:56.475Z,10.20
2022-07-25T19:45:25.506Z,11.00
2022-07-25T19:47:54.347Z,9.00
2022-07-25T19:50:22.821Z,10.00
2022-07-25T19:52:51.487Z,10.33
2022-07-25T19:55:20.421Z,11.00
2022-07-25T19:57:49.226Z,8.00
2022-07-25T20:07:52.624Z,10.00
2022-07-25T20:10:21.992Z,12.00
2022-07-25T20:12:50.528Z,12.00
2022-07-25T20:15:19.046Z,10.00
2022-07-25T20:17:50.291Z,9.00
2022-07-25T20:20:18.791Z,9.33
2022-07-25T20:22:50.541Z,9.00
2022-07-25T20:25:21.926Z,8.20
2022-07-25T20:27:50.384Z,7.33
2022-07-25T20:30:19.727Z,7.00
2022-07-25T20:32:48.463Z,7.00
2022-07-25T20:35:16.917Z,8.00
2022-07-25T20:37:46.514Z,5.80
2022-07-25T20:40:16.298Z,7.00
2022-07-25T20:42:45.806Z,5.80
2022-07-25T20:45:15.396Z,7.60
2022-07-25T20:47:44.920Z,7.60
2022-07-25T20:50:14.482Z,7.40
2022-07-25T20:52:43.027Z,7.67
2022-07-25T20:55:11.522Z,7.67
2022-07-25T20:57:41.074Z,9.80
2022-07-25T21:00:11.053Z,7.67
2022-07-25T21:02:40.908Z,8.80
2022-07-25T21:05:10.606Z,8.00
2022-07-25T21:07:40.101Z,8.00
2022-07-25T21:10:10.200Z,8.00
2022-07-25T21:12:38.929Z,9.00
2022-07-25T21:15:09.215Z,8.00
2022-07-25T21:17:38.815Z,8.20
2022-07-25T21:20:08.859Z,9.00
2022-07-25T21:22:41.194Z,8.00
2022-07-25T21:25:10.991Z,9.00
2022-07-25T21:27:40.601Z,7.80
2022-07-25T21:30:11.910Z,8.20
2022-07-25T21:32:41.664Z,6.50
2022-07-25T21:35:11.283Z,10.00
2022-07-25T21:37:40.149Z,8.67
2022-07-25T21:40:10.130Z,8.33
2022-07-25T21:42:38.775Z,10.67
2022-07-25T21:45:08.937Z,10.60
2022-07-25T21:47:37.485Z,10.00
2022-07-25T21:50:25.233Z,8.00
2022-07-25T21:52:55.538Z,9.00
2022-07-25T21:55:23.570Z,7.00
2022-07-25T21:57:53.099Z,8.40
2022-07-25T22:00:23.319Z,9.20
2022-07-25T22:02:51.916Z,8.67
2022-07-25T22:05:20.551Z,9.00
2022-07-25T22:07:49.713Z,10.00
2022-07-25T22:10:22.492Z,9.20
2022-07-25T22:12:50.891Z,6.00
2022-07-25T22:15:19.440Z,9.33
2022-07-25T22:17:49.762Z,9.50
2022-07-25T22:20:20.603Z,9.33
2022-07-25T22:22:49.873Z,10.00
2022-07-25T22:25:18.294Z,9.00
2022-07-25T22:27:46.797Z,10.00
2022-07-25T22:30:19.080Z,12.50
2022-07-25T22:32:50.941Z,8.00
2022-07-25T22:35:19.847Z,10.33
2022-07-25T22:37:47.639Z,9.00
2022-07-25T22:40:16.241Z,8.00
2022-07-25T22:42:45.777Z,7.80
2022-07-25T22:45:14.387Z,10.00
2022-07-25T22:47:42.869Z,9.00
2022-07-25T22:50:12.435Z,8.60
2022-07-25T22:52:42.276Z,8.40
2022-07-25T22:55:11.460Z,7.33
2022-07-25T22:57:39.176Z,8.00
2022-07-25T23:00:12.044Z,10.67
2022-07-25T23:02:41.394Z,8.00
2022-07-25T23:05:10.424Z,9.00
2022-07-25T23:07:40.578Z,8.00
2022-07-25T23:10:10.364Z,10.00
2022-07-25T23:12:40.049Z,9.00
2022-07-25T23:15:10.187Z,9.00
2022-07-25T23:17:38.863Z,10.00
2022-07-25T23:20:09.917Z,7.40
2022-07-25T23:22:38.378Z,9.67
2022-07-25T23:25:10.663Z,9.00
2022-07-25T23:27:39.288Z,9.00
2022-07-25T23:30:09.365Z,9.67
2022-07-25T23:32:40.811Z,6.71
2022-07-25T23:35:10.726Z,8.60
2022-07-25T23:37:39.605Z,10.00
2022-07-25T23:40:10.186Z,8.00
2022-07-25T23:42:37.956Z,10.00
2022-07-25T23:45:08.725Z,9.80
2022-07-25T23:47:41.355Z,8.60
2022-07-25T23:50:12.675Z,10.00
2022-07-25T23:52:40.567Z,8.00
2022-07-25T23:55:09.948Z,5.50
2022-07-25T23:57:39.912Z,10.33
