createdAt,value
2018-06-11T00:53:18.367Z,70.70
2018-06-11T00:55:57.943Z,75.90
2018-06-11T00:58:26.320Z,75.90
2018-06-11T01:28:05.553Z,99.10
2018-06-11T03:41:34.996Z,71.00
2018-06-11T03:44:03.433Z,71.10
2018-06-11T03:46:32.082Z,71.40
2018-06-11T03:49:00.663Z,71.70
2018-06-11T03:51:29.093Z,71.50
2018-06-11T03:58:54.580Z,71.20
2018-06-11T04:11:16.858Z,71.40
2018-06-11T04:13:45.488Z,71.30
2018-06-11T04:21:10.772Z,71.50
2018-06-11T04:28:35.460Z,72.30
2018-06-11T04:31:03.888Z,72.80
2018-06-11T04:33:32.324Z,72.80
2018-06-11T04:36:01.216Z,72.80
2018-06-11T04:38:29.639Z,72.20
2018-06-11T04:40:58.072Z,72.30
2018-06-11T04:43:27.083Z,72.80
2018-06-11T04:45:55.491Z,72.80
2018-06-11T04:48:23.956Z,73.00
2018-06-11T04:50:52.397Z,73.10
2018-06-11T04:53:20.939Z,73.10
2018-06-11T04:55:49.392Z,73.20
2018-06-11T04:58:17.827Z,74.50
2018-06-11T05:00:46.232Z,74.20
2018-06-11T05:03:14.669Z,75.00
2018-06-11T05:05:43.776Z,74.70
2018-06-11T05:08:13.408Z,74.60
2018-06-11T05:10:41.825Z,74.40
2018-06-11T05:13:10.511Z,74.20
2018-06-11T05:15:40.029Z,75.30
2018-06-11T05:18:08.415Z,74.30
2018-06-11T05:20:38.168Z,76.80
2018-06-11T05:23:06.590Z,77.20
2018-06-11T05:25:35.083Z,74.40
2018-06-11T05:28:03.887Z,75.10
2018-06-11T05:30:32.539Z,76.00
2018-06-11T05:33:01.869Z,77.20
2018-06-11T05:35:30.717Z,76.10
2018-06-11T05:37:59.521Z,76.10
2018-06-11T05:40:28.053Z,80.70
2018-06-11T05:42:57.695Z,76.20
2018-06-11T05:45:26.200Z,79.00
2018-06-11T05:47:54.958Z,77.40
2018-06-11T05:50:24.516Z,79.10
2018-06-11T05:52:52.934Z,86.40
2018-06-11T05:55:21.549Z,84.60
2018-06-11T05:57:49.962Z,81.80
2018-06-11T06:00:18.914Z,83.70
2018-06-11T06:02:47.320Z,81.90
2018-06-11T06:05:16.191Z,85.60
2018-06-11T06:07:45.568Z,84.30
2018-06-11T06:10:14.016Z,85.70
2018-06-11T06:12:42.420Z,85.20
2018-06-11T06:15:11.752Z,76.90
2018-06-11T06:17:40.363Z,76.80
2018-06-11T06:20:08.896Z,76.40
2018-06-11T06:22:38.009Z,76.00
2018-06-11T06:25:06.448Z,76.00
2018-06-11T06:27:34.860Z,76.10
2018-06-11T06:30:03.300Z,75.60
2018-06-11T06:32:32.493Z,76.20
2018-06-11T06:35:01.535Z,75.90
2018-06-11T06:37:30.976Z,76.40
2018-06-11T06:39:59.384Z,75.80
2018-06-11T06:42:27.822Z,76.00
2018-06-11T06:47:25.517Z,75.60
2018-06-11T06:49:54.476Z,76.20
2018-06-11T06:52:22.899Z,79.20
2018-06-11T06:54:52.263Z,92.20
2018-06-11T06:57:20.889Z,90.30
2018-06-11T06:59:53.100Z,92.50
2018-06-11T07:02:21.817Z,93.20
2018-06-11T07:04:51.532Z,95.10
2018-06-11T07:19:42.495Z,93.70
2018-06-11T07:22:11.289Z,92.70
2018-06-11T07:24:39.691Z,73.30
2018-06-11T07:27:08.755Z,73.10
2018-06-11T07:29:37.638Z,72.30
2018-06-11T07:32:07.009Z,72.70
2018-06-11T07:34:35.701Z,73.00
2018-06-11T07:37:05.208Z,73.90
2018-06-11T07:39:34.501Z,73.20
2018-06-11T07:42:02.909Z,73.60
2018-06-11T07:44:32.335Z,73.50
2018-06-11T07:47:01.536Z,71.30
2018-06-11T07:49:29.921Z,71.70
2018-06-11T07:51:59.050Z,70.90
2018-06-11T07:54:27.680Z,70.00
2018-06-11T07:56:57.532Z,70.50
2018-06-11T07:59:25.912Z,69.30
2018-06-11T08:01:54.335Z,69.00
2018-06-11T08:04:23.407Z,69.20
2018-06-11T08:06:52.039Z,69.10
2018-06-11T08:09:20.451Z,69.00
2018-06-11T08:11:48.828Z,69.40
2018-06-11T08:14:17.187Z,69.30
2018-06-11T08:16:45.592Z,69.50
2018-06-11T08:19:14.119Z,69.90
2018-06-11T08:21:42.517Z,70.00
2018-06-11T08:24:12.207Z,69.30
2018-06-11T08:26:40.592Z,68.30
2018-06-11T08:31:37.097Z,67.30
2018-06-11T08:34:05.591Z,67.90
2018-06-11T08:36:34.400Z,67.50
2018-06-11T08:41:37.451Z,67.70
2018-06-11T08:44:09.063Z,67.50
2018-06-11T08:49:08.085Z,68.40
2018-06-11T08:51:36.850Z,69.10
2018-06-11T08:54:06.296Z,69.00
2018-06-11T08:56:34.734Z,68.50
2018-06-11T08:59:03.115Z,68.20
2018-06-11T09:01:31.541Z,67.90
2018-06-11T09:04:00.168Z,68.40
2018-06-11T09:06:29.060Z,66.90
2018-06-11T09:08:57.491Z,67.40
2018-06-11T09:11:26.510Z,67.60
2018-06-11T09:13:55.131Z,65.80
2018-06-11T09:16:23.549Z,66.20
2018-06-11T09:18:52.013Z,66.40
2018-06-11T09:21:20.832Z,67.10
2018-06-11T09:23:50.437Z,66.10
2018-06-11T09:26:19.339Z,68.10
2018-06-11T09:28:49.548Z,67.90
2018-06-11T09:31:18.446Z,68.20
2018-06-11T09:33:48.257Z,66.70
2018-06-11T09:36:17.348Z,67.00
2018-06-11T09:38:46.540Z,68.00
2018-06-11T09:41:15.352Z,68.00
2018-06-11T09:43:44.036Z,68.10
2018-06-11T09:46:13.116Z,67.10
2018-06-11T09:48:42.181Z,68.50
2018-06-11T09:51:11.564Z,67.00
2018-06-11T09:56:08.392Z,64.50
2018-06-11T09:58:38.099Z,63.30
2018-06-11T10:01:07.318Z,64.00
2018-06-11T15:25:21.940Z,68.30
2018-06-11T15:27:51.612Z,68.70
2018-06-11T15:30:20.947Z,70.60
2018-06-11T15:35:18.557Z,72.70
2018-06-11T15:37:47.603Z,74.40
2018-06-11T15:40:16.244Z,73.90
2018-06-11T15:42:45.113Z,73.30
2018-06-11T15:47:43.308Z,74.70
2018-06-11T15:50:12.275Z,74.50
2018-06-11T15:52:42.001Z,74.90
2018-06-11T15:55:10.391Z,75.80
2018-06-11T15:57:39.522Z,75.50
2018-06-11T16:00:08.003Z,75.80
2018-06-11T16:02:37.896Z,76.70
2018-06-11T16:05:06.453Z,77.10
2018-06-11T16:07:34.873Z,78.60
2018-06-11T16:10:03.695Z,76.70
2018-06-11T16:12:32.804Z,77.20
2018-06-11T16:15:01.234Z,72.00
2018-06-11T16:17:30.014Z,71.10
2018-06-11T16:22:28.357Z,70.90
2018-06-11T16:24:57.688Z,70.70
2018-06-11T16:27:27.279Z,72.20
2018-06-11T16:29:56.665Z,73.30
2018-06-11T16:32:25.412Z,74.20
2018-06-11T16:34:53.831Z,74.80
2018-06-11T16:37:22.633Z,75.00
2018-06-11T16:39:51.436Z,75.20
2018-06-11T16:42:20.246Z,75.60
2018-06-11T16:44:49.036Z,77.00
2018-06-11T16:47:18.448Z,75.50
2018-06-11T16:49:47.767Z,75.50
2018-06-11T16:52:16.148Z,75.50
2018-06-11T16:54:44.989Z,74.30
2018-06-11T16:57:13.775Z,74.30
2018-06-11T16:59:42.805Z,74.10
2018-06-11T17:02:11.164Z,74.40
2018-06-11T17:04:39.534Z,74.40
2018-06-11T17:07:07.901Z,74.70
2018-06-11T17:09:36.291Z,75.70
2018-06-11T17:12:04.692Z,76.00
2018-06-11T17:14:33.075Z,76.70
2018-06-11T17:17:01.439Z,77.20
2018-06-11T17:19:29.831Z,77.30
2018-06-11T17:21:58.213Z,77.60
2018-06-11T17:24:26.584Z,77.30
2018-06-11T17:26:54.956Z,77.20
2018-06-11T17:29:23.328Z,77.20
2018-06-11T17:31:51.770Z,77.20
2018-06-11T17:34:20.108Z,77.10
2018-06-11T17:36:48.464Z,77.60
2018-06-11T17:39:16.894Z,77.40
2018-06-11T17:41:45.259Z,77.10
2018-06-11T17:44:13.656Z,77.10
2018-06-11T17:46:42.015Z,76.40
2018-06-11T17:49:10.392Z,75.80
2018-06-11T17:51:38.788Z,76.20
2018-06-11T17:54:09.656Z,76.40
2018-06-11T17:56:38.009Z,76.10
2018-06-11T17:59:06.450Z,76.00
2018-06-11T18:01:34.769Z,75.80
2018-06-11T18:04:03.206Z,75.20
2018-06-11T18:06:31.588Z,75.60
2018-06-11T18:08:59.960Z,75.90
2018-06-11T18:11:28.350Z,76.10
2018-06-11T18:13:56.724Z,76.00
2018-06-11T18:16:25.089Z,75.80
2018-06-11T18:18:53.435Z,74.80
2018-06-11T18:21:21.827Z,75.40
2018-06-11T18:23:50.176Z,75.70
2018-06-11T18:26:18.550Z,75.70
2018-06-11T18:28:46.915Z,75.20
2018-06-11T18:31:15.311Z,75.20
2018-06-11T18:33:43.684Z,75.30
2018-06-11T18:36:12.055Z,75.50
2018-06-11T18:38:40.420Z,75.70
2018-06-11T18:41:08.821Z,76.40
2018-06-11T18:43:37.232Z,75.80
2018-06-11T18:46:05.630Z,75.60
2018-06-11T18:48:34.016Z,75.40
2018-06-11T18:51:02.414Z,75.10
2018-06-11T18:53:30.775Z,74.90
2018-06-11T18:55:59.144Z,74.90
2018-06-11T18:58:27.537Z,75.00
2018-06-11T19:00:55.979Z,74.80
2018-06-11T19:03:24.327Z,74.70
2018-06-11T19:05:55.336Z,74.60
2018-06-11T19:08:29.224Z,74.50
2018-06-11T19:11:02.312Z,75.70
2018-06-11T19:13:36.870Z,76.40
2018-06-11T19:16:07.296Z,77.00
2018-06-11T19:18:37.026Z,78.00
2018-06-11T19:21:10.636Z,77.20
2018-06-11T19:23:41.598Z,78.90
2018-06-11T19:26:10.590Z,79.10
2018-06-11T19:28:39.537Z,78.70
2018-06-11T19:31:10.815Z,79.80
2018-06-11T19:33:44.536Z,80.40
2018-06-11T19:36:17.204Z,80.20
2018-06-11T19:38:46.864Z,80.70
2018-06-11T19:41:16.828Z,80.00
2018-06-11T19:43:45.799Z,81.60
2018-06-11T19:46:15.713Z,81.10
2018-06-11T19:48:49.977Z,82.10
2018-06-11T19:51:20.213Z,81.00
2018-06-11T19:53:49.441Z,81.20
2018-06-11T19:56:18.581Z,80.50
2018-06-11T19:58:48.473Z,80.90
2018-06-11T20:01:33.660Z,81.10
2018-06-11T20:04:03.168Z,80.70
2018-06-11T20:06:33.648Z,81.10
2018-06-11T20:09:04.680Z,81.60
2018-06-11T20:11:34.301Z,80.40
2018-06-11T20:14:03.376Z,79.30
2018-06-11T20:16:33.380Z,81.50
2018-06-11T20:19:01.829Z,82.00
2018-06-11T20:21:34.442Z,81.60
2018-06-11T20:24:05.209Z,81.70
2018-06-11T20:26:34.136Z,83.30
2018-06-11T20:29:02.813Z,81.80
2018-06-11T20:31:31.753Z,81.70
2018-06-11T20:34:01.353Z,81.90
2018-06-11T20:36:30.860Z,81.90
2018-06-11T20:38:59.484Z,81.70
2018-06-11T20:41:28.680Z,81.10
2018-06-11T20:43:57.292Z,80.70
2018-06-11T20:46:27.576Z,80.70
2018-06-11T20:48:56.187Z,80.90
2018-06-11T20:51:25.664Z,81.20
2018-06-11T20:53:54.457Z,80.90
2018-06-11T20:56:23.693Z,80.50
2018-06-11T20:58:53.022Z,80.00
2018-06-11T21:01:21.453Z,79.20
2018-06-11T21:03:50.136Z,79.40
2018-06-11T21:06:18.560Z,79.30
2018-06-11T21:08:46.952Z,79.50
2018-06-11T21:11:19.155Z,79.80
2018-06-11T21:16:48.967Z,79.60
2018-06-11T21:19:19.693Z,79.50
2018-06-11T21:21:48.137Z,79.40
2018-06-11T21:24:16.585Z,79.30
2018-06-11T21:26:45.010Z,79.20
2018-06-11T21:29:13.427Z,79.20
2018-06-11T21:31:42.255Z,79.10
2018-06-11T21:34:10.869Z,79.10
2018-06-11T21:36:39.307Z,79.40
2018-06-11T21:39:08.580Z,79.40
2018-06-11T21:41:37.364Z,79.50
2018-06-11T21:44:06.028Z,79.50
2018-06-11T21:46:34.458Z,79.50
2018-06-11T21:49:03.027Z,80.10
2018-06-11T21:51:32.172Z,80.90
2018-06-11T21:54:00.650Z,81.50
2018-06-11T21:56:29.435Z,82.40
2018-06-11T21:58:58.862Z,81.10
2018-06-11T22:01:28.324Z,80.40
2018-06-11T22:03:57.849Z,79.90
2018-06-11T22:06:26.180Z,79.70
2018-06-11T22:08:55.316Z,79.70
2018-06-11T22:11:23.771Z,79.20
2018-06-11T22:13:53.576Z,79.20
2018-06-11T22:16:21.977Z,79.20
2018-06-11T22:18:50.436Z,79.20
2018-06-11T22:21:20.148Z,79.20
2018-06-11T22:23:48.591Z,79.20
2018-06-11T22:26:17.911Z,79.40
2018-06-11T22:28:46.368Z,79.70
2018-06-11T22:31:14.790Z,79.80
2018-06-11T22:33:43.232Z,79.60
2018-06-11T22:36:12.436Z,80.10
2018-06-11T22:38:40.880Z,79.90
2018-06-11T22:41:10.321Z,80.00
2018-06-11T22:43:38.752Z,79.90
2018-06-11T22:46:07.388Z,80.40
2018-06-11T22:51:04.265Z,80.60
2018-06-11T22:53:33.267Z,80.20
2018-06-11T22:56:01.706Z,80.70
2018-06-11T22:58:30.624Z,80.90
2018-06-11T23:00:59.058Z,80.70
2018-06-11T23:03:28.404Z,80.30
2018-06-11T23:05:57.396Z,79.80
2018-06-11T23:08:25.956Z,79.90
2018-06-11T23:10:54.380Z,79.50
2018-06-11T23:13:22.824Z,79.60
2018-06-11T23:15:51.224Z,79.50
2018-06-11T23:18:19.637Z,79.90
2018-06-11T23:20:48.059Z,80.70
2018-06-11T23:23:16.479Z,79.80
2018-06-11T23:25:45.589Z,79.50
2018-06-11T23:28:15.360Z,79.80
2018-06-11T23:30:43.799Z,80.10
2018-06-11T23:33:12.234Z,80.30
2018-06-11T23:35:41.085Z,79.90
2018-06-11T23:38:09.512Z,79.60
2018-06-11T23:40:38.779Z,79.70
2018-06-11T23:43:07.195Z,79.80
2018-06-11T23:45:35.688Z,79.70
2018-06-11T23:48:05.099Z,79.60
2018-06-11T23:53:01.893Z,79.00
2018-06-11T23:55:30.332Z,78.70
2018-06-11T23:57:59.025Z,78.30
