createdAt,value
2018-09-28T00:02:06.145Z,99544.91
2018-09-28T00:04:33.394Z,99544.62
2018-09-28T00:07:00.610Z,99545.67
2018-09-28T00:09:27.917Z,99540.34
2018-09-28T00:11:55.131Z,99540.30
2018-09-28T00:14:22.582Z,99545.32
2018-09-28T00:16:49.820Z,99539.00
2018-09-28T00:19:17.086Z,99541.90
2018-09-28T00:21:44.264Z,99535.78
2018-09-28T00:24:11.505Z,99531.47
2018-09-28T00:26:38.821Z,99538.02
2018-09-28T00:29:06.102Z,99536.87
2018-09-28T00:31:33.348Z,99546.22
2018-09-28T00:34:00.558Z,99534.89
2018-09-28T00:36:27.779Z,99534.61
2018-09-28T00:38:55.028Z,99528.23
2018-09-28T00:41:22.324Z,99523.91
2018-09-28T00:43:49.876Z,99518.91
2018-09-28T00:46:17.545Z,99518.09
2018-09-28T00:48:44.758Z,99521.23
2018-09-28T00:51:11.982Z,99516.98
2018-09-28T00:53:39.167Z,99514.88
2018-09-28T00:56:07.077Z,99508.51
2018-09-28T00:58:34.315Z,99506.86
2018-09-28T01:01:01.612Z,99506.86
2018-09-28T01:03:28.833Z,99508.98
2018-09-28T01:05:56.163Z,99504.20
2018-09-28T01:08:23.493Z,99501.09
2018-09-28T01:10:50.730Z,99500.55
2018-09-28T01:13:17.931Z,99495.59
2018-09-28T01:15:45.183Z,99494.00
2018-09-28T01:18:12.408Z,99500.30
2018-09-28T01:20:39.676Z,99501.80
2018-09-28T01:23:06.841Z,99500.34
2018-09-28T01:25:34.063Z,99494.47
2018-09-28T01:28:01.286Z,99489.13
2018-09-28T01:30:28.748Z,99493.76
2018-09-28T01:32:55.971Z,99488.45
2018-09-28T01:35:23.242Z,99482.30
2018-09-28T01:37:50.398Z,99488.94
2018-09-28T01:40:17.577Z,99483.95
2018-09-28T01:42:44.735Z,99482.62
2018-09-28T01:45:12.001Z,99479.09
2018-09-28T01:47:39.203Z,99475.39
2018-09-28T01:50:06.365Z,99475.87
2018-09-28T01:52:33.597Z,99474.80
2018-09-28T01:55:00.823Z,99468.47
2018-09-28T01:57:28.195Z,99467.45
2018-09-28T01:59:55.402Z,99464.03
2018-09-28T02:02:22.662Z,99469.60
2018-09-28T02:04:49.898Z,99464.05
2018-09-28T02:07:17.149Z,99461.66
2018-09-28T02:09:44.446Z,99461.77
2018-09-28T02:12:11.737Z,99454.47
2018-09-28T02:14:38.959Z,99462.16
2018-09-28T02:17:06.133Z,99460.00
2018-09-28T02:19:33.392Z,99458.63
2018-09-28T02:22:00.598Z,99456.26
2018-09-28T02:24:27.779Z,99451.47
2018-09-28T02:26:55.045Z,99451.73
2018-09-28T02:29:22.366Z,99452.73
2018-09-28T02:31:49.526Z,99455.25
2018-09-28T02:34:16.778Z,99457.38
2018-09-28T02:36:43.933Z,99451.81
2018-09-28T02:39:11.100Z,99450.95
2018-09-28T02:41:38.311Z,99454.69
2018-09-28T02:44:05.616Z,99452.09
2018-09-28T02:46:32.950Z,99449.69
2018-09-28T02:49:00.312Z,99448.22
2018-09-28T02:51:27.490Z,99447.21
2018-09-28T02:53:54.720Z,99446.09
2018-09-28T02:56:22.071Z,99445.55
2018-09-28T02:58:49.334Z,99444.26
2018-09-28T03:01:16.555Z,99444.75
2018-09-28T03:03:43.735Z,99442.88
2018-09-28T03:06:10.986Z,99443.39
2018-09-28T03:08:38.100Z,99445.72
2018-09-28T03:11:05.484Z,99444.50
2018-09-28T03:13:32.724Z,99451.14
2018-09-28T03:15:59.918Z,99457.90
2018-09-28T03:18:27.107Z,99455.97
2018-09-28T03:20:54.307Z,99458.55
2018-09-28T03:23:21.774Z,99459.09
2018-09-28T03:25:49.091Z,99421.64
2018-09-28T03:28:16.236Z,99453.46
2018-09-28T03:30:43.487Z,99450.59
2018-09-28T03:33:10.723Z,99456.62
2018-09-28T03:35:37.970Z,99449.69
2018-09-28T03:38:05.297Z,99454.03
2018-09-28T03:40:32.568Z,99447.06
2018-09-28T03:42:59.749Z,99453.16
2018-09-28T03:45:26.925Z,99456.41
2018-09-28T03:47:54.150Z,99462.31
2018-09-28T03:50:21.435Z,99457.55
2018-09-28T03:52:48.783Z,99459.34
2018-09-28T03:55:15.961Z,99460.09
2018-09-28T03:57:43.163Z,99463.34
2018-09-28T04:00:10.616Z,99457.77
2018-09-28T04:02:38.430Z,99460.16
2018-09-28T04:05:05.649Z,99455.87
2018-09-28T04:07:32.988Z,99454.03
2018-09-28T04:10:00.245Z,99457.55
2018-09-28T04:12:27.497Z,99458.80
2018-09-28T04:14:54.842Z,99459.56
2018-09-28T04:17:22.227Z,99459.24
2018-09-28T04:19:49.372Z,99454.98
2018-09-28T04:22:16.585Z,99452.53
2018-09-28T04:24:43.750Z,99457.55
2018-09-28T04:27:11.006Z,99454.55
2018-09-28T04:29:38.236Z,99463.42
2018-09-28T04:32:05.508Z,99459.23
2018-09-28T04:34:32.807Z,99458.84
2018-09-28T04:37:00.033Z,99458.88
2018-09-28T04:39:27.338Z,99455.10
2018-09-28T04:41:54.612Z,99458.39
2018-09-28T04:44:22.003Z,99464.36
2018-09-28T04:46:49.148Z,99471.00
2018-09-28T04:49:16.439Z,99471.08
2018-09-28T04:51:43.646Z,99471.55
2018-09-28T04:54:10.958Z,99470.80
2018-09-28T04:56:38.254Z,99472.11
2018-09-28T04:59:05.634Z,99480.06
2018-09-28T05:01:32.814Z,99482.02
2018-09-28T05:04:00.006Z,99484.92
2018-09-28T05:06:27.172Z,99443.02
2018-09-28T05:08:54.612Z,99477.18
2018-09-28T05:11:21.784Z,99480.11
2018-09-28T05:13:49.020Z,99483.95
2018-09-28T05:16:16.266Z,99476.15
2018-09-28T05:18:43.593Z,99469.22
2018-09-28T05:21:10.890Z,99485.52
2018-09-28T05:23:38.099Z,99482.63
2018-09-28T05:26:05.447Z,99485.98
2018-09-28T05:28:32.613Z,99497.69
2018-09-28T05:30:59.903Z,99490.87
2018-09-28T05:33:27.237Z,99494.84
2018-09-28T05:35:54.759Z,99494.23
2018-09-28T05:38:22.379Z,99493.30
2018-09-28T05:40:49.661Z,99495.22
2018-09-28T05:43:17.540Z,99502.97
2018-09-28T05:45:44.720Z,99500.63
2018-09-28T05:48:11.940Z,99505.81
2018-09-28T05:50:39.613Z,99510.50
2018-09-28T05:53:07.445Z,99509.01
2018-09-28T05:55:34.630Z,99512.59
2018-09-28T06:00:14.332Z,99513.90
2018-09-28T06:02:47.197Z,99520.45
2018-09-28T06:05:19.999Z,99524.41
2018-09-28T06:07:47.253Z,99536.16
2018-09-28T06:10:14.578Z,99528.16
2018-09-28T06:12:41.799Z,99532.62
2018-09-28T06:15:09.202Z,99546.11
2018-09-28T06:17:36.620Z,99539.48
2018-09-28T06:20:04.810Z,99544.30
2018-09-28T06:22:32.081Z,99550.34
2018-09-28T06:24:59.218Z,99550.34
2018-09-28T06:27:26.399Z,99555.05
2018-09-28T06:29:54.139Z,99552.16
2018-09-28T06:32:21.287Z,99551.91
2018-09-28T06:34:48.422Z,99551.98
2018-09-28T06:37:15.631Z,99547.27
2018-09-28T06:39:43.110Z,99551.06
2018-09-28T06:42:10.346Z,99556.09
2018-09-28T06:44:37.539Z,99560.14
2018-09-28T06:47:04.789Z,99561.11
2018-09-28T06:49:31.970Z,99564.90
2018-09-28T06:51:59.220Z,99557.86
2018-09-28T06:54:26.417Z,99553.16
2018-09-28T06:56:53.695Z,99557.91
2018-09-28T06:59:20.921Z,99557.72
2018-09-28T07:01:48.255Z,99559.37
2018-09-28T07:04:15.537Z,99560.55
2018-09-28T07:06:42.807Z,99560.17
2018-09-28T07:09:11.803Z,99560.28
2018-09-28T07:11:39.742Z,99556.73
2018-09-28T07:14:07.228Z,99563.34
2018-09-28T07:16:34.458Z,99565.43
2018-09-28T07:19:01.728Z,99562.09
2018-09-28T07:21:29.144Z,99562.12
2018-09-28T07:23:56.381Z,99562.52
2018-09-28T07:26:23.875Z,99568.72
2018-09-28T07:28:51.420Z,99573.02
2018-09-28T07:31:18.614Z,99569.38
2018-09-28T07:33:45.810Z,99573.63
2018-09-28T07:36:13.040Z,99568.41
2018-09-28T07:38:40.400Z,99579.88
2018-09-28T07:41:08.055Z,99577.58
2018-09-28T07:43:35.388Z,99568.36
2018-09-28T07:46:02.698Z,99576.56
2018-09-28T07:48:29.937Z,99574.78
2018-09-28T07:50:57.194Z,99568.48
2018-09-28T07:53:24.445Z,99574.37
2018-09-28T07:55:51.889Z,99578.38
2018-09-28T07:58:19.056Z,99585.03
2018-09-28T08:00:46.366Z,99578.74
2018-09-28T08:03:13.752Z,99581.16
2018-09-28T08:05:40.951Z,99475.13
2018-09-28T08:08:08.163Z,99593.14
2018-09-28T08:10:36.115Z,99597.97
2018-09-28T08:13:03.499Z,99591.88
2018-09-28T08:15:31.670Z,99593.23
2018-09-28T08:17:59.078Z,99593.01
2018-09-28T08:20:26.414Z,99598.33
2018-09-28T08:22:53.585Z,99593.52
2018-09-28T08:25:21.007Z,99591.95
2018-09-28T08:27:48.321Z,99594.32
2018-09-28T08:30:15.724Z,99590.34
2018-09-28T08:32:43.003Z,99583.92
2018-09-28T08:35:10.209Z,99582.08
2018-09-28T08:37:37.562Z,99581.77
2018-09-28T08:40:04.984Z,99582.00
2018-09-28T08:42:32.302Z,99576.11
2018-09-28T08:44:59.463Z,99579.80
2018-09-28T08:47:26.721Z,99579.53
2018-09-28T08:49:53.894Z,99584.52
2018-09-28T08:52:21.282Z,99588.20
2018-09-28T08:54:48.536Z,99590.79
2018-09-28T08:57:15.807Z,99587.00
2018-09-28T08:59:43.175Z,99591.19
2018-09-28T09:02:10.513Z,99584.00
2018-09-28T09:04:37.690Z,99587.91
2018-09-28T09:07:05.036Z,99586.77
2018-09-28T09:09:32.599Z,99588.28
2018-09-28T09:11:59.993Z,99589.03
2018-09-28T09:14:27.610Z,99593.22
2018-09-28T09:16:54.927Z,99588.91
2018-09-28T09:19:22.211Z,99598.13
2018-09-28T09:21:49.565Z,99592.77
2018-09-28T09:24:16.751Z,99593.84
2018-09-28T09:26:44.041Z,99589.98
2018-09-28T09:29:11.233Z,99593.31
2018-09-28T09:31:38.420Z,99589.20
2018-09-28T09:34:05.709Z,99584.80
2018-09-28T09:36:32.923Z,99582.78
2018-09-28T09:39:00.094Z,99581.91
2018-09-28T09:41:27.369Z,99578.84
2018-09-28T09:43:54.729Z,99574.52
2018-09-28T09:46:22.143Z,99542.09
2018-09-28T09:48:49.463Z,99566.06
2018-09-28T09:51:16.799Z,99564.09
2018-09-28T09:53:44.156Z,99563.08
2018-09-28T09:56:11.373Z,99562.61
2018-09-28T09:58:38.751Z,99564.62
2018-09-28T10:01:07.116Z,99557.30
2018-09-28T10:03:40.040Z,99557.24
2018-09-28T10:06:08.135Z,99560.02
2018-09-28T10:08:35.659Z,99553.50
2018-09-28T10:11:02.953Z,99558.08
2018-09-28T10:13:30.101Z,99556.22
2018-09-28T10:15:57.343Z,99559.65
2018-09-28T10:18:24.510Z,99555.76
2018-09-28T10:20:51.785Z,99560.95
2018-09-28T10:23:19.435Z,99557.10
2018-09-28T10:25:46.801Z,99562.01
2018-09-28T10:28:14.062Z,99557.06
2018-09-28T10:30:41.209Z,99529.50
2018-09-28T10:33:09.120Z,99560.47
2018-09-28T10:35:36.329Z,99553.92
2018-09-28T10:38:03.617Z,99549.47
2018-09-28T10:40:30.910Z,99543.11
2018-09-28T10:42:57.978Z,99533.75
2018-09-28T10:45:25.265Z,99538.20
2018-09-28T10:47:52.564Z,99530.44
2018-09-28T10:50:20.114Z,99534.17
2018-09-28T10:52:47.511Z,99530.49
2018-09-28T10:55:14.821Z,99529.82
2018-09-28T10:57:42.094Z,99524.53
2018-09-28T11:00:09.365Z,99522.28
2018-09-28T11:02:36.570Z,99520.21
2018-09-28T11:05:03.772Z,99515.12
2018-09-28T11:07:31.029Z,99521.70
2018-09-28T11:09:58.453Z,99523.30
2018-09-28T11:12:25.695Z,99520.98
2018-09-28T11:14:52.975Z,99520.22
2018-09-28T11:17:20.239Z,99521.44
2018-09-28T11:19:47.454Z,99515.92
2018-09-28T11:22:14.644Z,99517.14
2018-09-28T11:24:41.937Z,99513.16
2018-09-28T11:27:09.561Z,99510.34
2018-09-28T11:29:37.518Z,99506.83
2018-09-28T11:32:04.717Z,99502.94
2018-09-28T11:34:32.278Z,99503.54
2018-09-28T11:36:59.495Z,99509.53
2018-09-28T11:39:26.911Z,99503.86
2018-09-28T11:41:54.119Z,99499.80
2018-09-28T11:44:21.296Z,99504.38
2018-09-28T11:46:49.127Z,99504.98
2018-09-28T11:49:16.361Z,99502.42
2018-09-28T11:51:43.546Z,99504.12
2018-09-28T11:54:10.741Z,99501.88
2018-09-28T11:56:37.913Z,99494.38
2018-09-28T11:59:12.322Z,99493.13
2018-09-28T12:01:39.646Z,99490.20
2018-09-28T12:04:06.957Z,99492.47
2018-09-28T12:06:34.272Z,99489.45
2018-09-28T12:09:01.439Z,99494.42
2018-09-28T12:11:28.655Z,99475.30
2018-09-28T12:13:55.827Z,99477.30
2018-09-28T12:16:23.061Z,99457.77
2018-09-28T12:18:50.256Z,99450.49
2018-09-28T12:21:17.459Z,99450.11
2018-09-28T12:23:44.514Z,99449.95
2018-09-28T12:26:11.707Z,99446.73
2018-09-28T12:28:39.141Z,99443.79
2018-09-28T12:31:07.142Z,99443.95
2018-09-28T12:33:34.600Z,99436.63
2018-09-28T12:36:01.992Z,99432.02
2018-09-28T12:38:29.202Z,99441.84
2018-09-28T12:40:56.609Z,99445.03
2018-09-28T12:43:23.905Z,99441.41
2018-09-28T12:45:51.293Z,99440.62
2018-09-28T12:48:18.513Z,99433.06
2018-09-28T12:50:45.836Z,99441.00
2018-09-28T12:53:13.236Z,99440.95
2018-09-28T12:55:41.390Z,99434.72
2018-09-28T12:58:08.602Z,99433.80
2018-09-28T13:00:36.010Z,99426.00
2018-09-28T13:03:03.224Z,99442.55
2018-09-28T13:05:30.443Z,99441.72
2018-09-28T13:08:04.659Z,99440.34
2018-09-28T13:10:31.867Z,99435.71
2018-09-28T13:12:59.350Z,99439.13
2018-09-28T13:15:26.576Z,99443.57
2018-09-28T13:17:53.890Z,99444.92
2018-09-28T13:20:21.163Z,99446.37
2018-09-28T13:22:48.637Z,99442.38
2018-09-28T13:25:15.865Z,99441.49
2018-09-28T13:27:43.081Z,99434.50
2018-09-28T13:30:10.317Z,99442.08
2018-09-28T13:32:37.908Z,99438.62
2018-09-28T13:35:05.090Z,99442.98
2018-09-28T13:37:32.278Z,99440.12
2018-09-28T13:39:59.578Z,99435.47
2018-09-28T13:42:26.892Z,99436.91
2018-09-28T13:44:54.062Z,99435.03
2018-09-28T13:47:21.298Z,99435.92
2018-09-28T13:49:48.498Z,99430.09
2018-09-28T13:52:15.883Z,99435.02
2018-09-28T13:54:43.171Z,99438.25
2018-09-28T13:57:10.343Z,99437.72
2018-09-28T13:59:37.576Z,99446.79
2018-09-28T14:02:04.754Z,99445.55
2018-09-28T14:04:32.025Z,99453.76
2018-09-28T14:06:59.360Z,99454.53
2018-09-28T14:09:26.505Z,99461.05
2018-09-28T14:11:53.767Z,99465.81
2018-09-28T14:14:21.184Z,99464.75
2018-09-28T14:16:48.469Z,99460.97
2018-09-28T14:19:15.763Z,99462.64
2018-09-28T14:21:42.985Z,99461.73
2018-09-28T14:24:10.322Z,99460.25
2018-09-28T14:26:37.615Z,99460.13
2018-09-28T14:29:04.771Z,99466.09
2018-09-28T14:31:32.082Z,99464.85
2018-09-28T14:33:59.658Z,99462.64
2018-09-28T14:36:26.888Z,99462.53
2018-09-28T14:38:54.112Z,99469.67
2018-09-28T14:41:21.509Z,99472.88
2018-09-28T14:43:48.827Z,99476.48
2018-09-28T14:46:16.158Z,99483.13
2018-09-28T14:48:43.416Z,99489.73
2018-09-28T14:51:10.841Z,99484.68
2018-09-28T14:53:38.728Z,99476.06
2018-09-28T14:56:06.220Z,99479.93
2018-09-28T14:58:33.566Z,99473.95
2018-09-28T15:01:04.048Z,99475.89
2018-09-28T15:03:31.150Z,99477.94
2018-09-28T15:05:58.455Z,99490.86
2018-09-28T15:08:25.740Z,99485.69
2018-09-28T15:10:53.154Z,99496.83
2018-09-28T15:13:20.313Z,99487.91
2018-09-28T15:15:48.134Z,99500.22
2018-09-28T15:18:15.784Z,99508.19
2018-09-28T15:20:43.046Z,99507.32
2018-09-28T15:23:10.334Z,99505.67
2018-09-28T15:25:37.682Z,99510.82
2018-09-28T15:28:04.886Z,99518.27
2018-09-28T15:30:32.151Z,99519.83
2018-09-28T15:32:59.813Z,99517.62
2018-09-28T15:35:29.722Z,99535.95
2018-09-28T15:37:57.456Z,99533.16
2018-09-28T15:40:24.681Z,99541.52
2018-09-28T15:42:51.876Z,99543.09
2018-09-28T15:45:19.037Z,99537.53
2018-09-28T15:47:46.425Z,99544.77
2018-09-28T15:50:13.636Z,99549.99
2018-09-28T15:52:40.831Z,99563.39
2018-09-28T15:55:08.042Z,99572.46
2018-09-28T15:57:35.198Z,99572.83
2018-09-28T16:00:02.404Z,99588.53
2018-09-28T16:02:30.179Z,99593.40
2018-09-28T16:04:57.333Z,99598.96
2018-09-28T16:07:24.485Z,99607.64
2018-09-28T16:09:51.626Z,99615.98
2018-09-28T16:12:18.870Z,99614.77
2018-09-28T16:14:46.119Z,99623.49
2018-09-28T16:17:13.410Z,99631.53
2018-09-28T16:19:40.769Z,99638.98
2018-09-28T16:22:07.971Z,99632.88
2018-09-28T16:24:35.271Z,99640.70
2018-09-28T16:27:02.499Z,99644.21
2018-09-28T16:29:29.765Z,99644.72
2018-09-28T16:31:57.418Z,99651.98
2018-09-28T16:34:24.586Z,99659.20
2018-09-28T16:36:51.956Z,99668.31
2018-09-28T16:39:19.392Z,99670.39
2018-09-28T16:41:46.605Z,99665.20
2018-09-28T16:44:14.040Z,99672.18
2018-09-28T16:46:41.250Z,99677.84
2018-09-28T16:49:08.543Z,99684.04
2018-09-28T16:51:35.758Z,99683.23
2018-09-28T16:54:03.705Z,99689.63
2018-09-28T16:56:30.906Z,99689.66
2018-09-28T16:58:58.108Z,99694.45
2018-09-28T17:01:25.281Z,99709.41
2018-09-28T17:03:52.447Z,99714.06
2018-09-28T17:06:19.730Z,99684.16
2018-09-28T17:08:46.914Z,99715.96
2018-09-28T17:11:14.137Z,99714.84
2018-09-28T17:13:41.312Z,99729.95
2018-09-28T17:16:08.566Z,99723.66
2018-09-28T17:18:35.770Z,99718.63
2018-09-28T17:21:03.042Z,99731.20
2018-09-28T17:23:30.227Z,99731.85
2018-09-28T17:25:57.407Z,99739.55
2018-09-28T17:28:24.604Z,99747.09
2018-09-28T17:30:51.855Z,99755.08
2018-09-28T17:33:19.134Z,99766.90
2018-09-28T17:35:47.104Z,99768.30
2018-09-28T17:38:14.255Z,99777.85
2018-09-28T17:40:41.493Z,99783.94
2018-09-28T17:43:08.820Z,99784.74
2018-09-28T17:45:36.287Z,99789.87
2018-09-28T17:48:03.539Z,99793.37
2018-09-28T17:50:31.032Z,99799.77
2018-09-28T17:52:58.225Z,99808.25
2018-09-28T17:55:25.661Z,99812.23
2018-09-28T17:57:52.884Z,99814.66
2018-09-28T18:00:20.362Z,99822.61
2018-09-28T18:02:47.530Z,99831.13
2018-09-28T18:05:14.711Z,99828.77
2018-09-28T18:07:41.977Z,99828.50
2018-09-28T18:10:09.210Z,99827.42
2018-09-28T18:12:43.168Z,99828.75
2018-09-28T18:15:11.969Z,99833.80
2018-09-28T18:17:39.320Z,99841.23
2018-09-28T18:20:06.673Z,99848.12
2018-09-28T18:22:33.886Z,99844.95
2018-09-28T18:25:01.131Z,99842.04
2018-09-28T18:27:28.433Z,99848.19
2018-09-28T18:29:55.678Z,99848.17
2018-09-28T18:32:22.888Z,99847.11
2018-09-28T18:34:50.018Z,99850.58
2018-09-28T18:37:17.252Z,99859.08
2018-09-28T18:39:44.474Z,99863.61
2018-09-28T18:42:11.794Z,99869.19
2018-09-28T18:44:38.956Z,99859.60
2018-09-28T18:47:06.289Z,99860.68
2018-09-28T18:49:33.641Z,99861.50
2018-09-28T18:52:00.835Z,99866.22
2018-09-28T18:54:28.058Z,99862.53
2018-09-28T18:56:55.302Z,99864.14
2018-09-28T18:59:22.588Z,99864.93
2018-09-28T19:01:49.758Z,99860.92
2018-09-28T19:04:19.464Z,99870.52
2018-09-28T19:06:46.711Z,99876.64
2018-09-28T19:09:14.074Z,99876.38
2018-09-28T19:11:41.688Z,99888.88
2018-09-28T19:14:08.938Z,99875.85
2018-09-28T19:16:36.239Z,99892.08
2018-09-28T19:19:03.607Z,99895.28
2018-09-28T19:21:31.041Z,99892.09
2018-09-28T19:23:58.366Z,99893.14
2018-09-28T19:26:25.600Z,99894.20
2018-09-28T19:28:52.909Z,99899.25
2018-09-28T19:31:20.115Z,99897.14
2018-09-28T19:33:47.289Z,99896.06
2018-09-28T19:36:14.643Z,99899.27
2018-09-28T19:38:42.072Z,99898.45
2018-09-28T19:41:09.402Z,99891.55
2018-09-28T19:43:36.582Z,99901.37
2018-09-28T19:46:03.704Z,99901.63
2018-09-28T19:48:30.969Z,99909.91
2018-09-28T19:50:58.282Z,99914.95
2018-09-28T19:53:25.619Z,99913.11
2018-09-28T19:55:53.029Z,99917.87
2018-09-28T19:58:20.313Z,99920.81
2018-09-28T20:00:47.511Z,99919.20
2018-09-28T20:03:14.879Z,99914.95
2018-09-28T20:05:42.160Z,99920.28
2018-09-28T20:08:09.775Z,99925.62
2018-09-28T20:10:37.022Z,99935.46
2018-09-28T20:13:04.213Z,99931.45
2018-09-28T20:15:31.605Z,99937.86
2018-09-28T20:17:58.923Z,99935.73
2018-09-28T20:20:26.109Z,99942.11
2018-09-28T20:22:53.641Z,99947.71
2018-09-28T20:25:20.842Z,99950.09
2018-09-28T20:27:48.030Z,99950.89
2018-09-28T20:30:15.336Z,99954.87
2018-09-28T20:32:42.768Z,99961.80
2018-09-28T20:35:10.118Z,99967.13
2018-09-28T20:37:37.410Z,99963.66
2018-09-28T20:40:04.773Z,99968.45
2018-09-28T20:42:32.106Z,99965.26
2018-09-28T20:44:59.338Z,99964.20
2018-09-28T20:47:26.573Z,99962.06
2018-09-28T20:49:53.913Z,99960.72
2018-09-28T20:52:22.662Z,99964.42
2018-09-28T20:54:50.052Z,99958.86
2018-09-28T20:57:17.226Z,99962.33
2018-09-28T20:59:44.473Z,99966.31
2018-09-28T21:02:11.863Z,99953.25
2018-09-28T21:04:39.060Z,99958.06
2018-09-28T21:07:06.634Z,99958.84
2018-09-28T21:09:33.847Z,99961.00
2018-09-28T21:12:01.098Z,99962.84
2018-09-28T21:14:28.507Z,99955.13
2018-09-28T21:16:56.296Z,99957.78
2018-09-28T21:19:23.826Z,99962.56
2018-09-28T21:21:51.095Z,99965.97
2018-09-28T21:24:18.415Z,99963.31
2018-09-28T21:26:45.581Z,99969.70
2018-09-28T21:29:12.725Z,99972.09
2018-09-28T21:31:39.942Z,99972.66
2018-09-28T21:34:07.098Z,99973.22
2018-09-28T21:36:34.422Z,99978.25
2018-09-28T21:39:01.725Z,99979.33
2018-09-28T21:41:28.925Z,99967.06
2018-09-28T21:43:56.069Z,99973.41
2018-09-28T21:46:23.338Z,99967.77
2018-09-28T21:48:50.484Z,99965.38
2018-09-28T21:51:17.880Z,99968.04
2018-09-28T21:53:45.115Z,99969.38
2018-09-28T21:56:12.357Z,99978.17
2018-09-28T21:58:39.603Z,99980.29
2018-09-28T22:01:06.897Z,99986.66
2018-09-28T22:03:34.126Z,99987.91
2018-09-28T22:06:01.348Z,99984.98
2018-09-28T22:08:28.530Z,99991.90
2018-09-28T22:10:55.748Z,99990.53
2018-09-28T22:13:22.948Z,99986.23
2018-09-28T22:15:50.201Z,99983.02
2018-09-28T22:18:17.510Z,99988.33
2018-09-28T22:20:44.706Z,99981.18
2018-09-28T22:23:16.773Z,99983.01
2018-09-28T22:25:44.170Z,99981.13
2018-09-28T22:28:11.460Z,99986.13
2018-09-28T22:30:38.734Z,99984.01
2018-09-28T22:33:06.025Z,99980.26
2018-09-28T22:35:33.339Z,99980.79
2018-09-28T22:38:00.540Z,99912.98
2018-09-28T22:40:27.789Z,99995.09
2018-09-28T22:42:55.011Z,99989.23
2018-09-28T22:45:22.312Z,99308.04
2018-09-28T22:47:52.407Z,99995.02
2018-09-28T22:50:19.751Z,99995.53
2018-09-28T22:52:47.071Z,100003.52
2018-09-28T22:55:14.306Z,100012.39
2018-09-28T22:57:41.765Z,100008.36
2018-09-28T23:00:09.006Z,100010.23
2018-09-28T23:02:36.260Z,99997.53
2018-09-28T23:05:03.657Z,100008.62
2018-09-28T23:07:30.849Z,99998.22
2018-09-28T23:09:58.100Z,100003.48
2018-09-28T23:12:25.277Z,100006.11
2018-09-28T23:14:52.512Z,99999.50
2018-09-28T23:17:19.774Z,100003.45
2018-09-28T23:19:46.928Z,100004.78
2018-09-28T23:22:14.180Z,100004.20
2018-09-28T23:24:41.454Z,100005.27
2018-09-28T23:27:08.636Z,99289.31
2018-09-28T23:29:35.829Z,100022.18
2018-09-28T23:32:03.096Z,100022.88
2018-09-28T23:34:30.362Z,100022.88
2018-09-28T23:36:57.565Z,100024.75
2018-09-28T23:39:24.833Z,100027.02
2018-09-28T23:41:52.046Z,100027.41
2018-09-28T23:44:19.338Z,100019.09
2018-09-28T23:46:46.627Z,100023.86
2018-09-28T23:49:13.797Z,100024.33
2018-09-28T23:51:40.998Z,100022.13
2018-09-28T23:54:08.222Z,100027.40
2018-09-28T23:56:35.465Z,100031.41
2018-09-28T23:59:02.753Z,100029.05
