createdAt,value
2018-12-12T00:01:04.710Z,67.30
2018-12-12T00:03:32.223Z,67.80
2018-12-12T00:06:00.230Z,67.50
2018-12-12T00:08:27.892Z,67.60
2018-12-12T00:10:55.329Z,67.10
2018-12-12T00:13:22.808Z,67.40
2018-12-12T00:15:50.278Z,67.70
2018-12-12T00:18:17.856Z,67.40
2018-12-12T00:20:45.297Z,67.30
2018-12-12T00:23:12.796Z,68.00
2018-12-12T00:25:40.258Z,67.00
2018-12-12T00:28:07.725Z,67.20
2018-12-12T00:30:35.253Z,66.70
2018-12-12T00:33:02.745Z,66.60
2018-12-12T00:35:30.225Z,66.90
2018-12-12T00:37:57.660Z,66.90
2018-12-12T00:40:25.121Z,67.90
2018-12-12T00:42:52.573Z,67.30
2018-12-12T00:45:20.093Z,66.40
2018-12-12T00:47:47.574Z,66.80
2018-12-12T00:50:15.023Z,66.70
2018-12-12T00:52:42.536Z,66.90
2018-12-12T00:55:10.068Z,66.60
2018-12-12T00:57:37.786Z,66.60
2018-12-12T01:00:05.475Z,66.70
2018-12-12T01:02:32.921Z,66.90
2018-12-12T01:05:00.400Z,66.20
2018-12-12T01:07:27.832Z,66.20
2018-12-12T01:09:55.309Z,66.20
2018-12-12T01:12:22.784Z,66.00
2018-12-12T01:14:50.360Z,66.50
2018-12-12T01:17:17.810Z,66.90
2018-12-12T01:19:45.309Z,66.70
2018-12-12T01:22:12.854Z,66.90
2018-12-12T01:24:40.339Z,66.90
2018-12-12T01:27:07.859Z,66.30
2018-12-12T01:29:35.591Z,66.00
2018-12-12T01:32:03.112Z,66.10
2018-12-12T01:34:30.568Z,66.10
2018-12-12T01:36:58.337Z,66.20
2018-12-12T01:39:25.892Z,66.10
2018-12-12T01:41:53.352Z,65.70
2018-12-12T01:44:20.862Z,66.00
2018-12-12T01:46:48.375Z,65.80
2018-12-12T01:49:15.834Z,66.20
2018-12-12T01:51:43.280Z,65.00
2018-12-12T01:54:10.806Z,65.10
2018-12-12T01:56:38.300Z,65.10
2018-12-12T01:59:05.752Z,64.50
2018-12-12T02:01:33.222Z,64.50
2018-12-12T02:04:00.692Z,65.10
2018-12-12T02:06:28.164Z,65.50
2018-12-12T02:08:55.616Z,64.90
2018-12-12T02:11:23.131Z,65.10
2018-12-12T02:13:50.552Z,64.60
2018-12-12T02:16:18.052Z,64.50
2018-12-12T02:18:45.881Z,64.60
2018-12-12T02:21:13.326Z,65.10
2018-12-12T02:23:40.814Z,64.70
2018-12-12T02:26:08.253Z,64.20
2018-12-12T02:28:35.710Z,64.70
2018-12-12T02:31:03.189Z,65.10
2018-12-12T02:33:30.662Z,64.20
2018-12-12T02:35:58.137Z,64.20
2018-12-12T02:38:25.629Z,64.50
2018-12-12T02:40:53.086Z,64.80
2018-12-12T02:43:20.543Z,65.00
2018-12-12T02:45:48.004Z,64.50
2018-12-12T02:48:15.663Z,64.10
2018-12-12T02:50:43.146Z,64.10
2018-12-12T02:53:10.645Z,63.50
2018-12-12T02:55:38.120Z,63.50
2018-12-12T02:58:05.590Z,63.40
2018-12-12T03:00:33.049Z,62.80
2018-12-12T03:03:00.508Z,63.10
2018-12-12T03:05:27.961Z,63.60
2018-12-12T03:07:55.399Z,63.00
2018-12-12T03:10:22.856Z,62.80
2018-12-12T03:12:50.363Z,62.90
2018-12-12T03:15:17.868Z,62.80
2018-12-12T03:17:45.412Z,62.90
2018-12-12T03:20:12.869Z,63.00
2018-12-12T03:22:40.325Z,63.40
2018-12-12T03:25:07.776Z,63.10
2018-12-12T03:27:35.280Z,62.60
2018-12-12T03:30:03.114Z,62.70
2018-12-12T03:32:30.632Z,63.10
2018-12-12T03:34:58.120Z,63.20
2018-12-12T03:37:25.572Z,63.90
2018-12-12T03:39:53.033Z,63.10
2018-12-12T03:42:20.496Z,63.30
2018-12-12T03:44:47.975Z,63.00
2018-12-12T03:47:15.437Z,63.20
2018-12-12T03:49:42.880Z,62.90
2018-12-12T03:52:10.370Z,63.60
2018-12-12T03:54:37.872Z,63.90
2018-12-12T03:57:05.457Z,64.10
2018-12-12T03:59:32.929Z,62.90
2018-12-12T04:02:00.921Z,63.40
2018-12-12T04:04:28.377Z,63.70
2018-12-12T04:06:55.865Z,63.60
2018-12-12T04:09:23.407Z,64.20
2018-12-12T04:11:50.852Z,64.10
2018-12-12T04:14:18.340Z,64.10
2018-12-12T04:16:45.806Z,64.70
2018-12-12T04:19:13.298Z,64.60
2018-12-12T04:21:40.766Z,64.40
2018-12-12T04:24:08.221Z,64.30
2018-12-12T04:26:35.762Z,64.90
2018-12-12T04:29:03.239Z,64.70
2018-12-12T04:31:30.822Z,64.70
2018-12-12T04:33:58.255Z,64.90
2018-12-12T04:36:25.712Z,64.20
2018-12-12T04:38:53.178Z,64.10
2018-12-12T04:41:20.671Z,63.50
2018-12-12T04:43:48.163Z,63.50
2018-12-12T04:46:15.688Z,64.00
2018-12-12T04:48:43.149Z,64.10
2018-12-12T04:51:10.621Z,64.00
2018-12-12T04:53:38.072Z,63.90
2018-12-12T04:56:05.532Z,63.70
2018-12-12T04:58:32.977Z,63.80
2018-12-12T05:01:00.456Z,63.50
2018-12-12T05:03:27.943Z,63.80
2018-12-12T05:05:55.452Z,64.20
2018-12-12T05:08:22.912Z,64.10
2018-12-12T05:10:50.436Z,64.10
2018-12-12T05:13:17.895Z,64.40
2018-12-12T05:15:45.383Z,64.80
2018-12-12T05:18:12.832Z,64.80
2018-12-12T05:20:40.344Z,65.00
2018-12-12T05:23:07.773Z,65.30
2018-12-12T05:25:35.248Z,66.10
2018-12-12T05:28:02.759Z,65.70
2018-12-12T05:30:30.220Z,65.90
2018-12-12T05:32:57.674Z,66.00
2018-12-12T05:35:25.126Z,65.80
2018-12-12T05:37:52.606Z,65.90
2018-12-12T05:40:20.556Z,66.70
2018-12-12T05:42:48.128Z,66.40
2018-12-12T05:45:15.684Z,66.40
2018-12-12T05:47:43.440Z,66.20
2018-12-12T05:50:10.885Z,66.20
2018-12-12T05:52:38.373Z,65.90
2018-12-12T05:55:05.850Z,65.40
2018-12-12T05:57:33.288Z,65.30
2018-12-12T06:00:00.752Z,65.60
2018-12-12T06:02:28.193Z,65.30
2018-12-12T06:04:55.771Z,65.40
2018-12-12T06:07:23.215Z,65.20
2018-12-12T06:09:50.668Z,65.30
2018-12-12T06:12:18.126Z,65.90
2018-12-12T06:14:45.646Z,66.10
2018-12-12T06:17:13.148Z,66.20
2018-12-12T06:19:41.406Z,66.90
2018-12-12T06:22:09.476Z,66.60
2018-12-12T06:24:37.220Z,66.60
2018-12-12T06:27:04.710Z,67.10
2018-12-12T06:29:32.206Z,67.50
2018-12-12T06:31:59.693Z,67.70
2018-12-12T06:34:27.137Z,67.90
2018-12-12T06:36:54.596Z,68.10
2018-12-12T06:39:22.078Z,67.30
2018-12-12T06:41:50.444Z,67.20
2018-12-12T06:44:17.919Z,66.90
2018-12-12T06:46:45.387Z,67.30
2018-12-12T06:49:12.888Z,67.30
2018-12-12T06:51:40.422Z,67.90
2018-12-12T06:54:07.911Z,67.40
2018-12-12T06:56:35.375Z,67.20
2018-12-12T06:59:02.851Z,67.00
2018-12-12T07:01:30.317Z,67.20
2018-12-12T07:03:57.778Z,66.40
2018-12-12T07:06:25.220Z,66.70
2018-12-12T07:08:52.732Z,66.60
2018-12-12T07:11:20.179Z,66.30
2018-12-12T07:13:47.628Z,66.90
2018-12-12T07:16:15.151Z,67.60
2018-12-12T07:18:42.612Z,67.20
2018-12-12T07:21:10.072Z,67.50
2018-12-12T07:23:37.552Z,67.20
2018-12-12T07:26:05.018Z,67.20
2018-12-12T07:28:32.542Z,66.80
2018-12-12T07:30:59.997Z,67.10
2018-12-12T07:33:27.499Z,66.40
2018-12-12T07:35:59.537Z,66.90
2018-12-12T07:38:24.524Z,66.40
2018-12-12T07:40:52.033Z,66.70
2018-12-12T07:43:19.513Z,66.50
2018-12-12T07:45:46.991Z,66.20
2018-12-12T07:48:15.148Z,66.20
2018-12-12T07:50:44.026Z,66.00
2018-12-12T07:53:11.734Z,65.70
2018-12-12T07:55:39.216Z,65.10
2018-12-12T07:58:06.755Z,64.70
2018-12-12T08:00:34.212Z,64.50
2018-12-12T08:03:05.357Z,64.80
2018-12-12T08:05:31.090Z,65.10
2018-12-12T08:07:58.587Z,64.50
2018-12-12T08:10:26.059Z,65.10
2018-12-12T08:12:53.500Z,64.40
2018-12-12T08:15:21.269Z,63.20
2018-12-12T08:17:48.719Z,63.20
2018-12-12T08:20:16.249Z,63.40
2018-12-12T08:22:43.764Z,64.30
2018-12-12T08:25:11.320Z,64.30
2018-12-12T08:27:39.430Z,64.30
2018-12-12T08:30:07.452Z,64.30
2018-12-12T08:32:34.963Z,64.50
2018-12-12T08:35:02.518Z,64.30
2018-12-12T08:37:29.962Z,64.20
2018-12-12T08:39:57.426Z,64.30
2018-12-12T08:42:24.898Z,64.00
2018-12-12T08:44:52.386Z,64.30
2018-12-12T08:47:19.848Z,64.30
2018-12-12T08:49:47.354Z,64.10
2018-12-12T08:52:14.850Z,64.20
2018-12-12T08:54:42.320Z,64.40
2018-12-12T08:57:10.078Z,63.60
2018-12-12T08:59:37.569Z,64.40
2018-12-12T09:02:05.501Z,62.70
2018-12-12T09:04:33.173Z,62.50
2018-12-12T09:07:00.648Z,62.40
2018-12-12T09:09:28.136Z,61.90
2018-12-12T09:11:55.588Z,62.50
2018-12-12T09:14:23.020Z,62.30
2018-12-12T09:16:50.579Z,62.70
2018-12-12T09:19:18.122Z,62.80
2018-12-12T09:21:45.569Z,62.70
2018-12-12T09:24:13.004Z,63.00
2018-12-12T09:26:40.442Z,62.90
2018-12-12T09:29:07.913Z,62.20
2018-12-12T09:31:35.420Z,61.60
2018-12-12T09:34:02.899Z,61.50
2018-12-12T09:36:30.340Z,61.30
2018-12-12T09:38:57.914Z,60.70
2018-12-12T09:41:25.395Z,60.70
2018-12-12T09:43:52.903Z,60.20
2018-12-12T09:46:20.429Z,60.40
2018-12-12T09:48:48.584Z,60.20
2018-12-12T09:51:16.257Z,60.10
2018-12-12T09:53:43.719Z,60.50
2018-12-12T09:56:11.158Z,61.00
2018-12-12T09:58:38.615Z,60.90
2018-12-12T10:01:06.415Z,61.20
2018-12-12T10:03:34.135Z,61.80
2018-12-12T10:06:01.590Z,61.50
2018-12-12T10:08:29.062Z,60.90
2018-12-12T10:10:56.521Z,60.20
2018-12-12T10:13:24.005Z,60.10
2018-12-12T10:15:51.486Z,60.00
2018-12-12T10:18:18.977Z,59.80
2018-12-12T10:20:46.481Z,60.30
2018-12-12T10:23:14.165Z,60.10
2018-12-12T10:25:41.625Z,60.40
2018-12-12T10:28:09.121Z,60.30
2018-12-12T10:30:36.648Z,59.90
2018-12-12T10:33:04.144Z,60.20
2018-12-12T10:35:31.651Z,60.50
2018-12-12T10:37:59.173Z,60.20
2018-12-12T10:40:26.718Z,60.30
2018-12-12T10:42:54.151Z,60.20
2018-12-12T10:45:21.681Z,59.80
2018-12-12T10:47:49.132Z,59.90
2018-12-12T10:50:16.652Z,59.70
2018-12-12T10:52:44.157Z,59.60
2018-12-12T10:55:11.597Z,59.40
2018-12-12T10:57:39.076Z,58.30
2018-12-12T11:00:12.660Z,58.60
2018-12-12T11:02:40.121Z,58.60
2018-12-12T11:05:08.276Z,58.40
2018-12-12T11:07:35.720Z,58.30
2018-12-12T11:10:04.669Z,58.30
2018-12-12T11:12:33.480Z,58.90
2018-12-12T11:15:01.231Z,58.80
2018-12-12T11:17:28.703Z,58.80
2018-12-12T11:19:56.400Z,58.90
2018-12-12T11:22:23.864Z,57.10
2018-12-12T11:24:51.418Z,56.90
2018-12-12T11:27:18.857Z,57.90
2018-12-12T11:29:46.304Z,57.30
2018-12-12T11:32:14.436Z,56.90
2018-12-12T11:34:41.946Z,56.80
2018-12-12T11:37:09.413Z,56.90
2018-12-12T11:39:36.887Z,56.90
2018-12-12T11:42:04.388Z,56.90
2018-12-12T11:44:31.837Z,55.90
2018-12-12T11:46:59.311Z,56.50
2018-12-12T11:49:26.795Z,57.00
2018-12-12T11:51:54.332Z,56.90
2018-12-12T11:54:21.816Z,56.80
2018-12-12T11:56:49.329Z,56.30
2018-12-12T11:59:16.796Z,56.40
2018-12-12T12:01:44.264Z,56.20
2018-12-12T12:04:11.704Z,56.90
2018-12-12T12:06:39.165Z,56.90
2018-12-12T12:09:06.987Z,57.00
2018-12-12T12:11:34.532Z,57.20
2018-12-12T12:14:02.044Z,56.70
2018-12-12T12:16:29.496Z,56.40
2018-12-12T12:18:57.013Z,56.40
2018-12-12T12:21:24.487Z,57.00
2018-12-12T12:23:51.986Z,56.60
2018-12-12T12:26:19.609Z,56.40
2018-12-12T12:28:47.144Z,56.40
2018-12-12T12:31:14.615Z,56.00
2018-12-12T12:33:42.393Z,56.30
2018-12-12T12:36:09.855Z,56.50
2018-12-12T12:38:37.507Z,56.30
2018-12-12T12:41:05.039Z,56.70
2018-12-12T12:43:32.523Z,57.30
2018-12-12T12:45:59.951Z,56.90
2018-12-12T12:48:27.535Z,56.40
2018-12-12T12:50:55.057Z,56.10
2018-12-12T12:53:22.506Z,55.80
2018-12-12T12:55:49.943Z,56.00
2018-12-12T12:58:17.430Z,56.60
2018-12-12T13:00:44.944Z,56.70
2018-12-12T13:03:12.438Z,55.90
2018-12-12T13:05:39.909Z,56.10
2018-12-12T13:08:07.356Z,56.30
2018-12-12T13:10:34.966Z,56.90
2018-12-12T13:13:02.696Z,56.30
2018-12-12T13:15:30.484Z,56.30
2018-12-12T13:17:57.917Z,55.40
2018-12-12T13:20:25.383Z,55.50
2018-12-12T13:22:52.812Z,56.90
2018-12-12T13:25:20.268Z,58.10
2018-12-12T13:27:47.879Z,57.50
2018-12-12T13:30:15.332Z,57.50
2018-12-12T13:32:42.776Z,56.80
2018-12-12T13:35:10.247Z,56.90
2018-12-12T13:37:37.700Z,57.30
2018-12-12T13:40:06.206Z,56.40
2018-12-12T13:42:33.631Z,56.50
2018-12-12T13:45:01.089Z,57.90
2018-12-12T13:47:28.621Z,57.20
2018-12-12T13:49:56.093Z,57.60
2018-12-12T13:52:23.530Z,57.00
2018-12-12T13:54:50.993Z,56.80
2018-12-12T13:57:18.541Z,57.10
2018-12-12T13:59:45.992Z,58.20
2018-12-12T14:02:13.534Z,57.10
2018-12-12T14:04:40.962Z,58.20
2018-12-12T14:07:08.412Z,58.20
2018-12-12T14:09:36.210Z,58.80
2018-12-12T14:12:03.681Z,58.90
2018-12-12T14:14:31.143Z,59.30
2018-12-12T14:16:58.627Z,57.80
2018-12-12T14:19:26.094Z,58.60
2018-12-12T14:21:53.556Z,58.70
2018-12-12T14:24:21.057Z,58.40
2018-12-12T14:26:48.516Z,58.20
2018-12-12T14:29:15.997Z,57.70
2018-12-12T14:31:43.508Z,57.00
2018-12-12T14:34:10.968Z,57.40
2018-12-12T14:36:38.501Z,57.00
2018-12-12T14:39:06.922Z,56.70
2018-12-12T14:41:34.412Z,58.10
2018-12-12T14:44:01.880Z,58.70
2018-12-12T14:46:29.321Z,59.10
2018-12-12T14:48:56.785Z,59.40
2018-12-12T14:51:24.231Z,59.80
2018-12-12T14:53:51.735Z,59.60
2018-12-12T14:56:19.245Z,59.50
2018-12-12T14:58:46.809Z,59.50
2018-12-12T15:01:14.251Z,60.00
2018-12-12T15:03:41.705Z,60.00
2018-12-12T15:06:09.180Z,59.30
2018-12-12T15:08:36.679Z,59.60
2018-12-12T15:11:04.202Z,59.50
2018-12-12T15:13:31.657Z,60.90
2018-12-12T15:15:59.155Z,61.90
2018-12-12T15:18:26.589Z,62.60
2018-12-12T15:20:54.079Z,63.00
2018-12-12T15:23:21.571Z,62.80
2018-12-12T15:25:49.062Z,62.50
2018-12-12T15:28:16.549Z,62.20
2018-12-12T15:30:44.010Z,62.00
2018-12-12T15:33:11.462Z,62.20
2018-12-12T15:35:38.923Z,63.50
2018-12-12T15:38:06.378Z,64.20
2018-12-12T15:40:33.845Z,64.90
2018-12-12T15:43:01.302Z,65.70
2018-12-12T15:45:28.775Z,66.40
2018-12-12T15:47:56.528Z,66.40
2018-12-12T15:50:24.012Z,66.50
2018-12-12T15:52:51.440Z,67.80
2018-12-12T15:55:18.913Z,67.30
2018-12-12T15:57:46.387Z,66.90
2018-12-12T16:00:15.439Z,67.30
2018-12-12T16:02:43.257Z,67.70
2018-12-12T16:05:10.723Z,68.30
2018-12-12T16:07:38.181Z,68.50
2018-12-12T16:10:06.769Z,67.80
2018-12-12T16:12:34.292Z,67.30
2018-12-12T16:15:01.873Z,66.50
2018-12-12T16:17:29.349Z,65.90
2018-12-12T16:19:56.829Z,66.20
2018-12-12T16:22:24.347Z,66.20
2018-12-12T16:24:51.880Z,65.80
2018-12-12T16:27:19.350Z,66.30
2018-12-12T16:29:46.824Z,66.10
2018-12-12T16:32:14.292Z,66.80
2018-12-12T16:34:42.106Z,67.30
2018-12-12T16:37:09.729Z,66.10
2018-12-12T16:39:37.365Z,66.10
2018-12-12T16:42:04.824Z,65.80
2018-12-12T16:44:32.311Z,65.70
2018-12-12T16:46:59.897Z,66.10
2018-12-12T16:49:27.408Z,66.20
2018-12-12T16:51:54.858Z,65.90
2018-12-12T16:54:22.439Z,66.20
2018-12-12T16:56:49.908Z,66.50
2018-12-12T16:59:17.393Z,66.90
2018-12-12T17:01:44.866Z,67.10
2018-12-12T17:04:12.324Z,67.40
2018-12-12T17:06:40.083Z,67.90
2018-12-12T17:09:08.090Z,68.70
2018-12-12T17:11:35.535Z,69.20
2018-12-12T17:14:03.148Z,69.20
2018-12-12T17:16:30.731Z,69.40
2018-12-12T17:18:58.171Z,70.60
2018-12-12T17:21:25.713Z,70.10
2018-12-12T17:23:53.216Z,70.90
2018-12-12T17:26:20.669Z,71.10
2018-12-12T17:28:48.156Z,71.30
2018-12-12T17:31:15.636Z,71.50
2018-12-12T17:33:43.146Z,71.00
2018-12-12T17:36:10.594Z,72.10
2018-12-12T17:38:38.032Z,72.60
2018-12-12T17:41:05.544Z,73.00
2018-12-12T17:43:33.075Z,72.80
2018-12-12T17:46:00.545Z,73.20
2018-12-12T17:48:27.984Z,73.20
2018-12-12T17:50:55.418Z,72.10
2018-12-12T17:53:22.925Z,69.10
2018-12-12T17:55:50.406Z,68.30
2018-12-12T17:58:17.880Z,66.40
2018-12-12T18:00:45.333Z,66.30
2018-12-12T18:03:12.804Z,65.20
2018-12-12T18:05:40.348Z,64.50
2018-12-12T18:08:07.932Z,65.30
2018-12-12T18:10:35.724Z,65.10
2018-12-12T18:13:03.306Z,64.70
2018-12-12T18:15:30.714Z,64.30
2018-12-12T18:17:58.183Z,64.00
2018-12-12T18:20:25.628Z,65.00
2018-12-12T18:22:53.132Z,65.30
2018-12-12T18:25:20.635Z,64.40
2018-12-12T18:27:48.115Z,63.30
2018-12-12T18:30:15.594Z,62.70
2018-12-12T18:32:43.096Z,62.30
2018-12-12T18:35:10.604Z,63.20
2018-12-12T18:37:38.128Z,63.10
2018-12-12T18:40:05.684Z,63.90
2018-12-12T18:42:33.136Z,63.60
2018-12-12T18:45:00.610Z,63.50
2018-12-12T18:47:28.050Z,63.10
2018-12-12T18:49:55.561Z,63.30
2018-12-12T18:52:23.036Z,63.40
2018-12-12T18:54:50.475Z,63.80
2018-12-12T18:57:18.080Z,64.70
2018-12-12T18:59:45.547Z,64.20
2018-12-12T19:02:13.049Z,64.70
2018-12-12T19:04:40.504Z,65.40
2018-12-12T19:07:07.996Z,64.80
2018-12-12T19:09:35.460Z,65.70
2018-12-12T19:12:02.928Z,66.90
2018-12-12T19:14:30.366Z,67.40
2018-12-12T19:16:57.898Z,67.50
2018-12-12T19:19:25.346Z,67.60
2018-12-12T19:21:52.896Z,67.70
2018-12-12T19:24:20.358Z,66.80
2018-12-12T19:26:47.814Z,67.00
2018-12-12T19:29:15.332Z,66.90
2018-12-12T19:31:42.777Z,66.30
2018-12-12T19:34:10.284Z,66.80
2018-12-12T19:36:37.727Z,67.30
2018-12-12T19:39:06.783Z,66.70
2018-12-12T19:41:34.231Z,67.80
2018-12-12T19:44:01.684Z,67.60
2018-12-12T19:46:29.112Z,66.60
2018-12-12T19:48:58.813Z,66.50
2018-12-12T19:51:26.426Z,66.20
2018-12-12T19:53:53.937Z,66.60
2018-12-12T19:56:21.384Z,66.20
2018-12-12T19:58:48.825Z,67.00
2018-12-12T20:01:16.285Z,67.10
2018-12-12T20:03:43.769Z,67.70
2018-12-12T20:06:11.374Z,67.90
2018-12-12T20:08:38.831Z,68.00
2018-12-12T20:11:06.339Z,68.00
2018-12-12T20:13:33.837Z,68.70
2018-12-12T20:16:01.315Z,68.40
2018-12-12T20:18:28.848Z,69.20
2018-12-12T20:20:56.308Z,68.40
2018-12-12T20:23:23.864Z,68.90
2018-12-12T20:25:51.319Z,67.60
2018-12-12T20:28:18.744Z,66.10
2018-12-12T20:30:46.561Z,66.20
2018-12-12T20:33:14.102Z,65.80
2018-12-12T20:35:47.858Z,66.00
2018-12-12T20:38:11.751Z,65.60
2018-12-12T20:40:39.301Z,64.90
2018-12-12T20:43:06.799Z,65.30
2018-12-12T20:45:34.282Z,65.50
2018-12-12T20:48:01.747Z,65.60
2018-12-12T20:50:29.220Z,66.00
2018-12-12T20:52:57.040Z,66.50
2018-12-12T20:55:24.625Z,66.60
2018-12-12T20:57:52.082Z,67.10
2018-12-12T21:00:19.578Z,67.60
2018-12-12T21:02:47.031Z,68.10
2018-12-12T21:05:14.537Z,68.40
2018-12-12T21:07:42.488Z,68.90
2018-12-12T21:10:10.133Z,69.30
2018-12-12T21:12:37.597Z,70.40
2018-12-12T21:15:07.436Z,70.00
2018-12-12T21:17:35.372Z,70.70
2018-12-12T21:20:04.357Z,71.20
2018-12-12T21:22:31.837Z,71.60
2018-12-12T21:24:59.329Z,72.20
2018-12-12T21:27:26.787Z,72.50
2018-12-12T21:29:54.254Z,72.90
2018-12-12T21:32:21.738Z,72.40
2018-12-12T21:34:49.270Z,72.60
2018-12-12T21:37:16.766Z,72.70
2018-12-12T21:39:44.230Z,73.00
2018-12-12T21:42:11.790Z,72.20
2018-12-12T21:44:39.245Z,71.90
2018-12-12T21:47:06.700Z,71.90
2018-12-12T21:49:34.160Z,72.00
2018-12-12T21:52:01.778Z,71.80
2018-12-12T21:54:29.236Z,72.50
2018-12-12T21:56:56.698Z,71.90
2018-12-12T21:59:24.321Z,72.00
2018-12-12T22:01:52.631Z,71.80
2018-12-12T22:04:20.112Z,70.40
2018-12-12T22:06:47.572Z,70.20
2018-12-12T22:09:15.032Z,71.00
2018-12-12T22:11:42.495Z,70.90
2018-12-12T22:14:09.985Z,69.10
2018-12-12T22:16:37.465Z,69.10
2018-12-12T22:19:04.951Z,69.20
2018-12-12T22:21:32.430Z,69.30
2018-12-12T22:23:59.871Z,69.60
2018-12-12T22:26:27.462Z,69.80
2018-12-12T22:28:54.894Z,70.60
2018-12-12T22:31:22.340Z,70.70
2018-12-12T22:33:49.936Z,71.30
2018-12-12T22:36:17.454Z,71.00
2018-12-12T22:38:44.933Z,71.50
2018-12-12T22:41:12.365Z,71.60
2018-12-12T22:43:39.898Z,70.80
2018-12-12T22:46:07.366Z,71.00
2018-12-12T22:48:34.803Z,70.60
2018-12-12T22:51:02.257Z,70.60
2018-12-12T22:53:29.755Z,70.80
2018-12-12T22:55:57.217Z,71.10
2018-12-12T22:58:24.686Z,71.20
2018-12-12T23:03:53.624Z,70.90
2018-12-12T23:06:21.160Z,70.20
2018-12-12T23:08:48.649Z,70.50
2018-12-12T23:11:16.136Z,71.70
2018-12-12T23:13:43.600Z,71.40
2018-12-12T23:16:11.079Z,71.30
2018-12-12T23:18:39.502Z,70.60
2018-12-12T23:21:06.983Z,70.80
2018-12-12T23:23:34.436Z,71.30
2018-12-12T23:26:01.892Z,71.80
2018-12-12T23:28:29.369Z,70.90
2018-12-12T23:30:56.804Z,70.00
2018-12-12T23:33:24.273Z,70.80
2018-12-12T23:35:51.864Z,71.40
2018-12-12T23:38:19.286Z,70.90
2018-12-12T23:40:46.813Z,70.50
2018-12-12T23:43:14.602Z,70.00
2018-12-12T23:45:42.096Z,69.90
2018-12-12T23:48:09.554Z,69.50
2018-12-12T23:50:37.027Z,69.30
2018-12-12T23:53:04.505Z,70.00
2018-12-12T23:55:31.984Z,71.20
2018-12-12T23:57:59.441Z,71.70
