createdAt,value
2023-02-25T00:00:46.137Z,98045.34
2023-02-25T00:03:19.841Z,98043.73
2023-02-25T00:05:48.386Z,98040.30
2023-02-25T00:08:16.843Z,98040.86
2023-02-25T00:10:45.272Z,98032.49
2023-02-25T00:13:18.405Z,98026.00
2023-02-25T00:15:47.174Z,98021.52
2023-02-25T00:18:15.672Z,98020.44
2023-02-25T00:20:44.242Z,98014.36
2023-02-25T00:23:13.932Z,98010.17
2023-02-25T00:25:42.892Z,98003.81
2023-02-25T00:28:12.013Z,97999.25
2023-02-25T00:30:42.916Z,97993.85
2023-02-25T00:33:14.079Z,97987.87
2023-02-25T00:35:42.524Z,97991.98
2023-02-25T00:38:15.997Z,97985.58
2023-02-25T00:40:45.158Z,97982.52
2023-02-25T00:43:13.717Z,97978.36
2023-02-25T00:45:42.070Z,97975.09
2023-02-25T00:48:10.554Z,97975.21
2023-02-25T00:50:39.962Z,97969.34
2023-02-25T00:53:08.303Z,97968.13
2023-02-25T00:55:36.966Z,97964.48
2023-02-25T00:58:05.422Z,97962.70
2023-02-25T01:00:46.560Z,97961.80
2023-02-25T01:03:19.417Z,97955.52
2023-02-25T01:05:50.774Z,97953.60
2023-02-25T01:08:21.104Z,97955.00
2023-02-25T01:10:49.978Z,97946.92
2023-02-25T01:13:18.481Z,97945.41
2023-02-25T01:15:47.010Z,97943.15
2023-02-25T01:18:15.694Z,97936.95
2023-02-25T01:20:44.411Z,97937.45
2023-02-25T01:24:16.123Z,97935.81
2023-02-25T01:26:46.380Z,97935.58
2023-02-25T01:29:24.013Z,97930.55
2023-02-25T01:31:57.831Z,97929.41
2023-02-25T01:34:27.581Z,97927.90
2023-02-25T01:36:57.423Z,97927.84
2023-02-25T01:39:28.083Z,97923.80
2023-02-25T01:41:58.468Z,97920.98
2023-02-25T01:44:33.124Z,97918.64
2023-02-25T01:47:02.027Z,97914.59
2023-02-25T01:49:42.200Z,97911.43
2023-02-25T01:52:16.418Z,97908.95
2023-02-25T01:54:47.697Z,97904.32
2023-02-25T01:57:18.360Z,97897.83
2023-02-25T01:59:48.692Z,97893.44
2023-02-25T02:02:20.537Z,97891.95
2023-02-25T02:04:52.659Z,97896.48
2023-02-25T02:07:23.080Z,97890.44
2023-02-25T02:09:57.374Z,97884.70
2023-02-25T02:12:31.378Z,97880.02
2023-02-25T02:15:02.737Z,97879.62
2023-02-25T02:18:10.259Z,97871.77
2023-02-25T02:20:42.143Z,97869.05
2023-02-25T02:24:13.760Z,97869.33
2023-02-25T02:26:45.290Z,97867.13
2023-02-25T02:29:20.622Z,97865.80
2023-02-25T02:32:04.869Z,97865.98
2023-02-25T02:34:53.857Z,97862.86
2023-02-25T02:37:31.578Z,97856.98
2023-02-25T02:40:37.218Z,97847.33
2023-02-25T02:43:41.741Z,97849.98
2023-02-25T02:46:26.957Z,97847.06
2023-02-25T02:49:05.434Z,97842.74
2023-02-25T02:51:59.187Z,97837.61
2023-02-25T02:54:39.054Z,97837.88
2023-02-25T02:57:11.331Z,97831.34
2023-02-25T02:59:48.093Z,97826.21
2023-02-25T03:02:23.376Z,97822.95
2023-02-25T03:04:57.274Z,97823.63
2023-02-25T03:07:26.731Z,97821.71
2023-02-25T03:10:03.210Z,97819.52
2023-02-25T03:12:31.808Z,97819.42
2023-02-25T03:15:00.882Z,97813.48
2023-02-25T03:17:36.589Z,97814.05
2023-02-25T03:20:26.012Z,97812.44
2023-02-25T03:23:18.351Z,97810.94
2023-02-25T03:25:51.814Z,97809.27
2023-02-25T03:28:33.237Z,97806.69
2023-02-25T03:31:24.088Z,97810.58
2023-02-25T03:33:57.501Z,97812.45
2023-02-25T03:36:32.062Z,97817.90
2023-02-25T03:39:13.086Z,97814.45
2023-02-25T03:41:45.302Z,97816.25
2023-02-25T03:44:20.259Z,97815.30
2023-02-25T03:46:49.120Z,97812.58
2023-02-25T03:49:23.819Z,97815.30
2023-02-25T03:51:54.621Z,97815.25
2023-02-25T03:54:23.071Z,97815.45
2023-02-25T03:56:52.258Z,97813.90
2023-02-25T03:59:24.116Z,97805.64
2023-02-25T04:01:53.777Z,97805.61
2023-02-25T04:04:22.375Z,97799.67
2023-02-25T04:06:51.669Z,97802.17
2023-02-25T04:09:20.656Z,97798.55
2023-02-25T04:11:49.633Z,97800.83
2023-02-25T04:14:18.773Z,97802.05
2023-02-25T04:16:47.829Z,97794.23
2023-02-25T04:19:16.280Z,97792.64
2023-02-25T04:21:45.012Z,97786.98
2023-02-25T04:24:13.493Z,97787.35
2023-02-25T04:26:42.036Z,97785.34
2023-02-25T04:29:10.514Z,97783.07
2023-02-25T04:31:39.782Z,97782.02
2023-02-25T04:34:08.455Z,97779.75
2023-02-25T04:36:37.416Z,97774.41
2023-02-25T04:39:07.112Z,97768.59
2023-02-25T04:41:36.401Z,97772.45
2023-02-25T04:44:06.679Z,97770.88
2023-02-25T04:46:39.472Z,97766.89
2023-02-25T04:49:10.054Z,97766.12
2023-02-25T04:51:39.514Z,97765.64
2023-02-25T04:54:09.037Z,97760.80
2023-02-25T04:56:39.413Z,97757.86
2023-02-25T04:59:08.316Z,97760.32
2023-02-25T05:01:36.805Z,97757.03
2023-02-25T05:04:06.603Z,97755.62
2023-02-25T05:06:35.099Z,97753.63
2023-02-25T05:09:04.194Z,97757.13
2023-02-25T05:11:33.278Z,97755.54
2023-02-25T05:14:01.740Z,97760.16
2023-02-25T05:16:30.325Z,97763.34
2023-02-25T05:18:59.157Z,97768.92
2023-02-25T05:21:28.201Z,97763.31
2023-02-25T05:23:56.748Z,97761.00
2023-02-25T05:26:26.250Z,97761.34
2023-02-25T05:28:57.725Z,97755.80
2023-02-25T05:31:26.983Z,97759.34
2023-02-25T05:33:55.475Z,97765.47
2023-02-25T05:36:27.852Z,97766.96
2023-02-25T05:39:03.262Z,97763.21
2023-02-25T05:41:32.306Z,97767.85
2023-02-25T05:44:00.885Z,97769.66
2023-02-25T05:46:29.435Z,97769.70
2023-02-25T05:48:58.507Z,97773.30
2023-02-25T05:51:27.026Z,97776.06
2023-02-25T05:53:57.725Z,97777.41
2023-02-25T05:56:29.512Z,97778.65
2023-02-25T05:59:00.145Z,97782.29
2023-02-25T06:01:31.891Z,97781.45
2023-02-25T06:04:01.518Z,97782.73
2023-02-25T06:06:32.418Z,97786.41
2023-02-25T06:09:00.908Z,97788.37
2023-02-25T06:11:32.463Z,97788.60
2023-02-25T06:14:00.955Z,97787.92
2023-02-25T06:16:33.190Z,97791.85
2023-02-25T06:19:02.547Z,97792.31
2023-02-25T06:21:56.555Z,97792.02
2023-02-25T06:24:25.642Z,97795.85
2023-02-25T06:26:54.219Z,97796.52
2023-02-25T06:29:22.815Z,97799.77
2023-02-25T06:31:51.895Z,97799.73
2023-02-25T06:34:21.474Z,97800.31
2023-02-25T06:36:50.537Z,97801.11
2023-02-25T06:39:19.134Z,97801.81
2023-02-25T06:41:47.756Z,97803.33
2023-02-25T06:44:16.234Z,97805.02
2023-02-25T06:46:44.824Z,97807.23
2023-02-25T06:49:13.339Z,97809.71
2023-02-25T06:51:41.855Z,97812.59
2023-02-25T06:54:10.991Z,97812.95
2023-02-25T06:56:39.416Z,97816.70
2023-02-25T06:59:07.924Z,97820.42
2023-02-25T07:01:38.193Z,97822.06
2023-02-25T07:04:06.822Z,97823.48
2023-02-25T07:06:35.431Z,97826.97
2023-02-25T07:09:03.959Z,97827.89
2023-02-25T07:11:35.222Z,97827.81
2023-02-25T07:14:06.021Z,97832.35
2023-02-25T07:16:35.042Z,97830.77
2023-02-25T07:19:03.700Z,97831.62
2023-02-25T07:22:35.296Z,97828.92
2023-02-25T07:25:05.157Z,97837.41
2023-02-25T07:27:33.604Z,97839.28
2023-02-25T07:30:02.777Z,97843.13
2023-02-25T07:32:31.906Z,97841.65
2023-02-25T07:35:09.101Z,97841.28
2023-02-25T07:37:44.479Z,97845.13
2023-02-25T07:40:13.215Z,97842.75
2023-02-25T07:42:42.046Z,97843.38
2023-02-25T07:45:11.737Z,97843.55
2023-02-25T07:47:40.639Z,97843.98
2023-02-25T07:50:12.798Z,97845.23
2023-02-25T07:52:41.557Z,97852.10
2023-02-25T07:55:10.635Z,97856.30
2023-02-25T07:57:39.156Z,97855.68
2023-02-25T08:00:11.339Z,97859.30
2023-02-25T08:02:40.493Z,97861.55
2023-02-25T08:05:09.590Z,97862.14
2023-02-25T08:07:38.305Z,97865.07
2023-02-25T08:10:07.080Z,97868.59
2023-02-25T08:12:35.460Z,97864.39
2023-02-25T08:15:04.863Z,97867.91
2023-02-25T08:17:36.107Z,97870.16
2023-02-25T08:20:06.110Z,97866.52
2023-02-25T08:22:35.096Z,97872.61
2023-02-25T08:25:04.919Z,97873.48
2023-02-25T08:27:36.798Z,97877.58
2023-02-25T08:30:08.900Z,97874.28
2023-02-25T08:32:37.582Z,97880.50
2023-02-25T08:35:06.804Z,97878.44
2023-02-25T08:37:35.678Z,97881.63
2023-02-25T08:40:10.029Z,97880.85
2023-02-25T08:42:38.799Z,97887.46
2023-02-25T08:45:08.042Z,97889.80
2023-02-25T08:47:37.277Z,97894.16
2023-02-25T08:50:06.755Z,97893.80
2023-02-25T08:52:35.886Z,97896.71
2023-02-25T08:55:05.918Z,97899.69
2023-02-25T08:57:35.294Z,97904.89
2023-02-25T09:00:07.107Z,97910.48
2023-02-25T09:02:36.501Z,97913.06
2023-02-25T09:05:05.786Z,97916.04
2023-02-25T09:07:34.531Z,97918.40
2023-02-25T09:10:09.695Z,97921.39
2023-02-25T09:12:39.102Z,97923.96
2023-02-25T09:15:09.092Z,97927.67
2023-02-25T09:17:39.342Z,97927.69
2023-02-25T09:20:11.824Z,97929.08
2023-02-25T09:23:05.457Z,97935.08
2023-02-25T09:25:34.874Z,97937.90
2023-02-25T09:28:03.872Z,97939.41
2023-02-25T09:30:32.375Z,97938.75
2023-02-25T09:33:01.225Z,97941.30
2023-02-25T09:35:29.839Z,97944.69
2023-02-25T09:37:59.135Z,97942.87
2023-02-25T09:40:28.051Z,97944.71
2023-02-25T09:43:09.161Z,97946.36
2023-02-25T09:45:38.518Z,97949.35
2023-02-25T09:48:19.354Z,97948.34
2023-02-25T09:50:52.757Z,97947.86
2023-02-25T09:53:53.018Z,97952.79
2023-02-25T09:56:26.020Z,97954.69
2023-02-25T09:58:58.345Z,97954.62
2023-02-25T10:01:39.083Z,97956.33
2023-02-25T10:04:30.735Z,97959.03
2023-02-25T10:07:05.657Z,97961.61
2023-02-25T10:10:08.163Z,97965.84
2023-02-25T10:12:52.762Z,97971.44
2023-02-25T10:15:52.949Z,97968.55
2023-02-25T10:18:46.541Z,97969.52
2023-02-25T10:21:39.798Z,97977.98
2023-02-25T10:24:11.758Z,97981.15
2023-02-25T10:26:47.542Z,97984.69
2023-02-25T10:29:39.221Z,97988.17
2023-02-25T10:32:37.604Z,97989.39
2023-02-25T10:35:32.592Z,97991.91
2023-02-25T10:38:01.437Z,97993.45
2023-02-25T10:40:30.468Z,97992.75
2023-02-25T10:43:10.917Z,97995.66
2023-02-25T10:45:40.767Z,97994.77
2023-02-25T10:48:25.339Z,97993.68
2023-02-25T10:51:15.678Z,97991.27
2023-02-25T10:53:53.282Z,97990.89
2023-02-25T10:56:23.815Z,97987.21
2023-02-25T10:59:06.139Z,97987.34
2023-02-25T11:01:42.746Z,97996.34
2023-02-25T11:04:14.700Z,97999.35
2023-02-25T11:06:44.657Z,98002.77
2023-02-25T11:09:18.968Z,98004.56
2023-02-25T11:12:01.417Z,98005.81
2023-02-25T11:14:32.705Z,98007.59
2023-02-25T11:17:15.221Z,98010.29
2023-02-25T11:19:58.625Z,98011.39
2023-02-25T11:22:37.763Z,98011.08
2023-02-25T11:25:20.558Z,98010.40
2023-02-25T11:27:56.355Z,98010.69
2023-02-25T11:30:45.795Z,98015.16
2023-02-25T11:33:26.066Z,98013.70
2023-02-25T11:36:00.298Z,98021.84
2023-02-25T11:38:40.405Z,98020.95
2023-02-25T11:41:23.543Z,98028.45
2023-02-25T11:43:52.281Z,98032.59
2023-02-25T11:46:31.566Z,98034.62
2023-02-25T11:49:29.784Z,98034.31
2023-02-25T11:52:18.107Z,98041.63
2023-02-25T11:55:26.113Z,98040.16
2023-02-25T11:58:25.306Z,98042.55
2023-02-25T12:01:48.278Z,98050.95
2023-02-25T12:04:46.018Z,98052.50
2023-02-25T12:08:16.712Z,98049.90
2023-02-25T12:11:03.651Z,98052.52
2023-02-25T12:13:38.183Z,98055.79
2023-02-25T12:16:28.241Z,98057.05
2023-02-25T12:19:34.430Z,98064.46
2023-02-25T12:22:47.321Z,98067.83
2023-02-25T12:25:29.628Z,98072.77
2023-02-25T12:28:19.786Z,98070.89
2023-02-25T12:31:07.568Z,98075.98
2023-02-25T12:34:05.065Z,98078.27
2023-02-25T12:37:00.498Z,98085.16
2023-02-25T12:39:35.225Z,98088.46
2023-02-25T12:42:31.182Z,98095.20
2023-02-25T12:45:20.921Z,98101.23
2023-02-25T12:47:53.378Z,98108.54
2023-02-25T12:50:41.349Z,98113.23
2023-02-25T12:53:32.438Z,98116.85
2023-02-25T12:56:32.008Z,98125.33
2023-02-25T12:59:23.208Z,98130.04
2023-02-25T13:02:15.415Z,98138.41
2023-02-25T13:05:26.925Z,98140.92
2023-02-25T13:08:49.770Z,98145.64
2023-02-25T13:11:18.535Z,98155.31
2023-02-25T13:14:18.377Z,98156.59
2023-02-25T13:17:04.163Z,98158.78
2023-02-25T13:19:49.857Z,98169.64
2023-02-25T13:22:52.115Z,98183.17
2023-02-25T13:25:39.834Z,98197.57
2023-02-25T13:28:29.198Z,98204.33
2023-02-25T13:31:04.676Z,98210.69
2023-02-25T13:33:38.936Z,98214.45
2023-02-25T13:36:38.278Z,98219.05
2023-02-25T13:39:44.260Z,98233.02
2023-02-25T13:42:46.875Z,98239.71
2023-02-25T13:45:49.448Z,98246.23
2023-02-25T13:48:43.499Z,98250.16
2023-02-25T13:51:34.870Z,98254.85
2023-02-25T13:54:07.952Z,98264.04
2023-02-25T13:57:31.355Z,98269.65
2023-02-25T14:00:22.891Z,98275.48
2023-02-25T14:03:03.116Z,98280.27
2023-02-25T14:05:47.838Z,98287.90
2023-02-25T14:08:45.508Z,98294.26
2023-02-25T14:11:35.317Z,98297.44
2023-02-25T14:14:32.799Z,98304.40
2023-02-25T14:17:08.047Z,98308.48
2023-02-25T14:19:51.064Z,98317.33
2023-02-25T14:22:36.638Z,98323.57
2023-02-25T14:25:15.359Z,98327.20
2023-02-25T14:28:13.467Z,98331.05
2023-02-25T14:31:01.249Z,98337.17
2023-02-25T14:34:05.057Z,98343.23
2023-02-25T14:37:07.680Z,98349.60
2023-02-25T14:39:41.876Z,98360.10
2023-02-25T14:42:40.214Z,98365.88
2023-02-25T14:45:28.726Z,98371.51
2023-02-25T14:48:06.583Z,98375.94
2023-02-25T14:50:52.649Z,98381.59
2023-02-25T14:53:35.970Z,98388.52
2023-02-25T14:56:34.253Z,98394.63
2023-02-25T14:59:15.834Z,98397.30
2023-02-25T15:02:08.571Z,98403.44
2023-02-25T15:04:55.673Z,98409.17
2023-02-25T15:07:48.809Z,98413.15
2023-02-25T15:11:08.733Z,98414.65
2023-02-25T15:14:19.112Z,98416.80
2023-02-25T15:16:59.852Z,98421.17
2023-02-25T15:19:59.815Z,98429.84
2023-02-25T15:22:30.633Z,98436.69
2023-02-25T15:25:21.850Z,98439.95
2023-02-25T15:27:57.812Z,98452.58
2023-02-25T15:30:29.174Z,98463.02
2023-02-25T15:33:16.323Z,98470.93
2023-02-25T15:35:49.051Z,98478.05
2023-02-25T15:38:47.900Z,98487.09
2023-02-25T15:41:56.980Z,98495.28
2023-02-25T15:44:35.540Z,98505.48
2023-02-25T15:47:27.384Z,98515.25
2023-02-25T15:49:58.526Z,98526.20
2023-02-25T15:52:51.741Z,98532.54
2023-02-25T15:55:34.392Z,98548.89
2023-02-25T15:58:24.360Z,98553.80
2023-02-25T16:01:07.235Z,98557.99
2023-02-25T16:03:37.101Z,98568.73
2023-02-25T16:06:25.842Z,98572.13
2023-02-25T16:09:09.746Z,98583.69
2023-02-25T16:11:45.022Z,98590.11
2023-02-25T16:14:22.102Z,98600.69
2023-02-25T16:17:13.922Z,98606.10
2023-02-25T16:19:46.867Z,98619.99
2023-02-25T16:22:25.601Z,98621.84
2023-02-25T16:24:58.312Z,98629.39
2023-02-25T16:27:50.934Z,98638.02
2023-02-25T16:30:24.482Z,98646.67
2023-02-25T16:33:02.952Z,98649.79
2023-02-25T16:35:53.473Z,98656.92
2023-02-25T16:39:03.234Z,98661.02
2023-02-25T16:41:38.567Z,98672.70
2023-02-25T16:44:09.415Z,98676.66
2023-02-25T16:46:43.171Z,98681.46
2023-02-25T16:49:28.168Z,98690.08
2023-02-25T16:51:59.290Z,98695.02
2023-02-25T16:54:37.345Z,98696.71
2023-02-25T16:57:18.971Z,98703.94
2023-02-25T16:59:51.764Z,98705.95
2023-02-25T17:02:27.257Z,98712.58
2023-02-25T17:04:57.202Z,98718.29
2023-02-25T17:07:28.532Z,98723.35
2023-02-25T17:10:04.842Z,98728.34
2023-02-25T17:12:39.236Z,98737.77
2023-02-25T17:15:18.196Z,98741.10
2023-02-25T17:17:51.792Z,98747.59
2023-02-25T17:20:29.151Z,98750.10
2023-02-25T17:23:04.012Z,98755.76
2023-02-25T17:25:41.299Z,98753.73
2023-02-25T17:28:30.674Z,98763.59
2023-02-25T17:31:12.272Z,98763.55
2023-02-25T17:34:13.953Z,98771.14
2023-02-25T17:36:44.857Z,98776.50
2023-02-25T17:39:19.021Z,98781.64
2023-02-25T17:41:49.711Z,98784.20
2023-02-25T17:44:41.241Z,98789.34
2023-02-25T17:47:22.465Z,98798.91
2023-02-25T17:49:52.486Z,98807.11
2023-02-25T17:52:26.486Z,98812.37
2023-02-25T17:55:06.278Z,98817.77
2023-02-25T17:57:42.307Z,98817.87
2023-02-25T18:00:30.246Z,98823.79
2023-02-25T18:03:22.688Z,98830.55
2023-02-25T18:06:00.119Z,98833.63
2023-02-25T18:08:53.029Z,98841.33
2023-02-25T18:11:28.368Z,98847.13
2023-02-25T18:13:58.179Z,98849.73
2023-02-25T18:16:31.308Z,98852.13
2023-02-25T18:19:05.279Z,98856.08
2023-02-25T18:21:39.908Z,98859.52
2023-02-25T18:24:10.702Z,98866.11
2023-02-25T18:27:09.245Z,98873.10
2023-02-25T18:29:39.546Z,98879.61
2023-02-25T18:32:11.229Z,98885.17
2023-02-25T18:34:42.862Z,98886.70
2023-02-25T18:37:20.117Z,98888.16
2023-02-25T18:39:51.664Z,98895.27
2023-02-25T18:42:21.813Z,98896.59
2023-02-25T18:44:51.420Z,98905.51
2023-02-25T18:47:24.536Z,98914.75
2023-02-25T18:49:54.551Z,98916.80
2023-02-25T18:52:27.949Z,98922.27
2023-02-25T18:54:57.287Z,98922.27
2023-02-25T18:57:30.651Z,98929.23
2023-02-25T19:00:01.022Z,98931.23
2023-02-25T19:02:50.068Z,98934.62
2023-02-25T19:05:23.715Z,98942.55
2023-02-25T19:07:54.952Z,98945.14
2023-02-25T19:10:29.134Z,98948.88
2023-02-25T19:13:15.051Z,98953.25
2023-02-25T19:15:46.183Z,98960.27
2023-02-25T19:18:19.366Z,98966.27
2023-02-25T19:20:49.776Z,98969.98
2023-02-25T19:23:20.638Z,98976.50
2023-02-25T19:25:58.860Z,98980.15
2023-02-25T19:28:28.290Z,98986.37
2023-02-25T19:31:02.703Z,98991.86
2023-02-25T19:33:33.899Z,98995.98
2023-02-25T19:36:05.243Z,98999.44
2023-02-25T19:38:35.422Z,99002.17
2023-02-25T19:41:07.485Z,99005.63
2023-02-25T19:43:37.162Z,99008.23
2023-02-25T19:46:10.773Z,99012.40
2023-02-25T19:48:40.260Z,99016.56
2023-02-25T19:51:12.263Z,99019.77
2023-02-25T19:53:49.183Z,99024.80
2023-02-25T19:56:21.873Z,99028.80
2023-02-25T19:58:50.608Z,99033.30
2023-02-25T20:01:20.633Z,99037.29
2023-02-25T20:03:55.415Z,99042.45
2023-02-25T20:06:27.029Z,99054.08
2023-02-25T20:08:57.611Z,99057.84
2023-02-25T20:11:28.978Z,99059.42
2023-02-25T20:14:03.271Z,99064.89
2023-02-25T20:16:34.955Z,99068.65
2023-02-25T20:19:06.312Z,99068.54
2023-02-25T20:21:37.069Z,99070.95
2023-02-25T20:24:06.761Z,99078.66
2023-02-25T20:26:37.972Z,99083.11
2023-02-25T20:29:10.296Z,99087.90
2023-02-25T20:31:40.815Z,99088.80
2023-02-25T20:34:18.200Z,99093.31
2023-02-25T20:37:12.092Z,99098.70
2023-02-25T20:39:50.134Z,99103.55
2023-02-25T20:42:23.227Z,99108.89
2023-02-25T20:44:53.717Z,99112.98
2023-02-25T20:47:26.423Z,99114.19
2023-02-25T20:49:57.839Z,99119.54
2023-02-25T20:52:29.189Z,99125.75
2023-02-25T20:54:59.317Z,99127.33
2023-02-25T20:57:29.646Z,99130.77
2023-02-25T21:00:00.378Z,99129.30
2023-02-25T21:02:30.716Z,99129.88
2023-02-25T21:05:00.740Z,99134.52
2023-02-25T21:07:32.899Z,99138.50
2023-02-25T21:10:04.675Z,99139.40
2023-02-25T21:12:34.864Z,99144.23
2023-02-25T21:15:06.075Z,99144.78
2023-02-25T21:17:35.364Z,99146.86
2023-02-25T21:20:07.186Z,99154.21
2023-02-25T21:22:38.704Z,99156.56
2023-02-25T21:25:08.800Z,99163.41
2023-02-25T21:27:40.126Z,99165.73
2023-02-25T21:30:10.794Z,99170.15
2023-02-25T21:32:42.101Z,99176.42
2023-02-25T21:35:12.383Z,99184.61
2023-02-25T21:37:41.275Z,99186.46
2023-02-25T21:40:11.500Z,99190.38
2023-02-25T21:42:40.885Z,99194.07
2023-02-25T21:45:11.482Z,99196.75
2023-02-25T21:47:40.523Z,99200.97
2023-02-25T21:50:10.033Z,99206.56
2023-02-25T21:52:40.386Z,99203.99
2023-02-25T21:55:10.684Z,99209.61
2023-02-25T21:57:39.190Z,99214.23
2023-02-25T22:00:11.749Z,99214.70
2023-02-25T22:02:40.358Z,99213.46
2023-02-25T22:05:09.767Z,99220.74
2023-02-25T22:07:39.262Z,99220.89
2023-02-25T22:10:09.508Z,99218.65
2023-02-25T22:12:38.986Z,99223.73
2023-02-25T22:15:08.337Z,99224.05
2023-02-25T22:17:36.773Z,99228.80
2023-02-25T22:20:06.678Z,99231.33
2023-02-25T22:22:37.344Z,99237.96
2023-02-25T22:25:06.264Z,99238.98
2023-02-25T22:27:34.636Z,99243.23
2023-02-25T22:30:03.065Z,99247.12
2023-02-25T22:32:31.506Z,99250.48
2023-02-25T22:34:59.923Z,99251.15
2023-02-25T22:37:28.620Z,99256.77
2023-02-25T22:39:57.261Z,99259.46
2023-02-25T22:42:25.613Z,99262.52
2023-02-25T22:44:54.116Z,99262.65
2023-02-25T22:47:22.468Z,99271.69
2023-02-25T22:49:50.816Z,99276.46
2023-02-25T22:52:19.260Z,99280.90
2023-02-25T22:54:47.835Z,99289.60
2023-02-25T22:57:16.156Z,99287.71
2023-02-25T22:59:44.505Z,99295.73
2023-02-25T23:02:12.845Z,99298.41
2023-02-25T23:04:41.673Z,99301.98
2023-02-25T23:07:10.590Z,99301.50
2023-02-25T23:09:38.933Z,99302.07
2023-02-25T23:12:07.875Z,99310.95
2023-02-25T23:14:36.165Z,99314.56
2023-02-25T23:17:04.812Z,99320.17
2023-02-25T23:19:33.133Z,99325.46
2023-02-25T23:22:02.067Z,99325.11
2023-02-25T23:24:30.492Z,99329.20
2023-02-25T23:27:01.939Z,99333.48
2023-02-25T23:29:30.779Z,99340.13
2023-02-25T23:31:59.240Z,99345.91
2023-02-25T23:34:27.695Z,99353.07
2023-02-25T23:36:57.378Z,99353.09
2023-02-25T23:39:26.297Z,99356.52
2023-02-25T23:41:54.877Z,99356.85
2023-02-25T23:44:23.554Z,99359.60
2023-02-25T23:46:52.552Z,99363.70
2023-02-25T23:49:21.447Z,99367.44
2023-02-25T23:51:49.921Z,99368.09
2023-02-25T23:54:20.969Z,99376.45
2023-02-25T23:56:50.565Z,99376.77
2023-02-25T23:59:19.301Z,99381.73
