createdAt,value
2018-10-18T00:01:57.365Z,14.10
2018-10-18T00:04:00.746Z,14.10
2018-10-18T00:06:03.999Z,14.10
2018-10-18T00:08:07.351Z,14.10
2018-10-18T00:10:11.054Z,14.10
2018-10-18T00:12:14.292Z,14.10
2018-10-18T00:14:17.691Z,14.10
2018-10-18T00:16:21.403Z,14.30
2018-10-18T00:18:24.853Z,14.30
2018-10-18T00:20:28.032Z,14.30
2018-10-18T00:22:31.341Z,14.20
2018-10-18T00:24:34.774Z,14.20
2018-10-18T00:26:38.310Z,14.20
2018-10-18T00:28:41.512Z,14.10
2018-10-18T00:30:44.783Z,14.10
2018-10-18T00:32:47.975Z,14.00
2018-10-18T00:34:51.223Z,13.90
2018-10-18T00:36:54.674Z,14.00
2018-10-18T00:38:57.876Z,14.00
2018-10-18T00:41:01.401Z,13.90
2018-10-18T00:43:05.168Z,13.80
2018-10-18T00:45:09.292Z,13.90
2018-10-18T00:47:12.672Z,13.90
2018-10-18T00:49:15.877Z,13.90
2018-10-18T00:51:19.048Z,13.90
2018-10-18T00:53:22.276Z,14.00
2018-10-18T00:55:25.848Z,14.00
2018-10-18T00:57:29.376Z,14.00
2018-10-18T00:59:32.595Z,14.00
2018-10-18T01:01:35.841Z,14.00
2018-10-18T01:03:39.019Z,14.00
2018-10-18T01:05:42.208Z,13.90
2018-10-18T01:07:45.861Z,14.00
2018-10-18T01:09:49.123Z,14.00
2018-10-18T01:11:52.303Z,13.90
2018-10-18T01:13:56.024Z,13.80
2018-10-18T01:15:59.364Z,13.90
2018-10-18T01:18:02.586Z,13.90
2018-10-18T01:20:06.799Z,13.90
2018-10-18T01:22:10.472Z,13.80
2018-10-18T01:24:13.822Z,13.90
2018-10-18T01:26:17.371Z,14.00
2018-10-18T01:28:20.724Z,13.90
2018-10-18T01:30:23.916Z,14.00
2018-10-18T01:32:27.488Z,13.90
2018-10-18T01:34:30.872Z,13.90
2018-10-18T01:36:34.075Z,13.90
2018-10-18T01:38:37.483Z,13.90
2018-10-18T01:40:40.675Z,13.90
2018-10-18T01:42:43.937Z,13.80
2018-10-18T01:44:47.317Z,13.80
2018-10-18T01:46:50.854Z,13.90
2018-10-18T01:48:54.033Z,13.90
2018-10-18T01:50:57.385Z,13.90
2018-10-18T01:53:00.575Z,13.90
2018-10-18T01:55:04.617Z,14.00
2018-10-18T01:57:07.848Z,14.00
2018-10-18T01:59:11.057Z,13.80
2018-10-18T02:01:15.425Z,13.80
2018-10-18T02:03:19.072Z,13.90
2018-10-18T02:05:22.596Z,14.00
2018-10-18T02:07:25.784Z,14.00
2018-10-18T02:09:28.969Z,14.00
2018-10-18T02:11:32.145Z,13.80
2018-10-18T02:13:35.701Z,13.70
2018-10-18T02:15:39.374Z,13.60
2018-10-18T02:17:42.596Z,13.60
2018-10-18T02:19:46.153Z,13.60
2018-10-18T02:21:49.336Z,13.60
2018-10-18T02:23:52.616Z,13.70
2018-10-18T02:25:55.978Z,13.60
2018-10-18T02:27:59.164Z,13.60
2018-10-18T02:30:02.839Z,13.60
2018-10-18T02:32:07.102Z,13.50
2018-10-18T02:34:10.506Z,13.60
2018-10-18T02:36:13.712Z,13.60
2018-10-18T02:38:17.399Z,13.80
2018-10-18T02:40:20.772Z,13.70
2018-10-18T02:42:23.953Z,13.80
2018-10-18T02:44:27.300Z,13.70
2018-10-18T02:46:30.926Z,13.80
2018-10-18T02:48:34.109Z,13.70
2018-10-18T02:50:37.681Z,13.70
2018-10-18T02:52:41.043Z,13.70
2018-10-18T02:54:44.432Z,13.70
2018-10-18T02:56:47.816Z,13.60
2018-10-18T02:58:51.064Z,13.60
2018-10-18T03:00:54.647Z,13.70
2018-10-18T03:02:57.848Z,13.70
2018-10-18T03:05:01.051Z,13.90
2018-10-18T03:07:05.410Z,13.80
2018-10-18T03:09:10.152Z,13.80
2018-10-18T03:11:13.360Z,13.80
2018-10-18T03:13:16.896Z,13.80
2018-10-18T03:15:20.272Z,13.80
2018-10-18T03:17:23.645Z,13.80
2018-10-18T03:19:26.848Z,13.80
2018-10-18T03:21:30.041Z,13.70
2018-10-18T03:23:33.259Z,13.60
2018-10-18T03:25:36.495Z,13.60
2018-10-18T03:27:40.301Z,13.60
2018-10-18T03:29:43.470Z,13.50
2018-10-18T03:31:46.705Z,13.40
2018-10-18T03:33:50.149Z,13.30
2018-10-18T03:35:53.428Z,13.30
2018-10-18T03:37:57.098Z,13.20
2018-10-18T03:40:00.505Z,13.20
2018-10-18T03:42:03.728Z,13.20
2018-10-18T03:44:07.801Z,13.00
2018-10-18T03:46:11.004Z,12.90
2018-10-18T03:48:14.252Z,12.90
2018-10-18T03:50:17.593Z,13.00
2018-10-18T03:52:21.071Z,13.00
2018-10-18T03:54:24.288Z,13.00
2018-10-18T03:56:27.805Z,13.00
2018-10-18T03:58:31.044Z,13.10
2018-10-18T04:00:34.232Z,13.10
2018-10-18T04:02:38.069Z,13.10
2018-10-18T04:04:41.318Z,13.00
2018-10-18T04:06:44.790Z,13.00
2018-10-18T04:08:47.959Z,13.10
2018-10-18T04:10:51.187Z,13.10
2018-10-18T04:12:54.547Z,13.00
2018-10-18T04:14:57.949Z,12.90
2018-10-18T04:17:01.179Z,12.90
2018-10-18T04:19:05.463Z,13.00
2018-10-18T04:21:08.740Z,13.00
2018-10-18T04:23:12.033Z,13.00
2018-10-18T04:25:15.634Z,13.00
2018-10-18T04:27:19.180Z,13.00
2018-10-18T04:29:22.379Z,13.10
2018-10-18T04:31:26.216Z,13.10
2018-10-18T04:33:30.072Z,13.00
2018-10-18T04:35:33.286Z,13.10
2018-10-18T04:37:37.011Z,13.10
2018-10-18T04:39:40.368Z,13.10
2018-10-18T04:41:43.589Z,13.10
2018-10-18T04:43:47.017Z,13.10
2018-10-18T04:45:50.324Z,13.10
2018-10-18T04:47:53.576Z,13.20
2018-10-18T04:49:57.055Z,13.10
2018-10-18T04:52:00.592Z,13.20
2018-10-18T04:54:03.848Z,13.20
2018-10-18T04:56:07.288Z,13.20
2018-10-18T04:58:10.484Z,13.20
2018-10-18T05:00:13.673Z,13.20
2018-10-18T05:02:16.940Z,13.20
2018-10-18T05:04:20.481Z,13.30
2018-10-18T05:06:24.490Z,13.30
2018-10-18T05:08:28.068Z,13.20
2018-10-18T05:10:31.309Z,13.20
2018-10-18T05:12:34.551Z,13.20
2018-10-18T05:14:37.953Z,13.30
2018-10-18T05:16:41.351Z,13.20
2018-10-18T05:18:45.210Z,13.30
2018-10-18T05:20:48.765Z,13.20
2018-10-18T05:22:51.974Z,13.30
2018-10-18T05:24:55.537Z,13.30
2018-10-18T05:26:59.271Z,13.30
2018-10-18T05:29:02.589Z,13.30
2018-10-18T05:31:06.774Z,13.30
2018-10-18T05:33:10.168Z,13.30
2018-10-18T05:35:13.737Z,13.40
2018-10-18T05:37:17.368Z,13.30
2018-10-18T05:39:20.726Z,13.20
2018-10-18T05:41:24.152Z,13.30
2018-10-18T05:43:27.577Z,13.20
2018-10-18T05:45:30.937Z,13.20
2018-10-18T05:47:34.177Z,13.30
2018-10-18T05:49:37.724Z,13.30
2018-10-18T05:51:41.356Z,13.30
2018-10-18T05:53:44.765Z,13.30
2018-10-18T05:55:48.000Z,13.20
2018-10-18T05:57:52.187Z,13.20
2018-10-18T05:59:55.592Z,13.10
2018-10-18T06:01:58.800Z,13.10
2018-10-18T06:04:02.031Z,13.10
2018-10-18T06:06:05.764Z,13.10
2018-10-18T06:08:08.988Z,13.10
2018-10-18T06:10:24.763Z,13.00
2018-10-18T06:12:28.092Z,13.00
2018-10-18T06:14:31.312Z,12.80
2018-10-18T06:16:34.812Z,13.00
2018-10-18T06:18:38.036Z,13.00
2018-10-18T06:20:41.240Z,13.00
2018-10-18T06:22:44.680Z,12.90
2018-10-18T06:24:48.062Z,12.90
2018-10-18T06:26:51.314Z,12.90
2018-10-18T06:28:54.821Z,12.90
2018-10-18T06:30:58.260Z,12.80
2018-10-18T06:33:01.852Z,12.80
2018-10-18T06:35:06.769Z,12.80
2018-10-18T06:37:10.262Z,12.90
2018-10-18T06:39:14.193Z,12.90
2018-10-18T06:41:17.591Z,12.90
2018-10-18T06:43:21.740Z,12.90
2018-10-18T06:45:25.273Z,12.80
2018-10-18T06:47:28.650Z,12.80
2018-10-18T06:49:32.314Z,12.90
2018-10-18T06:51:36.016Z,12.90
2018-10-18T06:53:39.718Z,13.00
2018-10-18T06:55:42.925Z,13.00
2018-10-18T06:57:46.312Z,12.90
2018-10-18T06:59:49.633Z,12.90
2018-10-18T07:01:53.020Z,12.90
2018-10-18T07:03:56.207Z,12.90
2018-10-18T07:05:59.635Z,12.90
2018-10-18T07:08:03.090Z,12.80
2018-10-18T07:10:06.748Z,12.90
2018-10-18T07:12:10.063Z,12.80
2018-10-18T07:14:13.903Z,12.80
2018-10-18T07:16:17.117Z,12.90
2018-10-18T07:18:20.428Z,12.90
2018-10-18T07:20:23.940Z,12.90
2018-10-18T07:22:27.458Z,13.00
2018-10-18T07:24:31.021Z,13.10
2018-10-18T07:26:34.604Z,13.10
2018-10-18T07:28:37.823Z,13.20
2018-10-18T07:30:41.384Z,13.20
2018-10-18T07:32:44.607Z,13.30
2018-10-18T07:34:47.812Z,13.10
2018-10-18T07:36:51.014Z,13.10
2018-10-18T07:38:54.815Z,13.10
2018-10-18T07:40:58.115Z,13.20
2018-10-18T07:43:01.488Z,13.30
2018-10-18T07:45:05.188Z,13.40
2018-10-18T07:47:08.749Z,13.50
2018-10-18T07:49:11.928Z,13.30
2018-10-18T07:51:15.164Z,13.30
2018-10-18T07:53:25.449Z,13.20
2018-10-18T07:55:28.830Z,13.20
2018-10-18T07:57:32.280Z,13.20
2018-10-18T07:59:35.804Z,13.20
2018-10-18T08:01:39.180Z,13.40
2018-10-18T08:03:42.629Z,13.40
2018-10-18T08:05:45.883Z,13.40
2018-10-18T08:07:49.124Z,13.40
2018-10-18T08:09:52.695Z,13.60
2018-10-18T08:11:56.064Z,13.60
2018-10-18T08:13:59.272Z,13.50
2018-10-18T08:16:02.504Z,13.70
2018-10-18T08:18:06.251Z,13.70
2018-10-18T08:20:09.976Z,13.70
2018-10-18T08:22:13.444Z,13.60
2018-10-18T08:24:16.752Z,13.70
2018-10-18T08:26:20.286Z,13.70
2018-10-18T08:28:23.708Z,13.70
2018-10-18T08:30:26.980Z,13.70
2018-10-18T08:32:30.523Z,13.80
2018-10-18T08:34:33.973Z,14.00
2018-10-18T08:36:37.224Z,14.20
2018-10-18T08:38:40.470Z,14.20
2018-10-18T08:40:43.672Z,14.10
2018-10-18T08:42:46.860Z,14.10
2018-10-18T08:44:50.105Z,14.10
2018-10-18T08:46:53.320Z,14.20
2018-10-18T08:48:56.550Z,14.20
2018-10-18T08:51:00.632Z,14.30
2018-10-18T08:53:04.231Z,14.40
2018-10-18T08:55:09.224Z,14.60
2018-10-18T08:57:12.594Z,14.60
2018-10-18T08:59:16.282Z,14.60
2018-10-18T09:01:19.565Z,14.60
2018-10-18T09:03:22.818Z,14.50
2018-10-18T09:05:26.187Z,14.40
2018-10-18T09:07:29.380Z,14.30
2018-10-18T09:09:32.831Z,14.30
2018-10-18T09:11:36.105Z,14.40
2018-10-18T09:13:39.334Z,14.40
2018-10-18T09:15:42.733Z,14.40
2018-10-18T09:17:51.172Z,14.40
2018-10-18T09:19:54.361Z,14.50
2018-10-18T09:21:57.846Z,14.60
2018-10-18T09:24:01.762Z,14.70
2018-10-18T09:26:05.354Z,14.90
2018-10-18T09:28:09.004Z,14.90
2018-10-18T09:30:14.624Z,14.60
2018-10-18T09:32:18.112Z,14.60
2018-10-18T09:34:21.368Z,14.60
2018-10-18T09:36:24.885Z,14.60
2018-10-18T09:38:28.159Z,14.60
2018-10-18T09:40:31.603Z,14.50
2018-10-18T09:42:34.879Z,14.50
2018-10-18T09:44:38.303Z,14.50
2018-10-18T09:46:41.729Z,14.50
2018-10-18T09:48:45.336Z,14.40
2018-10-18T09:50:48.601Z,14.50
2018-10-18T09:52:51.852Z,14.40
2018-10-18T09:54:55.598Z,14.50
2018-10-18T09:56:59.210Z,14.50
2018-10-18T09:59:02.980Z,14.50
2018-10-18T10:01:11.931Z,14.50
2018-10-18T10:03:16.842Z,14.60
2018-10-18T10:05:20.527Z,14.60
2018-10-18T10:07:23.831Z,14.50
2018-10-18T10:09:26.993Z,14.50
2018-10-18T10:11:30.497Z,14.50
2018-10-18T10:13:33.957Z,14.50
2018-10-18T10:15:37.408Z,14.60
2018-10-18T10:17:40.946Z,14.50
2018-10-18T10:19:44.288Z,14.50
2018-10-18T10:21:47.500Z,14.50
2018-10-18T10:23:51.077Z,14.30
2018-10-18T10:25:54.308Z,14.30
2018-10-18T10:27:58.024Z,14.40
2018-10-18T10:30:01.254Z,14.40
2018-10-18T10:32:04.964Z,14.30
2018-10-18T10:34:08.342Z,14.30
2018-10-18T10:36:11.576Z,14.20
2018-10-18T10:38:15.037Z,14.20
2018-10-18T10:40:18.335Z,14.20
2018-10-18T10:42:21.652Z,14.10
2018-10-18T10:44:24.918Z,14.20
2018-10-18T10:46:28.540Z,14.10
2018-10-18T10:48:31.924Z,14.20
2018-10-18T10:50:36.478Z,14.20
2018-10-18T10:52:39.962Z,14.30
2018-10-18T10:54:43.356Z,14.20
2018-10-18T10:56:46.748Z,14.20
2018-10-18T10:58:49.992Z,14.10
2018-10-18T11:01:11.925Z,14.10
2018-10-18T11:03:15.320Z,14.00
2018-10-18T11:05:18.556Z,13.90
2018-10-18T11:07:21.748Z,13.80
2018-10-18T11:09:24.996Z,13.70
2018-10-18T11:11:28.328Z,13.70
2018-10-18T11:13:31.504Z,13.70
2018-10-18T11:15:34.960Z,13.80
2018-10-18T11:17:38.152Z,13.80
2018-10-18T11:19:41.340Z,13.90
2018-10-18T11:21:44.646Z,13.90
2018-10-18T11:23:48.308Z,13.80
2018-10-18T11:25:51.972Z,13.60
2018-10-18T11:27:55.708Z,13.70
2018-10-18T11:29:58.907Z,13.60
2018-10-18T11:32:02.695Z,13.70
2018-10-18T11:34:06.425Z,13.60
2018-10-18T11:36:09.662Z,13.50
2018-10-18T11:38:14.109Z,13.40
2018-10-18T11:40:17.453Z,13.30
2018-10-18T11:42:20.757Z,13.30
2018-10-18T11:44:28.297Z,13.20
2018-10-18T11:46:31.825Z,13.00
2018-10-18T11:48:35.072Z,13.00
2018-10-18T11:50:38.289Z,13.00
2018-10-18T11:52:41.492Z,13.00
2018-10-18T11:54:44.714Z,13.10
2018-10-18T11:56:47.908Z,13.10
2018-10-18T11:58:51.151Z,13.10
2018-10-18T12:00:54.727Z,13.00
2018-10-18T12:02:57.900Z,13.00
2018-10-18T12:05:01.159Z,13.00
2018-10-18T12:07:05.812Z,12.90
2018-10-18T12:09:10.168Z,13.00
2018-10-18T12:11:13.582Z,13.00
2018-10-18T12:13:16.960Z,13.10
2018-10-18T12:15:20.280Z,13.10
2018-10-18T12:17:23.562Z,13.20
2018-10-18T12:19:27.206Z,13.10
2018-10-18T12:21:30.877Z,13.10
2018-10-18T12:23:34.084Z,13.00
2018-10-18T12:25:37.307Z,13.00
2018-10-18T12:27:40.972Z,13.00
2018-10-18T12:29:44.337Z,13.00
2018-10-18T12:31:47.560Z,13.10
2018-10-18T12:33:50.918Z,13.30
2018-10-18T12:35:54.124Z,13.40
2018-10-18T12:37:57.377Z,13.60
2018-10-18T12:40:01.020Z,13.90
2018-10-18T12:42:04.339Z,13.80
2018-10-18T12:44:07.687Z,14.00
2018-10-18T12:46:11.089Z,14.00
2018-10-18T12:48:14.539Z,14.10
2018-10-18T12:50:18.281Z,14.10
2018-10-18T12:52:21.993Z,13.80
2018-10-18T12:54:25.276Z,13.80
2018-10-18T12:56:28.585Z,13.90
2018-10-18T12:58:32.369Z,13.90
2018-10-18T13:00:35.568Z,13.90
2018-10-18T13:02:38.835Z,13.90
2018-10-18T13:04:42.430Z,13.80
2018-10-18T13:06:45.993Z,13.70
2018-10-18T13:08:49.185Z,13.80
2018-10-18T13:10:52.400Z,13.60
2018-10-18T13:12:55.820Z,13.60
2018-10-18T13:14:59.040Z,13.70
2018-10-18T13:17:02.412Z,13.70
2018-10-18T13:19:05.764Z,13.70
2018-10-18T13:21:09.037Z,13.80
2018-10-18T13:23:12.330Z,13.80
2018-10-18T13:25:15.548Z,13.70
2018-10-18T13:27:18.917Z,13.70
2018-10-18T13:29:22.150Z,13.80
2018-10-18T13:31:25.612Z,13.80
2018-10-18T13:33:28.953Z,14.10
2018-10-18T13:35:32.199Z,14.30
2018-10-18T13:37:35.701Z,14.60
2018-10-18T13:39:39.278Z,14.60
2018-10-18T13:41:42.608Z,14.60
2018-10-18T13:43:45.996Z,14.40
2018-10-18T13:45:49.196Z,14.50
2018-10-18T13:47:52.745Z,14.50
2018-10-18T13:49:56.203Z,14.50
2018-10-18T13:51:59.484Z,14.50
2018-10-18T13:54:03.107Z,14.60
2018-10-18T13:56:06.647Z,14.70
2018-10-18T13:58:10.008Z,14.70
2018-10-18T14:00:20.094Z,14.60
2018-10-18T14:02:23.386Z,15.00
2018-10-18T14:04:26.622Z,15.70
2018-10-18T14:06:30.084Z,16.10
2018-10-18T14:08:33.348Z,16.10
2018-10-18T14:10:36.731Z,15.80
2018-10-18T14:12:40.245Z,15.80
2018-10-18T14:14:43.473Z,15.70
2018-10-18T14:16:46.675Z,15.60
2018-10-18T14:18:49.894Z,15.60
2018-10-18T14:20:53.905Z,15.50
2018-10-18T14:22:57.301Z,15.50
2018-10-18T14:25:00.758Z,15.40
2018-10-18T14:27:03.992Z,15.30
2018-10-18T14:29:07.439Z,15.20
2018-10-18T14:31:10.846Z,15.00
2018-10-18T14:33:14.076Z,15.00
2018-10-18T14:35:17.935Z,15.00
2018-10-18T14:37:21.382Z,15.00
2018-10-18T14:39:24.704Z,14.90
2018-10-18T14:41:27.884Z,14.80
2018-10-18T14:43:31.107Z,14.90
2018-10-18T14:45:34.412Z,15.00
2018-10-18T14:47:38.113Z,15.10
2018-10-18T14:49:41.506Z,15.40
2018-10-18T14:51:44.735Z,15.70
2018-10-18T14:53:48.149Z,16.60
2018-10-18T14:55:51.857Z,17.30
2018-10-18T14:57:55.495Z,17.80
2018-10-18T14:59:59.061Z,18.00
2018-10-18T15:02:02.629Z,18.20
2018-10-18T15:04:06.616Z,17.90
2018-10-18T15:06:09.821Z,18.50
2018-10-18T15:08:13.362Z,19.10
2018-10-18T15:10:17.255Z,19.30
2018-10-18T15:12:20.831Z,19.30
2018-10-18T15:14:24.060Z,19.10
2018-10-18T15:16:27.662Z,18.90
2018-10-18T15:18:31.325Z,18.60
2018-10-18T15:20:34.710Z,18.50
2018-10-18T15:22:38.908Z,18.20
2018-10-18T15:24:42.128Z,18.00
2018-10-18T15:26:45.518Z,17.50
2018-10-18T15:28:48.729Z,17.10
2018-10-18T15:30:51.944Z,17.20
2018-10-18T15:33:01.757Z,17.10
2018-10-18T15:35:06.084Z,17.20
2018-10-18T15:37:09.788Z,17.20
2018-10-18T15:39:13.259Z,17.20
2018-10-18T15:41:16.745Z,17.10
2018-10-18T15:43:20.064Z,16.90
2018-10-18T15:45:23.348Z,16.70
2018-10-18T15:47:26.569Z,16.80
2018-10-18T15:49:29.968Z,16.50
2018-10-18T15:51:33.540Z,16.40
2018-10-18T15:53:36.805Z,16.30
2018-10-18T15:55:40.207Z,16.20
2018-10-18T15:57:43.419Z,16.00
2018-10-18T15:59:46.604Z,15.80
2018-10-18T16:01:50.130Z,15.50
2018-10-18T16:03:53.495Z,15.20
2018-10-18T16:05:56.999Z,15.10
2018-10-18T16:08:00.181Z,14.80
2018-10-18T16:10:04.108Z,14.60
2018-10-18T16:12:07.371Z,14.40
2018-10-18T16:14:11.089Z,14.60
2018-10-18T16:16:15.051Z,14.60
2018-10-18T16:18:18.272Z,14.60
2018-10-18T16:20:21.468Z,14.50
2018-10-18T16:22:25.288Z,14.40
2018-10-18T16:24:28.694Z,14.10
2018-10-18T16:26:32.667Z,14.10
2018-10-18T16:28:36.126Z,14.20
2018-10-18T16:30:39.307Z,14.00
2018-10-18T16:32:42.526Z,14.00
2018-10-18T16:34:46.225Z,14.00
2018-10-18T16:36:49.402Z,13.90
2018-10-18T16:38:52.939Z,13.60
2018-10-18T16:40:56.212Z,13.40
2018-10-18T16:42:59.565Z,13.20
2018-10-18T16:45:02.778Z,13.20
2018-10-18T16:47:06.554Z,13.10
2018-10-18T16:49:09.752Z,13.20
2018-10-18T16:51:12.919Z,13.00
2018-10-18T16:53:16.451Z,12.90
2018-10-18T16:55:19.643Z,12.90
2018-10-18T16:57:23.188Z,12.80
2018-10-18T16:59:26.393Z,12.80
2018-10-18T17:01:29.617Z,12.70
2018-10-18T17:03:32.921Z,12.70
2018-10-18T17:05:36.814Z,12.60
2018-10-18T17:07:40.003Z,12.60
2018-10-18T17:09:43.465Z,12.40
2018-10-18T17:11:48.240Z,12.40
2018-10-18T17:13:52.210Z,12.40
2018-10-18T17:15:56.514Z,12.30
2018-10-18T17:18:00.533Z,12.30
2018-10-18T17:20:03.993Z,12.20
2018-10-18T17:22:07.341Z,12.10
2018-10-18T17:24:10.643Z,12.20
2018-10-18T17:26:14.097Z,12.20
2018-10-18T17:28:17.474Z,12.10
2018-10-18T17:30:20.697Z,12.10
2018-10-18T17:32:23.991Z,12.10
2018-10-18T17:34:27.645Z,12.00
2018-10-18T17:36:31.046Z,11.90
2018-10-18T17:38:34.320Z,11.90
2018-10-18T17:40:37.885Z,11.80
2018-10-18T17:42:41.271Z,11.80
2018-10-18T17:44:44.692Z,11.80
2018-10-18T17:46:48.076Z,11.90
2018-10-18T17:48:51.844Z,11.90
2018-10-18T17:50:55.095Z,11.70
2018-10-18T17:52:58.683Z,11.70
2018-10-18T17:55:02.102Z,11.60
2018-10-18T17:57:05.485Z,11.60
2018-10-18T17:59:08.901Z,11.70
2018-10-18T18:01:12.208Z,11.60
2018-10-18T18:03:15.416Z,11.60
2018-10-18T18:05:18.631Z,11.60
2018-10-18T18:07:22.497Z,11.60
2018-10-18T18:09:25.893Z,11.70
2018-10-18T18:11:29.717Z,11.80
2018-10-18T18:13:32.945Z,11.70
2018-10-18T18:15:36.164Z,11.70
2018-10-18T18:17:39.984Z,11.50
2018-10-18T18:19:43.753Z,11.50
2018-10-18T18:21:47.216Z,11.50
2018-10-18T18:23:50.402Z,11.40
2018-10-18T18:25:53.596Z,11.40
2018-10-18T18:27:57.157Z,11.40
2018-10-18T18:30:00.357Z,11.50
2018-10-18T18:32:03.568Z,11.50
2018-10-18T18:34:06.952Z,11.50
2018-10-18T18:36:10.161Z,11.40
2018-10-18T18:38:13.422Z,11.40
2018-10-18T18:40:16.644Z,11.40
2018-10-18T18:42:19.828Z,11.30
2018-10-18T18:44:23.128Z,11.30
2018-10-18T18:46:26.303Z,11.20
2018-10-18T18:48:29.683Z,11.20
2018-10-18T18:50:33.050Z,11.20
2018-10-18T18:52:36.266Z,11.20
2018-10-18T18:54:39.668Z,11.20
2018-10-18T18:56:42.866Z,11.20
2018-10-18T18:58:46.272Z,11.20
2018-10-18T19:00:49.554Z,11.10
2018-10-18T19:02:53.067Z,11.10
2018-10-18T19:04:56.500Z,11.00
2018-10-18T19:06:59.675Z,11.00
2018-10-18T19:09:02.964Z,10.90
2018-10-18T19:11:07.020Z,10.90
2018-10-18T19:13:10.551Z,10.80
2018-10-18T19:15:14.021Z,10.80
2018-10-18T19:17:17.704Z,10.80
2018-10-18T19:19:21.075Z,10.80
2018-10-18T19:21:24.292Z,10.80
2018-10-18T19:23:27.599Z,10.80
2018-10-18T19:25:30.792Z,10.80
2018-10-18T19:27:33.982Z,10.70
2018-10-18T19:29:37.453Z,10.70
2018-10-18T19:31:40.676Z,10.70
2018-10-18T19:33:44.716Z,10.70
2018-10-18T19:35:48.260Z,10.60
2018-10-18T19:37:51.781Z,10.60
2018-10-18T19:39:54.968Z,10.40
2018-10-18T19:41:58.185Z,10.40
2018-10-18T19:44:01.438Z,10.40
2018-10-18T19:46:06.093Z,10.40
2018-10-18T19:48:09.744Z,10.40
2018-10-18T19:50:13.022Z,10.40
2018-10-18T19:52:16.669Z,10.30
2018-10-18T19:54:20.011Z,10.30
2018-10-18T19:56:23.864Z,10.30
2018-10-18T19:58:27.321Z,10.30
2018-10-18T20:00:30.675Z,10.30
2018-10-18T20:02:33.899Z,10.30
2018-10-18T20:04:37.138Z,10.30
2018-10-18T20:06:40.387Z,10.20
2018-10-18T20:08:43.656Z,10.10
2018-10-18T20:10:46.896Z,10.00
2018-10-18T20:12:50.124Z,10.00
2018-10-18T20:14:53.515Z,9.90
2018-10-18T20:16:57.597Z,9.90
2018-10-18T20:19:00.785Z,9.90
2018-10-18T20:21:04.260Z,9.80
2018-10-18T20:23:07.673Z,9.90
2018-10-18T20:25:11.026Z,9.90
2018-10-18T20:27:15.479Z,9.80
2018-10-18T20:29:19.020Z,9.80
2018-10-18T20:31:22.873Z,9.80
2018-10-18T20:33:26.163Z,9.70
2018-10-18T20:35:29.478Z,9.70
2018-10-18T20:37:32.845Z,9.70
2018-10-18T20:39:36.167Z,9.60
2018-10-18T20:41:39.506Z,9.50
2018-10-18T20:43:42.746Z,9.40
2018-10-18T20:45:45.942Z,9.50
2018-10-18T20:47:49.774Z,9.40
2018-10-18T20:49:53.370Z,9.50
2018-10-18T20:51:56.577Z,9.50
2018-10-18T20:53:59.804Z,9.50
2018-10-18T20:56:03.529Z,9.40
2018-10-18T20:58:06.944Z,9.50
2018-10-18T21:00:10.943Z,9.50
2018-10-18T21:02:14.513Z,9.50
2018-10-18T21:04:17.776Z,9.50
2018-10-18T21:06:21.412Z,9.50
2018-10-18T21:08:24.728Z,9.50
2018-10-18T21:10:27.985Z,9.50
2018-10-18T21:12:31.199Z,9.40
2018-10-18T21:14:34.406Z,9.40
2018-10-18T21:16:38.049Z,9.40
2018-10-18T21:18:41.464Z,9.50
2018-10-18T21:20:44.688Z,9.50
2018-10-18T21:22:48.228Z,9.50
2018-10-18T21:24:51.392Z,9.50
2018-10-18T21:26:54.623Z,9.20
2018-10-18T21:28:58.065Z,9.10
2018-10-18T21:31:01.475Z,9.20
2018-10-18T21:33:11.532Z,8.90
2018-10-18T21:35:15.090Z,8.80
2018-10-18T21:37:18.408Z,8.60
2018-10-18T21:39:28.811Z,8.50
2018-10-18T21:41:32.024Z,8.50
2018-10-18T21:43:35.212Z,8.50
2018-10-18T21:45:38.850Z,8.50
2018-10-18T21:47:42.137Z,8.50
2018-10-18T21:49:45.320Z,8.50
2018-10-18T21:51:48.536Z,8.50
2018-10-18T21:53:51.940Z,8.60
2018-10-18T21:55:55.388Z,8.50
2018-10-18T21:57:58.628Z,8.50
2018-10-18T22:00:02.319Z,8.50
2018-10-18T22:02:06.021Z,8.50
2018-10-18T22:04:09.210Z,8.50
2018-10-18T22:06:12.421Z,8.40
2018-10-18T22:08:15.964Z,8.60
2018-10-18T22:10:19.140Z,8.60
2018-10-18T22:12:22.379Z,8.40
2018-10-18T22:14:26.057Z,8.40
2018-10-18T22:16:29.334Z,8.30
2018-10-18T22:18:33.132Z,8.30
2018-10-18T22:20:36.656Z,8.20
2018-10-18T22:22:39.892Z,8.10
2018-10-18T22:24:43.406Z,8.10
2018-10-18T22:26:46.578Z,8.20
2018-10-18T22:28:49.969Z,8.10
2018-10-18T22:30:53.905Z,8.20
2018-10-18T22:32:57.206Z,8.20
2018-10-18T22:35:00.630Z,8.30
2018-10-18T22:37:04.155Z,8.30
2018-10-18T22:39:08.680Z,8.20
2018-10-18T22:41:12.612Z,8.00
2018-10-18T22:43:15.836Z,7.90
2018-10-18T22:45:19.364Z,8.00
2018-10-18T22:47:22.546Z,8.20
2018-10-18T22:49:25.861Z,8.30
2018-10-18T22:51:29.103Z,8.20
2018-10-18T22:53:32.627Z,8.20
2018-10-18T22:55:35.842Z,8.20
2018-10-18T22:57:39.084Z,8.10
2018-10-18T22:59:42.295Z,8.10
2018-10-18T23:01:45.516Z,8.10
2018-10-18T23:03:49.147Z,7.90
2018-10-18T23:05:52.667Z,7.80
2018-10-18T23:07:56.073Z,7.90
2018-10-18T23:09:59.704Z,7.80
2018-10-18T23:12:02.934Z,7.70
2018-10-18T23:14:07.209Z,7.70
2018-10-18T23:16:10.579Z,7.80
2018-10-18T23:18:14.100Z,8.00
2018-10-18T23:20:17.308Z,8.00
2018-10-18T23:22:20.865Z,8.00
2018-10-18T23:24:24.036Z,8.00
2018-10-18T23:26:27.218Z,8.10
2018-10-18T23:28:30.728Z,8.10
2018-10-18T23:30:33.908Z,8.10
2018-10-18T23:32:37.093Z,8.10
2018-10-18T23:34:40.484Z,8.00
2018-10-18T23:36:43.688Z,7.90
2018-10-18T23:38:47.072Z,8.00
2018-10-18T23:40:50.476Z,8.10
2018-10-18T23:42:54.343Z,8.10
2018-10-18T23:44:57.521Z,8.10
2018-10-18T23:47:00.902Z,8.00
2018-10-18T23:49:04.313Z,8.10
2018-10-18T23:51:07.564Z,8.00
2018-10-18T23:53:10.968Z,7.90
2018-10-18T23:55:14.382Z,7.90
2018-10-18T23:57:17.727Z,7.50
2018-10-18T23:59:21.424Z,7.70
