createdAt,value
2022-12-31T00:02:00.846Z,100130.47
2022-12-31T00:04:28.376Z,100140.16
2022-12-31T00:06:57.072Z,100140.84
2022-12-31T00:09:24.480Z,100127.69
2022-12-31T00:11:51.907Z,100138.31
2022-12-31T00:14:19.327Z,100144.47
2022-12-31T00:16:46.782Z,100146.44
2022-12-31T00:19:14.245Z,100147.31
2022-12-31T00:21:41.652Z,100145.63
2022-12-31T00:24:11.408Z,100153.44
2022-12-31T00:26:39.261Z,100157.09
2022-12-31T00:29:06.764Z,100160.91
2022-12-31T00:31:36.017Z,100159.22
2022-12-31T00:34:03.596Z,100153.34
2022-12-31T00:36:32.212Z,100155.72
2022-12-31T00:39:00.456Z,100157.69
2022-12-31T00:41:29.345Z,100164.81
2022-12-31T00:43:57.347Z,100167.34
2022-12-31T00:46:25.009Z,100162.00
2022-12-31T00:48:52.565Z,100162.00
2022-12-31T00:51:20.866Z,100167.47
2022-12-31T00:53:48.269Z,100163.16
2022-12-31T00:56:16.356Z,100174.78
2022-12-31T00:58:45.040Z,100176.63
2022-12-31T01:01:13.067Z,100169.31
2022-12-31T01:03:40.582Z,100180.94
2022-12-31T01:06:08.421Z,100186.25
2022-12-31T01:08:35.833Z,100181.78
2022-12-31T01:11:22.258Z,100191.56
2022-12-31T01:13:52.995Z,100202.22
2022-12-31T01:16:21.259Z,100199.41
2022-12-31T01:18:48.723Z,100201.22
2022-12-31T01:21:16.294Z,100204.88
2022-12-31T01:23:43.702Z,100210.03
2022-12-31T01:26:12.963Z,100204.03
2022-12-31T01:28:40.399Z,100207.53
2022-12-31T01:31:10.085Z,100205.03
2022-12-31T01:33:37.529Z,100211.19
2022-12-31T01:36:05.518Z,100227.16
2022-12-31T01:38:32.926Z,100214.81
2022-12-31T01:41:00.361Z,100216.50
2022-12-31T01:43:43.576Z,100217.63
2022-12-31T01:46:12.624Z,100216.13
2022-12-31T01:48:40.090Z,100216.78
2022-12-31T01:51:07.671Z,100222.97
2022-12-31T01:53:35.914Z,100241.88
2022-12-31T01:56:05.598Z,100235.88
2022-12-31T01:58:36.156Z,100220.19
2022-12-31T02:01:03.599Z,100230.84
2022-12-31T02:03:32.294Z,100224.53
2022-12-31T02:06:02.375Z,100233.34
2022-12-31T02:08:29.799Z,100230.53
2022-12-31T02:10:57.254Z,100227.19
2022-12-31T02:13:24.783Z,100231.38
2022-12-31T02:15:54.575Z,100230.78
2022-12-31T02:18:27.761Z,100238.34
2022-12-31T02:21:20.354Z,100250.19
2022-12-31T02:24:10.279Z,100247.13
2022-12-31T02:26:47.618Z,100251.34
2022-12-31T02:29:31.048Z,100245.34
2022-12-31T02:32:00.798Z,100246.47
2022-12-31T02:34:29.202Z,100245.34
2022-12-31T02:36:56.659Z,100247.13
2022-12-31T02:39:24.062Z,100236.34
2022-12-31T02:41:51.563Z,100233.84
2022-12-31T02:44:23.069Z,100234.91
2022-12-31T02:46:52.438Z,100220.94
2022-12-31T02:49:22.120Z,100227.41
2022-12-31T02:51:52.110Z,100227.69
2022-12-31T02:54:23.415Z,100214.25
2022-12-31T02:56:54.370Z,100221.53
2022-12-31T02:59:40.319Z,100226.72
2022-12-31T03:02:19.508Z,100224.88
2022-12-31T03:04:52.369Z,100233.84
2022-12-31T03:07:37.439Z,100227.53
2022-12-31T03:10:32.101Z,100233.69
2022-12-31T03:13:33.755Z,100232.88
2022-12-31T03:16:12.467Z,100223.19
2022-12-31T03:18:55.877Z,100230.91
2022-12-31T03:22:18.129Z,100226.00
2022-12-31T03:28:41.975Z,100221.53
2022-12-31T03:31:12.750Z,100219.84
2022-12-31T03:33:41.724Z,100211.72
2022-12-31T03:36:28.734Z,100221.53
2022-12-31T03:39:43.360Z,100215.06
2022-12-31T03:42:42.826Z,100216.75
2022-12-31T03:46:03.061Z,100209.22
2022-12-31T03:48:31.006Z,100203.59
2022-12-31T03:50:58.508Z,100208.63
2022-12-31T03:53:27.312Z,100202.31
2022-12-31T03:55:56.099Z,100198.00
2022-12-31T03:58:23.573Z,100202.31
2022-12-31T04:00:51.139Z,100200.66
2022-12-31T04:03:18.809Z,100184.84
2022-12-31T04:05:46.318Z,100187.34
2022-12-31T04:08:13.771Z,100179.66
2022-12-31T04:10:41.200Z,100175.03
2022-12-31T04:13:09.923Z,100181.88
2022-12-31T04:15:37.349Z,100188.56
2022-12-31T04:18:04.855Z,100184.56
2022-12-31T04:20:32.291Z,100182.56
2022-12-31T04:22:59.739Z,100181.41
2022-12-31T04:25:27.221Z,100180.88
2022-12-31T04:27:54.696Z,100189.25
2022-12-31T04:30:23.408Z,100181.41
2022-12-31T04:32:50.869Z,100190.94
2022-12-31T04:35:18.385Z,100193.47
2022-12-31T04:37:45.813Z,100197.94
2022-12-31T04:40:13.494Z,100197.94
2022-12-31T04:42:40.957Z,100192.94
2022-12-31T04:45:09.268Z,100183.09
2022-12-31T04:47:38.027Z,100173.28
2022-12-31T04:50:06.250Z,100170.63
2022-12-31T04:52:42.305Z,100161.00
2022-12-31T04:55:10.433Z,100170.50
2022-12-31T04:57:37.867Z,100161.69
2022-12-31T05:00:07.941Z,100148.38
2022-12-31T05:02:35.466Z,100144.19
2022-12-31T05:05:04.474Z,100131.56
2022-12-31T05:07:31.896Z,100137.19
2022-12-31T05:09:59.335Z,100135.06
2022-12-31T05:12:26.777Z,100136.44
2022-12-31T05:14:54.219Z,100150.88
2022-12-31T05:17:21.659Z,100140.25
2022-12-31T05:19:51.060Z,100146.53
2022-12-31T05:22:30.759Z,100152.53
2022-12-31T05:25:06.503Z,100141.75
2022-12-31T05:27:34.148Z,100145.56
2022-12-31T05:30:01.577Z,100149.19
2022-12-31T05:32:40.683Z,100163.34
2022-12-31T05:35:08.803Z,100157.19
2022-12-31T05:37:37.648Z,100149.19
2022-12-31T05:40:06.130Z,100146.53
2022-12-31T05:42:33.659Z,100154.53
2022-12-31T05:45:01.191Z,100141.38
2022-12-31T05:47:28.736Z,100130.59
2022-12-31T05:49:56.309Z,100124.44
2022-12-31T05:52:23.764Z,100114.75
2022-12-31T05:54:54.067Z,100115.59
2022-12-31T05:57:21.512Z,100123.56
2022-12-31T05:59:48.952Z,100120.91
2022-12-31T06:02:16.432Z,100113.63
2022-12-31T06:04:43.908Z,100117.13
2022-12-31T06:07:11.386Z,100114.31
2022-12-31T06:09:38.863Z,100109.00
2022-12-31T06:12:07.973Z,100103.53
2022-12-31T06:14:36.275Z,100099.03
2022-12-31T06:17:05.961Z,100085.72
2022-12-31T06:19:33.407Z,100092.03
2022-12-31T06:22:00.845Z,100092.03
2022-12-31T06:24:28.282Z,100080.41
2022-12-31T06:26:55.767Z,100084.75
2022-12-31T06:29:24.498Z,100081.09
2022-12-31T06:31:51.983Z,100083.75
2022-12-31T06:34:19.527Z,100090.47
2022-12-31T06:36:46.965Z,100082.78
2022-12-31T06:39:14.435Z,100096.75
2022-12-31T06:41:41.867Z,100094.41
2022-12-31T06:44:09.314Z,100094.91
2022-12-31T06:46:38.117Z,100094.25
2022-12-31T06:49:05.571Z,100086.78
2022-12-31T06:51:32.995Z,100087.94
2022-12-31T06:54:00.487Z,100085.13
2022-12-31T06:56:34.088Z,100075.63
2022-12-31T06:59:02.499Z,100089.59
2022-12-31T07:01:44.109Z,100086.94
2022-12-31T07:04:30.340Z,100086.13
2022-12-31T07:07:00.224Z,100079.81
2022-12-31T07:09:31.173Z,100077.44
2022-12-31T07:12:03.473Z,100081.09
2022-12-31T07:14:33.451Z,100068.78
2022-12-31T07:17:05.947Z,100078.56
2022-12-31T07:19:39.882Z,100073.72
2022-12-31T07:22:10.930Z,100059.28
2022-12-31T07:24:38.920Z,100060.09
2022-12-31T07:27:12.807Z,100069.38
2022-12-31T07:29:50.788Z,100075.53
2022-12-31T07:32:24.682Z,100064.59
2022-12-31T07:34:56.730Z,100079.06
2022-12-31T07:37:29.027Z,100084.22
2022-12-31T07:40:00.873Z,100073.03
2022-12-31T07:42:29.640Z,100065.59
2022-12-31T07:45:02.087Z,100076.91
2022-12-31T07:47:37.454Z,100082.53
2022-12-31T07:50:05.790Z,100085.63
2022-12-31T07:52:33.604Z,100084.66
2022-12-31T07:55:01.366Z,100088.97
2022-12-31T07:57:32.233Z,100094.63
2022-12-31T08:00:04.629Z,100098.13
2022-12-31T08:03:02.079Z,100094.78
2022-12-31T08:05:32.784Z,100093.78
2022-12-31T08:08:03.753Z,100103.44
2022-12-31T08:10:34.205Z,100108.38
2022-12-31T08:13:02.612Z,100106.94
2022-12-31T08:15:30.892Z,100108.63
2022-12-31T08:18:00.217Z,100112.25
2022-12-31T08:20:27.702Z,100112.94
2022-12-31T08:23:16.626Z,100106.63
2022-12-31T08:25:53.552Z,100109.34
2022-12-31T08:28:23.530Z,100107.53
2022-12-31T08:30:54.681Z,100104.78
2022-12-31T08:33:25.692Z,100103.25
2022-12-31T08:36:01.209Z,100107.34
2022-12-31T08:38:31.849Z,100109.34
2022-12-31T08:41:02.330Z,100103.31
2022-12-31T08:43:37.878Z,100111.56
2022-12-31T08:46:05.619Z,100117.19
2022-12-31T08:48:37.821Z,100120.66
2022-12-31T08:51:06.388Z,100114.28
2022-12-31T08:53:35.101Z,100111.47
2022-12-31T08:56:08.497Z,100116.34
2022-12-31T08:58:41.209Z,100116.34
2022-12-31T09:01:11.319Z,100114.66
2022-12-31T09:03:54.707Z,100126.84
2022-12-31T09:06:27.286Z,100116.22
2022-12-31T09:08:58.579Z,100118.44
2022-12-31T09:11:29.378Z,100126.22
2022-12-31T09:14:14.171Z,100127.91
2022-12-31T09:16:46.605Z,100132.56
2022-12-31T09:19:15.369Z,100132.56
2022-12-31T09:21:45.730Z,100134.38
2022-12-31T09:24:16.551Z,100130.47
2022-12-31T09:26:53.095Z,100130.19
2022-12-31T09:29:27.702Z,100136.81
2022-12-31T09:31:57.373Z,100131.09
2022-12-31T09:34:28.368Z,100129.56
2022-12-31T09:37:03.656Z,100129.69
2022-12-31T09:39:56.883Z,100107.88
2022-12-31T09:42:56.888Z,100127.03
2022-12-31T09:45:36.896Z,100139.50
2022-12-31T09:48:24.324Z,100124.69
2022-12-31T09:51:03.293Z,100127.50
2022-12-31T09:53:50.169Z,100123.16
2022-12-31T09:56:18.887Z,100113.22
2022-12-31T09:58:48.980Z,100121.88
2022-12-31T10:01:31.957Z,100109.44
2022-12-31T10:04:07.542Z,100098.78
2022-12-31T10:06:38.245Z,100102.13
2022-12-31T10:09:32.874Z,100103.97
2022-12-31T10:12:06.765Z,100104.94
2022-12-31T10:14:47.569Z,100104.50
2022-12-31T10:17:20.495Z,100107.00
2022-12-31T10:20:09.252Z,100109.69
2022-12-31T10:23:05.657Z,100092.03
2022-12-31T10:25:40.039Z,100106.88
2022-12-31T10:28:13.612Z,100112.03
2022-12-31T10:30:45.599Z,100102.38
2022-12-31T10:33:16.639Z,100111.22
2022-12-31T10:35:44.664Z,100124.34
2022-12-31T10:38:19.693Z,100109.38
2022-12-31T10:41:11.582Z,100123.38
2022-12-31T10:43:53.924Z,100119.72
2022-12-31T10:46:40.783Z,100121.69
2022-12-31T10:49:45.598Z,100127.88
2022-12-31T10:52:27.174Z,100129.66
2022-12-31T10:55:27.859Z,100142.28
2022-12-31T10:58:04.812Z,100133.34
2022-12-31T11:00:33.813Z,100141.16
2022-12-31T11:03:32.115Z,100142.97
2022-12-31T11:07:02.572Z,100144.66
2022-12-31T11:09:57.231Z,100160.63
2022-12-31T11:12:46.378Z,100161.44
2022-12-31T11:15:19.273Z,100157.00
2022-12-31T11:17:52.720Z,100161.44
2022-12-31T11:20:34.883Z,100163.13
2022-12-31T11:23:06.435Z,100164.81
2022-12-31T11:25:38.362Z,100162.31
2022-12-31T11:28:23.963Z,100148.84
2022-12-31T11:31:00.698Z,100166.47
2022-12-31T11:33:32.297Z,100167.78
2022-12-31T11:36:08.334Z,100172.81
2022-12-31T11:38:38.373Z,100157.66
2022-12-31T11:41:06.810Z,100167.31
2022-12-31T11:43:38.365Z,100155.53
2022-12-31T11:46:17.837Z,100150.22
2022-12-31T11:48:51.369Z,100152.06
2022-12-31T11:51:32.882Z,100149.69
2022-12-31T11:54:27.913Z,100156.38
2022-12-31T11:57:00.050Z,100155.53
2022-12-31T11:59:28.746Z,100157.03
2022-12-31T12:01:56.911Z,100164.59
2022-12-31T12:04:24.463Z,100158.28
2022-12-31T12:06:51.897Z,100171.75
2022-12-31T12:09:23.036Z,100158.16
2022-12-31T12:11:58.764Z,100170.59
2022-12-31T12:14:32.022Z,100159.81
2022-12-31T12:17:04.733Z,100167.78
2022-12-31T12:19:33.858Z,100167.25
2022-12-31T12:22:10.313Z,100158.69
2022-12-31T12:24:37.742Z,100156.00
2022-12-31T12:27:05.229Z,100166.66
2022-12-31T12:29:35.078Z,100156.84
2022-12-31T12:32:03.469Z,100158.53
2022-12-31T12:34:32.152Z,100153.72
2022-12-31T12:36:59.599Z,100152.72
2022-12-31T12:39:28.205Z,100152.56
2022-12-31T12:42:03.568Z,100157.91
2022-12-31T12:44:31.126Z,100162.56
2022-12-31T12:46:59.891Z,100150.22
2022-12-31T12:49:28.187Z,100161.88
2022-12-31T12:52:08.620Z,100168.31
2022-12-31T12:54:42.643Z,100148.19
2022-12-31T12:57:14.773Z,100156.84
2022-12-31T13:00:19.581Z,100158.53
2022-12-31T13:03:12.488Z,100156.84
2022-12-31T13:05:46.620Z,100146.03
2022-12-31T13:08:20.469Z,100147.88
2022-12-31T13:10:58.032Z,100151.38
2022-12-31T13:13:29.039Z,100148.72
2022-12-31T13:15:59.219Z,100153.88
2022-12-31T13:18:36.964Z,100160.84
2022-12-31T13:21:07.681Z,100160.19
2022-12-31T13:23:39.854Z,100172.38
2022-12-31T13:26:09.415Z,100179.81
2022-12-31T13:28:38.883Z,100178.81
2022-12-31T13:31:08.822Z,100180.50
2022-12-31T13:33:39.269Z,100184.81
2022-12-31T13:36:08.396Z,100180.81
2022-12-31T13:38:36.870Z,100185.16
2022-12-31T13:41:05.990Z,100182.31
2022-12-31T13:43:37.696Z,100182.16
2022-12-31T13:46:09.690Z,100188.50
2022-12-31T13:48:41.480Z,100173.50
2022-12-31T13:51:12.354Z,100185.81
2022-12-31T13:53:42.743Z,100197.16
2022-12-31T13:56:12.191Z,100206.13
2022-12-31T13:58:42.347Z,100199.13
2022-12-31T14:01:12.761Z,100204.00
2022-12-31T14:03:45.098Z,100215.13
2022-12-31T14:06:17.542Z,100236.13
2022-12-31T14:08:44.978Z,100229.09
2022-12-31T14:11:15.761Z,100240.44
2022-12-31T14:13:54.182Z,100229.78
2022-12-31T14:16:24.774Z,100241.59
2022-12-31T14:18:58.124Z,100243.38
2022-12-31T14:21:29.125Z,100240.44
2022-12-31T14:24:00.000Z,100247.75
2022-12-31T14:26:28.791Z,100260.91
2022-12-31T14:29:03.651Z,100269.72
2022-12-31T14:31:36.565Z,100270.72
2022-12-31T14:34:07.523Z,100275.03
2022-12-31T14:36:40.293Z,100269.72
2022-12-31T14:39:30.143Z,100292.72
2022-12-31T14:42:04.436Z,100294.69
2022-12-31T14:44:43.125Z,100282.88
2022-12-31T14:47:19.416Z,100308.69
2022-12-31T14:49:51.652Z,100303.34
2022-12-31T14:52:23.892Z,100308.69
2022-12-31T14:54:59.066Z,100307.69
2022-12-31T14:57:27.260Z,100314.00
2022-12-31T14:59:55.631Z,100328.16
2022-12-31T15:02:30.067Z,100330.66
2022-12-31T15:05:10.949Z,100333.31
2022-12-31T15:07:41.172Z,100331.63
2022-12-31T15:10:13.812Z,100336.69
2022-12-31T15:12:47.501Z,100341.16
2022-12-31T15:15:24.051Z,100330.66
2022-12-31T15:17:57.090Z,100346.63
2022-12-31T15:20:34.757Z,100348.47
2022-12-31T15:23:02.159Z,100344.81
2022-12-31T15:25:35.204Z,100339.34
2022-12-31T15:28:06.722Z,100336.69
2022-12-31T15:30:36.980Z,100334.00
2022-12-31T15:33:05.499Z,100343.69
2022-12-31T15:35:45.207Z,100350.13
2022-12-31T15:38:19.921Z,100351.53
2022-12-31T15:40:47.918Z,100351.56
2022-12-31T15:43:17.508Z,100369.81
2022-12-31T15:45:48.096Z,100365.06
2022-12-31T15:48:17.511Z,100352.06
2022-12-31T15:50:46.516Z,100357.22
2022-12-31T15:53:31.150Z,100358.91
2022-12-31T15:55:59.532Z,100356.25
2022-12-31T15:58:28.127Z,100348.53
2022-12-31T16:01:00.266Z,100355.84
2022-12-31T16:03:28.509Z,100365.19
2022-12-31T16:06:00.027Z,100364.38
2022-12-31T16:08:30.331Z,100362.53
2022-12-31T16:10:57.738Z,100368.72
2022-12-31T16:13:26.368Z,100362.78
2022-12-31T16:15:54.815Z,100376.81
2022-12-31T16:18:23.214Z,100377.50
2022-12-31T16:20:51.809Z,100377.09
2022-12-31T16:23:24.902Z,100373.97
2022-12-31T16:25:52.466Z,100364.06
2022-12-31T16:28:20.964Z,100370.75
2022-12-31T16:30:55.198Z,100370.25
2022-12-31T16:33:22.682Z,100368.56
2022-12-31T16:35:55.502Z,100373.28
2022-12-31T16:38:24.295Z,100375.97
2022-12-31T16:41:07.685Z,100376.06
2022-12-31T16:43:37.471Z,100383.38
2022-12-31T16:46:09.564Z,100396.53
2022-12-31T16:48:37.115Z,100388.69
2022-12-31T16:52:31.213Z,100396.16
2022-12-31T16:54:58.646Z,100397.44
2022-12-31T16:57:26.867Z,100396.06
2022-12-31T16:59:55.703Z,100405.88
2022-12-31T17:02:23.932Z,100398.59
2022-12-31T17:04:56.007Z,100403.25
2022-12-31T17:07:26.040Z,100398.06
2022-12-31T17:10:03.509Z,100396.53
2022-12-31T17:12:46.845Z,100405.06
2022-12-31T17:15:21.964Z,100395.53
2022-12-31T17:17:51.552Z,100391.63
2022-12-31T17:20:22.720Z,100389.25
2022-12-31T17:22:50.204Z,100382.94
2022-12-31T17:25:22.492Z,100385.91
2022-12-31T17:27:53.392Z,100400.03
2022-12-31T17:30:22.270Z,100399.22
2022-12-31T17:32:51.724Z,100407.72
2022-12-31T17:35:29.630Z,100407.72
2022-12-31T17:38:18.255Z,100410.78
2022-12-31T17:40:51.666Z,100415.09
2022-12-31T17:43:19.553Z,100405.34
2022-12-31T17:45:47.320Z,100408.97
2022-12-31T17:48:15.366Z,100434.63
2022-12-31T17:50:47.372Z,100417.97
2022-12-31T17:53:14.860Z,100417.38
2022-12-31T17:55:42.619Z,100435.34
2022-12-31T17:58:15.533Z,100419.22
2022-12-31T18:00:43.012Z,100426.38
2022-12-31T18:03:10.582Z,100415.19
2022-12-31T18:05:38.038Z,100399.22
2022-12-31T18:08:05.964Z,100410.00
2022-12-31T18:10:36.403Z,100397.81
2022-12-31T18:13:04.718Z,100419.09
2022-12-31T18:15:33.440Z,100418.97
2022-12-31T18:18:00.863Z,100414.78
2022-12-31T18:20:28.316Z,100411.97
2022-12-31T18:22:56.903Z,100415.75
2022-12-31T18:25:24.478Z,100404.81
2022-12-31T18:27:52.141Z,100412.66
2022-12-31T18:30:19.625Z,100411.84
2022-12-31T18:32:48.544Z,100425.16
2022-12-31T18:35:40.658Z,100421.75
2022-12-31T18:38:04.405Z,100425.16
2022-12-31T18:40:32.990Z,100432.28
2022-12-31T18:43:04.869Z,100428.91
2022-12-31T18:45:32.803Z,100427.81
2022-12-31T18:48:01.538Z,100430.63
2022-12-31T18:50:28.946Z,100426.13
2022-12-31T18:52:56.355Z,100444.75
2022-12-31T18:55:26.350Z,100440.13
2022-12-31T18:57:53.809Z,100435.06
2022-12-31T19:00:21.253Z,100440.13
2022-12-31T19:02:48.739Z,100432.28
2022-12-31T19:05:22.451Z,100442.91
2022-12-31T19:07:49.864Z,100430.47
2022-12-31T19:10:17.306Z,100428.78
2022-12-31T19:12:44.886Z,100422.75
2022-12-31T19:15:20.525Z,100422.47
2022-12-31T19:17:47.978Z,100422.16
2022-12-31T19:20:15.403Z,100429.88
2022-12-31T19:22:44.139Z,100435.44
2022-12-31T19:25:17.032Z,100442.31
2022-12-31T19:27:44.497Z,100437.84
2022-12-31T19:30:17.021Z,100436.16
2022-12-31T19:32:44.475Z,100437.81
2022-12-31T19:35:12.469Z,100427.16
2022-12-31T19:37:39.895Z,100422.81
2022-12-31T19:40:13.658Z,100416.50
2022-12-31T19:42:41.087Z,100428.00
2022-12-31T19:45:13.680Z,100424.34
2022-12-31T19:47:41.125Z,100427.88
2022-12-31T19:50:11.691Z,100423.38
2022-12-31T19:52:39.130Z,100427.53
2022-12-31T19:55:07.305Z,100419.16
2022-12-31T19:57:36.025Z,100417.91
2022-12-31T20:00:03.491Z,100410.88
2022-12-31T20:02:39.300Z,100409.22
2022-12-31T20:05:07.269Z,100416.22
2022-12-31T20:07:34.726Z,100415.63
2022-12-31T20:10:03.508Z,100411.28
2022-12-31T20:12:30.987Z,100417.28
2022-12-31T20:14:59.760Z,100416.31
2022-12-31T20:17:27.250Z,100427.94
2022-12-31T20:19:54.806Z,100430.06
2022-12-31T20:22:22.302Z,100422.47
2022-12-31T20:24:49.801Z,100431.06
2022-12-31T20:27:18.696Z,100426.44
2022-12-31T20:29:46.430Z,100421.63
2022-12-31T20:32:15.152Z,100426.28
2022-12-31T20:34:42.597Z,100435.78
2022-12-31T20:37:10.036Z,100429.63
2022-12-31T20:39:38.009Z,100430.31
2022-12-31T20:42:05.547Z,100437.78
2022-12-31T20:44:32.995Z,100428.81
2022-12-31T20:47:00.476Z,100425.28
2022-12-31T20:50:00.999Z,100435.94
2022-12-31T20:52:16.714Z,100441.13
2022-12-31T20:54:44.202Z,100430.47
2022-12-31T20:57:11.652Z,100437.34
2022-12-31T20:59:39.263Z,100426.81
2022-12-31T21:02:24.363Z,100414.47
2022-12-31T21:04:55.652Z,100420.66
2022-12-31T21:07:23.222Z,100429.34
2022-12-31T21:09:50.713Z,100418.97
2022-12-31T21:12:35.692Z,100411.97
2022-12-31T21:15:03.213Z,100417.16
2022-12-31T21:17:30.664Z,100426.00
2022-12-31T21:19:59.396Z,100429.63
2022-12-31T21:22:26.855Z,100432.44
2022-12-31T21:24:54.282Z,100431.31
2022-12-31T21:27:21.820Z,100432.28
2022-12-31T21:30:16.841Z,100434.13
2022-12-31T21:32:36.681Z,100426.28
2022-12-31T21:35:40.740Z,100434.97
2022-12-31T21:37:58.788Z,100439.31
2022-12-31T21:40:28.331Z,100435.78
2022-12-31T21:42:55.754Z,100438.47
2022-12-31T21:45:23.170Z,100446.44
2022-12-31T21:48:08.210Z,100445.75
2022-12-31T21:50:36.941Z,100445.63
2022-12-31T21:53:04.393Z,100447.31
2022-12-31T21:55:49.800Z,100457.25
2022-12-31T21:58:26.525Z,100458.94
2022-12-31T22:01:12.609Z,100463.97
2022-12-31T22:03:40.272Z,100472.25
2022-12-31T22:06:12.974Z,100457.41
2022-12-31T22:08:40.705Z,100469.59
2022-12-31T22:11:08.205Z,100464.66
2022-12-31T22:13:35.661Z,100465.25
2022-12-31T22:16:05.732Z,100470.28
2022-12-31T22:18:35.264Z,100472.25
2022-12-31T22:21:04.004Z,100473.09
2022-12-31T22:23:32.918Z,100463.28
2022-12-31T22:26:00.373Z,100473.94
2022-12-31T22:28:38.048Z,100477.31
2022-12-31T22:31:06.939Z,100472.25
2022-12-31T22:33:34.350Z,100479.97
2022-12-31T22:36:01.995Z,100477.97
2022-12-31T22:38:29.619Z,100480.94
2022-12-31T22:41:08.661Z,100486.94
2022-12-31T22:43:36.789Z,100481.63
2022-12-31T22:46:08.650Z,100491.59
2022-12-31T22:48:36.175Z,100495.13
2022-12-31T22:51:03.624Z,100506.88
2022-12-31T22:53:31.045Z,100507.44
2022-12-31T22:55:58.495Z,100509.56
2022-12-31T22:58:27.219Z,100514.47
2022-12-31T23:00:54.712Z,100510.78
2022-12-31T23:03:22.236Z,100512.63
2022-12-31T23:05:50.298Z,100515.16
2022-12-31T23:08:23.366Z,100518.50
2022-12-31T23:11:00.721Z,100510.66
2022-12-31T23:13:50.452Z,100510.66
2022-12-31T23:16:36.210Z,100513.31
2022-12-31T23:19:21.330Z,100520.88
2022-12-31T23:22:06.462Z,100514.16
2022-12-31T23:24:33.882Z,100518.63
2022-12-31T23:27:01.296Z,100517.81
2022-12-31T23:29:30.003Z,100519.66
2022-12-31T23:31:57.526Z,100521.31
2022-12-31T23:34:24.982Z,100516.84
2022-12-31T23:36:52.399Z,100518.50
2022-12-31T23:39:19.919Z,100514.31
2022-12-31T23:41:47.401Z,100513.16
2022-12-31T23:44:14.871Z,100511.66
2022-12-31T23:46:44.322Z,100515.97
2022-12-31T23:49:11.962Z,100519.66
2022-12-31T23:51:40.169Z,100517.13
2022-12-31T23:54:07.839Z,100523.28
2022-12-31T23:56:35.255Z,100521.31
2022-12-31T23:59:02.755Z,100524.09
