createdAt,value
2019-02-22T00:01:06.908Z,9.10
2019-02-22T00:03:34.367Z,9.10
2019-02-22T00:06:01.826Z,9.10
2019-02-22T00:08:29.419Z,9.10
2019-02-22T00:10:56.979Z,9.10
2019-02-22T00:13:24.559Z,9.00
2019-02-22T00:15:52.025Z,9.00
2019-02-22T00:18:20.259Z,9.00
2019-02-22T00:20:47.792Z,8.90
2019-02-22T00:23:16.028Z,8.90
2019-02-22T00:25:43.597Z,8.90
2019-02-22T00:28:11.054Z,9.00
2019-02-22T00:30:38.525Z,8.90
2019-02-22T00:33:05.993Z,8.80
2019-02-22T00:35:33.525Z,8.90
2019-02-22T00:38:01.727Z,8.90
2019-02-22T00:40:29.203Z,8.80
2019-02-22T00:42:56.671Z,8.80
2019-02-22T00:45:24.131Z,8.80
2019-02-22T00:47:51.683Z,8.80
2019-02-22T00:50:19.153Z,8.80
2019-02-22T00:52:46.828Z,8.80
2019-02-22T00:55:14.310Z,8.80
2019-02-22T00:57:41.755Z,8.80
2019-02-22T01:00:09.995Z,8.70
2019-02-22T01:02:37.446Z,8.70
2019-02-22T01:05:04.938Z,8.70
2019-02-22T01:07:32.411Z,8.70
2019-02-22T01:09:59.876Z,8.70
2019-02-22T01:12:28.140Z,8.70
2019-02-22T01:14:55.607Z,8.70
2019-02-22T01:17:23.158Z,8.80
2019-02-22T01:19:50.614Z,8.80
2019-02-22T01:22:18.082Z,8.80
2019-02-22T01:24:45.644Z,8.80
2019-02-22T01:27:13.222Z,8.80
2019-02-22T01:29:40.780Z,8.80
2019-02-22T01:32:08.337Z,8.80
2019-02-22T01:34:35.800Z,8.80
2019-02-22T01:37:04.710Z,8.70
2019-02-22T01:39:33.670Z,8.60
2019-02-22T01:42:01.143Z,8.60
2019-02-22T01:44:28.725Z,8.70
2019-02-22T01:46:56.266Z,8.70
2019-02-22T01:49:23.737Z,8.70
2019-02-22T01:51:51.217Z,8.70
2019-02-22T01:54:18.699Z,8.70
2019-02-22T01:56:46.922Z,8.60
2019-02-22T01:59:14.415Z,8.60
2019-02-22T02:01:41.927Z,8.60
2019-02-22T02:04:09.439Z,8.50
2019-02-22T02:06:36.908Z,8.60
2019-02-22T02:09:04.421Z,8.60
2019-02-22T02:11:31.913Z,8.70
2019-02-22T02:13:59.378Z,8.70
2019-02-22T02:16:26.853Z,8.60
2019-02-22T02:18:54.310Z,8.70
2019-02-22T02:21:21.770Z,8.60
2019-02-22T02:23:49.227Z,8.70
2019-02-22T02:26:16.705Z,8.60
2019-02-22T02:28:45.674Z,8.70
2019-02-22T02:31:13.129Z,8.60
2019-02-22T02:33:40.617Z,8.70
2019-02-22T02:36:08.197Z,8.60
2019-02-22T02:38:35.667Z,8.60
2019-02-22T02:41:10.057Z,8.70
2019-02-22T02:43:32.033Z,8.60
2019-02-22T02:46:00.266Z,8.70
2019-02-22T02:48:27.745Z,8.70
2019-02-22T02:50:55.205Z,8.60
2019-02-22T02:53:22.663Z,8.70
2019-02-22T02:55:50.236Z,8.70
2019-02-22T02:58:18.461Z,8.70
2019-02-22T03:00:45.919Z,8.70
2019-02-22T03:03:14.100Z,8.70
2019-02-22T03:05:44.500Z,8.60
2019-02-22T03:08:12.042Z,8.70
2019-02-22T03:10:39.606Z,8.70
2019-02-22T03:13:07.069Z,8.70
2019-02-22T03:15:34.632Z,8.70
2019-02-22T03:18:02.204Z,8.60
2019-02-22T03:20:29.663Z,8.70
2019-02-22T03:22:57.131Z,8.70
2019-02-22T03:25:24.600Z,8.70
2019-02-22T03:27:52.144Z,8.70
2019-02-22T03:30:19.702Z,8.70
2019-02-22T03:32:47.385Z,8.80
2019-02-22T03:35:14.862Z,8.70
2019-02-22T03:37:43.093Z,8.70
2019-02-22T03:40:10.593Z,8.70
2019-02-22T03:42:38.049Z,8.70
2019-02-22T03:45:05.592Z,8.70
2019-02-22T03:47:35.408Z,8.60
2019-02-22T03:50:00.585Z,8.60
2019-02-22T03:52:28.671Z,8.60
2019-02-22T03:54:56.183Z,8.60
2019-02-22T03:57:24.454Z,8.60
2019-02-22T03:59:51.960Z,8.60
2019-02-22T04:02:19.441Z,8.60
2019-02-22T04:04:46.943Z,8.60
2019-02-22T04:07:14.410Z,8.60
2019-02-22T04:09:41.872Z,8.60
2019-02-22T04:12:09.432Z,8.60
2019-02-22T04:14:37.671Z,8.60
2019-02-22T04:17:05.170Z,8.60
2019-02-22T04:19:32.613Z,8.50
2019-02-22T04:22:00.069Z,8.60
2019-02-22T04:24:27.537Z,8.60
2019-02-22T04:26:54.997Z,8.60
2019-02-22T04:29:22.465Z,8.60
2019-02-22T04:31:49.921Z,8.60
2019-02-22T04:34:17.395Z,8.60
2019-02-22T04:36:44.865Z,8.60
2019-02-22T04:39:13.131Z,8.60
2019-02-22T04:41:40.586Z,8.60
2019-02-22T04:44:08.074Z,8.60
2019-02-22T04:46:37.055Z,8.50
2019-02-22T04:49:07.508Z,8.50
2019-02-22T04:51:35.028Z,8.50
2019-02-22T04:54:02.513Z,8.60
2019-02-22T04:56:29.982Z,8.60
2019-02-22T04:58:57.454Z,8.60
2019-02-22T05:01:25.015Z,8.60
2019-02-22T05:03:52.536Z,8.50
2019-02-22T05:06:20.721Z,8.50
2019-02-22T05:08:48.215Z,8.50
2019-02-22T05:11:15.665Z,8.60
2019-02-22T05:13:43.147Z,8.50
2019-02-22T05:16:10.702Z,8.60
2019-02-22T05:18:38.161Z,8.60
2019-02-22T05:21:06.757Z,8.50
2019-02-22T05:23:34.307Z,8.50
2019-02-22T05:26:01.885Z,8.50
2019-02-22T05:28:29.336Z,8.50
2019-02-22T05:30:58.468Z,8.60
2019-02-22T05:33:25.931Z,8.50
2019-02-22T05:35:54.195Z,8.50
2019-02-22T05:38:21.748Z,8.50
2019-02-22T05:40:49.207Z,8.50
2019-02-22T05:43:16.689Z,8.60
2019-02-22T05:45:44.972Z,8.50
2019-02-22T05:48:12.489Z,8.50
2019-02-22T05:50:39.982Z,8.40
2019-02-22T05:53:07.548Z,8.40
2019-02-22T05:55:35.019Z,8.50
2019-02-22T05:58:04.194Z,8.40
2019-02-22T06:00:31.675Z,8.40
2019-02-22T06:02:59.902Z,8.40
2019-02-22T06:05:27.369Z,8.40
2019-02-22T06:07:54.863Z,8.40
2019-02-22T06:10:22.346Z,8.40
2019-02-22T06:12:49.804Z,8.40
2019-02-22T06:15:17.357Z,8.50
2019-02-22T06:17:44.840Z,8.50
2019-02-22T06:20:13.074Z,8.50
2019-02-22T06:22:40.553Z,8.50
2019-02-22T06:25:08.016Z,8.50
2019-02-22T06:27:35.502Z,8.50
2019-02-22T06:30:04.699Z,8.50
2019-02-22T06:32:32.167Z,8.40
2019-02-22T06:34:59.718Z,8.40
2019-02-22T06:37:27.180Z,8.40
2019-02-22T06:39:56.162Z,8.40
2019-02-22T06:42:23.623Z,8.40
2019-02-22T06:44:51.090Z,8.40
2019-02-22T06:47:18.663Z,8.40
2019-02-22T06:49:46.127Z,8.40
2019-02-22T06:52:13.580Z,8.40
2019-02-22T06:54:42.001Z,8.40
2019-02-22T06:57:10.225Z,8.50
2019-02-22T06:59:37.694Z,8.40
2019-02-22T07:02:05.168Z,8.50
2019-02-22T07:04:32.729Z,8.50
2019-02-22T07:07:00.296Z,8.40
2019-02-22T07:09:28.506Z,8.50
2019-02-22T07:11:57.397Z,8.50
2019-02-22T07:14:25.641Z,8.50
2019-02-22T07:16:53.108Z,8.50
2019-02-22T07:19:20.557Z,8.50
2019-02-22T07:21:52.776Z,8.40
2019-02-22T07:24:16.297Z,8.50
2019-02-22T07:26:43.776Z,8.40
2019-02-22T07:29:11.249Z,8.50
2019-02-22T07:31:38.696Z,8.40
2019-02-22T07:34:06.166Z,8.50
2019-02-22T07:36:33.855Z,8.50
2019-02-22T07:39:02.110Z,8.40
2019-02-22T07:41:29.566Z,8.40
2019-02-22T07:43:57.029Z,8.50
2019-02-22T07:46:24.609Z,8.50
2019-02-22T07:48:52.068Z,8.50
2019-02-22T07:51:20.339Z,8.50
2019-02-22T07:53:48.047Z,8.50
2019-02-22T07:56:15.336Z,8.50
2019-02-22T07:58:42.805Z,8.60
2019-02-22T08:01:10.329Z,8.50
2019-02-22T08:03:38.574Z,8.50
2019-02-22T08:06:06.038Z,8.50
2019-02-22T08:08:33.499Z,8.60
2019-02-22T08:11:00.972Z,8.60
2019-02-22T08:13:28.430Z,8.70
2019-02-22T08:15:55.884Z,8.70
2019-02-22T08:18:23.356Z,8.60
2019-02-22T08:20:50.823Z,8.60
2019-02-22T08:23:18.294Z,8.70
2019-02-22T08:25:46.541Z,8.60
2019-02-22T08:28:14.101Z,8.60
2019-02-22T08:30:41.559Z,8.70
2019-02-22T08:33:09.017Z,8.70
2019-02-22T08:35:36.502Z,8.80
2019-02-22T08:38:04.009Z,8.80
2019-02-22T08:40:32.238Z,8.80
2019-02-22T08:42:59.802Z,8.80
2019-02-22T08:45:27.267Z,8.90
2019-02-22T08:47:54.721Z,8.80
2019-02-22T08:50:22.201Z,8.80
2019-02-22T08:52:49.751Z,8.90
2019-02-22T08:55:17.209Z,8.90
2019-02-22T08:57:44.782Z,8.90
2019-02-22T09:00:12.296Z,8.90
2019-02-22T09:02:39.781Z,8.90
2019-02-22T09:05:07.271Z,8.90
2019-02-22T09:07:34.864Z,9.00
2019-02-22T09:10:04.711Z,9.00
2019-02-22T09:12:32.212Z,8.90
2019-02-22T09:14:59.678Z,9.10
2019-02-22T09:17:27.149Z,9.10
2019-02-22T09:19:54.611Z,9.10
2019-02-22T09:22:23.279Z,9.10
2019-02-22T09:24:49.633Z,9.20
2019-02-22T09:27:17.190Z,9.20
2019-02-22T09:29:44.647Z,9.20
2019-02-22T09:32:12.113Z,9.20
2019-02-22T09:34:39.597Z,9.30
2019-02-22T09:37:07.877Z,9.30
2019-02-22T09:39:35.324Z,9.30
2019-02-22T09:42:04.189Z,9.40
2019-02-22T09:44:31.919Z,9.40
2019-02-22T09:47:00.150Z,9.40
2019-02-22T09:49:27.721Z,9.50
2019-02-22T09:51:55.185Z,9.50
2019-02-22T09:54:23.843Z,9.60
2019-02-22T09:56:51.312Z,9.60
2019-02-22T09:59:18.774Z,9.60
2019-02-22T10:01:46.238Z,9.70
2019-02-22T10:04:13.720Z,9.70
2019-02-22T10:06:41.177Z,9.70
2019-02-22T10:09:08.651Z,9.70
2019-02-22T10:11:36.148Z,9.80
2019-02-22T10:14:06.908Z,9.90
2019-02-22T10:16:32.832Z,9.90
2019-02-22T10:19:00.326Z,9.90
2019-02-22T10:21:28.998Z,10.00
2019-02-22T10:23:57.200Z,10.10
2019-02-22T10:26:24.772Z,10.00
2019-02-22T10:28:53.034Z,10.30
2019-02-22T10:31:20.511Z,10.20
2019-02-22T10:33:47.983Z,10.30
2019-02-22T10:36:15.536Z,10.40
2019-02-22T10:38:43.008Z,10.50
2019-02-22T10:41:10.490Z,10.50
2019-02-22T10:43:38.733Z,10.60
2019-02-22T10:46:06.314Z,10.60
2019-02-22T10:48:35.582Z,10.70
2019-02-22T10:51:04.490Z,10.80
2019-02-22T10:53:31.956Z,10.70
2019-02-22T10:55:59.419Z,10.80
2019-02-22T10:58:26.888Z,10.90
2019-02-22T11:00:54.458Z,10.90
2019-02-22T11:03:22.022Z,11.00
2019-02-22T11:05:49.524Z,11.00
2019-02-22T11:08:17.830Z,10.90
2019-02-22T11:10:45.237Z,10.90
2019-02-22T11:13:12.795Z,10.90
2019-02-22T11:15:40.324Z,11.00
2019-02-22T11:18:07.789Z,11.20
2019-02-22T11:20:35.274Z,11.30
2019-02-22T11:23:03.797Z,11.40
2019-02-22T11:25:32.033Z,11.50
2019-02-22T11:27:59.636Z,11.50
2019-02-22T11:30:28.016Z,11.80
2019-02-22T11:32:56.267Z,11.80
2019-02-22T11:35:23.779Z,11.80
2019-02-22T11:37:51.228Z,11.80
2019-02-22T11:40:19.447Z,11.70
2019-02-22T11:42:47.092Z,11.70
2019-02-22T11:45:14.495Z,11.90
2019-02-22T11:47:42.059Z,11.90
2019-02-22T11:50:09.538Z,11.80
2019-02-22T11:52:37.090Z,11.90
2019-02-22T11:55:05.779Z,12.10
2019-02-22T11:57:33.266Z,12.10
2019-02-22T12:00:01.495Z,12.00
2019-02-22T12:02:28.970Z,12.00
2019-02-22T12:04:56.479Z,12.20
2019-02-22T12:07:24.725Z,12.30
2019-02-22T12:09:52.192Z,12.30
2019-02-22T12:12:19.646Z,12.30
2019-02-22T12:14:51.907Z,12.20
2019-02-22T12:17:15.449Z,12.20
2019-02-22T12:19:42.951Z,12.30
2019-02-22T12:22:10.422Z,12.30
2019-02-22T12:24:37.902Z,12.30
2019-02-22T12:27:06.149Z,12.20
2019-02-22T12:29:33.629Z,12.20
2019-02-22T12:32:01.876Z,12.30
2019-02-22T12:34:29.402Z,12.20
2019-02-22T12:36:57.638Z,12.30
2019-02-22T12:39:25.104Z,12.30
2019-02-22T12:41:53.723Z,12.30
2019-02-22T12:44:20.133Z,12.30
2019-02-22T12:46:47.603Z,12.30
2019-02-22T12:49:15.075Z,12.30
2019-02-22T12:51:42.616Z,12.20
2019-02-22T12:54:10.688Z,12.10
2019-02-22T12:56:57.021Z,12.10
2019-02-22T12:59:05.735Z,12.10
2019-02-22T13:01:33.201Z,12.20
2019-02-22T13:04:00.674Z,12.20
2019-02-22T13:06:28.909Z,12.10
2019-02-22T13:08:56.389Z,12.10
2019-02-22T13:11:23.863Z,12.10
2019-02-22T13:13:51.416Z,12.10
2019-02-22T13:16:18.889Z,12.10
2019-02-22T13:18:46.371Z,12.10
2019-02-22T13:21:14.623Z,12.10
2019-02-22T13:23:42.211Z,12.10
2019-02-22T13:26:10.484Z,12.10
2019-02-22T13:28:38.721Z,12.10
2019-02-22T13:31:06.251Z,12.10
2019-02-22T13:33:33.722Z,12.20
2019-02-22T13:36:01.176Z,12.10
2019-02-22T13:38:28.694Z,12.10
2019-02-22T13:40:56.159Z,12.00
2019-02-22T13:43:23.620Z,12.00
2019-02-22T13:45:51.789Z,12.00
2019-02-22T13:48:18.833Z,12.10
2019-02-22T13:50:46.320Z,12.10
2019-02-22T13:53:13.791Z,12.10
2019-02-22T13:55:41.262Z,12.20
2019-02-22T13:58:09.509Z,12.10
2019-02-22T14:00:37.074Z,12.10
2019-02-22T14:03:05.181Z,12.10
2019-02-22T14:05:33.522Z,12.00
2019-02-22T14:08:01.002Z,12.10
2019-02-22T14:10:28.462Z,12.10
2019-02-22T14:12:56.028Z,12.10
2019-02-22T14:15:23.478Z,12.10
2019-02-22T14:17:50.935Z,12.10
2019-02-22T14:20:18.481Z,12.10
2019-02-22T14:22:45.990Z,12.10
2019-02-22T14:25:13.541Z,12.00
2019-02-22T14:27:41.032Z,12.00
2019-02-22T14:30:13.150Z,12.10
2019-02-22T14:32:40.685Z,12.10
2019-02-22T14:35:08.256Z,12.10
2019-02-22T14:37:35.746Z,12.10
2019-02-22T14:40:04.095Z,12.10
2019-02-22T14:42:31.331Z,12.00
2019-02-22T14:45:01.516Z,12.00
2019-02-22T14:47:27.062Z,11.90
2019-02-22T14:49:54.573Z,12.00
2019-02-22T14:52:22.900Z,12.00
2019-02-22T14:54:50.353Z,11.90
2019-02-22T14:57:17.824Z,12.00
2019-02-22T14:59:45.379Z,12.00
2019-02-22T15:02:12.861Z,12.00
2019-02-22T15:04:40.335Z,12.00
2019-02-22T15:07:08.580Z,12.00
2019-02-22T15:09:36.162Z,12.00
2019-02-22T15:12:04.619Z,11.90
2019-02-22T15:14:32.081Z,11.90
2019-02-22T15:19:59.910Z,11.90
2019-02-22T15:22:28.239Z,11.90
2019-02-22T15:24:55.689Z,11.90
2019-02-22T15:27:23.213Z,11.90
2019-02-22T15:29:51.447Z,11.90
2019-02-22T15:32:18.937Z,11.80
2019-02-22T15:34:46.502Z,11.90
2019-02-22T15:37:14.725Z,11.80
2019-02-22T15:39:42.182Z,11.80
2019-02-22T15:42:09.645Z,11.80
2019-02-22T15:44:37.108Z,11.90
2019-02-22T15:47:11.838Z,11.90
2019-02-22T15:49:32.988Z,11.90
2019-02-22T15:52:00.635Z,11.90
2019-02-22T15:54:28.093Z,11.90
2019-02-22T15:56:55.563Z,11.80
2019-02-22T15:59:23.056Z,11.80
2019-02-22T16:01:55.547Z,11.80
2019-02-22T16:04:18.761Z,11.80
2019-02-22T16:06:46.303Z,11.80
2019-02-22T16:09:13.809Z,11.80
2019-02-22T16:11:41.382Z,11.80
2019-02-22T16:14:08.852Z,11.80
2019-02-22T16:16:36.321Z,11.80
2019-02-22T16:19:04.554Z,11.70
2019-02-22T16:21:32.013Z,11.70
2019-02-22T16:23:59.576Z,11.70
2019-02-22T16:26:27.035Z,11.70
2019-02-22T16:28:54.498Z,11.70
2019-02-22T16:31:21.949Z,11.70
2019-02-22T16:33:49.411Z,11.70
2019-02-22T16:36:16.922Z,11.70
2019-02-22T16:38:44.414Z,11.70
2019-02-22T16:41:12.821Z,11.60
2019-02-22T16:43:40.309Z,11.60
2019-02-22T16:46:07.792Z,11.60
2019-02-22T16:48:35.236Z,11.70
2019-02-22T16:51:03.630Z,11.70
2019-02-22T16:53:31.085Z,11.70
2019-02-22T16:55:58.643Z,11.60
2019-02-22T16:58:26.105Z,11.60
2019-02-22T17:00:53.673Z,11.60
2019-02-22T17:03:21.126Z,11.60
2019-02-22T17:05:48.705Z,11.70
2019-02-22T17:08:16.174Z,11.70
2019-02-22T17:10:45.140Z,11.60
2019-02-22T17:13:12.609Z,11.60
2019-02-22T17:15:40.089Z,11.60
2019-02-22T17:18:07.606Z,11.60
2019-02-22T17:20:35.063Z,11.50
2019-02-22T17:23:02.601Z,11.50
2019-02-22T17:25:30.058Z,11.60
2019-02-22T17:27:57.536Z,11.50
2019-02-22T17:30:25.774Z,11.50
2019-02-22T17:32:53.344Z,11.50
2019-02-22T17:35:20.818Z,11.50
2019-02-22T17:37:48.277Z,11.50
2019-02-22T17:40:18.589Z,11.40
2019-02-22T17:42:46.059Z,11.40
2019-02-22T17:45:13.597Z,11.40
2019-02-22T17:47:41.027Z,11.40
2019-02-22T17:50:09.372Z,11.40
2019-02-22T17:52:36.831Z,11.40
2019-02-22T17:55:04.301Z,11.40
2019-02-22T17:57:31.754Z,11.40
2019-02-22T17:59:59.240Z,11.50
2019-02-22T18:02:26.701Z,11.40
2019-02-22T18:04:54.938Z,11.50
2019-02-22T18:07:22.396Z,11.50
2019-02-22T18:09:49.858Z,11.50
2019-02-22T18:12:17.337Z,11.40
2019-02-22T18:14:44.813Z,11.50
2019-02-22T18:17:13.093Z,11.40
2019-02-22T18:19:40.557Z,11.40
2019-02-22T18:22:08.124Z,11.40
2019-02-22T18:24:35.700Z,11.40
2019-02-22T18:27:04.373Z,11.50
2019-02-22T18:29:35.389Z,11.40
2019-02-22T18:31:59.285Z,11.40
2019-02-22T18:34:26.756Z,11.40
2019-02-22T18:36:54.243Z,11.40
2019-02-22T18:39:21.781Z,11.40
2019-02-22T18:41:49.245Z,11.40
2019-02-22T18:44:16.817Z,11.50
2019-02-22T18:46:45.046Z,11.40
2019-02-22T18:49:12.518Z,11.40
2019-02-22T18:51:39.982Z,11.30
2019-02-22T18:54:07.471Z,11.40
2019-02-22T18:56:34.927Z,11.40
2019-02-22T18:59:03.309Z,11.40
2019-02-22T19:01:30.880Z,11.50
2019-02-22T19:03:58.342Z,11.40
2019-02-22T19:06:25.808Z,11.40
2019-02-22T19:08:53.271Z,11.40
2019-02-22T19:11:20.833Z,11.30
2019-02-22T19:13:48.404Z,11.30
2019-02-22T19:16:15.873Z,11.30
2019-02-22T19:18:43.342Z,11.30
2019-02-22T19:21:10.801Z,11.30
2019-02-22T19:23:38.266Z,11.30
2019-02-22T19:26:05.729Z,11.30
2019-02-22T19:28:33.955Z,11.30
2019-02-22T19:31:01.425Z,11.30
2019-02-22T19:33:28.897Z,11.30
2019-02-22T19:35:56.375Z,11.30
2019-02-22T19:38:23.821Z,11.30
2019-02-22T19:40:51.402Z,11.30
2019-02-22T19:43:18.857Z,11.30
2019-02-22T19:45:46.321Z,11.30
2019-02-22T19:48:13.788Z,11.30
2019-02-22T19:50:41.890Z,11.30
2019-02-22T19:53:09.619Z,11.30
2019-02-22T19:55:37.203Z,11.30
2019-02-22T19:58:04.767Z,11.30
2019-02-22T20:00:32.327Z,11.20
2019-02-22T20:02:59.885Z,11.20
2019-02-22T20:05:27.341Z,11.30
2019-02-22T20:07:54.823Z,11.30
2019-02-22T20:10:22.401Z,11.30
2019-02-22T20:12:49.947Z,11.20
2019-02-22T20:15:17.427Z,11.30
2019-02-22T20:17:53.273Z,11.20
2019-02-22T20:20:13.327Z,11.20
2019-02-22T20:22:40.824Z,11.10
2019-02-22T20:25:08.282Z,11.10
2019-02-22T20:27:35.833Z,11.10
2019-02-22T20:30:04.431Z,11.10
2019-02-22T20:32:31.893Z,11.10
2019-02-22T20:34:59.453Z,11.00
2019-02-22T20:37:27.010Z,10.80
2019-02-22T20:39:54.577Z,10.80
2019-02-22T20:42:22.046Z,10.90
2019-02-22T20:44:49.515Z,10.90
2019-02-22T20:47:17.059Z,10.90
2019-02-22T20:49:44.514Z,10.90
2019-02-22T20:52:12.008Z,10.90
2019-02-22T20:54:39.488Z,10.90
2019-02-22T20:57:07.785Z,10.80
2019-02-22T20:59:36.123Z,10.90
2019-02-22T21:02:03.681Z,10.80
2019-02-22T21:04:31.151Z,10.80
2019-02-22T21:06:58.624Z,10.60
2019-02-22T21:09:26.856Z,10.60
2019-02-22T21:11:54.350Z,10.60
2019-02-22T21:14:21.799Z,10.50
2019-02-22T21:16:49.278Z,10.60
2019-02-22T21:19:16.837Z,10.60
2019-02-22T21:21:44.310Z,10.50
2019-02-22T21:24:11.762Z,10.40
2019-02-22T21:26:39.898Z,10.50
2019-02-22T21:29:07.403Z,10.60
2019-02-22T21:31:34.865Z,10.50
2019-02-22T21:34:02.333Z,10.40
2019-02-22T21:36:29.870Z,10.50
2019-02-22T21:38:57.330Z,10.50
2019-02-22T21:41:24.819Z,10.40
2019-02-22T21:43:52.305Z,10.20
2019-02-22T21:46:20.535Z,10.30
2019-02-22T21:48:47.998Z,10.30
2019-02-22T21:51:15.472Z,10.20
2019-02-22T21:53:43.041Z,10.10
2019-02-22T21:56:10.506Z,10.10
2019-02-22T21:58:37.974Z,10.10
2019-02-22T22:01:05.530Z,10.10
2019-02-22T22:03:33.098Z,10.00
2019-02-22T22:06:00.654Z,10.10
2019-02-22T22:08:28.135Z,10.00
2019-02-22T22:10:55.685Z,10.00
2019-02-22T22:13:23.150Z,10.00
2019-02-22T22:15:50.620Z,10.00
2019-02-22T22:18:18.071Z,10.00
2019-02-22T22:20:45.540Z,10.10
2019-02-22T22:23:13.045Z,10.00
2019-02-22T22:25:40.521Z,9.90
2019-02-22T22:28:07.989Z,10.00
2019-02-22T22:30:35.482Z,10.00
2019-02-22T22:33:04.244Z,9.90
2019-02-22T22:35:31.747Z,9.90
2019-02-22T22:37:59.199Z,9.80
2019-02-22T22:40:26.787Z,9.80
2019-02-22T22:42:54.249Z,9.80
2019-02-22T22:45:22.614Z,9.70
2019-02-22T22:47:50.177Z,9.60
2019-02-22T22:50:17.636Z,9.60
2019-02-22T22:52:45.099Z,9.60
2019-02-22T22:55:12.564Z,9.60
2019-02-22T22:57:40.023Z,9.60
2019-02-22T23:03:25.894Z,9.50
2019-02-22T23:05:53.354Z,9.50
2019-02-22T23:08:20.974Z,9.60
2019-02-22T23:10:48.391Z,9.50
2019-02-22T23:13:15.949Z,9.60
2019-02-22T23:15:43.488Z,9.50
2019-02-22T23:18:11.039Z,9.50
2019-02-22T23:20:38.555Z,9.50
2019-02-22T23:23:06.118Z,9.40
2019-02-22T23:25:34.349Z,9.50
2019-02-22T23:28:01.815Z,9.40
2019-02-22T23:30:29.318Z,9.40
2019-02-22T23:32:56.881Z,9.30
2019-02-22T23:35:24.356Z,9.40
2019-02-22T23:37:51.817Z,9.40
2019-02-22T23:40:19.366Z,9.30
2019-02-22T23:42:47.958Z,9.30
2019-02-22T23:45:15.520Z,9.20
2019-02-22T23:47:42.960Z,9.30
2019-02-22T23:50:10.426Z,9.20
2019-02-22T23:52:37.889Z,9.30
2019-02-22T23:55:05.360Z,9.30
2019-02-22T23:57:32.822Z,9.30
