createdAt,value
2022-12-18T00:04:33.082Z,98.64
2022-12-18T00:09:40.353Z,98.53
2022-12-18T00:14:42.434Z,99.32
2022-12-18T00:19:44.014Z,99.54
2022-12-18T00:24:45.712Z,99.94
2022-12-18T00:29:49.302Z,98.45
2022-12-18T00:34:50.973Z,98.26
2022-12-18T00:39:52.685Z,98.50
2022-12-18T00:44:55.239Z,98.91
2022-12-18T00:49:56.935Z,97.51
2022-12-18T00:55:03.071Z,97.93
2022-12-18T01:00:57.988Z,98.16
2022-12-18T01:05:59.828Z,99.33
2022-12-18T01:11:02.075Z,98.23
2022-12-18T01:16:04.181Z,98.16
2022-12-18T01:21:10.424Z,98.76
2022-12-18T01:26:18.034Z,97.83
2022-12-18T01:31:22.798Z,97.55
2022-12-18T01:36:26.933Z,98.23
2022-12-18T01:41:50.817Z,98.02
2022-12-18T01:46:52.505Z,96.62
2022-12-18T01:51:54.263Z,96.35
2022-12-18T01:56:55.891Z,96.09
2022-12-18T02:01:58.152Z,97.26
2022-12-18T02:07:18.045Z,96.26
2022-12-18T02:12:23.385Z,97.08
2022-12-18T02:17:37.759Z,96.04
2022-12-18T02:23:26.143Z,96.65
2022-12-18T02:28:34.239Z,97.26
2022-12-18T02:33:41.596Z,95.64
2022-12-18T02:38:46.648Z,96.20
2022-12-18T02:43:56.606Z,95.04
2022-12-18T02:49:19.426Z,96.41
2022-12-18T02:54:27.483Z,96.39
2022-12-18T02:59:40.689Z,97.03
2022-12-18T03:05:07.200Z,96.06
2022-12-18T03:10:14.691Z,95.89
2022-12-18T03:15:30.786Z,95.57
2022-12-18T03:20:44.542Z,94.11
2022-12-18T03:25:53.957Z,93.41
2022-12-18T03:31:01.797Z,94.34
2022-12-18T03:36:04.950Z,94.80
2022-12-18T03:41:43.559Z,94.73
2022-12-18T03:47:40.923Z,94.76
2022-12-18T03:52:58.407Z,94.67
2022-12-18T03:58:02.737Z,93.63
2022-12-18T04:03:15.650Z,93.91
2022-12-18T04:08:23.664Z,93.64
2022-12-18T04:13:38.701Z,94.17
2022-12-18T04:18:45.064Z,93.99
2022-12-18T04:23:48.025Z,93.42
2022-12-18T04:28:49.854Z,93.28
2022-12-18T04:33:51.721Z,93.25
2022-12-18T04:38:53.558Z,92.83
2022-12-18T04:43:56.195Z,93.22
2022-12-18T04:48:57.932Z,93.49
2022-12-18T04:53:59.653Z,94.35
2022-12-18T04:59:01.318Z,93.62
2022-12-18T05:04:03.935Z,91.34
2022-12-18T05:09:05.683Z,90.87
2022-12-18T05:14:07.676Z,89.92
2022-12-18T05:19:09.634Z,90.04
2022-12-18T05:24:11.229Z,88.59
2022-12-18T05:29:13.338Z,88.43
2022-12-18T05:34:15.883Z,88.73
2022-12-18T05:39:17.521Z,88.52
2022-12-18T05:44:19.216Z,88.92
2022-12-18T05:49:20.809Z,88.45
2022-12-18T05:54:22.891Z,87.79
2022-12-18T05:59:24.554Z,87.33
2022-12-18T06:04:28.973Z,87.20
2022-12-18T06:09:30.640Z,87.36
2022-12-18T06:14:32.282Z,86.56
2022-12-18T06:19:33.899Z,87.64
2022-12-18T06:24:35.532Z,86.33
2022-12-18T06:29:37.095Z,87.11
2022-12-18T06:34:38.804Z,86.29
2022-12-18T06:39:40.374Z,85.98
2022-12-18T06:44:41.934Z,85.40
2022-12-18T06:49:44.371Z,85.12
2022-12-18T06:54:46.122Z,84.84
2022-12-18T06:59:47.707Z,84.25
2022-12-18T07:04:49.410Z,83.32
2022-12-18T07:09:51.979Z,83.97
2022-12-18T07:14:53.960Z,83.64
2022-12-18T07:19:55.595Z,83.15
2022-12-18T07:24:57.311Z,82.75
2022-12-18T07:29:58.969Z,81.86
2022-12-18T07:35:00.785Z,82.43
2022-12-18T07:40:02.350Z,82.46
2022-12-18T07:45:04.865Z,80.88
2022-12-18T07:50:07.126Z,81.57
2022-12-18T07:55:09.110Z,82.13
2022-12-18T08:00:11.545Z,81.57
2022-12-18T08:05:16.051Z,81.38
2022-12-18T08:10:18.187Z,81.33
2022-12-18T08:15:19.857Z,80.52
2022-12-18T08:20:21.429Z,80.87
2022-12-18T08:25:23.075Z,80.69
2022-12-18T08:30:24.779Z,79.61
2022-12-18T08:35:27.998Z,79.94
2022-12-18T08:40:32.260Z,79.88
2022-12-18T08:45:35.130Z,79.66
2022-12-18T08:50:36.882Z,79.68
2022-12-18T08:55:38.630Z,79.59
2022-12-18T09:00:40.349Z,79.63
2022-12-18T09:05:42.358Z,79.61
2022-12-18T09:10:49.559Z,79.63
2022-12-18T09:15:54.466Z,79.91
2022-12-18T09:20:56.172Z,80.20
2022-12-18T09:26:00.930Z,79.31
2022-12-18T09:31:08.687Z,80.27
2022-12-18T09:36:13.050Z,79.69
2022-12-18T09:41:19.203Z,80.50
2022-12-18T09:46:28.204Z,79.88
2022-12-18T09:51:37.001Z,79.98
2022-12-18T09:56:42.530Z,81.85
2022-12-18T10:01:44.697Z,82.30
2022-12-18T10:07:09.560Z,82.49
2022-12-18T10:12:33.473Z,82.58
2022-12-18T10:17:51.070Z,83.07
2022-12-18T10:23:06.802Z,81.43
2022-12-18T10:28:13.279Z,80.37
2022-12-18T10:33:18.209Z,79.95
2022-12-18T10:38:20.242Z,80.24
2022-12-18T10:43:29.296Z,79.75
2022-12-18T10:48:32.798Z,80.45
2022-12-18T10:53:37.542Z,78.72
2022-12-18T10:58:40.904Z,79.86
2022-12-18T11:03:45.850Z,79.72
2022-12-18T11:09:20.831Z,79.83
2022-12-18T11:14:47.038Z,78.59
2022-12-18T11:20:08.382Z,78.71
2022-12-18T11:25:32.310Z,78.39
2022-12-18T11:30:37.717Z,78.26
2022-12-18T11:35:55.538Z,77.86
2022-12-18T11:41:02.991Z,77.90
2022-12-18T11:46:19.418Z,77.06
2022-12-18T11:51:34.461Z,78.24
2022-12-18T11:56:37.217Z,77.57
2022-12-18T12:02:05.069Z,77.63
2022-12-18T12:07:25.247Z,76.84
2022-12-18T12:12:29.643Z,77.37
2022-12-18T12:17:50.607Z,77.09
2022-12-18T12:23:24.754Z,76.74
2022-12-18T12:28:50.891Z,76.89
2022-12-18T12:34:30.048Z,75.98
2022-12-18T12:39:38.505Z,76.74
2022-12-18T12:44:45.498Z,76.86
2022-12-18T12:49:51.716Z,76.86
2022-12-18T12:54:54.465Z,76.34
2022-12-18T13:00:11.778Z,76.50
2022-12-18T13:05:44.292Z,77.00
2022-12-18T13:10:46.988Z,77.16
2022-12-18T13:16:07.423Z,76.95
2022-12-18T13:21:26.063Z,77.24
2022-12-18T13:26:28.873Z,76.63
2022-12-18T13:31:40.501Z,76.85
2022-12-18T13:36:42.213Z,76.07
2022-12-18T13:41:48.246Z,76.22
2022-12-18T13:46:52.434Z,75.96
2022-12-18T13:51:56.115Z,76.34
2022-12-18T13:56:57.898Z,76.38
2022-12-18T14:02:06.640Z,76.58
2022-12-18T14:07:13.760Z,76.17
2022-12-18T14:12:44.963Z,75.55
2022-12-18T14:17:47.872Z,76.16
2022-12-18T14:22:50.876Z,75.61
2022-12-18T14:28:15.165Z,74.87
2022-12-18T14:33:19.782Z,74.94
2022-12-18T14:38:38.703Z,75.39
2022-12-18T14:43:43.101Z,75.03
2022-12-18T14:48:48.797Z,75.09
2022-12-18T14:53:57.096Z,74.71
2022-12-18T14:59:01.270Z,75.05
2022-12-18T15:04:05.302Z,74.71
2022-12-18T15:09:24.867Z,74.67
2022-12-18T15:14:41.484Z,73.92
2022-12-18T15:19:45.741Z,73.88
2022-12-18T15:24:47.723Z,73.38
2022-12-18T15:30:23.478Z,73.19
2022-12-18T15:35:26.134Z,73.39
2022-12-18T15:40:27.958Z,72.63
2022-12-18T15:45:29.959Z,73.27
2022-12-18T15:50:34.012Z,72.75
2022-12-18T15:55:57.885Z,73.06
2022-12-18T16:01:02.707Z,73.13
2022-12-18T16:06:04.640Z,73.21
2022-12-18T16:11:06.767Z,72.89
2022-12-18T16:16:12.569Z,72.69
2022-12-18T16:21:16.358Z,72.60
2022-12-18T16:26:18.032Z,72.67
2022-12-18T16:31:20.483Z,73.11
2022-12-18T16:36:22.195Z,73.31
2022-12-18T16:41:32.743Z,73.12
2022-12-18T16:46:35.754Z,72.78
2022-12-18T16:51:37.446Z,72.90
2022-12-18T16:56:39.332Z,73.34
2022-12-18T17:01:41.964Z,74.16
2022-12-18T17:06:45.320Z,74.45
2022-12-18T17:11:47.022Z,74.05
2022-12-18T17:16:57.808Z,74.87
2022-12-18T17:22:10.986Z,74.24
2022-12-18T17:27:12.754Z,74.76
2022-12-18T17:32:14.440Z,75.10
2022-12-18T17:37:16.228Z,75.30
2022-12-18T17:42:17.944Z,75.87
2022-12-18T17:47:20.117Z,75.96
2022-12-18T17:52:21.735Z,76.32
2022-12-18T17:57:23.382Z,76.08
2022-12-18T18:02:25.992Z,76.47
2022-12-18T18:07:28.382Z,77.01
2022-12-18T18:12:48.725Z,76.92
2022-12-18T18:17:50.451Z,77.23
2022-12-18T18:22:52.105Z,77.67
2022-12-18T18:27:53.893Z,77.66
2022-12-18T18:32:55.706Z,77.80
2022-12-18T18:37:57.400Z,78.03
2022-12-18T18:42:59.085Z,78.29
2022-12-18T18:48:00.915Z,78.21
2022-12-18T18:53:02.489Z,78.79
2022-12-18T18:58:04.200Z,79.31
2022-12-18T19:03:07.657Z,80.93
2022-12-18T19:08:10.487Z,82.55
2022-12-18T19:13:24.500Z,84.16
2022-12-18T19:18:27.102Z,86.42
2022-12-18T19:23:30.182Z,87.58
2022-12-18T19:28:31.919Z,88.68
2022-12-18T19:33:45.403Z,89.96
2022-12-18T19:38:48.349Z,91.63
2022-12-18T19:43:51.864Z,92.92
2022-12-18T19:48:56.515Z,93.26
2022-12-18T19:54:01.453Z,93.97
2022-12-18T19:59:04.686Z,94.07
2022-12-18T20:04:06.508Z,95.10
2022-12-18T20:09:10.079Z,95.46
2022-12-18T20:14:13.076Z,96.48
2022-12-18T20:19:16.785Z,96.88
2022-12-18T20:24:19.185Z,97.51
2022-12-18T20:29:21.341Z,98.61
2022-12-18T20:34:23.138Z,99.09
2022-12-18T20:39:27.487Z,99.36
2022-12-18T20:44:32.816Z,99.60
2022-12-18T20:49:34.594Z,100.00
2022-12-18T20:54:36.298Z,100.00
2022-12-18T20:59:39.903Z,100.00
2022-12-18T21:04:43.727Z,100.00
2022-12-18T21:09:45.300Z,100.00
2022-12-18T21:14:46.912Z,100.00
2022-12-18T21:19:50.079Z,100.00
2022-12-18T21:24:52.439Z,100.00
2022-12-18T21:29:54.153Z,100.00
2022-12-18T21:34:55.850Z,100.00
2022-12-18T21:39:57.458Z,100.00
2022-12-18T21:44:59.271Z,100.00
2022-12-18T21:50:00.866Z,100.00
2022-12-18T21:55:09.118Z,100.00
2022-12-18T22:00:18.963Z,100.00
2022-12-18T22:05:21.241Z,100.00
2022-12-18T22:10:22.816Z,100.00
2022-12-18T22:15:24.598Z,100.00
2022-12-18T22:20:26.203Z,100.00
2022-12-18T22:25:28.502Z,100.00
2022-12-18T22:30:30.321Z,100.00
2022-12-18T22:35:32.419Z,100.00
2022-12-18T22:40:34.173Z,100.00
2022-12-18T22:45:38.379Z,100.00
2022-12-18T22:50:40.844Z,100.00
2022-12-18T22:55:42.548Z,100.00
2022-12-18T23:00:44.149Z,100.00
2022-12-18T23:05:45.834Z,100.00
2022-12-18T23:10:47.599Z,100.00
2022-12-18T23:15:50.694Z,100.00
2022-12-18T23:20:52.420Z,100.00
2022-12-18T23:26:01.958Z,100.00
2022-12-18T23:31:12.866Z,100.00
2022-12-18T23:36:17.800Z,100.00
2022-12-18T23:41:21.915Z,100.00
2022-12-18T23:46:33.123Z,100.00
2022-12-18T23:51:34.897Z,100.00
2022-12-18T23:56:37.890Z,100.00
