createdAt,value
2017-05-11T00:00:34.009Z,0
2017-05-11T00:01:34.660Z,0
2017-05-11T00:02:35.353Z,0
2017-05-11T00:03:35.995Z,0
2017-05-11T00:04:36.587Z,0
2017-05-11T00:05:37.182Z,0
2017-05-11T00:06:37.781Z,0
2017-05-11T00:07:38.388Z,0
2017-05-11T00:08:38.987Z,0
2017-05-11T00:09:39.596Z,0
2017-05-11T00:10:40.202Z,0
2017-05-11T00:11:40.807Z,0
2017-05-11T00:12:41.403Z,0
2017-05-11T00:13:42.016Z,0
2017-05-11T00:14:42.618Z,0
2017-05-11T00:15:43.214Z,0
2017-05-11T00:16:43.820Z,0
2017-05-11T00:17:44.416Z,0
2017-05-11T00:18:45.031Z,0
2017-05-11T00:19:45.620Z,0
2017-05-11T00:20:46.224Z,0
2017-05-11T00:21:46.883Z,0
2017-05-11T00:22:47.487Z,0
2017-05-11T00:23:48.090Z,0
2017-05-11T00:24:48.702Z,0
2017-05-11T00:25:49.291Z,0
2017-05-11T00:26:49.952Z,0
2017-05-11T00:27:50.564Z,0
2017-05-11T00:28:51.174Z,0
2017-05-11T00:29:51.769Z,0
2017-05-11T00:30:52.376Z,0
2017-05-11T00:31:52.978Z,0
2017-05-11T00:32:53.583Z,0
2017-05-11T00:33:54.176Z,0
2017-05-11T00:34:54.773Z,0
2017-05-11T00:35:55.381Z,0
2017-05-11T00:36:56.037Z,0
2017-05-11T00:37:56.646Z,0
2017-05-11T00:38:57.252Z,0
2017-05-11T00:39:57.842Z,0
2017-05-11T00:40:58.446Z,0
2017-05-11T00:41:59.053Z,0
2017-05-11T00:42:59.659Z,0
2017-05-11T00:44:00.253Z,0
2017-05-11T00:45:00.850Z,0
2017-05-11T00:46:01.463Z,0
2017-05-11T00:47:02.098Z,0
2017-05-11T00:48:02.705Z,0
2017-05-11T00:49:03.312Z,0
2017-05-11T00:50:03.920Z,0
2017-05-11T00:51:04.516Z,0
2017-05-11T00:52:05.125Z,0
2017-05-11T00:53:05.730Z,0
2017-05-11T00:54:06.325Z,0
2017-05-11T00:55:06.930Z,0
2017-05-11T00:56:07.532Z,0
2017-05-11T00:57:08.136Z,0
2017-05-11T00:58:08.728Z,0
2017-05-11T00:59:09.326Z,0
2017-05-11T01:00:09.919Z,0
2017-05-11T01:01:10.524Z,0
2017-05-11T01:02:11.129Z,0
2017-05-11T01:03:11.716Z,0
2017-05-11T01:04:12.323Z,0
2017-05-11T01:05:12.930Z,0
2017-05-11T01:06:13.535Z,0
2017-05-11T01:07:14.128Z,0
2017-05-11T01:08:14.732Z,0
2017-05-11T01:09:15.327Z,0
2017-05-11T01:10:15.938Z,0
2017-05-11T01:11:16.544Z,0
2017-05-11T01:12:17.152Z,0
2017-05-11T01:13:17.749Z,0
2017-05-11T01:14:18.349Z,0
2017-05-11T01:15:18.946Z,0
2017-05-11T01:16:19.556Z,0
2017-05-11T01:17:20.151Z,0
2017-05-11T01:18:20.749Z,0
2017-05-11T01:19:21.357Z,0
2017-05-11T01:20:21.954Z,0
2017-05-11T01:21:22.568Z,0
2017-05-11T01:22:23.183Z,0
2017-05-11T01:23:23.809Z,0
2017-05-11T01:24:24.407Z,0
2017-05-11T01:25:25.010Z,0
2017-05-11T01:26:25.615Z,0
2017-05-11T01:27:26.216Z,0
2017-05-11T01:28:26.826Z,0
2017-05-11T01:29:27.430Z,0
2017-05-11T01:30:28.037Z,0
2017-05-11T01:31:28.638Z,0
2017-05-11T01:32:29.240Z,0
2017-05-11T01:33:29.842Z,0
2017-05-11T01:34:30.445Z,0
2017-05-11T01:35:31.036Z,0
2017-05-11T01:36:31.641Z,0
2017-05-11T01:37:32.234Z,0
2017-05-11T01:38:32.839Z,0
2017-05-11T01:39:33.444Z,0
2017-05-11T01:40:34.048Z,0
2017-05-11T01:41:34.646Z,0
2017-05-11T01:42:35.232Z,0
2017-05-11T01:43:35.826Z,0
2017-05-11T01:44:36.431Z,0
2017-05-11T01:45:37.026Z,0
2017-05-11T01:46:37.644Z,0
2017-05-11T01:47:38.253Z,0
2017-05-11T01:48:38.843Z,0
2017-05-11T01:49:39.436Z,0
2017-05-11T01:50:40.040Z,0
2017-05-11T01:51:40.629Z,0
2017-05-11T01:52:41.233Z,0
2017-05-11T01:53:41.833Z,0
2017-05-11T01:54:42.425Z,0
2017-05-11T01:55:43.032Z,0
2017-05-11T01:56:43.679Z,0
2017-05-11T01:57:44.297Z,0
2017-05-11T01:58:44.922Z,0
2017-05-11T01:59:45.530Z,0
2017-05-11T02:00:46.149Z,0
2017-05-11T02:01:46.749Z,0
2017-05-11T02:02:47.355Z,0
2017-05-11T02:03:47.961Z,0
2017-05-11T02:04:48.563Z,0
2017-05-11T02:05:49.170Z,0
2017-05-11T02:06:49.779Z,0
2017-05-11T02:07:50.387Z,0
2017-05-11T02:08:50.982Z,0
2017-05-11T02:09:51.590Z,0
2017-05-11T02:10:52.202Z,0
2017-05-11T02:11:52.854Z,0
2017-05-11T02:12:53.444Z,0
2017-05-11T02:13:54.054Z,0
2017-05-11T02:14:54.658Z,0
2017-05-11T02:15:55.260Z,0
2017-05-11T02:16:55.907Z,0
2017-05-11T02:17:56.508Z,0
2017-05-11T02:18:57.105Z,0
2017-05-11T02:19:57.726Z,0
2017-05-11T02:20:58.329Z,0
2017-05-11T02:21:58.928Z,0
2017-05-11T02:22:59.535Z,0
2017-05-11T02:24:00.147Z,0
2017-05-11T02:25:00.762Z,0
2017-05-11T02:26:01.359Z,0
2017-05-11T02:27:01.969Z,0
2017-05-11T02:28:02.573Z,0
2017-05-11T02:29:03.168Z,0
2017-05-11T02:30:03.774Z,0
2017-05-11T02:31:04.381Z,0
2017-05-11T02:32:04.982Z,0
2017-05-11T02:33:05.583Z,0
2017-05-11T02:34:06.181Z,0
2017-05-11T02:35:06.772Z,0
2017-05-11T02:36:07.382Z,0
2017-05-11T02:37:07.976Z,0
2017-05-11T02:38:08.587Z,0
2017-05-11T02:39:09.192Z,0
2017-05-11T02:40:09.782Z,0
2017-05-11T02:41:10.377Z,0
2017-05-11T02:42:10.986Z,0
2017-05-11T02:43:11.593Z,0
2017-05-11T02:44:12.201Z,0
2017-05-11T02:45:12.808Z,0
2017-05-11T02:46:13.469Z,0
2017-05-11T02:47:14.077Z,0
2017-05-11T02:48:14.670Z,0
2017-05-11T02:49:15.269Z,0
2017-05-11T02:50:15.857Z,0
2017-05-11T02:51:16.455Z,0
2017-05-11T02:52:17.054Z,0
2017-05-11T02:53:17.662Z,0
2017-05-11T02:54:18.266Z,0
2017-05-11T02:55:18.865Z,0
2017-05-11T02:56:19.459Z,0
2017-05-11T02:57:20.052Z,0
2017-05-11T02:58:20.646Z,0
2017-05-11T02:59:21.238Z,0
2017-05-11T03:00:21.835Z,0
2017-05-11T03:01:22.486Z,0
2017-05-11T03:02:23.084Z,0
2017-05-11T03:03:23.685Z,0
2017-05-11T03:04:24.282Z,0
2017-05-11T03:05:24.874Z,0
2017-05-11T03:06:25.533Z,0
2017-05-11T03:07:26.140Z,0
2017-05-11T03:08:26.740Z,0
2017-05-11T03:09:27.350Z,0
2017-05-11T03:10:27.953Z,0
2017-05-11T03:11:28.602Z,4
2017-05-11T03:12:29.206Z,4
2017-05-11T03:13:29.799Z,4
2017-05-11T03:14:30.396Z,0
2017-05-11T03:15:31.000Z,4
2017-05-11T03:16:31.593Z,4
2017-05-11T03:17:32.201Z,4
2017-05-11T03:18:32.806Z,8
2017-05-11T03:19:33.411Z,8
2017-05-11T03:20:34.010Z,8
2017-05-11T03:21:34.668Z,8
2017-05-11T03:22:35.275Z,12
2017-05-11T03:23:35.884Z,12
2017-05-11T03:24:36.495Z,16
2017-05-11T03:25:37.093Z,20
2017-05-11T03:26:37.749Z,20
2017-05-11T03:27:38.345Z,24
2017-05-11T03:28:38.937Z,24
2017-05-11T03:29:39.533Z,32
2017-05-11T03:30:40.135Z,36
2017-05-11T03:31:40.790Z,40
2017-05-11T03:32:41.397Z,48
2017-05-11T03:33:42.002Z,52
2017-05-11T03:34:42.595Z,60
2017-05-11T03:35:43.192Z,72
2017-05-11T03:36:43.796Z,80
2017-05-11T03:37:44.393Z,92
2017-05-11T03:38:45.001Z,108
2017-05-11T03:39:45.605Z,120
2017-05-11T03:40:46.207Z,136
2017-05-11T03:41:46.815Z,152
2017-05-11T03:42:47.424Z,172
2017-05-11T03:43:48.035Z,196
2017-05-11T03:44:48.631Z,228
2017-05-11T03:45:49.228Z,264
2017-05-11T03:46:49.826Z,304
2017-05-11T03:47:50.435Z,344
2017-05-11T03:48:51.032Z,384
2017-05-11T03:49:51.629Z,424
2017-05-11T03:50:52.242Z,460
2017-05-11T03:51:52.850Z,496
2017-05-11T03:52:53.456Z,544
2017-05-11T03:53:54.064Z,592
2017-05-11T03:54:54.667Z,640
2017-05-11T03:55:55.260Z,692
2017-05-11T03:56:55.868Z,744
2017-05-11T03:57:56.481Z,796
2017-05-11T03:58:57.078Z,852
2017-05-11T03:59:57.686Z,904
2017-05-11T04:00:58.295Z,960
2017-05-11T04:01:58.946Z,1020
2017-05-11T04:02:59.552Z,1084
2017-05-11T04:04:00.154Z,1144
2017-05-11T04:05:00.749Z,1208
2017-05-11T04:06:01.361Z,1272
2017-05-11T04:07:01.963Z,1336
2017-05-11T04:08:02.559Z,1400
2017-05-11T04:09:03.156Z,1468
2017-05-11T04:10:03.753Z,1536
2017-05-11T04:11:04.353Z,1612
2017-05-11T04:12:04.970Z,1680
2017-05-11T04:13:05.580Z,1748
2017-05-11T04:14:06.182Z,1816
2017-05-11T04:15:06.798Z,1888
2017-05-11T04:16:07.417Z,1956
2017-05-11T04:17:08.018Z,2032
2017-05-11T04:18:08.629Z,2100
2017-05-11T04:19:09.237Z,2172
2017-05-11T04:20:09.834Z,2244
2017-05-11T04:21:10.494Z,2316
2017-05-11T04:22:11.106Z,2380
2017-05-11T04:23:11.719Z,2440
2017-05-11T04:24:12.330Z,2472
2017-05-11T04:25:12.937Z,2500
2017-05-11T04:26:13.601Z,2548
2017-05-11T04:27:14.208Z,2632
2017-05-11T04:28:14.808Z,2812
2017-05-11T04:29:15.422Z,2988
2017-05-11T04:30:16.036Z,3176
2017-05-11T04:31:16.699Z,3360
2017-05-11T04:32:17.301Z,3560
2017-05-11T04:33:17.907Z,3752
2017-05-11T04:34:18.519Z,3940
2017-05-11T04:35:19.136Z,4088
2017-05-11T04:36:19.840Z,4188
2017-05-11T04:37:20.433Z,4412
2017-05-11T04:38:21.059Z,4640
2017-05-11T04:39:21.671Z,4824
2017-05-11T04:40:22.340Z,4768
2017-05-11T04:41:22.956Z,4424
2017-05-11T04:42:23.561Z,4436
2017-05-11T04:43:24.160Z,5032
2017-05-11T04:44:24.774Z,5440
2017-05-11T04:45:25.402Z,5584
2017-05-11T04:46:26.017Z,5748
2017-05-11T04:47:26.625Z,5680
2017-05-11T04:48:27.256Z,5700
2017-05-11T04:49:27.890Z,5952
2017-05-11T04:50:28.512Z,6016
2017-05-11T04:51:29.137Z,5992
2017-05-11T04:52:29.771Z,6128
2017-05-11T04:53:30.380Z,6028
2017-05-11T04:54:31.044Z,5784
2017-05-11T04:55:31.648Z,5968
2017-05-11T04:56:32.308Z,6572
2017-05-11T04:57:32.938Z,6856
2017-05-11T04:58:33.558Z,6452
2017-05-11T04:59:34.181Z,6568
2017-05-11T05:00:34.789Z,7484
2017-05-11T05:01:35.399Z,8044
2017-05-11T05:02:36.010Z,8008
2017-05-11T05:03:36.634Z,7708
2017-05-11T05:04:37.259Z,7212
2017-05-11T05:05:37.861Z,7620
2017-05-11T05:06:38.471Z,7104
2017-05-11T05:07:39.083Z,6940
2017-05-11T05:08:39.706Z,8504
2017-05-11T05:09:40.318Z,9692
2017-05-11T05:10:40.940Z,9532
2017-05-11T05:11:41.628Z,9452
2017-05-11T05:12:42.277Z,9996
2017-05-11T05:13:42.885Z,9492
2017-05-11T05:14:43.498Z,9584
2017-05-11T05:15:44.106Z,9904
2017-05-11T05:16:44.769Z,9876
2017-05-11T05:17:45.393Z,10676
2017-05-11T05:18:46.016Z,12004
2017-05-11T05:19:46.637Z,13208
2017-05-11T05:20:47.253Z,13924
2017-05-11T05:21:48.023Z,14196
2017-05-11T05:22:48.643Z,14072
2017-05-11T05:23:49.266Z,10964
2017-05-11T05:24:49.889Z,8704
2017-05-11T05:25:50.510Z,8164
2017-05-11T05:26:51.126Z,8344
2017-05-11T05:27:51.738Z,8344
2017-05-11T05:28:52.347Z,8424
2017-05-11T05:29:52.968Z,8860
2017-05-11T05:30:53.593Z,9696
2017-05-11T05:31:54.220Z,10120
2017-05-11T05:32:54.843Z,9508
2017-05-11T05:33:55.463Z,9044
2017-05-11T05:34:56.083Z,8936
2017-05-11T05:35:56.693Z,9016
2017-05-11T05:36:57.299Z,9424
2017-05-11T05:37:57.923Z,9508
2017-05-11T05:38:58.541Z,10412
2017-05-11T05:39:59.164Z,14444
2017-05-11T05:40:59.812Z,18624
2017-05-11T05:42:00.480Z,19296
2017-05-11T05:43:01.095Z,19168
2017-05-11T05:44:01.708Z,18560
2017-05-11T05:45:02.326Z,17824
2017-05-11T05:46:02.948Z,18176
2017-05-11T05:47:03.600Z,19648
2017-05-11T05:48:04.242Z,21472
2017-05-11T05:49:04.859Z,22112
2017-05-11T05:50:05.504Z,21536
2017-05-11T05:51:06.169Z,20736
2017-05-11T05:52:06.835Z,20768
2017-05-11T05:53:07.467Z,21760
2017-05-11T05:54:08.100Z,22496
2017-05-11T05:55:08.717Z,22720
2017-05-11T05:56:09.337Z,22176
2017-05-11T05:57:10.022Z,18432
2017-05-11T05:58:10.650Z,16348
2017-05-11T05:59:11.279Z,21248
2017-05-11T06:00:11.894Z,25280
2017-05-11T06:01:12.563Z,25472
2017-05-11T06:02:13.229Z,26880
2017-05-11T06:03:14.845Z,16772
2017-05-11T06:04:15.466Z,24128
2017-05-11T06:05:16.091Z,24768
2017-05-11T06:06:16.714Z,25824
2017-05-11T06:07:17.328Z,30208
2017-05-11T06:08:17.955Z,31904
2017-05-11T06:09:18.568Z,34208
2017-05-11T06:10:19.187Z,34080
2017-05-11T06:11:19.822Z,34272
2017-05-11T06:12:20.442Z,24416
2017-05-11T06:13:21.079Z,26080
2017-05-11T06:14:21.706Z,27456
2017-05-11T06:15:22.339Z,25792
2017-05-11T06:16:22.976Z,23520
2017-05-11T06:17:23.604Z,25536
2017-05-11T06:18:24.240Z,27328
2017-05-11T06:19:24.876Z,28544
2017-05-11T06:20:25.497Z,24704
2017-05-11T06:21:26.117Z,24064
2017-05-11T06:22:26.731Z,23552
2017-05-11T06:23:27.359Z,23840
2017-05-11T06:24:27.988Z,21760
2017-05-11T06:25:28.602Z,21632
2017-05-11T06:26:29.239Z,24192
2017-05-11T06:27:29.886Z,25472
2017-05-11T06:28:30.519Z,28064
2017-05-11T06:29:31.156Z,24096
2017-05-11T06:30:31.766Z,24640
2017-05-11T06:31:32.381Z,24224
2017-05-11T06:32:32.998Z,26848
2017-05-11T06:33:33.627Z,24608
2017-05-11T06:34:34.261Z,25664
2017-05-11T06:35:34.869Z,29152
2017-05-11T06:36:35.493Z,23808
2017-05-11T06:37:36.109Z,25536
2017-05-11T06:38:36.726Z,27232
2017-05-11T06:39:37.350Z,31136
2017-05-11T06:40:37.974Z,32544
2017-05-11T06:41:38.587Z,35136
2017-05-11T06:42:39.198Z,35008
2017-05-11T06:43:39.808Z,31776
2017-05-11T06:44:40.439Z,37344
2017-05-11T06:45:41.073Z,40960
2017-05-11T06:46:41.698Z,45888
2017-05-11T06:47:42.327Z,44448
2017-05-11T06:48:42.955Z,37952
2017-05-11T06:49:43.586Z,38592
2017-05-11T06:50:44.211Z,45248
2017-05-11T06:51:44.889Z,48576
2017-05-11T06:52:45.514Z,32448
2017-05-11T06:53:46.129Z,29984
2017-05-11T06:54:46.758Z,38432
2017-05-11T06:55:47.377Z,42816
2017-05-11T06:56:48.022Z,43168
2017-05-11T06:57:48.650Z,46208
2017-05-11T06:58:49.265Z,42400
2017-05-11T06:59:49.904Z,44704
2017-05-11T07:00:50.525Z,43392
2017-05-11T07:01:51.203Z,34944
2017-05-11T07:02:51.822Z,35328
2017-05-11T07:03:52.470Z,36000
2017-05-11T07:04:53.098Z,30304
2017-05-11T07:05:53.719Z,30048
2017-05-11T07:06:54.382Z,42208
2017-05-11T07:07:55.006Z,48128
2017-05-11T07:08:55.626Z,30880
2017-05-11T07:09:56.250Z,35616
2017-05-11T07:10:56.878Z,34112
2017-05-11T07:11:57.564Z,31072
2017-05-11T07:12:58.187Z,30176
2017-05-11T07:13:58.796Z,30400
2017-05-11T07:14:59.411Z,29376
2017-05-11T07:16:00.034Z,28416
2017-05-11T07:17:00.695Z,27840
2017-05-11T07:18:01.315Z,27872
2017-05-11T07:19:01.936Z,26720
2017-05-11T07:20:02.570Z,26432
2017-05-11T07:21:03.184Z,26144
2017-05-11T07:22:03.806Z,26016
2017-05-11T07:23:04.435Z,27488
2017-05-11T07:24:05.051Z,27168
2017-05-11T07:25:05.680Z,27680
2017-05-11T07:26:06.312Z,28768
2017-05-11T07:27:06.943Z,31392
2017-05-11T07:28:07.567Z,33120
2017-05-11T07:29:08.204Z,34432
2017-05-11T07:30:08.822Z,36352
2017-05-11T07:31:09.444Z,37504
2017-05-11T07:32:10.112Z,38272
2017-05-11T07:33:10.753Z,37120
2017-05-11T07:34:11.380Z,37376
2017-05-11T07:35:11.994Z,35968
2017-05-11T07:36:12.606Z,35776
2017-05-11T07:37:13.217Z,36448
2017-05-11T07:38:13.833Z,36704
2017-05-11T07:39:14.460Z,38144
2017-05-11T07:40:15.074Z,40448
2017-05-11T07:41:15.688Z,49024
2017-05-11T07:42:16.326Z,48416
2017-05-11T07:43:16.944Z,53088
2017-05-11T07:44:17.570Z,57280
2017-05-11T07:45:18.203Z,51104
2017-05-11T07:46:18.847Z,53376
2017-05-11T07:47:19.466Z,52544
2017-05-11T07:48:20.080Z,52256
2017-05-11T07:49:20.692Z,48064
2017-05-11T07:50:21.313Z,55296
2017-05-11T07:51:21.928Z,55136
2017-05-11T07:52:22.554Z,51264
2017-05-11T07:53:23.179Z,53920
2017-05-11T07:54:23.819Z,50144
2017-05-11T07:55:24.427Z,47328
2017-05-11T07:56:25.054Z,40032
2017-05-11T07:57:25.681Z,39232
2017-05-11T07:58:26.309Z,39456
2017-05-11T07:59:26.935Z,42368
2017-05-11T08:00:27.545Z,42752
2017-05-11T08:01:28.161Z,43232
2017-05-11T08:02:28.774Z,43392
2017-05-11T08:03:29.391Z,40800
2017-05-11T08:04:30.017Z,41248
2017-05-11T08:05:30.641Z,41984
2017-05-11T08:06:31.277Z,43424
2017-05-11T08:07:31.908Z,46880
2017-05-11T08:08:32.536Z,51136
2017-05-11T08:09:33.152Z,50688
2017-05-11T08:10:33.760Z,49504
2017-05-11T08:11:34.384Z,49920
2017-05-11T08:12:35.008Z,48000
2017-05-11T08:13:35.629Z,44384
2017-05-11T08:14:36.256Z,41312
2017-05-11T08:15:36.874Z,42336
2017-05-11T08:16:37.507Z,41920
2017-05-11T08:17:38.124Z,44096
2017-05-11T08:18:38.744Z,44192
2017-05-11T08:19:39.367Z,44704
2017-05-11T08:20:39.982Z,42656
2017-05-11T08:21:40.652Z,40512
2017-05-11T08:22:41.281Z,38912
2017-05-11T08:23:41.911Z,38528
2017-05-11T08:24:42.532Z,39488
2017-05-11T08:25:43.154Z,39712
2017-05-11T08:26:43.782Z,38080
2017-05-11T08:27:44.411Z,39392
2017-05-11T08:28:45.037Z,37696
2017-05-11T08:29:45.665Z,36896
2017-05-11T08:30:46.295Z,37920
2017-05-11T08:31:46.971Z,45824
2017-05-11T08:32:47.589Z,48192
2017-05-11T08:33:48.203Z,50368
2017-05-11T08:34:48.836Z,44544
2017-05-11T08:35:49.469Z,50464
2017-05-11T08:36:50.135Z,48256
2017-05-11T08:37:50.746Z,43968
2017-05-11T08:38:51.369Z,42432
2017-05-11T08:39:51.985Z,52960
2017-05-11T08:40:52.600Z,45984
2017-05-11T08:41:53.230Z,40928
2017-05-11T08:42:53.853Z,44704
2017-05-11T08:43:54.470Z,41216
2017-05-11T08:44:55.095Z,41440
2017-05-11T08:45:55.925Z,39616
2017-05-11T08:46:56.535Z,38848
2017-05-11T08:47:57.154Z,38080
2017-05-11T08:48:57.778Z,35872
2017-05-11T08:49:58.407Z,34912
2017-05-11T08:50:59.020Z,34080
2017-05-11T08:51:59.696Z,33344
2017-05-11T08:53:00.318Z,32832
2017-05-11T08:54:00.933Z,32320
2017-05-11T08:55:01.562Z,31776
2017-05-11T08:56:02.188Z,31392
2017-05-11T08:57:02.819Z,30880
2017-05-11T08:58:03.437Z,30272
2017-05-11T08:59:04.054Z,29664
2017-05-11T09:00:04.679Z,29280
2017-05-11T09:01:05.300Z,29024
2017-05-11T09:02:05.923Z,28864
2017-05-11T09:03:06.545Z,28704
2017-05-11T09:04:07.159Z,28512
2017-05-11T09:05:07.772Z,28480
2017-05-11T09:06:08.548Z,28608
2017-05-11T09:07:09.184Z,29024
2017-05-11T09:08:09.801Z,29536
2017-05-11T09:09:10.410Z,30368
2017-05-11T09:10:11.037Z,31360
2017-05-11T09:11:11.704Z,32320
2017-05-11T09:12:12.341Z,33280
2017-05-11T09:13:12.941Z,34336
2017-05-11T09:14:13.565Z,35584
2017-05-11T09:15:14.175Z,36512
2017-05-11T09:16:14.855Z,37600
2017-05-11T09:17:15.481Z,38848
2017-05-11T09:18:16.107Z,40480
2017-05-11T09:19:16.734Z,42208
2017-05-11T09:20:17.351Z,44256
2017-05-11T09:21:17.973Z,45792
2017-05-11T09:22:18.590Z,46816
2017-05-11T09:23:19.213Z,47584
2017-05-11T09:24:19.841Z,48224
2017-05-11T09:25:20.467Z,48992
2017-05-11T09:26:21.095Z,54240
2017-05-11T09:27:21.711Z,49760
2017-05-11T09:28:22.340Z,49920
2017-05-11T09:29:22.972Z,51776
2017-05-11T09:30:23.594Z,58592
2017-05-11T09:31:24.258Z,55808
2017-05-11T09:32:24.883Z,50048
2017-05-11T09:33:25.511Z,49760
2017-05-11T09:34:26.129Z,46560
2017-05-11T09:35:26.763Z,45632
2017-05-11T09:36:27.393Z,45280
2017-05-11T09:37:28.002Z,45504
2017-05-11T09:38:28.616Z,46112
2017-05-11T09:39:29.231Z,46912
2017-05-11T09:40:29.858Z,47232
2017-05-11T09:41:30.471Z,47968
2017-05-11T09:42:31.081Z,52320
2017-05-11T09:43:31.712Z,61312
2017-05-11T09:44:32.344Z,73536
2017-05-11T09:45:32.985Z,86400
2017-05-11T09:46:33.599Z,64896
2017-05-11T09:47:34.210Z,51424
2017-05-11T09:48:35.031Z,47328
2017-05-11T09:49:35.658Z,46752
2017-05-11T09:50:36.283Z,47232
2017-05-11T09:51:36.894Z,53920
2017-05-11T09:52:37.519Z,59072
2017-05-11T09:53:38.146Z,64032
2017-05-11T09:54:38.771Z,56128
2017-05-11T09:55:39.387Z,92992
2017-05-11T09:56:40.011Z,60384
2017-05-11T09:57:40.627Z,65216
2017-05-11T09:58:41.242Z,79968
2017-05-11T09:59:41.856Z,69472
2017-05-11T10:00:42.483Z,58720
2017-05-11T10:01:43.166Z,58208
2017-05-11T10:02:43.781Z,59968
2017-05-11T10:03:44.396Z,73600
2017-05-11T10:04:45.018Z,75680
2017-05-11T10:05:45.863Z,76768
2017-05-11T10:06:46.539Z,66016
2017-05-11T10:07:47.165Z,80640
2017-05-11T10:08:47.791Z,114496
2017-05-11T10:09:48.435Z,74976
2017-05-11T10:10:49.065Z,73344
2017-05-11T10:11:49.746Z,60192
2017-05-11T10:12:50.372Z,60544
2017-05-11T10:13:50.983Z,49728
2017-05-11T10:14:51.608Z,47776
2017-05-11T10:15:52.235Z,52928
2017-05-11T10:16:52.909Z,53280
2017-05-11T10:17:53.537Z,45472
2017-05-11T10:18:54.148Z,44000
2017-05-11T10:19:54.774Z,69152
2017-05-11T10:20:55.625Z,71776
2017-05-11T10:21:56.453Z,90368
2017-05-11T10:22:57.081Z,86368
2017-05-11T10:23:57.693Z,130624
2017-05-11T10:24:58.330Z,123648
2017-05-11T10:25:58.995Z,108608
2017-05-11T10:26:59.626Z,79104
2017-05-11T10:28:00.253Z,89632
2017-05-11T10:29:00.870Z,65344
2017-05-11T10:30:01.483Z,56896
2017-05-11T10:31:02.110Z,62496
2017-05-11T10:32:02.737Z,120000
2017-05-11T10:33:03.354Z,110560
2017-05-11T10:34:03.988Z,73440
2017-05-11T10:35:04.839Z,82368
2017-05-11T10:36:05.469Z,110752
2017-05-11T10:37:06.092Z,104032
2017-05-11T10:38:06.717Z,122080
2017-05-11T10:39:07.349Z,85632
2017-05-11T10:40:07.965Z,116160
2017-05-11T10:41:08.580Z,118400
2017-05-11T10:42:09.209Z,105792
2017-05-11T10:43:09.840Z,119648
2017-05-11T10:44:10.471Z,109952
2017-05-11T10:45:11.110Z,122528
2017-05-11T10:46:11.733Z,125536
2017-05-11T10:47:12.410Z,117088
2017-05-11T10:48:13.037Z,116192
2017-05-11T10:49:13.661Z,123168
2017-05-11T10:50:14.284Z,103136
2017-05-11T10:51:14.922Z,118816
2017-05-11T10:52:15.555Z,126368
2017-05-11T10:53:16.180Z,128448
2017-05-11T10:54:16.809Z,129856
2017-05-11T10:55:17.439Z,130144
2017-05-11T10:56:18.072Z,119008
2017-05-11T10:57:18.706Z,128576
2017-05-11T10:58:19.344Z,127168
2017-05-11T10:59:19.982Z,125312
2017-05-11T11:00:20.622Z,123776
2017-05-11T11:01:21.253Z,123616
2017-05-11T11:02:21.882Z,122080
2017-05-11T11:03:22.502Z,122144
2017-05-11T11:04:23.359Z,117280
2017-05-11T11:05:23.990Z,113536
2017-05-11T11:06:24.619Z,109952
2017-05-11T11:07:25.293Z,87328
2017-05-11T11:08:25.923Z,102720
2017-05-11T11:09:26.554Z,115360
2017-05-11T11:10:27.186Z,117024
2017-05-11T11:11:27.820Z,116608
2017-05-11T11:12:28.446Z,112896
2017-05-11T11:13:29.079Z,109728
2017-05-11T11:14:29.692Z,108736
2017-05-11T11:15:30.330Z,108000
2017-05-11T11:16:30.964Z,110944
2017-05-11T11:17:31.588Z,111808
2017-05-11T11:18:32.226Z,113920
2017-05-11T11:19:32.865Z,114432
2017-05-11T11:20:33.483Z,112416
2017-05-11T11:21:34.323Z,109632
2017-05-11T11:22:34.954Z,110528
2017-05-11T11:23:35.585Z,113216
2017-05-11T11:24:36.227Z,112448
2017-05-11T11:25:36.871Z,112320
2017-05-11T11:26:37.553Z,37824
2017-05-11T11:27:38.188Z,112640
2017-05-11T11:28:38.818Z,54432
2017-05-11T11:29:39.456Z,121504
2017-05-11T11:30:40.083Z,115680
2017-05-11T11:31:40.704Z,88448
2017-05-11T11:32:41.335Z,106208
2017-05-11T11:33:41.956Z,69504
2017-05-11T11:34:42.589Z,34368
2017-05-11T11:35:43.209Z,116576
2017-05-11T11:36:43.827Z,124224
2017-05-11T11:37:44.465Z,117504
2017-05-11T11:38:45.095Z,37696
2017-05-11T11:39:45.718Z,67040
2017-05-11T11:40:46.351Z,25056
2017-05-11T11:41:46.980Z,25056
2017-05-11T11:42:47.608Z,28000
2017-05-11T11:43:48.244Z,32384
2017-05-11T11:44:48.871Z,39680
2017-05-11T11:45:49.508Z,95904
2017-05-11T11:46:50.193Z,107488
2017-05-11T11:47:50.809Z,47680
2017-05-11T11:48:51.428Z,49184
2017-05-11T11:49:52.264Z,83616
2017-05-11T11:50:52.891Z,69408
2017-05-11T11:51:53.529Z,134304
2017-05-11T11:52:54.156Z,131904
2017-05-11T11:53:54.795Z,130336
2017-05-11T11:54:55.419Z,125728
2017-05-11T11:55:56.105Z,118592
2017-05-11T11:56:56.728Z,42080
2017-05-11T11:57:57.345Z,47584
2017-05-11T11:58:57.971Z,114464
2017-05-11T11:59:58.601Z,133792
2017-05-11T12:00:59.251Z,123072
2017-05-11T12:01:59.892Z,131392
2017-05-11T12:03:00.510Z,74912
2017-05-11T12:04:01.128Z,115808
2017-05-11T12:05:01.763Z,127776
2017-05-11T12:06:02.396Z,54496
2017-05-11T12:07:03.028Z,47424
2017-05-11T12:08:03.661Z,47808
2017-05-11T12:09:04.290Z,51392
2017-05-11T12:10:04.908Z,50752
2017-05-11T12:11:05.734Z,37024
2017-05-11T12:12:06.355Z,33600
2017-05-11T12:13:06.988Z,31840
2017-05-11T12:14:07.819Z,30528
2017-05-11T12:15:08.657Z,31584
2017-05-11T12:16:09.515Z,33248
2017-05-11T12:17:10.133Z,34432
2017-05-11T12:18:10.763Z,34304
2017-05-11T12:19:11.390Z,32672
2017-05-11T12:20:12.020Z,32096
2017-05-11T12:21:12.649Z,33536
2017-05-11T12:22:13.262Z,36544
2017-05-11T12:23:13.885Z,41728
2017-05-11T12:24:14.716Z,55712
2017-05-11T12:25:15.362Z,112256
2017-05-11T12:26:16.189Z,68704
2017-05-11T12:27:16.818Z,58720
2017-05-11T12:28:17.646Z,34688
2017-05-11T12:29:18.265Z,25216
2017-05-11T12:30:18.882Z,21472
2017-05-11T12:31:19.692Z,18928
2017-05-11T12:32:20.319Z,17684
2017-05-11T12:33:20.932Z,16660
2017-05-11T12:34:21.554Z,15332
2017-05-11T12:35:22.167Z,13612
2017-05-11T12:36:22.832Z,12284
2017-05-11T12:37:23.453Z,11360
2017-05-11T12:38:24.071Z,10604
2017-05-11T12:39:24.700Z,10192
2017-05-11T12:40:25.330Z,9956
2017-05-11T12:41:26.000Z,9772
2017-05-11T12:42:26.611Z,9604
2017-05-11T12:43:27.233Z,9736
2017-05-11T12:44:27.857Z,10256
2017-05-11T12:45:28.471Z,11168
2017-05-11T12:46:29.132Z,12292
2017-05-11T12:47:29.738Z,13392
2017-05-11T12:48:30.358Z,14232
2017-05-11T12:49:30.970Z,14728
2017-05-11T12:50:31.593Z,15220
2017-05-11T12:51:32.212Z,15892
2017-05-11T12:52:32.835Z,17640
2017-05-11T12:53:33.446Z,21120
2017-05-11T12:54:34.055Z,26048
2017-05-11T12:55:34.667Z,33856
2017-05-11T12:56:35.297Z,51872
2017-05-11T12:57:35.921Z,111744
2017-05-11T12:58:36.537Z,110112
2017-05-11T12:59:37.162Z,101792
2017-05-11T13:00:37.789Z,106080
2017-05-11T13:01:38.450Z,77792
2017-05-11T13:02:39.076Z,112096
2017-05-11T13:03:39.700Z,92128
2017-05-11T13:04:40.335Z,126848
2017-05-11T13:05:40.950Z,111296
2017-05-11T13:06:41.626Z,63776
2017-05-11T13:07:42.242Z,81568
2017-05-11T13:08:42.874Z,61408
2017-05-11T13:09:43.501Z,134368
2017-05-11T13:10:44.117Z,90496
2017-05-11T13:11:44.738Z,85632
2017-05-11T13:12:45.372Z,53504
2017-05-11T13:13:45.997Z,48992
2017-05-11T13:14:46.630Z,47360
2017-05-11T13:15:47.250Z,47872
2017-05-11T13:16:47.878Z,48928
2017-05-11T13:17:48.496Z,54592
2017-05-11T13:18:49.126Z,51712
2017-05-11T13:19:49.754Z,51968
2017-05-11T13:20:50.384Z,97760
2017-05-11T13:21:51.001Z,70944
2017-05-11T13:22:51.632Z,122208
2017-05-11T13:23:52.262Z,72128
2017-05-11T13:24:52.891Z,111936
2017-05-11T13:25:53.520Z,125664
2017-05-11T13:26:54.140Z,123328
2017-05-11T13:27:54.780Z,114048
2017-05-11T13:28:55.395Z,114592
2017-05-11T13:29:56.022Z,114176