createdAt,value
2019-03-30T00:00:05.543Z,5.43
2019-03-30T00:02:36.311Z,4.90
2019-03-30T00:05:07.297Z,5.20
2019-03-30T00:07:38.390Z,4.80
2019-03-30T00:10:10.699Z,4.50
2019-03-30T00:12:41.519Z,5.00
2019-03-30T00:15:13.009Z,5.00
2019-03-30T00:17:43.316Z,4.87
2019-03-30T00:20:13.688Z,5.03
2019-03-30T00:22:44.410Z,4.43
2019-03-30T00:25:15.586Z,4.80
2019-03-30T00:27:45.890Z,5.07
2019-03-30T00:30:19.110Z,4.87
2019-03-30T00:32:48.589Z,5.37
2019-03-30T00:35:18.950Z,4.50
2019-03-30T00:37:49.610Z,4.87
2019-03-30T00:40:20.371Z,4.93
2019-03-30T00:42:50.775Z,4.90
2019-03-30T00:45:21.151Z,4.77
2019-03-30T00:47:51.466Z,4.87
2019-03-30T00:50:22.785Z,5.00
2019-03-30T00:52:53.098Z,4.80
2019-03-30T00:55:23.925Z,4.50
2019-03-30T00:57:54.802Z,4.60
2019-03-30T01:00:25.198Z,4.90
2019-03-30T01:02:55.951Z,5.00
2019-03-30T01:05:26.327Z,4.57
2019-03-30T01:07:57.017Z,4.90
2019-03-30T01:10:27.465Z,4.97
2019-03-30T01:12:57.847Z,4.83
2019-03-30T01:15:28.640Z,4.33
2019-03-30T01:17:58.977Z,4.83
2019-03-30T01:20:30.077Z,5.20
2019-03-30T01:23:01.514Z,4.93
2019-03-30T01:25:32.783Z,4.63
2019-03-30T01:28:03.062Z,4.80
2019-03-30T01:30:33.421Z,4.90
2019-03-30T01:33:04.098Z,4.73
2019-03-30T01:35:34.474Z,5.13
2019-03-30T01:38:05.147Z,5.40
2019-03-30T01:40:35.535Z,5.40
2019-03-30T01:43:05.898Z,5.43
2019-03-30T01:45:36.252Z,5.70
2019-03-30T01:48:06.586Z,5.20
2019-03-30T01:50:36.950Z,5.03
2019-03-30T01:53:07.267Z,4.80
2019-03-30T01:55:38.593Z,5.57
2019-03-30T01:58:09.492Z,5.13
2019-03-30T02:00:40.398Z,5.47
2019-03-30T02:03:10.934Z,5.03
2019-03-30T02:05:42.903Z,4.80
2019-03-30T02:08:13.715Z,5.27
2019-03-30T02:10:45.030Z,5.07
2019-03-30T02:13:15.358Z,5.30
2019-03-30T02:15:45.749Z,5.37
2019-03-30T02:18:16.074Z,5.27
2019-03-30T02:20:46.999Z,5.13
2019-03-30T02:23:18.323Z,5.63
2019-03-30T02:25:49.180Z,5.43
2019-03-30T02:28:19.532Z,5.73
2019-03-30T02:30:50.079Z,5.90
2019-03-30T02:33:21.338Z,5.43
2019-03-30T02:35:52.138Z,5.80
2019-03-30T02:38:23.440Z,6.27
2019-03-30T02:40:54.390Z,5.40
2019-03-30T02:43:24.718Z,5.83
2019-03-30T02:45:55.091Z,5.63
2019-03-30T02:48:25.379Z,5.53
2019-03-30T02:50:55.768Z,5.77
2019-03-30T02:53:26.449Z,5.87
2019-03-30T02:55:57.297Z,6.03
2019-03-30T02:58:27.625Z,5.47
2019-03-30T03:00:58.581Z,5.37
2019-03-30T03:03:28.891Z,5.30
2019-03-30T03:05:59.217Z,5.87
2019-03-30T03:08:30.062Z,5.57
2019-03-30T03:11:00.421Z,6.37
2019-03-30T03:13:31.611Z,6.03
2019-03-30T03:16:02.273Z,5.70
2019-03-30T03:18:32.590Z,5.83
2019-03-30T03:21:08.141Z,6.23
2019-03-30T03:23:35.301Z,5.30
2019-03-30T03:26:05.771Z,5.90
2019-03-30T03:28:36.606Z,5.77
2019-03-30T03:31:06.952Z,5.77
2019-03-30T03:33:37.295Z,5.20
2019-03-30T03:36:07.628Z,5.33
2019-03-30T03:38:37.928Z,5.87
2019-03-30T03:41:08.695Z,6.00
2019-03-30T03:43:39.020Z,5.93
2019-03-30T03:46:09.946Z,6.20
2019-03-30T03:48:40.690Z,6.40
2019-03-30T03:51:24.766Z,6.27
2019-03-30T03:53:43.844Z,6.07
2019-03-30T03:56:14.200Z,5.73
2019-03-30T03:58:45.080Z,6.10
2019-03-30T04:01:16.048Z,5.63
2019-03-30T04:03:46.347Z,5.70
2019-03-30T04:06:16.730Z,5.67
2019-03-30T04:08:47.043Z,5.73
2019-03-30T04:11:17.919Z,5.73
2019-03-30T04:13:48.225Z,5.37
2019-03-30T04:16:18.973Z,6.03
2019-03-30T04:18:49.298Z,6.27
2019-03-30T04:21:20.248Z,6.10
2019-03-30T04:23:54.257Z,6.63
2019-03-30T04:26:23.118Z,6.77
2019-03-30T04:28:53.461Z,8.70
2019-03-30T04:31:27.705Z,7.63
2019-03-30T04:33:57.087Z,6.70
2019-03-30T04:36:27.560Z,7.73
2019-03-30T04:38:57.888Z,8.03
2019-03-30T04:41:28.244Z,7.40
2019-03-30T04:43:58.561Z,6.30
2019-03-30T04:46:28.907Z,6.37
2019-03-30T04:49:00.475Z,6.43
2019-03-30T04:51:30.829Z,6.43
2019-03-30T04:54:01.575Z,6.60
2019-03-30T04:56:31.951Z,6.37
2019-03-30T04:59:02.770Z,6.43
2019-03-30T05:01:33.641Z,6.07
2019-03-30T05:04:03.955Z,6.07
2019-03-30T05:06:35.256Z,5.97
2019-03-30T05:09:07.841Z,6.83
2019-03-30T05:11:38.741Z,6.47
2019-03-30T05:14:09.099Z,7.60
2019-03-30T05:16:40.155Z,7.30
2019-03-30T05:19:10.839Z,7.23
2019-03-30T05:21:41.791Z,6.60
2019-03-30T05:24:12.104Z,6.60
2019-03-30T05:26:43.061Z,6.67
2019-03-30T05:29:14.345Z,6.00
2019-03-30T05:31:44.675Z,6.53
2019-03-30T05:34:14.986Z,6.10
2019-03-30T05:36:45.324Z,6.57
2019-03-30T05:39:15.653Z,6.50
2019-03-30T05:41:45.996Z,5.90
2019-03-30T05:44:16.858Z,5.57
2019-03-30T05:46:47.650Z,6.73
2019-03-30T05:49:18.401Z,6.50
2019-03-30T05:51:48.762Z,6.23
2019-03-30T05:54:19.133Z,5.83
2019-03-30T05:56:50.242Z,6.33
2019-03-30T05:59:20.650Z,6.53
2019-03-30T06:01:51.192Z,6.20
2019-03-30T06:04:22.025Z,5.93
2019-03-30T06:06:52.385Z,6.47
2019-03-30T06:09:23.210Z,5.87
2019-03-30T06:11:53.557Z,6.23
2019-03-30T06:14:23.859Z,5.47
2019-03-30T06:16:54.227Z,5.67
2019-03-30T06:19:24.527Z,5.83
2019-03-30T06:21:54.903Z,6.50
2019-03-30T06:24:25.592Z,6.83
2019-03-30T06:26:56.596Z,6.20
2019-03-30T06:29:27.446Z,6.60
2019-03-30T06:31:58.320Z,6.17
2019-03-30T06:34:28.652Z,6.63
2019-03-30T06:36:59.950Z,6.73
2019-03-30T06:39:30.266Z,6.07
2019-03-30T06:42:00.620Z,6.67
2019-03-30T06:44:30.940Z,6.73
2019-03-30T06:47:01.300Z,7.00
2019-03-30T06:49:31.606Z,6.10
2019-03-30T06:52:02.030Z,6.10
2019-03-30T06:54:32.921Z,5.97
2019-03-30T06:57:03.894Z,5.83
2019-03-30T06:59:34.767Z,6.07
2019-03-30T07:02:05.104Z,5.90
2019-03-30T07:04:35.829Z,6.50
2019-03-30T07:07:07.515Z,6.67
2019-03-30T07:09:38.258Z,6.83
2019-03-30T07:12:09.028Z,7.23
2019-03-30T07:14:39.353Z,7.67
2019-03-30T07:17:10.902Z,6.50
2019-03-30T07:19:41.237Z,7.80
2019-03-30T07:22:11.946Z,7.57
2019-03-30T07:24:43.731Z,7.10
2019-03-30T07:27:14.112Z,7.00
2019-03-30T07:29:44.537Z,8.13
2019-03-30T07:32:15.272Z,7.53
2019-03-30T07:34:46.102Z,7.13
2019-03-30T07:37:16.511Z,8.70
2019-03-30T07:39:47.866Z,7.40
2019-03-30T07:42:19.045Z,6.10
2019-03-30T07:44:50.632Z,6.93
2019-03-30T07:47:21.785Z,8.50
2019-03-30T07:49:52.138Z,8.70
2019-03-30T07:52:22.517Z,8.50
2019-03-30T07:54:54.604Z,7.77
2019-03-30T07:57:24.987Z,7.53
2019-03-30T07:59:55.330Z,7.77
2019-03-30T08:02:25.706Z,7.77
2019-03-30T08:04:56.085Z,7.23
2019-03-30T08:07:26.848Z,7.73
2019-03-30T08:09:57.624Z,8.07
2019-03-30T08:12:28.030Z,6.67
2019-03-30T08:14:58.832Z,8.03
2019-03-30T08:17:29.198Z,7.53
2019-03-30T08:20:00.064Z,6.97
2019-03-30T08:22:31.037Z,7.07
2019-03-30T08:25:01.422Z,7.50
2019-03-30T08:27:32.207Z,8.50
2019-03-30T08:30:03.702Z,7.80
2019-03-30T08:32:34.704Z,8.97
2019-03-30T08:35:06.144Z,7.93
2019-03-30T08:37:37.056Z,8.37
2019-03-30T08:40:07.750Z,7.43
2019-03-30T08:42:38.732Z,8.07
2019-03-30T08:45:09.647Z,7.73
2019-03-30T08:47:40.851Z,8.27
2019-03-30T08:50:11.220Z,8.70
2019-03-30T08:52:41.610Z,8.87
2019-03-30T08:55:12.243Z,9.17
2019-03-30T08:57:43.688Z,8.33
2019-03-30T09:00:16.487Z,8.80
2019-03-30T09:02:47.720Z,8.83
2019-03-30T09:05:18.597Z,7.77
2019-03-30T09:07:48.973Z,6.63
2019-03-30T09:10:19.314Z,7.90
2019-03-30T09:12:50.543Z,8.40
2019-03-30T09:15:21.304Z,7.20
2019-03-30T09:17:52.747Z,8.70
2019-03-30T09:20:23.094Z,9.50
2019-03-30T09:22:54.941Z,9.03
2019-03-30T09:25:25.820Z,7.60
2019-03-30T09:27:56.234Z,7.90
2019-03-30T09:30:27.821Z,8.30
2019-03-30T09:32:58.767Z,8.30
2019-03-30T09:35:29.723Z,7.27
2019-03-30T09:38:00.678Z,8.27
2019-03-30T09:40:31.097Z,7.27
2019-03-30T09:43:02.196Z,8.30
2019-03-30T09:45:32.580Z,6.73
2019-03-30T09:48:03.430Z,7.80
2019-03-30T09:50:34.208Z,7.50
2019-03-30T09:53:04.568Z,7.00
2019-03-30T09:55:34.937Z,7.17
2019-03-30T09:58:05.790Z,7.77
2019-03-30T10:00:36.562Z,9.30
2019-03-30T10:03:07.258Z,8.33
2019-03-30T10:05:37.699Z,7.20
2019-03-30T10:08:09.046Z,8.23
2019-03-30T10:10:39.753Z,7.20
2019-03-30T10:13:10.887Z,6.93
2019-03-30T10:15:41.979Z,6.80
2019-03-30T10:18:13.393Z,7.63
2019-03-30T10:20:43.764Z,8.57
2019-03-30T10:23:14.536Z,6.87
2019-03-30T10:25:44.819Z,7.13
2019-03-30T10:28:15.179Z,7.43
2019-03-30T10:30:46.627Z,8.47
2019-03-30T10:33:16.889Z,8.27
2019-03-30T10:35:47.830Z,7.80
2019-03-30T10:38:19.267Z,8.77
2019-03-30T10:40:50.146Z,7.70
2019-03-30T10:43:20.516Z,7.20
2019-03-30T10:45:50.830Z,8.40
2019-03-30T10:48:21.172Z,7.73
2019-03-30T10:50:51.417Z,7.40
2019-03-30T10:53:21.803Z,7.80
2019-03-30T10:55:52.467Z,6.43
2019-03-30T10:58:23.657Z,7.33
2019-03-30T11:00:53.978Z,7.57
2019-03-30T11:03:24.354Z,7.30
2019-03-30T11:05:55.070Z,7.57
2019-03-30T11:08:26.008Z,7.70
2019-03-30T11:10:56.855Z,6.97
2019-03-30T11:13:27.579Z,6.87
2019-03-30T11:15:58.057Z,7.00
2019-03-30T11:18:28.524Z,6.60
2019-03-30T11:20:59.315Z,6.33
2019-03-30T11:23:30.421Z,6.00
2019-03-30T11:26:00.761Z,6.90
2019-03-30T11:28:31.546Z,5.83
2019-03-30T11:31:05.287Z,6.57
2019-03-30T11:33:34.459Z,6.17
2019-03-30T11:36:04.759Z,6.27
2019-03-30T11:38:35.219Z,5.47
2019-03-30T11:41:05.927Z,5.60
2019-03-30T11:43:36.287Z,5.97
2019-03-30T11:46:07.092Z,5.63
2019-03-30T11:48:38.182Z,6.27
2019-03-30T11:51:08.951Z,6.30
2019-03-30T11:53:39.844Z,6.07
2019-03-30T11:56:10.159Z,7.30
2019-03-30T11:58:41.687Z,7.20
2019-03-30T12:01:47.730Z,6.40
2019-03-30T12:04:19.036Z,5.20
2019-03-30T12:06:51.856Z,5.90
2019-03-30T12:09:21.999Z,5.87
2019-03-30T12:11:52.321Z,5.40
2019-03-30T12:14:23.200Z,5.27
2019-03-30T12:16:57.077Z,6.83
2019-03-30T12:19:27.445Z,5.53
2019-03-30T12:21:59.978Z,5.60
2019-03-30T12:24:30.340Z,6.60
2019-03-30T12:27:01.633Z,5.87
2019-03-30T12:29:32.749Z,5.93
2019-03-30T12:32:03.049Z,5.80
2019-03-30T12:34:36.058Z,6.40
2019-03-30T12:37:06.437Z,5.17
2019-03-30T12:39:36.853Z,5.77
2019-03-30T12:42:07.269Z,6.37
2019-03-30T12:44:37.649Z,5.33
2019-03-30T12:47:10.395Z,5.37
2019-03-30T12:49:40.997Z,6.20
2019-03-30T12:52:11.931Z,5.00
2019-03-30T12:54:42.301Z,5.53
2019-03-30T12:57:13.122Z,6.27
2019-03-30T12:59:43.508Z,5.87
2019-03-30T13:02:14.183Z,5.57
2019-03-30T13:04:45.253Z,5.50
2019-03-30T13:07:15.567Z,5.17
2019-03-30T13:09:45.935Z,5.63
2019-03-30T13:12:16.251Z,6.30
2019-03-30T13:14:47.161Z,5.50
2019-03-30T13:17:18.029Z,5.27
2019-03-30T13:19:48.766Z,5.80
2019-03-30T13:22:19.082Z,6.30
2019-03-30T13:24:49.966Z,5.23
2019-03-30T13:27:20.844Z,4.90
2019-03-30T13:29:51.563Z,4.63
2019-03-30T13:32:21.910Z,4.33
2019-03-30T13:34:53.716Z,4.40
2019-03-30T13:37:24.064Z,4.17
2019-03-30T13:39:55.017Z,4.70
2019-03-30T13:42:26.132Z,5.20
2019-03-30T13:44:56.513Z,4.47
2019-03-30T13:47:26.895Z,4.80
2019-03-30T13:49:57.721Z,7.00
2019-03-30T13:52:28.064Z,6.93
2019-03-30T13:54:58.857Z,6.23
2019-03-30T13:57:29.539Z,5.50
2019-03-30T14:00:00.851Z,6.00
2019-03-30T14:02:31.161Z,5.53
2019-03-30T14:05:01.530Z,5.27
2019-03-30T14:07:32.896Z,5.33
2019-03-30T14:10:05.225Z,5.20
2019-03-30T14:12:35.835Z,5.33
2019-03-30T14:15:09.207Z,5.10
2019-03-30T14:17:39.343Z,5.17
2019-03-30T14:20:09.750Z,4.33
2019-03-30T14:22:40.107Z,4.37
2019-03-30T14:25:10.907Z,4.50
2019-03-30T14:27:41.766Z,4.70
2019-03-30T14:30:12.632Z,4.87
2019-03-30T14:32:44.172Z,5.10
2019-03-30T14:35:15.346Z,5.00
2019-03-30T14:37:45.651Z,5.43
2019-03-30T14:40:16.503Z,5.20
2019-03-30T14:42:48.206Z,5.10
2019-03-30T14:45:19.645Z,5.13
2019-03-30T14:47:50.410Z,6.27
2019-03-30T14:50:20.782Z,5.73
2019-03-30T14:52:51.471Z,6.00
2019-03-30T14:55:22.650Z,5.47
2019-03-30T14:57:52.969Z,5.40
2019-03-30T15:00:23.931Z,5.10
2019-03-30T15:02:55.402Z,4.90
2019-03-30T15:05:25.812Z,4.47
2019-03-30T15:07:56.581Z,5.20
2019-03-30T15:10:27.981Z,4.70
2019-03-30T15:12:58.795Z,3.87
2019-03-30T15:15:29.657Z,3.63
2019-03-30T15:18:00.043Z,8.33
2019-03-30T15:20:30.357Z,6.83
2019-03-30T15:23:01.134Z,7.40
2019-03-30T15:25:32.202Z,6.00
2019-03-30T15:28:03.102Z,5.63
2019-03-30T15:30:33.959Z,4.60
2019-03-30T15:33:04.749Z,5.00
2019-03-30T15:35:35.125Z,4.60
2019-03-30T15:38:05.974Z,4.67
2019-03-30T15:40:36.386Z,4.33
2019-03-30T15:43:06.879Z,4.67
2019-03-30T15:45:38.373Z,4.77
2019-03-30T15:48:09.174Z,4.57
2019-03-30T15:50:39.990Z,4.17
2019-03-30T15:53:10.295Z,4.30
2019-03-30T15:55:41.408Z,4.00
2019-03-30T15:58:12.809Z,3.77
2019-03-30T16:00:43.705Z,4.80
2019-03-30T16:03:14.039Z,4.07
2019-03-30T16:05:44.567Z,4.23
2019-03-30T16:08:15.648Z,4.50
2019-03-30T16:10:46.545Z,4.60
2019-03-30T16:13:16.865Z,4.00
2019-03-30T16:15:47.727Z,3.80
2019-03-30T16:18:18.031Z,3.77
2019-03-30T16:20:48.767Z,3.90
2019-03-30T16:23:19.555Z,4.87
2019-03-30T16:25:50.281Z,4.03
2019-03-30T16:28:21.661Z,5.33
2019-03-30T16:30:55.014Z,3.80
2019-03-30T16:33:25.740Z,4.30
2019-03-30T16:35:56.057Z,4.10
2019-03-30T16:38:26.364Z,5.20
2019-03-30T16:40:57.156Z,5.67
2019-03-30T16:43:27.491Z,4.73
2019-03-30T16:45:57.961Z,4.40
2019-03-30T16:48:28.248Z,4.50
2019-03-30T16:50:58.689Z,4.30
2019-03-30T16:53:29.923Z,4.00
2019-03-30T16:56:01.603Z,4.20
2019-03-30T16:58:32.411Z,4.20
2019-03-30T17:01:03.129Z,3.40
2019-03-30T17:03:34.211Z,3.47
2019-03-30T17:06:04.582Z,3.40
2019-03-30T17:08:35.595Z,3.30
2019-03-30T17:11:06.516Z,2.67
2019-03-30T17:13:38.600Z,3.03
2019-03-30T17:16:09.974Z,2.97
2019-03-30T17:18:40.322Z,3.30
2019-03-30T17:21:10.670Z,3.30
2019-03-30T17:23:42.286Z,3.03
2019-03-30T17:26:13.021Z,3.10
2019-03-30T17:28:44.076Z,3.80
2019-03-30T17:31:15.077Z,3.00
2019-03-30T17:33:45.454Z,4.33
2019-03-30T17:36:15.809Z,4.43
2019-03-30T17:38:46.582Z,6.80
2019-03-30T17:41:17.384Z,5.07
2019-03-30T17:43:48.173Z,5.00
2019-03-30T17:46:18.506Z,5.53
2019-03-30T17:48:50.076Z,5.40
2019-03-30T17:51:20.573Z,5.93
2019-03-30T17:53:50.965Z,5.13
2019-03-30T17:56:21.297Z,5.93
2019-03-30T17:58:52.697Z,6.70
2019-03-30T18:01:23.044Z,5.73
2019-03-30T18:03:53.415Z,6.93
2019-03-30T18:06:23.709Z,7.13
2019-03-30T18:08:54.789Z,8.17
2019-03-30T18:11:26.007Z,8.87
2019-03-30T18:13:57.614Z,7.77
2019-03-30T18:16:28.316Z,6.47
2019-03-30T18:18:59.057Z,7.20
2019-03-30T18:21:29.741Z,7.40
2019-03-30T18:24:00.639Z,6.17
2019-03-30T18:26:31.843Z,6.90
2019-03-30T18:29:03.265Z,7.07
2019-03-30T18:31:34.342Z,6.67
2019-03-30T18:34:05.201Z,6.90
2019-03-30T18:36:35.868Z,7.37
2019-03-30T18:39:09.914Z,7.00
2019-03-30T18:41:39.894Z,7.50
2019-03-30T18:44:10.753Z,8.10
2019-03-30T18:46:42.102Z,7.40
2019-03-30T18:49:13.786Z,8.03
2019-03-30T18:51:45.271Z,7.30
2019-03-30T18:54:15.657Z,8.13
2019-03-30T18:56:46.505Z,7.00
2019-03-30T18:59:16.894Z,7.37
2019-03-30T19:01:47.183Z,7.57
2019-03-30T19:04:17.575Z,6.80
2019-03-30T19:06:47.909Z,6.47
2019-03-30T19:09:18.977Z,6.43
2019-03-30T19:11:49.841Z,7.37
2019-03-30T19:14:20.502Z,6.50
2019-03-30T19:16:51.247Z,6.73
2019-03-30T19:19:21.613Z,6.77
2019-03-30T19:21:52.585Z,7.50
2019-03-30T19:24:23.269Z,14.50
2019-03-30T19:26:54.788Z,15.90
2019-03-30T19:29:26.425Z,16.47
2019-03-30T19:32:00.409Z,15.73
2019-03-30T19:34:31.787Z,14.30
2019-03-30T19:37:03.207Z,12.73
2019-03-30T19:39:33.933Z,13.10
2019-03-30T19:42:04.885Z,12.90
2019-03-30T19:44:35.814Z,12.73
2019-03-30T19:47:06.483Z,10.03
2019-03-30T19:49:37.294Z,9.23
2019-03-30T19:52:08.053Z,8.70
2019-03-30T19:54:39.406Z,7.97
2019-03-30T19:57:10.155Z,7.97
2019-03-30T19:59:41.496Z,7.23
2019-03-30T20:02:12.011Z,9.10
2019-03-30T20:04:43.578Z,8.93
2019-03-30T20:07:14.901Z,9.27
2019-03-30T20:09:46.492Z,8.90
2019-03-30T20:12:19.287Z,10.17
2019-03-30T20:14:50.151Z,10.07
2019-03-30T20:17:21.491Z,9.47
2019-03-30T20:19:52.288Z,9.40
2019-03-30T20:22:23.889Z,10.23
2019-03-30T20:24:54.769Z,9.77
2019-03-30T20:27:25.103Z,9.07
2019-03-30T20:29:55.510Z,9.97
2019-03-30T20:32:26.875Z,9.03
2019-03-30T20:34:57.296Z,8.80
2019-03-30T20:37:28.069Z,8.33
2019-03-30T20:39:59.111Z,8.67
2019-03-30T20:42:29.871Z,8.90
2019-03-30T20:45:00.351Z,8.13
2019-03-30T20:47:31.136Z,7.50
2019-03-30T20:50:01.558Z,8.20
2019-03-30T20:52:32.834Z,7.87
2019-03-30T20:55:04.140Z,7.47
2019-03-30T20:57:34.488Z,7.20
2019-03-30T21:00:05.500Z,7.90
2019-03-30T21:02:35.985Z,8.33
2019-03-30T21:05:07.078Z,7.90
2019-03-30T21:07:37.407Z,7.53
2019-03-30T21:10:08.456Z,8.30
2019-03-30T21:12:39.943Z,8.00
2019-03-30T21:15:10.327Z,7.87
2019-03-30T21:17:40.917Z,7.50
2019-03-30T21:20:12.502Z,7.53
2019-03-30T21:22:43.690Z,7.97
2019-03-30T21:25:14.085Z,7.80
2019-03-30T21:27:44.462Z,7.67
2019-03-30T21:30:14.901Z,7.33
2019-03-30T21:32:45.250Z,7.47
2019-03-30T21:35:16.341Z,6.43
2019-03-30T21:37:46.744Z,7.40
2019-03-30T21:40:18.266Z,7.90
2019-03-30T21:42:48.710Z,7.73
2019-03-30T21:45:19.484Z,8.00
2019-03-30T21:47:50.738Z,7.83
2019-03-30T21:50:21.121Z,7.80
2019-03-30T21:52:52.593Z,7.33
2019-03-30T21:55:23.619Z,7.60
2019-03-30T21:57:53.965Z,7.47
2019-03-30T22:00:35.922Z,9.30
2019-03-30T22:03:06.710Z,8.03
2019-03-30T22:05:37.506Z,7.90
2019-03-30T22:08:07.838Z,8.47
2019-03-30T22:10:38.679Z,8.67
2019-03-30T22:13:09.590Z,8.43
2019-03-30T22:15:40.581Z,8.47
2019-03-30T22:18:11.025Z,8.13
2019-03-30T22:20:41.443Z,8.97
2019-03-30T22:23:13.088Z,7.90
2019-03-30T22:25:44.475Z,8.57
2019-03-30T22:28:14.890Z,9.03
2019-03-30T22:30:45.379Z,8.50
2019-03-30T22:33:16.155Z,8.00
2019-03-30T22:35:47.372Z,7.73
2019-03-30T22:38:17.820Z,8.10
2019-03-30T22:40:49.050Z,7.87
2019-03-30T22:43:20.553Z,7.53
2019-03-30T22:45:50.963Z,8.03
2019-03-30T22:48:21.474Z,8.17
2019-03-30T22:50:51.881Z,8.00
2019-03-30T22:53:22.259Z,8.07
2019-03-30T22:55:53.066Z,7.40
2019-03-30T22:58:24.184Z,7.67
2019-03-30T23:01:11.527Z,7.70
2019-03-30T23:03:42.151Z,8.60
2019-03-30T23:06:13.417Z,7.93
2019-03-30T23:08:43.717Z,8.43
2019-03-30T23:11:14.498Z,7.73
2019-03-30T23:13:45.447Z,7.70
2019-03-30T23:16:15.932Z,8.37
2019-03-30T23:18:46.319Z,7.47
2019-03-30T23:21:17.253Z,8.23
2019-03-30T23:23:48.203Z,7.83
2019-03-30T23:26:18.778Z,8.27
2019-03-30T23:28:49.709Z,8.33
2019-03-30T23:31:20.745Z,7.93
2019-03-30T23:33:51.058Z,9.07
2019-03-30T23:36:22.299Z,9.10
2019-03-30T23:38:52.662Z,9.50
2019-03-30T23:41:23.461Z,7.87
2019-03-30T23:43:53.814Z,8.30
2019-03-30T23:46:24.231Z,8.47
2019-03-30T23:48:54.589Z,8.40
2019-03-30T23:51:25.023Z,8.20
2019-03-30T23:53:55.349Z,7.63
2019-03-30T23:56:26.390Z,7.83
2019-03-30T23:58:57.130Z,7.93
