createdAt,value
2022-08-26T00:08:05.520Z,22.3
2022-08-26T00:17:40.846Z,22.2
2022-08-26T00:27:40.858Z,22.2
2022-08-26T00:37:40.858Z,22.2
2022-08-26T00:47:40.861Z,22.3
2022-08-26T00:57:40.864Z,22.3
2022-08-26T01:17:40.867Z,22.3
2022-08-26T01:28:05.539Z,22.3
2022-08-26T01:37:40.876Z,22.2
2022-08-26T01:48:05.551Z,22.2
2022-08-26T01:57:40.885Z,22.1
2022-08-26T02:17:40.892Z,21.9
2022-08-26T02:27:40.893Z,21.8
2022-08-26T02:37:41.852Z,21.8
2022-08-26T02:47:40.901Z,21.7
2022-08-26T02:57:40.900Z,21.7
2022-08-26T03:07:40.910Z,21.7
2022-08-26T03:17:40.908Z,21.7
2022-08-26T03:28:05.587Z,21.7
2022-08-26T03:38:30.256Z,21.8
2022-08-26T03:47:40.930Z,21.8
2022-08-26T03:57:40.925Z,21.8
2022-08-26T04:08:05.601Z,21.9
2022-08-26T04:18:05.601Z,21.9
2022-08-26T04:27:40.938Z,21.9
2022-08-26T04:37:43.109Z,21.9
2022-08-26T04:48:05.621Z,21.9
2022-08-26T04:58:05.616Z,21.9
2022-08-26T05:07:40.958Z,21.9
2022-08-26T05:17:40.958Z,21.9
2022-08-26T05:28:05.713Z,22.0
2022-08-26T05:37:40.965Z,22.0
2022-08-26T05:47:40.965Z,22.0
2022-08-26T05:58:05.636Z,22.0
2022-08-26T06:07:40.976Z,22.0
2022-08-26T06:28:05.660Z,22.2
2022-08-26T06:37:41.183Z,22.3
2022-08-26T06:47:40.993Z,22.4
2022-08-26T07:07:41.009Z,22.6
2022-08-26T07:18:05.672Z,22.5
2022-08-26T07:27:41.009Z,22.6
2022-08-26T07:38:05.683Z,22.6
2022-08-26T07:48:05.691Z,22.7
2022-08-26T07:58:05.691Z,22.7
2022-08-26T08:07:45.253Z,22.9
2022-08-26T08:17:41.033Z,22.9
2022-08-26T08:27:41.034Z,22.8
2022-08-26T08:37:41.039Z,23.0
2022-08-26T08:47:41.045Z,23.2
2022-08-26T08:57:41.053Z,23.3
2022-08-26T09:08:06.825Z,23.3
2022-08-26T09:17:41.058Z,23.4
2022-08-26T09:27:41.058Z,23.3
2022-08-26T09:37:41.150Z,23.2
2022-08-26T09:47:41.073Z,23.1
2022-08-26T09:57:41.075Z,23.1
2022-08-26T10:07:41.075Z,23.0
2022-08-26T10:17:41.073Z,22.9
2022-08-26T10:27:48.443Z,22.8
2022-08-26T10:37:41.076Z,22.8
2022-08-26T10:47:41.081Z,22.8
2022-08-26T10:57:41.088Z,22.8
2022-08-26T11:07:41.095Z,22.9
2022-08-26T11:27:41.104Z,22.9
2022-08-26T11:37:41.327Z,22.8
2022-08-26T11:47:42.011Z,22.8
2022-08-26T11:57:41.109Z,22.9
2022-08-26T12:07:42.547Z,23.1
2022-08-26T12:17:41.122Z,23.2
2022-08-26T12:27:41.551Z,23.1
2022-08-26T12:37:41.132Z,23.1
2022-08-26T12:47:43.388Z,23.2
2022-08-26T12:57:41.144Z,23.3
2022-08-26T13:07:41.145Z,23.3
2022-08-26T13:17:41.142Z,23.3
2022-08-26T13:27:41.150Z,23.3
2022-08-26T13:37:42.002Z,23.0
2022-08-26T13:47:41.154Z,22.9
2022-08-26T13:57:41.157Z,22.9
2022-08-26T14:07:41.163Z,23.1
2022-08-26T14:17:41.166Z,23.2
2022-08-26T14:27:41.168Z,23.4
2022-08-26T14:37:41.172Z,23.6
2022-08-26T14:47:41.185Z,24.0
2022-08-26T14:57:41.186Z,24.2
2022-08-26T15:07:41.196Z,24.2
2022-08-26T15:17:41.194Z,24.0
2022-08-26T15:27:41.195Z,23.7
2022-08-26T15:37:41.282Z,23.5
2022-08-26T15:47:55.326Z,23.3
2022-08-26T15:57:41.206Z,23.4
2022-08-26T16:07:41.210Z,23.6
2022-08-26T16:17:41.221Z,23.8
2022-08-26T16:27:41.217Z,23.9
2022-08-26T16:37:41.223Z,23.7
2022-08-26T16:47:41.227Z,23.5
2022-08-26T16:57:41.225Z,23.3
2022-08-26T17:07:41.229Z,23.2
2022-08-26T17:17:41.237Z,22.9
2022-08-26T17:27:41.237Z,22.7
2022-08-26T17:37:41.243Z,22.6
2022-08-26T17:47:41.241Z,22.6
2022-08-26T17:57:42.323Z,22.5
2022-08-26T18:07:43.641Z,22.3
2022-08-26T18:17:41.250Z,22.2
2022-08-26T18:27:41.250Z,22.1
2022-08-26T18:37:41.260Z,21.9
2022-08-26T18:47:41.261Z,21.8
2022-08-26T18:57:41.268Z,21.6
2022-08-26T19:07:41.283Z,21.5
2022-08-26T19:17:41.278Z,21.4
2022-08-26T19:27:41.282Z,21.4
2022-08-26T19:37:41.282Z,21.3
2022-08-26T19:47:41.287Z,21.1
2022-08-26T19:57:41.282Z,21.0
2022-08-26T20:07:41.289Z,20.9
2022-08-26T20:17:41.294Z,20.9
2022-08-26T20:27:41.294Z,20.8
2022-08-26T20:37:41.308Z,20.8
2022-08-26T20:47:41.301Z,20.7
2022-08-26T20:57:41.308Z,20.7
2022-08-26T21:07:41.305Z,20.7
2022-08-26T21:17:41.315Z,20.7
2022-08-26T21:27:41.313Z,20.6
2022-08-26T21:37:41.323Z,20.6
2022-08-26T21:47:41.323Z,20.5
2022-08-26T21:57:41.326Z,20.4
2022-08-26T22:07:41.327Z,20.3
2022-08-26T22:17:41.337Z,20.3
2022-08-26T22:27:42.881Z,20.2
2022-08-26T22:37:41.344Z,20.1
2022-08-26T22:47:41.339Z,20.1
2022-08-26T22:57:41.346Z,20.1
2022-08-26T23:07:41.350Z,20.0
2022-08-26T23:17:41.356Z,20.0
2022-08-26T23:27:41.353Z,19.9
2022-08-26T23:37:41.361Z,19.9
2022-08-26T23:47:41.361Z,19.8
2022-08-26T23:57:41.358Z,19.8
